createdAt,value
2018-07-06T00:02:49.188Z,92.70
2018-07-06T00:06:31.649Z,96.50
2018-07-06T00:10:13.783Z,97.20
2018-07-06T00:13:55.603Z,96.30
2018-07-06T00:24:24.666Z,93.20
2018-07-06T00:34:52.595Z,93.20
2018-07-06T00:38:34.119Z,93.30
2018-07-06T00:45:39.423Z,93.10
2018-07-06T00:52:44.460Z,93.40
2018-07-06T00:56:26.385Z,93.40
2018-07-06T01:06:54.791Z,94.00
2018-07-06T01:17:22.640Z,94.30
2018-07-06T01:24:27.982Z,94.30
2018-07-06T01:28:09.508Z,93.90
2018-07-06T01:38:37.221Z,94.10
2018-07-06T01:42:19.186Z,94.00
2018-07-06T01:49:24.214Z,94.20
2018-07-06T01:53:05.860Z,94.00
2018-07-06T01:56:47.589Z,94.20
2018-07-06T02:00:29.413Z,94.30
2018-07-06T02:04:11.081Z,94.30
2018-07-06T02:07:53.465Z,94.20
2018-07-06T02:11:35.095Z,94.20
2018-07-06T02:15:16.765Z,94.40
2018-07-06T02:18:58.581Z,94.50
2018-07-06T02:26:10.241Z,94.70
2018-07-06T02:29:52.031Z,94.70
2018-07-06T02:36:57.367Z,95.10
2018-07-06T02:40:39.156Z,98.80
2018-07-06T02:44:20.911Z,94.90
2018-07-06T02:48:02.782Z,95.00
2018-07-06T02:51:44.607Z,95.10
2018-07-06T02:55:26.973Z,95.10
2018-07-06T02:59:08.838Z,95.30
2018-07-06T03:02:50.631Z,95.10
2018-07-06T03:13:18.870Z,95.20
2018-07-06T03:17:00.539Z,95.50
2018-07-06T03:20:42.503Z,96.10
2018-07-06T03:24:24.558Z,96.00
2018-07-06T03:28:06.156Z,99.10
2018-07-06T03:38:34.175Z,95.90
2018-07-06T03:42:16.009Z,99.60
2018-07-06T03:45:57.715Z,96.30
2018-07-06T03:49:39.653Z,95.80
2018-07-06T03:53:20.907Z,95.60
2018-07-06T03:57:02.765Z,95.10
2018-07-06T04:00:44.769Z,94.80
2018-07-06T04:14:37.244Z,95.50
2018-07-06T04:21:42.155Z,95.40
2018-07-06T04:25:23.941Z,95.70
2018-07-06T04:29:05.767Z,95.70
2018-07-06T04:32:47.684Z,95.80
2018-07-06T04:36:29.600Z,95.70
2018-07-06T04:40:11.341Z,95.40
2018-07-06T04:43:52.946Z,95.00
2018-07-06T04:47:34.809Z,94.70
2018-07-06T04:51:16.767Z,94.50
2018-07-06T04:54:58.808Z,94.30
2018-07-06T04:58:40.880Z,94.50
2018-07-06T05:02:22.718Z,98.40
2018-07-06T05:06:04.671Z,93.90
2018-07-06T05:09:46.482Z,93.20
2018-07-06T05:13:28.074Z,92.60
2018-07-06T05:17:09.602Z,92.40
2018-07-06T05:20:51.600Z,92.00
2018-07-06T05:24:33.389Z,92.00
2018-07-06T05:28:15.063Z,91.70
2018-07-06T05:31:56.749Z,95.80
2018-07-06T05:45:49.987Z,91.60
2018-07-06T05:49:32.097Z,91.70
2018-07-06T05:53:13.868Z,91.80
2018-07-06T05:56:55.722Z,95.30
2018-07-06T06:04:00.525Z,91.40
2018-07-06T06:07:24.114Z,91.50
2018-07-06T06:09:52.132Z,94.40
2018-07-06T06:12:20.288Z,91.30
2018-07-06T06:14:48.650Z,91.10
2018-07-06T06:17:16.588Z,90.60
2018-07-06T06:19:44.555Z,90.40
2018-07-06T06:22:12.543Z,95.10
2018-07-06T06:27:08.676Z,90.10
2018-07-06T06:34:33.399Z,90.00
2018-07-06T06:46:54.049Z,90.40
2018-07-06T06:49:21.982Z,90.20
2018-07-06T06:51:49.924Z,90.30
2018-07-06T06:54:17.841Z,90.80
2018-07-06T06:56:45.815Z,91.20
2018-07-06T06:59:13.808Z,97.10
2018-07-06T07:04:09.688Z,92.30
2018-07-06T07:06:38.085Z,92.50
2018-07-06T07:09:06.275Z,92.60
2018-07-06T07:11:34.627Z,93.10
2018-07-06T07:14:02.667Z,93.30
2018-07-06T07:18:58.804Z,93.20
2018-07-06T07:21:26.767Z,93.20
2018-07-06T07:23:54.684Z,93.20
2018-07-06T07:26:22.673Z,93.30
2018-07-06T07:31:18.656Z,93.50
2018-07-06T07:33:46.602Z,93.60
2018-07-06T07:36:14.588Z,93.90
2018-07-06T07:38:42.565Z,94.10
2018-07-06T07:41:10.505Z,94.10
2018-07-06T07:46:06.355Z,94.20
2018-07-06T07:48:34.282Z,94.30
2018-07-06T07:54:29.584Z,94.40
2018-07-06T07:56:58.697Z,94.60
2018-07-06T07:59:30.627Z,94.70
2018-07-06T08:01:59.519Z,94.80
2018-07-06T08:06:55.874Z,94.60
2018-07-06T08:09:24.274Z,94.40
2018-07-06T08:11:53.732Z,94.30
2018-07-06T08:14:22.447Z,99.50
2018-07-06T08:16:50.531Z,94.70
2018-07-06T08:19:18.653Z,99.90
2018-07-06T08:21:46.995Z,94.70
2018-07-06T08:26:42.994Z,94.40
2018-07-06T08:29:11.002Z,99.20
2018-07-06T08:35:02.441Z,94.30
2018-07-06T08:40:35.211Z,94.20
2018-07-06T08:43:04.397Z,94.20
2018-07-06T08:45:33.019Z,94.30
2018-07-06T08:50:29.020Z,94.00
2018-07-06T08:52:57.292Z,93.80
2018-07-06T08:55:25.765Z,93.60
2018-07-06T08:57:54.989Z,93.60
2018-07-06T09:00:22.914Z,93.30
2018-07-06T09:02:50.877Z,93.70
2018-07-06T09:05:18.789Z,93.30
2018-07-06T09:07:46.709Z,93.60
2018-07-06T09:10:14.664Z,93.60
2018-07-06T09:12:42.648Z,93.60
2018-07-06T09:15:10.627Z,93.50
2018-07-06T09:17:38.573Z,93.10
2018-07-06T09:20:06.691Z,93.20
2018-07-06T09:27:31.628Z,92.80
2018-07-06T09:29:59.582Z,92.70
2018-07-06T09:32:27.523Z,98.10
2018-07-06T09:34:55.451Z,92.10
2018-07-06T09:42:19.598Z,91.10
2018-07-06T09:44:47.534Z,91.20
2018-07-06T09:49:43.488Z,90.70
2018-07-06T09:52:11.420Z,90.50
2018-07-06T09:54:39.329Z,90.50
2018-07-06T09:57:07.249Z,90.40
2018-07-06T09:59:35.208Z,90.60
2018-07-06T10:02:03.214Z,90.40
2018-07-06T10:04:31.333Z,95.70
2018-07-06T10:06:59.252Z,90.60
2018-07-06T10:14:23.030Z,90.00
2018-07-06T10:16:50.970Z,90.30
2018-07-06T10:19:18.888Z,89.40
2018-07-06T10:21:46.849Z,88.20
2018-07-06T10:26:42.670Z,88.60
2018-07-06T10:30:28.977Z,88.10
2018-07-06T10:35:24.884Z,87.80
2018-07-06T10:37:52.803Z,87.50
2018-07-06T10:40:20.762Z,86.80
2018-07-06T10:42:48.684Z,87.10
2018-07-06T10:45:16.621Z,85.90
2018-07-06T10:47:44.573Z,85.90
2018-07-06T10:50:12.532Z,85.10
2018-07-06T10:52:40.460Z,84.20
2018-07-06T10:55:08.388Z,83.30
2018-07-06T10:57:36.336Z,91.10
2018-07-06T11:00:04.304Z,81.30
2018-07-06T11:02:32.285Z,81.80
2018-07-06T11:05:00.209Z,80.80
2018-07-06T11:07:28.112Z,82.60
2018-07-06T11:09:56.064Z,81.10
2018-07-06T11:14:51.929Z,82.00
2018-07-06T11:17:19.834Z,82.30
2018-07-06T11:19:47.769Z,82.00
2018-07-06T11:22:15.703Z,91.10
2018-07-06T11:27:11.552Z,81.70
2018-07-06T11:29:39.495Z,82.50
2018-07-06T11:34:35.370Z,83.20
2018-07-06T11:37:03.302Z,83.10
2018-07-06T11:41:59.215Z,83.10
2018-07-06T11:44:27.129Z,92.80
2018-07-06T11:46:55.079Z,84.70
2018-07-06T11:49:22.996Z,85.30
2018-07-06T11:51:50.936Z,85.20
2018-07-06T11:54:18.855Z,87.30
2018-07-06T11:59:14.758Z,86.20
2018-07-06T12:01:42.759Z,93.30
2018-07-06T12:04:10.687Z,87.00
2018-07-06T12:06:38.585Z,93.90
2018-07-06T12:09:06.571Z,87.90
2018-07-06T12:14:02.483Z,89.70
2018-07-06T12:16:30.425Z,89.70
2018-07-06T12:18:58.379Z,95.00
2018-07-06T12:21:26.301Z,88.70
2018-07-06T12:23:54.223Z,89.10
2018-07-06T12:31:19.344Z,93.30
2018-07-06T12:33:47.340Z,89.30
2018-07-06T12:36:15.283Z,88.60
2018-07-06T12:38:43.232Z,87.90
2018-07-06T12:41:11.157Z,87.20
2018-07-06T12:43:39.093Z,85.80
2018-07-06T12:46:07.020Z,85.90
2018-07-06T12:51:02.925Z,83.80
2018-07-06T12:53:30.868Z,82.50
2018-07-06T12:55:58.823Z,90.80
2018-07-06T12:58:26.819Z,81.00
2018-07-06T13:03:22.627Z,82.20
2018-07-06T13:05:50.555Z,91.00
2018-07-06T13:10:46.413Z,79.60
2018-07-06T13:13:14.367Z,80.70
2018-07-06T13:18:10.267Z,82.80
2018-07-06T13:20:38.193Z,90.20
2018-07-06T13:23:06.128Z,78.90
2018-07-06T13:28:01.976Z,80.00
2018-07-06T13:30:29.928Z,77.60
2018-07-06T13:35:25.760Z,77.10
2018-07-06T13:37:53.721Z,75.30
2018-07-06T13:42:49.600Z,74.60
2018-07-06T13:45:17.535Z,76.50
2018-07-06T13:50:13.420Z,75.80
2018-07-06T13:52:41.395Z,76.10
2018-07-06T13:55:09.335Z,87.20
2018-07-06T13:57:37.295Z,74.90
2018-07-06T14:00:05.256Z,74.60
2018-07-06T14:02:33.210Z,74.80
2018-07-06T14:09:57.052Z,76.40
2018-07-06T14:12:24.989Z,76.00
2018-07-06T14:14:52.905Z,75.30
2018-07-06T14:17:20.904Z,75.80
2018-07-06T14:22:16.763Z,74.90
2018-07-06T14:24:44.725Z,75.20
2018-07-06T14:27:12.656Z,74.90
2018-07-06T14:29:40.614Z,75.10
2018-07-06T14:32:08.595Z,74.50
2018-07-06T14:34:36.580Z,73.30
2018-07-06T14:39:32.450Z,73.60
2018-07-06T14:42:00.523Z,72.00
2018-07-06T14:44:28.448Z,70.90
2018-07-06T14:51:52.353Z,72.40
2018-07-06T14:56:48.172Z,72.00
2018-07-06T14:59:16.125Z,70.40
2018-07-06T15:01:44.081Z,69.00
2018-07-06T15:04:12.061Z,62.70
2018-07-06T15:06:40.017Z,59.80
2018-07-06T15:09:08.042Z,58.50
2018-07-06T15:14:03.867Z,55.90
2018-07-06T15:21:27.667Z,62.10
2018-07-06T15:26:23.543Z,63.20
2018-07-06T15:28:51.693Z,63.80
2018-07-06T15:31:19.688Z,63.10
2018-07-06T15:33:47.585Z,73.50
2018-07-06T15:36:15.650Z,64.40
2018-07-06T15:38:43.685Z,71.90
2018-07-06T15:41:11.646Z,64.10
2018-07-06T15:43:39.557Z,63.10
2018-07-06T15:46:07.544Z,63.30
2018-07-06T15:51:03.433Z,64.10
2018-07-06T15:53:31.394Z,65.50
2018-07-06T15:55:59.319Z,65.40
2018-07-06T16:00:55.213Z,66.90
2018-07-06T16:03:23.164Z,69.00
2018-07-06T16:05:51.084Z,68.90
2018-07-06T16:08:19.036Z,69.70
2018-07-06T16:10:46.979Z,70.20
2018-07-06T16:13:14.916Z,69.30
2018-07-06T16:15:42.893Z,79.90
2018-07-06T16:18:10.842Z,69.40
2018-07-06T16:20:38.827Z,69.40
2018-07-06T16:23:06.798Z,69.80
2018-07-06T16:25:34.836Z,71.20
2018-07-06T16:30:30.693Z,72.90
2018-07-06T16:32:58.659Z,74.50
2018-07-06T16:35:26.595Z,75.80
2018-07-06T16:40:22.493Z,80.10
2018-07-06T16:42:50.487Z,91.90
2018-07-06T16:45:18.459Z,91.70
2018-07-06T16:47:46.411Z,81.00
2018-07-06T16:50:14.409Z,81.80
2018-07-06T16:55:10.299Z,83.40
2018-07-06T16:57:38.233Z,84.40
2018-07-06T17:00:06.185Z,83.60
2018-07-06T17:07:30.033Z,83.40
2018-07-06T17:09:57.965Z,83.50
2018-07-06T17:12:25.927Z,82.80
2018-07-06T17:17:21.831Z,83.40
2018-07-06T17:19:49.804Z,82.80
2018-07-06T17:22:17.733Z,83.60
2018-07-06T17:24:45.665Z,83.40
2018-07-06T17:29:41.656Z,85.50
2018-07-06T17:32:09.625Z,85.80
2018-07-06T17:34:37.555Z,92.20
2018-07-06T17:37:05.683Z,92.80
2018-07-06T17:39:33.664Z,86.70
2018-07-06T17:44:29.541Z,86.60
2018-07-06T17:46:57.494Z,86.40
2018-07-06T17:49:25.417Z,85.20
2018-07-06T17:51:53.547Z,83.20
2018-07-06T17:54:21.506Z,83.60
2018-07-06T17:56:49.459Z,83.40
2018-07-06T18:01:45.292Z,85.60
2018-07-06T18:04:13.381Z,85.80
2018-07-06T18:06:41.299Z,86.90
2018-07-06T18:09:09.243Z,87.00
2018-07-06T18:11:37.194Z,87.10
2018-07-06T18:14:05.167Z,86.40
2018-07-06T18:16:33.138Z,86.70
2018-07-06T18:19:01.074Z,87.10
2018-07-06T18:21:29.031Z,85.70
2018-07-06T18:26:24.911Z,84.30
2018-07-06T18:28:52.832Z,83.50
2018-07-06T18:33:48.712Z,80.50
2018-07-06T18:36:16.670Z,81.30
2018-07-06T18:38:44.627Z,80.50
2018-07-06T18:41:12.569Z,81.60
2018-07-06T18:46:08.400Z,80.10
2018-07-06T18:53:32.206Z,81.60
2018-07-06T18:56:00.126Z,82.10
2018-07-06T18:58:28.111Z,82.60
2018-07-06T19:00:56.037Z,84.50
2018-07-06T19:03:23.986Z,85.70
2018-07-06T19:05:51.928Z,86.00
2018-07-06T19:10:47.819Z,86.20
2018-07-06T19:13:15.804Z,86.50
2018-07-06T19:15:43.739Z,87.30
2018-07-06T19:18:11.756Z,87.50
2018-07-06T19:20:39.732Z,87.60
2018-07-06T19:25:35.629Z,87.80
2018-07-06T19:28:03.855Z,94.50
2018-07-06T19:30:31.927Z,88.90
2018-07-06T19:35:27.786Z,90.00
2018-07-06T19:37:55.729Z,89.90
2018-07-06T19:42:51.604Z,90.10
2018-07-06T19:45:19.545Z,90.20
2018-07-06T19:50:15.477Z,90.70
2018-07-06T19:52:44.111Z,95.80
2018-07-06T19:55:12.066Z,90.90
2018-07-06T19:57:40.018Z,91.30
2018-07-06T20:00:07.928Z,91.30
2018-07-06T20:02:35.863Z,91.30
2018-07-06T20:05:03.796Z,91.30
2018-07-06T20:07:31.784Z,91.50
2018-07-06T20:09:59.738Z,91.30
2018-07-06T20:12:27.697Z,91.20
2018-07-06T20:17:23.614Z,91.60
2018-07-06T20:22:19.488Z,91.20
2018-07-06T20:24:47.735Z,91.50
2018-07-06T20:27:16.846Z,91.50
2018-07-06T20:29:44.806Z,91.90
2018-07-06T20:32:12.797Z,92.10
2018-07-06T20:34:40.766Z,92.30
2018-07-06T20:37:08.761Z,92.30
2018-07-06T20:39:37.458Z,92.30
2018-07-06T20:42:05.515Z,97.60
2018-07-06T20:44:33.475Z,92.60
2018-07-06T20:47:01.455Z,97.90
2018-07-06T20:49:29.391Z,92.50
2018-07-06T20:51:57.382Z,97.90
2018-07-06T20:54:25.404Z,98.30
2018-07-06T20:56:53.628Z,97.90
2018-07-06T20:59:21.592Z,92.60
2018-07-06T21:01:51.271Z,93.70
2018-07-06T21:04:19.260Z,92.90
2018-07-06T21:06:47.192Z,92.90
2018-07-06T21:09:15.138Z,92.90
2018-07-06T21:14:12.504Z,93.30
2018-07-06T21:19:08.366Z,93.50
2018-07-06T21:21:37.386Z,94.00
2018-07-06T21:24:05.329Z,94.10
2018-07-06T21:26:33.307Z,94.20
2018-07-06T21:29:01.244Z,94.40
2018-07-06T21:33:57.129Z,94.80
2018-07-06T21:36:25.070Z,94.80
2018-07-06T21:38:53.633Z,94.60
2018-07-06T21:43:49.959Z,94.10
2018-07-06T21:46:17.911Z,94.00
2018-07-06T21:48:45.866Z,93.70
2018-07-06T21:51:13.880Z,93.80
2018-07-06T21:56:09.758Z,94.40
2018-07-06T21:58:37.691Z,94.60
2018-07-06T22:03:33.592Z,94.30
2018-07-06T22:06:01.533Z,94.30
2018-07-06T22:08:29.476Z,94.10
2018-07-06T22:10:57.830Z,93.90
2018-07-06T22:18:23.554Z,93.60
2018-07-06T22:20:51.501Z,94.10
2018-07-06T22:23:19.411Z,94.40
2018-07-06T22:28:15.328Z,94.90
2018-07-06T22:33:11.237Z,95.20
2018-07-06T22:35:39.315Z,95.50
2018-07-06T22:38:07.272Z,95.30
2018-07-06T22:40:35.196Z,95.20
2018-07-06T22:43:03.188Z,95.20
2018-07-06T22:45:32.850Z,95.60
2018-07-06T22:48:00.783Z,95.70
2018-07-06T22:50:28.757Z,95.60
2018-07-06T22:52:56.731Z,99.90
2018-07-06T22:55:24.714Z,95.40
2018-07-06T22:57:52.661Z,95.80
2018-07-06T23:00:20.695Z,95.90
2018-07-06T23:02:48.660Z,96.30
2018-07-06T23:05:18.022Z,99.90
2018-07-06T23:07:45.921Z,96.40
2018-07-06T23:10:13.858Z,96.50
2018-07-06T23:17:39.041Z,95.60
2018-07-06T23:20:07.185Z,96.20
2018-07-06T23:25:44.973Z,96.60
2018-07-06T23:28:13.215Z,96.70
2018-07-06T23:30:41.149Z,97.20
2018-07-06T23:33:11.625Z,97.40
2018-07-06T23:35:39.720Z,97.40
2018-07-06T23:38:07.761Z,99.90
2018-07-06T23:40:35.801Z,97.20
2018-07-06T23:43:03.770Z,97.40
2018-07-06T23:45:31.702Z,97.50
2018-07-06T23:47:59.655Z,97.60
2018-07-06T23:50:27.588Z,97.80
2018-07-06T23:52:55.666Z,97.90
2018-07-06T23:55:23.614Z,98.10
2018-07-06T23:57:52.048Z,98.50
