createdAt,value
2022-12-29T00:01:40.516Z,3.07
2022-12-29T00:04:11.449Z,3.54
2022-12-29T00:06:40.766Z,3.45
2022-12-29T00:09:07.282Z,3.55
2022-12-29T00:11:34.572Z,3.11
2022-12-29T00:14:00.943Z,2.89
2022-12-29T00:16:27.481Z,2.82
2022-12-29T00:19:13.532Z,2.71
2022-12-29T00:21:44.938Z,2.71
2022-12-29T00:26:53.709Z,3.28
2022-12-29T00:29:21.381Z,3.38
2022-12-29T00:31:55.995Z,2.92
2022-12-29T00:34:22.763Z,3.01
2022-12-29T00:36:52.089Z,2.84
2022-12-29T00:39:18.473Z,2.35
2022-12-29T00:41:44.985Z,2.33
2022-12-29T00:44:11.340Z,2.15
2022-12-29T00:46:37.812Z,2.37
2022-12-29T00:49:04.862Z,2.20
2022-12-29T00:51:31.447Z,2.65
2022-12-29T00:53:57.892Z,2.65
2022-12-29T00:56:25.295Z,2.63
2022-12-29T01:01:35.448Z,2.20
2022-12-29T01:04:04.023Z,2.73
2022-12-29T01:06:30.814Z,2.83
2022-12-29T01:08:57.248Z,2.50
2022-12-29T01:11:23.618Z,2.24
2022-12-29T01:13:50.088Z,2.41
2022-12-29T01:16:16.570Z,2.90
2022-12-29T01:18:44.642Z,3.14
2022-12-29T01:21:14.026Z,2.89
2022-12-29T01:23:42.996Z,2.51
2022-12-29T01:26:09.402Z,2.76
2022-12-29T01:28:35.832Z,2.39
2022-12-29T01:31:02.312Z,2.73
2022-12-29T01:33:29.082Z,2.85
2022-12-29T01:36:00.038Z,2.80
2022-12-29T01:38:26.483Z,2.57
2022-12-29T01:40:53.610Z,2.55
2022-12-29T01:43:23.630Z,2.69
2022-12-29T01:45:50.092Z,2.66
2022-12-29T01:48:18.662Z,2.61
2022-12-29T01:53:38.059Z,2.70
2022-12-29T01:56:04.730Z,2.59
2022-12-29T01:58:34.093Z,2.50
2022-12-29T02:01:05.361Z,2.36
2022-12-29T02:03:31.901Z,2.31
2022-12-29T02:05:58.455Z,2.28
2022-12-29T02:08:24.878Z,2.47
2022-12-29T02:10:51.274Z,2.60
2022-12-29T02:13:17.801Z,2.53
2022-12-29T02:15:44.662Z,2.43
2022-12-29T02:18:11.047Z,2.38
2022-12-29T02:20:37.441Z,2.26
2022-12-29T02:23:10.593Z,2.58
2022-12-29T02:25:37.005Z,2.55
2022-12-29T02:28:21.739Z,2.24
2022-12-29T02:33:32.058Z,2.60
2022-12-29T02:35:58.585Z,2.40
2022-12-29T02:38:25.052Z,2.50
2022-12-29T02:40:54.329Z,2.53
2022-12-29T02:43:25.099Z,2.48
2022-12-29T02:45:51.562Z,2.61
2022-12-29T02:48:22.237Z,2.84
2022-12-29T02:50:48.627Z,2.56
2022-12-29T02:53:15.031Z,2.42
2022-12-29T02:55:41.469Z,2.39
2022-12-29T02:58:07.967Z,2.64
2022-12-29T03:00:34.370Z,2.36
2022-12-29T03:03:00.863Z,2.60
2022-12-29T03:08:17.725Z,2.54
2022-12-29T03:10:44.739Z,2.74
2022-12-29T03:13:13.634Z,4.42
2022-12-29T03:15:40.100Z,3.79
2022-12-29T03:18:06.542Z,3.33
2022-12-29T03:23:14.873Z,2.96
2022-12-29T03:25:42.606Z,2.70
2022-12-29T03:28:09.280Z,3.54
2022-12-29T03:30:38.487Z,4.31
2022-12-29T03:35:46.631Z,2.53
2022-12-29T03:38:24.180Z,2.51
2022-12-29T03:40:50.678Z,2.86
2022-12-29T03:43:17.218Z,3.12
2022-12-29T03:45:44.920Z,3.58
2022-12-29T03:48:11.461Z,2.79
2022-12-29T03:50:37.954Z,2.27
2022-12-29T03:53:04.371Z,2.65
2022-12-29T03:55:30.858Z,2.54
2022-12-29T03:57:57.324Z,2.61
2022-12-29T04:00:23.828Z,2.49
2022-12-29T04:02:50.552Z,2.85
2022-12-29T04:05:21.002Z,3.09
2022-12-29T04:07:48.236Z,2.63
2022-12-29T04:10:14.660Z,3.02
2022-12-29T04:12:41.052Z,4.74
2022-12-29T04:15:07.518Z,4.81
2022-12-29T04:17:34.034Z,4.09
2022-12-29T04:20:00.659Z,3.25
2022-12-29T04:22:27.443Z,3.81
2022-12-29T04:24:53.830Z,3.25
2022-12-29T04:27:20.188Z,3.99
2022-12-29T04:29:46.715Z,5.52
2022-12-29T04:32:17.641Z,5.40
2022-12-29T04:34:44.980Z,3.22
2022-12-29T04:37:11.354Z,2.67
2022-12-29T04:39:37.759Z,3.62
2022-12-29T04:42:04.156Z,3.23
2022-12-29T04:47:10.882Z,3.14
2022-12-29T04:49:37.320Z,2.79
2022-12-29T04:52:19.137Z,2.57
2022-12-29T04:54:45.550Z,4.01
2022-12-29T04:57:11.921Z,3.19
2022-12-29T04:59:38.373Z,2.79
2022-12-29T05:02:04.906Z,2.84
2022-12-29T05:04:31.360Z,2.46
2022-12-29T05:06:57.806Z,2.85
2022-12-29T05:09:32.040Z,2.68
2022-12-29T05:14:44.977Z,2.41
2022-12-29T05:17:11.496Z,2.39
2022-12-29T05:19:38.021Z,2.21
2022-12-29T05:22:04.465Z,2.55
2022-12-29T05:24:33.677Z,2.66
2022-12-29T05:27:00.061Z,2.42
2022-12-29T05:29:26.522Z,2.47
2022-12-29T05:31:53.053Z,3.01
2022-12-29T05:34:19.453Z,3.44
2022-12-29T05:36:45.915Z,3.14
2022-12-29T05:39:12.384Z,2.70
2022-12-29T05:41:38.804Z,2.73
2022-12-29T05:44:05.236Z,2.69
2022-12-29T05:46:31.729Z,2.45
2022-12-29T05:48:58.125Z,2.53
2022-12-29T05:51:24.587Z,2.70
2022-12-29T05:53:51.018Z,2.74
2022-12-29T05:56:17.440Z,3.32
2022-12-29T05:58:44.120Z,4.47
2022-12-29T06:01:10.661Z,2.92
2022-12-29T06:03:37.177Z,2.72
2022-12-29T06:06:03.796Z,2.77
2022-12-29T06:11:10.550Z,2.77
2022-12-29T06:13:37.337Z,2.68
2022-12-29T06:16:03.784Z,2.77
2022-12-29T06:18:30.215Z,2.22
2022-12-29T06:20:56.883Z,2.65
2022-12-29T06:26:03.691Z,2.64
2022-12-29T06:28:30.155Z,3.55
2022-12-29T06:30:56.585Z,6.43
2022-12-29T06:33:30.305Z,7.21
2022-12-29T06:35:59.418Z,3.41
2022-12-29T06:38:25.745Z,3.27
2022-12-29T06:40:52.353Z,3.01
2022-12-29T06:43:19.198Z,2.79
2022-12-29T06:45:45.636Z,2.34
2022-12-29T06:48:12.644Z,2.42
2022-12-29T06:50:39.567Z,2.47
2022-12-29T06:53:08.509Z,2.75
2022-12-29T06:55:35.004Z,2.65
2022-12-29T06:58:01.433Z,2.32
2022-12-29T07:00:27.822Z,3.37
2022-12-29T07:02:54.340Z,3.15
2022-12-29T07:05:20.819Z,3.12
2022-12-29T07:07:47.236Z,3.75
2022-12-29T07:10:13.604Z,4.22
2022-12-29T07:12:40.276Z,4.08
2022-12-29T07:15:06.722Z,3.70
2022-12-29T07:17:33.257Z,3.32
2022-12-29T07:20:04.984Z,3.88
2022-12-29T07:22:32.436Z,4.59
2022-12-29T07:24:58.837Z,4.75
2022-12-29T07:27:31.036Z,2.98
2022-12-29T07:29:57.566Z,3.69
2022-12-29T07:32:24.024Z,5.61
2022-12-29T07:34:50.422Z,4.46
2022-12-29T07:37:16.810Z,3.54
2022-12-29T07:39:56.363Z,2.81
2022-12-29T07:42:22.739Z,2.63
2022-12-29T07:44:49.143Z,2.50
2022-12-29T07:47:15.590Z,2.50
2022-12-29T07:49:42.127Z,2.67
2022-12-29T07:52:09.739Z,2.56
2022-12-29T07:54:36.548Z,3.04
2022-12-29T07:57:03.017Z,2.57
2022-12-29T07:59:29.454Z,3.43
2022-12-29T08:01:55.941Z,2.86
2022-12-29T08:04:34.203Z,3.17
2022-12-29T08:07:00.775Z,2.74
2022-12-29T08:09:34.398Z,2.46
2022-12-29T08:12:00.800Z,2.59
2022-12-29T08:14:29.890Z,2.60
2022-12-29T08:16:56.390Z,2.55
2022-12-29T08:19:22.911Z,2.42
2022-12-29T08:21:50.538Z,2.54
2022-12-29T08:24:16.960Z,2.36
2022-12-29T08:26:45.645Z,2.30
2022-12-29T08:29:13.871Z,2.77
2022-12-29T08:31:43.443Z,2.61
2022-12-29T08:34:09.960Z,2.60
2022-12-29T08:36:36.367Z,2.81
2022-12-29T08:39:02.787Z,2.68
2022-12-29T08:41:29.276Z,2.89
2022-12-29T08:43:55.727Z,2.80
2022-12-29T08:46:22.289Z,2.60
2022-12-29T08:48:48.873Z,2.92
2022-12-29T08:51:17.244Z,3.49
2022-12-29T08:53:45.580Z,2.72
2022-12-29T08:56:14.514Z,2.48
2022-12-29T08:58:42.027Z,2.63
2022-12-29T09:01:08.484Z,2.63
2022-12-29T09:04:12.800Z,2.54
2022-12-29T09:06:21.403Z,2.16
2022-12-29T09:08:47.991Z,2.03
2022-12-29T09:11:14.425Z,2.12
2022-12-29T09:13:42.075Z,2.12
2022-12-29T09:16:08.637Z,2.82
2022-12-29T09:18:35.491Z,6.57
2022-12-29T09:23:45.839Z,2.46
2022-12-29T09:26:12.311Z,2.23
2022-12-29T09:28:39.269Z,2.71
2022-12-29T09:31:05.826Z,2.17
2022-12-29T09:33:32.369Z,2.00
2022-12-29T09:35:58.793Z,1.99
2022-12-29T09:38:25.433Z,1.99
2022-12-29T09:40:51.978Z,4.47
2022-12-29T09:43:18.477Z,1.90
2022-12-29T09:45:45.045Z,2.12
2022-12-29T09:48:11.542Z,1.91
2022-12-29T09:50:38.379Z,1.94
2022-12-29T09:53:08.508Z,2.13
2022-12-29T09:55:35.022Z,1.98
2022-12-29T09:58:01.578Z,2.38
2022-12-29T10:00:31.345Z,2.01
2022-12-29T10:02:59.945Z,1.95
2022-12-29T10:05:27.033Z,1.96
2022-12-29T10:07:58.487Z,1.65
2022-12-29T10:10:25.009Z,1.73
2022-12-29T10:12:54.301Z,1.93
2022-12-29T10:15:27.914Z,2.21
2022-12-29T10:17:57.173Z,1.99
2022-12-29T10:20:23.699Z,1.96
2022-12-29T10:22:50.566Z,2.12
2022-12-29T10:25:18.738Z,1.91
2022-12-29T10:27:45.133Z,1.71
2022-12-29T10:30:11.535Z,1.82
2022-12-29T10:32:37.995Z,1.76
2022-12-29T10:35:06.746Z,1.91
2022-12-29T10:37:34.221Z,1.92
2022-12-29T10:40:00.995Z,1.96
2022-12-29T10:42:27.478Z,2.21
2022-12-29T10:44:53.918Z,2.11
2022-12-29T10:47:20.471Z,2.09
2022-12-29T10:49:46.956Z,2.36
2022-12-29T10:52:13.433Z,2.22
2022-12-29T10:54:39.961Z,2.40
2022-12-29T10:57:06.412Z,2.28
2022-12-29T10:59:32.929Z,2.00
2022-12-29T11:01:59.486Z,2.36
2022-12-29T11:04:26.066Z,2.30
2022-12-29T11:06:52.559Z,2.34
2022-12-29T11:09:18.989Z,2.39
2022-12-29T11:11:45.407Z,2.11
2022-12-29T11:14:11.922Z,2.20
2022-12-29T11:16:38.398Z,2.10
2022-12-29T11:19:04.849Z,2.03
2022-12-29T11:21:31.278Z,2.26
2022-12-29T11:23:57.732Z,2.06
2022-12-29T11:26:28.825Z,1.89
2022-12-29T11:28:58.377Z,2.93
2022-12-29T11:31:24.872Z,4.99
2022-12-29T11:33:53.400Z,3.72
2022-12-29T11:36:19.804Z,2.41
2022-12-29T11:38:46.269Z,2.50
2022-12-29T11:41:12.775Z,2.18
2022-12-29T11:43:39.285Z,2.01
2022-12-29T11:46:05.885Z,2.13
2022-12-29T11:48:32.306Z,1.95
2022-12-29T11:50:58.701Z,2.05
2022-12-29T11:53:25.336Z,2.11
2022-12-29T11:55:51.746Z,2.14
2022-12-29T11:58:18.246Z,2.02
2022-12-29T12:00:49.774Z,2.93
2022-12-29T12:03:16.387Z,4.58
2022-12-29T12:05:42.805Z,5.65
2022-12-29T12:08:09.249Z,4.94
2022-12-29T12:10:35.669Z,4.47
2022-12-29T12:13:02.028Z,4.01
2022-12-29T12:15:31.420Z,3.74
2022-12-29T12:17:57.787Z,3.01
2022-12-29T12:20:24.172Z,2.59
2022-12-29T12:22:50.911Z,2.01
2022-12-29T12:25:17.373Z,1.92
2022-12-29T12:27:46.930Z,2.49
2022-12-29T12:30:28.435Z,3.02
2022-12-29T12:32:54.823Z,2.33
2022-12-29T12:35:22.102Z,2.17
2022-12-29T12:37:48.766Z,2.16
2022-12-29T12:40:15.213Z,1.97
2022-12-29T12:42:41.643Z,1.85
2022-12-29T12:45:09.384Z,2.23
2022-12-29T12:47:35.798Z,2.15
2022-12-29T12:52:42.526Z,1.88
2022-12-29T12:55:16.307Z,1.91
2022-12-29T12:57:45.124Z,2.11
2022-12-29T13:00:12.512Z,2.66
2022-12-29T13:02:39.195Z,2.45
2022-12-29T13:05:05.763Z,2.37
2022-12-29T13:07:32.165Z,2.09
2022-12-29T13:09:58.620Z,1.93
2022-12-29T13:12:25.132Z,2.01
2022-12-29T13:14:51.617Z,1.72
2022-12-29T13:17:18.108Z,2.10
2022-12-29T13:19:44.566Z,1.95
2022-12-29T13:22:10.941Z,1.99
2022-12-29T13:24:37.326Z,1.99
2022-12-29T13:27:05.844Z,2.18
2022-12-29T13:29:32.265Z,2.01
2022-12-29T13:32:02.008Z,2.07
2022-12-29T13:34:31.360Z,1.89
2022-12-29T13:36:57.782Z,2.01
2022-12-29T13:39:24.203Z,2.00
2022-12-29T13:41:53.578Z,2.40
2022-12-29T13:44:19.991Z,1.98
2022-12-29T13:46:46.643Z,1.92
2022-12-29T13:49:13.139Z,1.88
2022-12-29T13:51:39.583Z,1.88
2022-12-29T13:54:06.072Z,2.06
2022-12-29T13:56:32.501Z,2.02
2022-12-29T13:58:59.922Z,2.06
2022-12-29T14:01:26.538Z,2.57
2022-12-29T14:03:53.060Z,3.15
2022-12-29T14:06:19.762Z,3.46
2022-12-29T14:08:46.238Z,3.46
2022-12-29T14:11:12.645Z,3.93
2022-12-29T14:13:39.072Z,3.25
2022-12-29T14:16:05.552Z,3.81
2022-12-29T14:18:31.943Z,5.35
2022-12-29T14:20:58.393Z,5.10
2022-12-29T14:23:24.823Z,4.25
2022-12-29T14:25:51.269Z,2.90
2022-12-29T14:28:19.888Z,2.69
2022-12-29T14:30:46.283Z,2.29
2022-12-29T14:33:14.015Z,2.72
2022-12-29T14:35:40.479Z,3.53
2022-12-29T14:38:06.951Z,3.55
2022-12-29T14:40:33.316Z,3.12
2022-12-29T14:43:01.020Z,3.00
2022-12-29T14:45:27.488Z,2.29
2022-12-29T14:47:53.963Z,2.11
2022-12-29T14:50:20.441Z,2.37
2022-12-29T14:52:46.899Z,3.00
2022-12-29T14:55:13.384Z,2.74
2022-12-29T14:57:39.817Z,2.94
2022-12-29T15:00:06.276Z,3.29
2022-12-29T15:02:32.814Z,4.36
2022-12-29T15:04:59.341Z,5.09
2022-12-29T15:07:28.242Z,3.17
2022-12-29T15:12:45.632Z,2.94
2022-12-29T15:15:12.195Z,2.68
2022-12-29T15:17:41.589Z,2.35
2022-12-29T15:20:08.065Z,2.19
2022-12-29T15:22:34.490Z,2.18
2022-12-29T15:25:00.911Z,2.26
2022-12-29T15:27:27.362Z,2.44
2022-12-29T15:29:53.870Z,2.57
2022-12-29T15:32:20.310Z,2.77
2022-12-29T15:34:48.849Z,2.50
2022-12-29T15:37:15.384Z,2.78
2022-12-29T15:39:41.853Z,2.58
2022-12-29T15:42:08.264Z,2.27
2022-12-29T15:44:34.605Z,2.61
2022-12-29T15:47:01.661Z,2.61
2022-12-29T15:49:32.276Z,2.71
2022-12-29T15:51:59.116Z,2.52
2022-12-29T15:54:25.597Z,2.40
2022-12-29T15:56:57.575Z,2.67
2022-12-29T15:59:24.072Z,2.48
2022-12-29T16:01:50.612Z,2.88
2022-12-29T16:04:17.178Z,3.16
2022-12-29T16:06:43.631Z,3.07
2022-12-29T16:09:10.095Z,3.01
2022-12-29T16:11:36.600Z,2.86
2022-12-29T16:14:03.125Z,3.12
2022-12-29T16:16:29.891Z,3.18
2022-12-29T16:18:57.989Z,3.01
2022-12-29T16:21:24.889Z,3.07
2022-12-29T16:23:51.403Z,3.07
2022-12-29T16:26:17.834Z,3.03
2022-12-29T16:28:44.323Z,3.19
2022-12-29T16:31:10.856Z,4.66
2022-12-29T16:33:37.256Z,6.19
2022-12-29T16:36:15.278Z,9.19
2022-12-29T16:38:44.021Z,10.39
2022-12-29T16:41:10.501Z,5.18
2022-12-29T16:43:37.031Z,3.58
2022-12-29T16:46:03.568Z,3.87
2022-12-29T16:48:30.094Z,4.69
2022-12-29T16:50:56.534Z,5.13
2022-12-29T16:53:22.974Z,5.62
2022-12-29T16:55:49.487Z,4.81
2022-12-29T16:58:16.056Z,4.13
2022-12-29T17:00:42.557Z,3.92
2022-12-29T17:03:09.159Z,4.94
2022-12-29T17:05:35.781Z,6.61
2022-12-29T17:08:02.263Z,4.80
2022-12-29T17:10:28.740Z,5.67
2022-12-29T17:12:55.202Z,7.09
2022-12-29T17:15:21.688Z,5.19
2022-12-29T17:17:51.530Z,6.15
2022-12-29T17:20:18.008Z,3.68
2022-12-29T17:22:44.429Z,7.08
2022-12-29T17:28:01.722Z,5.17
2022-12-29T17:30:33.148Z,5.03
2022-12-29T17:33:00.494Z,5.93
2022-12-29T17:35:26.833Z,3.10
2022-12-29T17:37:53.338Z,2.58
2022-12-29T17:40:19.766Z,2.72
2022-12-29T17:42:46.266Z,3.46
2022-12-29T17:45:12.697Z,3.25
2022-12-29T17:47:39.139Z,3.30
2022-12-29T17:50:05.562Z,3.75
2022-12-29T17:52:32.334Z,5.41
2022-12-29T17:54:58.714Z,3.68
2022-12-29T17:57:25.085Z,3.17
2022-12-29T17:59:51.461Z,3.29
2022-12-29T18:02:17.948Z,4.01
2022-12-29T18:04:44.509Z,5.26
2022-12-29T18:07:10.863Z,4.17
2022-12-29T18:09:37.308Z,3.93
2022-12-29T18:12:03.659Z,5.21
2022-12-29T18:14:30.038Z,5.34
2022-12-29T18:16:56.398Z,6.52
2022-12-29T18:19:22.783Z,4.52
2022-12-29T18:21:50.222Z,3.87
2022-12-29T18:26:56.914Z,4.12
2022-12-29T18:29:23.657Z,4.09
2022-12-29T18:31:50.056Z,3.68
2022-12-29T18:34:16.629Z,4.50
2022-12-29T18:36:43.008Z,5.35
2022-12-29T18:41:50.805Z,8.32
2022-12-29T18:44:17.246Z,8.42
2022-12-29T18:46:43.668Z,8.73
2022-12-29T18:49:10.053Z,10.61
2022-12-29T18:51:39.016Z,9.75
2022-12-29T18:54:07.720Z,9.05
2022-12-29T18:56:39.252Z,6.43
2022-12-29T18:59:05.766Z,3.55
2022-12-29T19:01:41.312Z,3.92
2022-12-29T19:04:07.864Z,7.18
2022-12-29T19:06:34.797Z,4.90
2022-12-29T19:09:01.190Z,5.84
2022-12-29T19:11:27.667Z,6.50
2022-12-29T19:13:54.214Z,5.99
2022-12-29T19:16:21.128Z,6.54
2022-12-29T19:18:59.722Z,8.39
2022-12-29T19:21:34.269Z,6.57
2022-12-29T19:24:00.824Z,5.59
2022-12-29T19:26:27.318Z,4.56
2022-12-29T19:28:53.811Z,4.53
2022-12-29T19:31:20.303Z,3.98
2022-12-29T19:33:46.724Z,4.70
2022-12-29T19:36:13.157Z,5.05
2022-12-29T19:38:39.586Z,8.46
2022-12-29T19:41:06.097Z,14.02
2022-12-29T19:43:34.515Z,15.06
2022-12-29T19:46:01.000Z,10.64
2022-12-29T19:48:27.405Z,10.08
2022-12-29T19:50:53.837Z,17.50
2022-12-29T19:53:20.259Z,13.27
2022-12-29T19:55:46.797Z,11.14
2022-12-29T19:58:13.283Z,19.14
2022-12-29T20:00:39.855Z,26.27
2022-12-29T20:03:06.495Z,12.51
2022-12-29T20:05:33.066Z,5.69
2022-12-29T20:07:59.470Z,6.20
2022-12-29T20:10:25.909Z,5.87
2022-12-29T20:12:52.271Z,5.34
2022-12-29T20:15:20.793Z,5.54
2022-12-29T20:18:12.925Z,5.74
2022-12-29T20:20:33.487Z,5.87
2022-12-29T20:23:02.006Z,6.18
2022-12-29T20:25:45.633Z,5.96
2022-12-29T20:28:13.316Z,5.26
2022-12-29T20:30:39.672Z,5.32
2022-12-29T20:33:08.310Z,5.21
2022-12-29T20:35:35.239Z,5.75
2022-12-29T20:38:01.605Z,5.72
2022-12-29T20:40:28.077Z,5.95
2022-12-29T20:48:21.987Z,5.65
2022-12-29T20:50:48.396Z,9.65
2022-12-29T20:53:14.869Z,6.27
2022-12-29T20:55:41.537Z,4.83
2022-12-29T20:58:24.468Z,7.00
2022-12-29T21:00:51.333Z,6.13
2022-12-29T21:03:25.781Z,6.65
2022-12-29T21:05:52.362Z,6.30
2022-12-29T21:08:18.718Z,3.80
2022-12-29T21:10:45.131Z,2.72
2022-12-29T21:13:11.571Z,1.72
2022-12-29T21:15:37.949Z,2.88
2022-12-29T21:18:05.273Z,4.64
2022-12-29T21:20:31.635Z,4.30
2022-12-29T21:22:58.033Z,13.36
2022-12-29T21:25:24.388Z,6.72
2022-12-29T21:27:50.833Z,2.69
2022-12-29T21:30:17.199Z,3.75
2022-12-29T21:32:43.628Z,3.41
2022-12-29T21:35:10.127Z,2.35
2022-12-29T21:37:36.493Z,5.08
2022-12-29T21:40:02.866Z,6.52
2022-12-29T21:42:29.297Z,7.29
2022-12-29T21:44:56.103Z,7.29
2022-12-29T21:47:22.519Z,7.00
2022-12-29T21:49:52.695Z,6.93
2022-12-29T21:52:19.118Z,8.03
2022-12-29T21:54:45.585Z,9.58
2022-12-29T21:57:15.535Z,7.63
2022-12-29T21:59:45.800Z,7.83
2022-12-29T22:02:12.403Z,7.57
2022-12-29T22:04:38.903Z,7.46
2022-12-29T22:07:05.291Z,7.16
2022-12-29T22:09:31.742Z,7.63
2022-12-29T22:11:58.060Z,7.17
2022-12-29T22:14:24.404Z,7.15
2022-12-29T22:16:50.814Z,7.47
2022-12-29T22:19:17.285Z,7.13
2022-12-29T22:24:23.985Z,7.43
2022-12-29T22:26:50.403Z,7.46
2022-12-29T22:29:16.743Z,7.37
2022-12-29T22:31:43.143Z,7.93
2022-12-29T22:34:09.641Z,7.69
2022-12-29T22:36:36.021Z,7.79
2022-12-29T22:39:02.389Z,7.64
2022-12-29T22:41:28.720Z,8.01
2022-12-29T22:43:55.107Z,10.14
2022-12-29T22:46:21.573Z,12.41
2022-12-29T22:48:48.430Z,12.20
2022-12-29T22:51:14.814Z,12.93
2022-12-29T22:53:41.309Z,9.25
2022-12-29T22:56:07.743Z,5.82
2022-12-29T22:58:35.176Z,6.51
2022-12-29T23:01:01.567Z,4.17
2022-12-29T23:03:28.117Z,1.77
2022-12-29T23:05:54.548Z,5.18
2022-12-29T23:08:20.975Z,7.62
2022-12-29T23:10:47.413Z,6.37
2022-12-29T23:13:13.871Z,4.69
2022-12-29T23:15:40.362Z,1.33
2022-12-29T23:18:06.848Z,0.46
2022-12-29T23:20:33.281Z,0.52
2022-12-29T23:22:59.613Z,0.55
2022-12-29T23:25:25.995Z,0.48
2022-12-29T23:27:52.364Z,0.48
2022-12-29T23:30:18.807Z,0.49
2022-12-29T23:32:45.146Z,0.34
2022-12-29T23:35:11.512Z,0.34
2022-12-29T23:37:37.890Z,0.39
2022-12-29T23:40:04.941Z,0.37
2022-12-29T23:42:31.482Z,0.48
2022-12-29T23:44:57.992Z,1.04
2022-12-29T23:47:24.425Z,3.47
2022-12-29T23:49:50.818Z,3.59
2022-12-29T23:52:17.213Z,5.04
2022-12-29T23:54:43.659Z,7.29
2022-12-29T23:57:10.085Z,7.35
2022-12-29T23:59:36.510Z,6.97
