createdAt,value
2018-07-19T21:26:39.032Z,18.10
2018-07-19T21:29:07.249Z,17.70
2018-07-19T21:31:35.472Z,17.70
2018-07-19T21:36:31.801Z,17.50
2018-07-19T21:39:00.011Z,17.50
2018-07-19T21:41:28.204Z,17.40
2018-07-19T21:43:56.421Z,17.40
2018-07-19T21:46:24.640Z,17.40
2018-07-19T21:48:52.834Z,17.40
2018-07-19T21:51:21.041Z,17.40
2018-07-19T21:53:49.241Z,17.30
2018-07-19T21:56:17.470Z,17.20
2018-07-19T21:58:45.658Z,17.10
2018-07-19T22:01:13.858Z,17.00
2018-07-19T22:03:42.113Z,16.90
2018-07-19T22:06:10.313Z,16.90
2018-07-19T22:08:38.509Z,16.80
2018-07-19T22:11:06.711Z,16.90
2018-07-19T22:13:34.914Z,16.90
2018-07-19T22:16:03.093Z,16.90
2018-07-19T22:18:31.305Z,16.90
2018-07-19T22:20:59.513Z,16.90
2018-07-19T22:23:27.713Z,16.80
2018-07-19T22:25:55.954Z,16.70
2018-07-19T22:28:24.110Z,16.70
2018-07-19T22:30:52.302Z,16.60
2018-07-19T22:33:20.497Z,16.60
2018-07-19T22:35:48.723Z,16.50
2018-07-19T22:38:16.925Z,16.40
2018-07-19T22:40:45.117Z,16.40
2018-07-19T22:43:13.325Z,16.30
2018-07-19T22:45:41.524Z,16.30
2018-07-19T22:48:09.751Z,16.20
2018-07-19T22:50:38.018Z,16.30
2018-07-19T22:53:06.228Z,16.20
2018-07-19T22:55:34.437Z,16.20
2018-07-19T22:58:02.665Z,16.10
2018-07-19T23:00:30.914Z,16.10
2018-07-19T23:02:59.129Z,16.10
2018-07-19T23:05:27.345Z,16.10
2018-07-19T23:07:55.561Z,16.00
2018-07-19T23:10:23.765Z,16.00
2018-07-19T23:12:52.010Z,15.90
2018-07-19T23:15:20.214Z,15.90
2018-07-19T23:17:48.458Z,15.90
2018-07-19T23:20:16.782Z,15.90
2018-07-19T23:22:54.217Z,15.80
2018-07-19T23:25:22.436Z,15.90
2018-07-19T23:27:50.810Z,15.80
2018-07-19T23:30:19.407Z,15.80
2018-07-19T23:32:48.118Z,15.80
2018-07-19T23:35:16.631Z,15.70
2018-07-19T23:37:46.647Z,15.70
2018-07-19T23:40:19.326Z,15.70
2018-07-19T23:42:51.700Z,15.70
2018-07-19T23:45:23.746Z,15.70
2018-07-19T23:47:52.358Z,15.60
2018-07-19T23:50:20.645Z,15.60
2018-07-19T23:52:49.939Z,15.60
2018-07-19T23:55:18.119Z,15.60
2018-07-19T23:57:46.317Z,15.60
