createdAt,value
2019-03-06T00:02:10.050Z,2.83
2019-03-06T00:04:40.346Z,3.00
2019-03-06T00:07:09.991Z,2.90
2019-03-06T00:09:39.905Z,2.85
2019-03-06T00:12:09.890Z,3.22
2019-03-06T00:14:39.720Z,3.10
2019-03-06T00:17:09.811Z,3.20
2019-03-06T00:19:39.977Z,2.90
2019-03-06T00:22:09.692Z,3.17
2019-03-06T00:24:39.639Z,3.70
2019-03-06T00:27:10.557Z,3.30
2019-03-06T00:29:40.409Z,3.33
2019-03-06T00:32:10.174Z,3.40
2019-03-06T00:34:40.769Z,3.33
2019-03-06T00:37:10.423Z,3.43
2019-03-06T00:39:50.831Z,3.43
2019-03-06T00:42:20.720Z,3.30
2019-03-06T00:44:50.772Z,3.70
2019-03-06T00:47:20.418Z,3.30
2019-03-06T00:49:50.081Z,3.70
2019-03-06T00:52:19.871Z,3.42
2019-03-06T00:54:50.026Z,3.40
2019-03-06T00:57:20.011Z,3.60
2019-03-06T00:59:49.866Z,3.87
2019-03-06T01:02:19.512Z,3.95
2019-03-06T01:04:49.695Z,3.70
2019-03-06T01:07:19.496Z,3.93
2019-03-06T01:09:49.459Z,4.28
2019-03-06T01:12:19.191Z,4.30
2019-03-06T01:14:48.860Z,4.97
2019-03-06T01:17:18.566Z,4.63
2019-03-06T01:19:48.368Z,4.63
2019-03-06T01:22:18.087Z,5.00
2019-03-06T01:24:47.756Z,4.57
2019-03-06T01:27:17.418Z,4.80
2019-03-06T01:29:47.334Z,4.67
2019-03-06T01:32:17.291Z,4.87
2019-03-06T01:34:56.792Z,4.90
2019-03-06T01:37:35.414Z,5.00
2019-03-06T01:40:20.967Z,4.80
2019-03-06T01:43:01.716Z,5.10
2019-03-06T01:45:31.382Z,4.90
2019-03-06T01:48:01.290Z,5.07
2019-03-06T01:50:32.247Z,4.50
2019-03-06T01:53:02.238Z,4.92
2019-03-06T01:55:32.648Z,4.90
2019-03-06T01:58:02.775Z,4.00
2019-03-06T02:00:33.727Z,4.23
2019-03-06T02:03:03.387Z,4.17
2019-03-06T02:05:33.543Z,4.67
2019-03-06T02:08:03.376Z,4.73
2019-03-06T02:10:33.942Z,4.33
2019-03-06T02:13:04.627Z,5.27
2019-03-06T02:15:34.302Z,4.50
2019-03-06T02:18:04.557Z,4.53
2019-03-06T02:20:34.469Z,4.77
2019-03-06T02:23:04.667Z,5.33
2019-03-06T02:25:34.332Z,4.53
2019-03-06T02:28:06.237Z,5.23
2019-03-06T02:30:36.170Z,4.90
2019-03-06T02:33:06.268Z,4.60
2019-03-06T02:35:35.949Z,5.77
2019-03-06T02:38:05.745Z,4.43
2019-03-06T02:40:35.683Z,4.97
2019-03-06T02:43:05.330Z,4.50
2019-03-06T02:45:35.318Z,5.77
2019-03-06T02:48:05.126Z,5.30
2019-03-06T02:50:34.796Z,4.60
2019-03-06T02:53:04.534Z,5.00
2019-03-06T02:55:34.267Z,5.03
2019-03-06T02:58:12.173Z,5.20
2019-03-06T03:00:59.577Z,5.10
2019-03-06T03:03:57.452Z,5.40
2019-03-06T03:06:32.742Z,5.28
2019-03-06T03:09:02.467Z,5.00
2019-03-06T03:11:33.835Z,5.77
2019-03-06T03:14:03.881Z,5.80
2019-03-06T03:16:33.734Z,5.72
2019-03-06T03:19:03.464Z,5.28
2019-03-06T03:21:33.118Z,5.37
2019-03-06T03:24:02.777Z,5.03
2019-03-06T03:26:32.501Z,5.75
2019-03-06T03:29:02.166Z,5.30
2019-03-06T03:31:31.803Z,5.40
2019-03-06T03:34:01.477Z,5.40
2019-03-06T03:36:31.138Z,5.47
2019-03-06T03:39:00.805Z,5.27
2019-03-06T03:41:32.099Z,6.33
2019-03-06T03:44:02.116Z,5.63
2019-03-06T03:46:31.781Z,5.13
2019-03-06T03:49:02.515Z,5.50
2019-03-06T03:51:32.834Z,4.97
2019-03-06T03:54:02.461Z,5.47
2019-03-06T03:56:32.138Z,5.30
2019-03-06T03:59:01.827Z,5.20
2019-03-06T04:01:31.695Z,5.20
2019-03-06T04:04:01.542Z,5.77
2019-03-06T04:06:31.554Z,5.97
2019-03-06T04:09:01.754Z,5.85
2019-03-06T04:11:33.049Z,5.23
2019-03-06T04:14:03.760Z,5.70
2019-03-06T04:16:34.013Z,5.42
2019-03-06T04:19:03.850Z,5.80
2019-03-06T04:21:33.533Z,5.40
2019-03-06T04:24:03.333Z,5.67
2019-03-06T04:26:33.011Z,6.42
2019-03-06T04:29:02.759Z,5.67
2019-03-06T04:31:32.413Z,7.80
2019-03-06T04:34:02.088Z,5.83
2019-03-06T04:36:31.782Z,6.23
2019-03-06T04:39:01.419Z,7.23
2019-03-06T04:41:32.811Z,8.97
2019-03-06T04:44:02.537Z,12.17
2019-03-06T04:46:32.673Z,19.55
2019-03-06T04:49:03.350Z,20.67
2019-03-06T04:51:33.012Z,18.43
2019-03-06T04:54:02.763Z,18.70
2019-03-06T04:56:32.493Z,11.50
2019-03-06T04:59:02.224Z,8.20
2019-03-06T05:01:31.897Z,6.57
2019-03-06T05:04:01.914Z,6.83
2019-03-06T05:06:31.583Z,6.15
2019-03-06T05:09:01.895Z,5.95
2019-03-06T05:11:33.270Z,7.10
2019-03-06T05:14:02.949Z,11.43
2019-03-06T05:16:49.178Z,42.77
2019-03-06T05:19:19.509Z,131.57
2019-03-06T05:21:49.179Z,204.55
2019-03-06T05:24:18.861Z,59.73
2019-03-06T05:26:48.539Z,20.97
2019-03-06T05:29:18.209Z,9.50
2019-03-06T05:32:23.872Z,14.47
2019-03-06T05:34:53.905Z,18.50
2019-03-06T05:37:55.708Z,26.73
2019-03-06T05:40:25.452Z,15.08
2019-03-06T05:42:55.122Z,7.33
2019-03-06T05:45:24.856Z,7.63
2019-03-06T05:47:54.537Z,7.27
2019-03-06T05:50:25.406Z,7.10
2019-03-06T05:52:56.375Z,6.12
2019-03-06T05:55:26.392Z,6.37
2019-03-06T05:57:56.057Z,6.23
2019-03-06T06:00:27.447Z,6.20
2019-03-06T06:02:57.109Z,6.43
2019-03-06T06:05:26.779Z,5.17
2019-03-06T06:07:56.436Z,5.23
2019-03-06T06:10:26.100Z,5.13
2019-03-06T06:12:55.783Z,5.15
2019-03-06T06:15:25.465Z,5.30
2019-03-06T06:17:55.377Z,4.90
2019-03-06T06:20:26.023Z,4.73
2019-03-06T06:23:03.954Z,5.13
2019-03-06T06:25:34.487Z,5.60
2019-03-06T06:28:06.934Z,5.77
2019-03-06T06:30:36.712Z,5.47
2019-03-06T06:33:06.530Z,5.33
2019-03-06T06:35:36.203Z,5.97
2019-03-06T06:38:05.857Z,5.42
2019-03-06T06:40:35.822Z,5.30
2019-03-06T06:43:06.659Z,5.53
2019-03-06T06:45:36.509Z,5.22
2019-03-06T06:48:14.623Z,5.33
2019-03-06T06:50:50.641Z,5.92
2019-03-06T06:53:44.673Z,5.60
2019-03-06T06:57:04.785Z,5.07
2019-03-06T06:59:49.878Z,4.93
2019-03-06T07:02:58.758Z,5.87
2019-03-06T07:05:43.683Z,5.50
2019-03-06T07:08:27.898Z,5.30
2019-03-06T07:11:02.604Z,4.80
2019-03-06T07:13:41.364Z,5.57
2019-03-06T07:16:28.435Z,5.50
2019-03-06T07:19:29.063Z,5.93
2019-03-06T07:22:26.878Z,6.13
2019-03-06T07:25:14.607Z,6.35
2019-03-06T07:27:54.659Z,7.50
2019-03-06T07:30:30.324Z,6.83
2019-03-06T07:33:25.485Z,6.77
2019-03-06T07:36:18.715Z,5.33
2019-03-06T07:38:51.670Z,6.90
2019-03-06T07:41:59.642Z,6.17
2019-03-06T07:44:44.590Z,6.10
2019-03-06T07:47:37.092Z,5.80
2019-03-06T07:50:17.597Z,5.53
2019-03-06T07:53:49.611Z,7.17
2019-03-06T07:56:27.405Z,6.23
2019-03-06T07:58:58.123Z,5.13
2019-03-06T08:01:30.125Z,6.10
2019-03-06T08:04:11.252Z,6.13
2019-03-06T08:06:43.303Z,5.93
2019-03-06T08:09:17.134Z,4.50
2019-03-06T08:11:54.468Z,5.57
2019-03-06T08:14:43.966Z,4.70
2019-03-06T08:17:30.769Z,3.90
2019-03-06T08:20:10.248Z,4.67
2019-03-06T08:22:53.188Z,4.22
2019-03-06T08:25:40.462Z,3.03
2019-03-06T08:28:11.449Z,3.40
2019-03-06T08:30:44.093Z,2.60
2019-03-06T08:33:18.264Z,3.10
2019-03-06T08:35:45.268Z,3.80
2019-03-06T08:38:15.007Z,3.50
2019-03-06T08:40:44.905Z,11.47
2019-03-06T08:43:14.725Z,12.80
2019-03-06T08:46:02.493Z,15.27
2019-03-06T08:48:52.577Z,5.43
2019-03-06T08:51:35.511Z,4.33
2019-03-06T08:54:12.982Z,6.40
2019-03-06T08:56:50.852Z,8.88
2019-03-06T08:59:30.265Z,6.90
2019-03-06T09:02:21.591Z,5.80
2019-03-06T09:04:59.123Z,4.57
2019-03-06T09:07:58.909Z,4.73
2019-03-06T09:11:05.768Z,4.70
2019-03-06T09:13:51.854Z,6.17
2019-03-06T09:16:48.013Z,6.08
2019-03-06T09:19:42.407Z,4.70
2019-03-06T09:22:29.348Z,5.30
2019-03-06T09:25:10.411Z,5.08
2019-03-06T09:27:50.929Z,5.00
2019-03-06T09:30:25.334Z,5.07
2019-03-06T09:33:13.999Z,5.28
2019-03-06T09:35:48.994Z,5.20
2019-03-06T09:38:36.163Z,15.43
2019-03-06T09:41:20.813Z,5.17
2019-03-06T09:44:02.934Z,4.60
2019-03-06T09:46:51.063Z,4.83
2019-03-06T09:49:29.785Z,4.83
2019-03-06T09:52:17.901Z,4.72
2019-03-06T09:54:55.474Z,5.03
2019-03-06T09:57:42.670Z,4.97
2019-03-06T10:00:32.757Z,4.33
2019-03-06T10:03:20.055Z,4.03
2019-03-06T10:05:55.704Z,5.63
2019-03-06T10:08:41.159Z,5.40
2019-03-06T10:11:20.215Z,6.10
2019-03-06T10:14:17.986Z,6.63
2019-03-06T10:16:57.209Z,7.95
2019-03-06T10:19:31.113Z,7.47
2019-03-06T10:22:01.023Z,6.20
2019-03-06T10:24:30.746Z,8.50
2019-03-06T10:27:00.694Z,7.00
2019-03-06T10:29:30.648Z,7.20
2019-03-06T10:32:00.313Z,6.90
2019-03-06T10:34:30.161Z,6.63
2019-03-06T10:36:59.888Z,7.43
2019-03-06T10:39:29.548Z,8.53
2019-03-06T10:41:59.215Z,8.50
2019-03-06T10:44:29.826Z,8.13
2019-03-06T10:47:00.089Z,7.60
2019-03-06T10:49:30.135Z,7.83
2019-03-06T10:51:59.884Z,7.47
2019-03-06T10:54:29.871Z,8.03
2019-03-06T10:56:59.630Z,7.27
2019-03-06T10:59:30.593Z,8.27
2019-03-06T11:02:00.257Z,8.23
2019-03-06T11:04:41.458Z,8.75
2019-03-06T11:07:12.490Z,7.67
2019-03-06T11:09:42.443Z,7.80
2019-03-06T11:12:12.286Z,7.33
2019-03-06T11:14:42.144Z,9.75
2019-03-06T11:17:12.045Z,9.87
2019-03-06T11:19:42.298Z,8.28
2019-03-06T11:22:12.031Z,6.70
2019-03-06T11:24:41.780Z,6.23
2019-03-06T11:27:11.604Z,6.13
2019-03-06T11:29:41.408Z,6.30
2019-03-06T11:32:11.314Z,7.27
2019-03-06T11:34:41.126Z,7.83
2019-03-06T11:37:10.896Z,9.27
2019-03-06T11:39:40.666Z,8.30
2019-03-06T11:42:10.329Z,8.43
2019-03-06T11:44:40.095Z,8.87
2019-03-06T11:47:09.836Z,10.32
2019-03-06T11:49:39.678Z,11.13
2019-03-06T11:52:09.435Z,11.70
2019-03-06T11:54:40.070Z,11.43
2019-03-06T11:57:09.806Z,14.63
2019-03-06T11:59:39.648Z,17.23
2019-03-06T12:02:10.055Z,19.17
2019-03-06T12:04:40.104Z,19.40
2019-03-06T12:07:09.835Z,18.90
2019-03-06T12:09:39.834Z,17.63
2019-03-06T12:12:09.838Z,19.27
2019-03-06T12:14:40.154Z,17.67
2019-03-06T12:17:09.908Z,18.67
2019-03-06T12:19:39.975Z,19.95
2019-03-06T12:22:09.629Z,16.27
2019-03-06T12:24:39.303Z,15.40
2019-03-06T12:27:09.039Z,14.00
2019-03-06T12:29:38.713Z,11.37
2019-03-06T12:32:08.525Z,10.90
2019-03-06T12:34:38.273Z,13.07
2019-03-06T12:37:08.014Z,10.32
2019-03-06T12:39:38.010Z,9.37
2019-03-06T12:42:14.392Z,9.13
2019-03-06T12:44:39.137Z,9.07
2019-03-06T12:47:10.893Z,7.80
2019-03-06T12:49:40.755Z,6.53
2019-03-06T12:52:10.406Z,6.63
2019-03-06T12:54:40.142Z,6.87
2019-03-06T12:57:09.883Z,6.07
2019-03-06T12:59:39.581Z,6.67
2019-03-06T13:02:10.438Z,6.40
2019-03-06T13:04:41.340Z,6.43
2019-03-06T13:07:11.114Z,5.23
2019-03-06T13:09:40.798Z,5.57
2019-03-06T13:12:11.347Z,5.47
2019-03-06T13:14:41.008Z,6.80
2019-03-06T13:17:10.931Z,5.07
2019-03-06T13:19:40.971Z,4.87
2019-03-06T13:22:12.270Z,5.22
2019-03-06T13:24:42.758Z,5.33
2019-03-06T13:27:12.420Z,5.10
2019-03-06T13:29:42.520Z,4.75
2019-03-06T13:32:12.453Z,4.50
2019-03-06T13:34:51.520Z,4.60
2019-03-06T13:37:19.958Z,4.57
2019-03-06T13:39:49.708Z,4.03
2019-03-06T13:42:19.356Z,4.42
2019-03-06T13:44:50.001Z,8.00
2019-03-06T13:47:19.645Z,4.27
2019-03-06T13:49:49.570Z,4.37
2019-03-06T13:52:19.226Z,4.80
2019-03-06T13:54:49.753Z,4.30
2019-03-06T13:57:19.920Z,4.20
2019-03-06T13:59:49.936Z,3.87
2019-03-06T14:02:20.520Z,3.60
2019-03-06T14:04:50.499Z,3.47
2019-03-06T14:07:20.472Z,3.07
2019-03-06T14:09:50.215Z,5.03
2019-03-06T14:12:19.948Z,3.92
2019-03-06T14:14:49.860Z,4.17
2019-03-06T14:17:19.606Z,4.47
2019-03-06T14:19:49.348Z,3.63
2019-03-06T14:22:19.061Z,4.80
2019-03-06T14:24:48.993Z,4.50
2019-03-06T14:27:18.639Z,2.77
2019-03-06T14:29:48.367Z,3.90
2019-03-06T14:32:18.165Z,2.73
2019-03-06T14:34:47.915Z,3.98
2019-03-06T14:37:17.565Z,3.50
2019-03-06T14:39:47.473Z,3.60
2019-03-06T14:42:17.134Z,3.10
2019-03-06T14:44:46.950Z,3.10
2019-03-06T14:47:18.018Z,3.33
2019-03-06T14:49:48.734Z,3.30
2019-03-06T14:52:18.449Z,4.37
2019-03-06T14:54:48.195Z,4.33
2019-03-06T14:57:17.908Z,4.30
2019-03-06T14:59:47.570Z,4.90
2019-03-06T15:02:17.296Z,6.17
2019-03-06T15:04:46.960Z,4.60
2019-03-06T15:07:16.621Z,4.92
2019-03-06T15:09:46.624Z,10.90
2019-03-06T15:12:16.651Z,4.40
2019-03-06T15:14:46.799Z,7.40
2019-03-06T15:17:16.539Z,6.43
2019-03-06T15:19:46.194Z,17.60
2019-03-06T15:22:15.922Z,11.40
2019-03-06T15:24:45.678Z,38.27
2019-03-06T15:27:15.417Z,41.87
2019-03-06T15:29:45.192Z,24.85
2019-03-06T15:32:15.305Z,6.60
2019-03-06T15:34:45.126Z,3.97
2019-03-06T15:37:15.438Z,3.30
2019-03-06T15:39:48.586Z,3.50
2019-03-06T15:42:16.815Z,3.65
2019-03-06T15:44:46.550Z,2.50
2019-03-06T15:47:16.446Z,2.37
2019-03-06T15:49:46.107Z,2.30
2019-03-06T15:52:15.919Z,2.20
2019-03-06T15:54:46.816Z,1.97
2019-03-06T15:57:17.014Z,1.87
2019-03-06T15:59:46.759Z,2.00
2019-03-06T16:02:16.590Z,2.02
2019-03-06T16:04:47.066Z,2.58
2019-03-06T16:07:17.534Z,3.20
2019-03-06T16:09:47.259Z,2.60
2019-03-06T16:12:17.302Z,3.25
2019-03-06T16:14:50.385Z,2.90
2019-03-06T16:17:21.264Z,2.60
2019-03-06T16:19:51.338Z,2.20
2019-03-06T16:22:21.318Z,2.73
2019-03-06T16:24:51.272Z,2.97
2019-03-06T16:27:20.935Z,3.03
2019-03-06T16:29:51.942Z,2.67
2019-03-06T16:32:21.627Z,3.02
2019-03-06T16:34:51.663Z,2.70
2019-03-06T16:37:22.684Z,2.43
2019-03-06T16:39:52.398Z,2.77
2019-03-06T16:42:22.060Z,2.90
2019-03-06T16:44:52.218Z,2.83
2019-03-06T16:47:22.338Z,2.93
2019-03-06T16:49:52.080Z,3.83
2019-03-06T16:52:21.913Z,4.43
2019-03-06T16:54:51.762Z,2.83
2019-03-06T16:57:21.630Z,3.07
2019-03-06T16:59:51.562Z,2.95
2019-03-06T17:02:21.387Z,4.08
2019-03-06T17:04:51.325Z,2.80
2019-03-06T17:07:21.163Z,4.13
2019-03-06T17:09:50.821Z,2.35
2019-03-06T17:12:20.633Z,2.40
2019-03-06T17:14:50.441Z,2.70
2019-03-06T17:17:20.421Z,3.73
2019-03-06T17:19:50.680Z,6.73
2019-03-06T17:22:20.420Z,2.60
2019-03-06T17:24:50.090Z,2.40
2019-03-06T17:27:19.847Z,2.83
2019-03-06T17:29:49.508Z,2.83
2019-03-06T17:32:19.247Z,2.90
2019-03-06T17:34:49.045Z,2.67
2019-03-06T17:37:18.781Z,2.80
2019-03-06T17:39:48.515Z,2.83
2019-03-06T17:42:18.737Z,2.60
2019-03-06T17:44:48.401Z,2.43
2019-03-06T17:47:18.419Z,7.10
2019-03-06T17:49:48.636Z,1.80
2019-03-06T17:52:20.721Z,2.13
2019-03-06T17:54:59.555Z,1.80
2019-03-06T17:57:30.612Z,1.52
2019-03-06T18:00:00.363Z,1.57
2019-03-06T18:02:30.162Z,1.83
2019-03-06T18:05:00.348Z,1.70
2019-03-06T18:07:30.433Z,3.87
2019-03-06T18:10:00.321Z,3.00
2019-03-06T18:12:30.502Z,2.20
2019-03-06T18:15:00.650Z,2.70
2019-03-06T18:17:30.719Z,2.10
2019-03-06T18:20:00.415Z,2.80
2019-03-06T18:22:30.644Z,3.33
2019-03-06T18:25:00.634Z,2.03
2019-03-06T18:27:30.365Z,1.90
2019-03-06T18:30:00.010Z,1.93
2019-03-06T18:32:29.869Z,2.07
2019-03-06T18:35:00.024Z,1.80
2019-03-06T18:37:29.688Z,2.40
2019-03-06T18:39:59.732Z,2.20
2019-03-06T18:42:29.406Z,2.27
2019-03-06T18:44:59.458Z,2.13
2019-03-06T18:47:29.644Z,2.73
2019-03-06T18:49:59.473Z,2.08
2019-03-06T18:52:29.128Z,2.43
2019-03-06T18:55:01.496Z,2.45
2019-03-06T18:57:32.489Z,2.50
2019-03-06T19:00:02.141Z,2.77
2019-03-06T19:02:33.153Z,2.63
2019-03-06T19:05:02.820Z,2.70
2019-03-06T19:07:32.957Z,2.83
2019-03-06T19:10:02.770Z,3.10
2019-03-06T19:12:33.764Z,2.97
2019-03-06T19:15:03.799Z,2.83
2019-03-06T19:17:35.070Z,2.80
2019-03-06T19:20:05.425Z,3.00
2019-03-06T19:22:35.378Z,2.70
2019-03-06T19:25:05.718Z,2.80
2019-03-06T19:27:35.737Z,2.80
2019-03-06T19:30:13.498Z,3.60
2019-03-06T19:32:43.407Z,4.03
2019-03-06T19:35:13.209Z,3.80
2019-03-06T19:37:42.944Z,3.03
2019-03-06T19:40:13.024Z,4.40
2019-03-06T19:42:42.913Z,3.97
2019-03-06T19:45:13.918Z,4.05
2019-03-06T19:47:44.185Z,4.28
2019-03-06T19:50:16.473Z,3.33
2019-03-06T19:52:46.280Z,3.40
2019-03-06T19:55:17.571Z,3.30
2019-03-06T19:57:57.787Z,2.87
2019-03-06T20:00:29.474Z,4.07
2019-03-06T20:02:59.740Z,3.40
2019-03-06T20:05:36.150Z,3.70
2019-03-06T20:08:10.874Z,3.27
2019-03-06T20:10:40.977Z,3.20
2019-03-06T20:13:11.105Z,3.77
2019-03-06T20:15:41.211Z,3.58
2019-03-06T20:18:11.965Z,3.45
2019-03-06T20:20:41.855Z,3.77
2019-03-06T20:23:11.519Z,3.80
2019-03-06T20:25:41.180Z,3.25
2019-03-06T20:28:11.095Z,4.27
2019-03-06T20:30:40.791Z,3.20
2019-03-06T20:33:10.650Z,2.50
2019-03-06T20:35:40.895Z,3.00
2019-03-06T20:38:10.632Z,3.40
2019-03-06T20:40:40.437Z,2.97
2019-03-06T20:43:10.434Z,2.70
2019-03-06T20:45:40.349Z,2.62
2019-03-06T20:48:10.005Z,2.93
2019-03-06T20:50:39.828Z,2.70
2019-03-06T20:53:10.196Z,2.33
2019-03-06T20:55:40.208Z,2.80
2019-03-06T20:58:10.113Z,2.87
2019-03-06T21:00:39.760Z,3.17
2019-03-06T21:03:09.587Z,3.17
2019-03-06T21:05:39.281Z,3.43
2019-03-06T21:08:09.234Z,2.97
2019-03-06T21:10:39.422Z,2.80
2019-03-06T21:13:09.088Z,2.60
2019-03-06T21:15:38.739Z,2.83
2019-03-06T21:18:08.408Z,3.17
2019-03-06T21:20:38.056Z,3.13
2019-03-06T21:23:07.709Z,2.70
2019-03-06T21:25:37.533Z,3.03
2019-03-06T21:28:07.493Z,2.70
2019-03-06T21:30:38.802Z,2.90
2019-03-06T21:33:08.538Z,3.20
2019-03-06T21:35:38.467Z,3.00
2019-03-06T21:38:08.202Z,2.70
2019-03-06T21:40:38.068Z,2.90
2019-03-06T21:43:07.803Z,3.30
2019-03-06T21:45:37.774Z,3.00
2019-03-06T21:48:07.514Z,3.20
2019-03-06T21:50:37.734Z,2.87
2019-03-06T21:53:08.690Z,3.30
2019-03-06T21:55:38.348Z,2.90
2019-03-06T21:58:08.091Z,3.08
2019-03-06T22:00:38.193Z,2.70
2019-03-06T22:03:08.037Z,3.13
2019-03-06T22:05:37.765Z,2.70
2019-03-06T22:08:07.803Z,2.50
2019-03-06T22:10:37.457Z,2.60
2019-03-06T22:13:07.122Z,2.53
2019-03-06T22:15:36.773Z,2.37
2019-03-06T22:18:06.429Z,2.33
2019-03-06T22:20:36.067Z,2.20
2019-03-06T22:23:05.756Z,2.22
2019-03-06T22:25:35.407Z,2.93
2019-03-06T22:28:05.215Z,2.00
2019-03-06T22:30:35.121Z,2.40
2019-03-06T22:33:05.093Z,2.53
2019-03-06T22:35:34.753Z,2.87
2019-03-06T22:38:06.436Z,3.10
2019-03-06T22:40:35.845Z,2.93
2019-03-06T22:43:05.505Z,2.90
2019-03-06T22:45:35.166Z,3.27
2019-03-06T22:48:04.992Z,3.43
2019-03-06T22:50:35.253Z,3.13
2019-03-06T22:53:04.920Z,3.20
2019-03-06T22:55:34.877Z,2.92
2019-03-06T22:58:04.531Z,3.08
2019-03-06T23:01:08.663Z,2.63
2019-03-06T23:03:39.495Z,3.17
2019-03-06T23:06:09.499Z,2.97
2019-03-06T23:08:39.410Z,2.70
2019-03-06T23:11:09.408Z,3.13
2019-03-06T23:13:39.145Z,3.40
2019-03-06T23:16:08.804Z,3.17
2019-03-06T23:18:38.537Z,3.63
2019-03-06T23:21:08.190Z,3.10
2019-03-06T23:23:38.173Z,3.10
2019-03-06T23:26:08.074Z,2.73
2019-03-06T23:28:37.733Z,3.20
2019-03-06T23:31:07.390Z,3.57
2019-03-06T23:33:37.119Z,3.60
2019-03-06T23:36:07.136Z,2.83
2019-03-06T23:38:37.139Z,3.30
2019-03-06T23:41:07.917Z,3.35
2019-03-06T23:43:37.655Z,3.00
2019-03-06T23:46:07.723Z,3.37
2019-03-06T23:48:37.460Z,2.62
2019-03-06T23:51:14.734Z,3.23
2019-03-06T23:53:49.483Z,2.90
2019-03-06T23:56:20.114Z,2.83
2019-03-06T23:58:50.100Z,3.10
