createdAt,value
2022-09-05T00:01:47.320Z,100.00
2022-09-05T00:04:36.078Z,100.00
2022-09-05T00:07:37.384Z,100.00
2022-09-05T00:10:22.846Z,100.00
2022-09-05T00:13:07.475Z,100.00
2022-09-05T00:15:48.967Z,100.00
2022-09-05T00:24:19.194Z,100.00
2022-09-05T00:24:22.267Z,100.00
2022-09-05T00:24:54.723Z,100.00
2022-09-05T00:27:21.183Z,100.00
2022-09-05T00:31:51.869Z,100.00
2022-09-05T00:33:19.055Z,100.00
2022-09-05T00:35:57.980Z,100.00
2022-09-05T00:38:33.468Z,100.00
2022-09-05T00:41:12.970Z,100.00
2022-09-05T00:43:43.356Z,100.00
2022-09-05T00:46:26.817Z,100.00
2022-09-05T00:49:16.356Z,100.00
2022-09-05T00:52:00.402Z,100.00
2022-09-05T00:54:41.066Z,100.00
2022-09-05T00:57:30.708Z,100.00
2022-09-05T01:00:18.110Z,100.00
2022-09-05T01:03:10.096Z,100.00
2022-09-05T01:05:45.809Z,100.00
2022-09-05T01:08:46.809Z,100.00
2022-09-05T01:11:32.838Z,100.00
2022-09-05T01:14:21.336Z,100.00
2022-09-05T01:16:54.470Z,100.00
2022-09-05T01:19:53.344Z,100.00
2022-09-05T01:22:38.397Z,100.00
2022-09-05T01:25:23.932Z,100.00
2022-09-05T01:29:13.007Z,100.00
2022-09-05T01:31:23.814Z,100.00
2022-09-05T01:34:14.977Z,100.00
2022-09-05T01:36:53.981Z,100.00
2022-09-05T01:40:14.548Z,100.00
2022-09-05T01:43:14.408Z,100.00
2022-09-05T01:46:00.975Z,100.00
2022-09-05T01:48:48.916Z,100.00
2022-09-05T01:51:28.634Z,100.00
2022-09-05T01:54:10.155Z,100.00
2022-09-05T01:57:19.691Z,100.00
2022-09-05T01:59:52.175Z,100.00
2022-09-05T02:02:36.660Z,100.00
2022-09-05T02:05:49.204Z,100.00
2022-09-05T02:08:16.338Z,100.00
2022-09-05T02:11:09.885Z,100.00
2022-09-05T02:13:36.797Z,100.00
2022-09-05T02:16:25.947Z,100.00
2022-09-05T02:18:55.558Z,100.00
2022-09-05T02:21:28.184Z,100.00
2022-09-05T02:24:07.224Z,100.00
2022-09-05T02:26:51.534Z,100.00
2022-09-05T02:29:44.020Z,100.00
2022-09-05T02:32:21.288Z,100.00
2022-09-05T02:35:06.992Z,100.00
2022-09-05T02:41:32.056Z,100.00
2022-09-05T02:45:12.358Z,100.00
2022-09-05T02:45:12.933Z,100.00
2022-09-05T02:46:30.651Z,100.00
2022-09-05T02:49:00.553Z,100.00
2022-09-05T02:57:25.371Z,100.00
2022-09-05T02:57:34.406Z,100.00
2022-09-05T02:58:07.250Z,100.00
2022-09-05T03:00:51.033Z,100.00
2022-09-05T03:03:36.032Z,100.00
2022-09-05T03:06:34.237Z,100.00
2022-09-05T03:09:17.077Z,100.00
2022-09-05T03:12:27.106Z,100.00
2022-09-05T03:15:22.152Z,100.00
2022-09-05T03:17:55.222Z,100.00
2022-09-05T03:21:15.573Z,100.00
2022-09-05T03:24:05.466Z,100.00
2022-09-05T03:27:02.114Z,100.00
2022-09-05T03:29:46.915Z,100.00
2022-09-05T03:32:49.147Z,100.00
2022-09-05T03:35:31.253Z,100.00
2022-09-05T03:38:10.591Z,100.00
2022-09-05T03:40:59.722Z,100.00
2022-09-05T03:43:47.902Z,100.00
2022-09-05T03:46:23.773Z,100.00
2022-09-05T03:50:47.904Z,100.00
2022-09-05T03:54:57.047Z,100.00
2022-09-05T03:57:27.725Z,100.00
2022-09-05T03:58:55.950Z,100.00
2022-09-05T04:03:05.747Z,100.00
2022-09-05T04:08:13.434Z,100.00
2022-09-05T04:08:18.789Z,100.00
2022-09-05T04:11:01.601Z,100.00
2022-09-05T04:13:33.953Z,100.00
2022-09-05T04:16:06.460Z,100.00
2022-09-05T04:18:51.909Z,100.00
2022-09-05T04:21:29.961Z,100.00
2022-09-05T04:24:25.526Z,100.00
2022-09-05T04:27:17.168Z,100.00
2022-09-05T04:30:39.630Z,100.00
2022-09-05T04:33:19.967Z,100.00
2022-09-05T04:36:18.333Z,100.00
2022-09-05T04:38:46.535Z,100.00
2022-09-05T04:41:21.379Z,100.00
2022-09-05T04:44:16.438Z,100.00
2022-09-05T04:46:56.630Z,100.00
2022-09-05T04:49:45.483Z,100.00
2022-09-05T04:52:36.764Z,100.00
2022-09-05T04:55:16.052Z,100.00
2022-09-05T04:57:48.847Z,100.00
2022-09-05T05:06:01.881Z,100.00
2022-09-05T05:06:15.111Z,100.00
2022-09-05T05:06:42.304Z,100.00
2022-09-05T05:09:17.499Z,100.00
2022-09-05T05:17:56.266Z,100.00
2022-09-05T05:17:58.509Z,100.00
2022-09-05T05:18:13.402Z,100.00
2022-09-05T05:21:07.709Z,100.00
2022-09-05T05:23:43.538Z,100.00
2022-09-05T05:26:20.887Z,100.00
2022-09-05T05:28:51.941Z,100.00
2022-09-05T05:31:29.481Z,100.00
2022-09-05T05:34:02.227Z,99.87
2022-09-05T05:36:36.480Z,98.06
2022-09-05T05:39:12.709Z,95.89
2022-09-05T05:41:48.794Z,95.89
2022-09-05T05:44:19.743Z,96.44
2022-09-05T05:46:58.364Z,95.62
2022-09-05T05:49:34.451Z,95.59
2022-09-05T05:52:19.423Z,93.88
2022-09-05T05:55:23.703Z,91.33
2022-09-05T05:58:06.702Z,90.05
2022-09-05T06:00:52.047Z,91.02
2022-09-05T06:03:47.982Z,88.69
2022-09-05T06:06:59.445Z,88.30
2022-09-05T06:14:56.141Z,89.54
2022-09-05T06:15:04.805Z,88.42
2022-09-05T06:16:13.915Z,87.86
2022-09-05T06:19:12.136Z,87.90
2022-09-05T06:22:09.629Z,84.53
2022-09-05T06:25:17.370Z,83.87
2022-09-05T06:28:08.738Z,83.18
2022-09-05T06:31:30.798Z,80.81
2022-09-05T06:34:32.614Z,80.13
2022-09-05T06:37:33.453Z,73.45
2022-09-05T06:40:18.418Z,70.48
2022-09-05T06:43:22.727Z,68.85
2022-09-05T06:45:58.699Z,70.54
2022-09-05T06:49:32.119Z,68.88
2022-09-05T06:52:29.545Z,69.09
2022-09-05T06:55:35.617Z,68.50
2022-09-05T06:58:36.400Z,66.12
2022-09-05T07:01:08.895Z,66.06
2022-09-05T07:05:24.817Z,66.74
2022-09-05T07:07:27.620Z,66.33
2022-09-05T07:10:22.151Z,68.35
2022-09-05T07:13:25.003Z,65.73
2022-09-05T07:16:26.522Z,64.65
2022-09-05T07:19:29.908Z,60.04
2022-09-05T07:22:47.040Z,61.78
2022-09-05T07:25:26.324Z,61.47
2022-09-05T07:28:29.163Z,59.75
2022-09-05T07:30:52.952Z,59.98
2022-09-05T07:33:28.780Z,60.67
2022-09-05T07:36:05.578Z,60.94
2022-09-05T07:38:55.071Z,60.97
2022-09-05T07:41:30.742Z,60.15
2022-09-05T07:44:18.373Z,60.62
2022-09-05T07:46:56.488Z,60.99
2022-09-05T07:49:27.977Z,61.33
2022-09-05T07:56:55.698Z,61.78
2022-09-05T07:56:56.543Z,60.78
2022-09-05T07:57:51.044Z,57.38
2022-09-05T08:00:27.219Z,58.54
2022-09-05T08:03:01.248Z,57.86
2022-09-05T08:05:39.323Z,59.78
2022-09-05T08:08:11.739Z,58.68
2022-09-05T08:11:23.277Z,58.61
2022-09-05T08:13:46.590Z,57.95
2022-09-05T08:16:21.302Z,54.21
2022-09-05T08:19:26.110Z,54.02
2022-09-05T08:21:53.938Z,53.55
2022-09-05T08:24:26.492Z,51.04
2022-09-05T08:27:04.898Z,51.07
2022-09-05T08:29:41.129Z,54.06
2022-09-05T08:32:25.321Z,52.79
2022-09-05T08:35:01.465Z,52.01
2022-09-05T08:37:30.843Z,52.38
2022-09-05T08:40:11.082Z,53.89
2022-09-05T08:43:44.369Z,50.34
2022-09-05T08:46:40.815Z,51.09
2022-09-05T08:49:19.070Z,49.38
2022-09-05T08:52:14.705Z,46.67
2022-09-05T08:54:47.194Z,45.37
2022-09-05T08:57:45.226Z,44.29
2022-09-05T09:00:24.535Z,45.09
2022-09-05T09:03:27.405Z,47.09
2022-09-05T09:06:16.019Z,47.53
2022-09-05T09:08:55.717Z,48.57
2022-09-05T09:11:36.650Z,49.72
2022-09-05T09:14:31.754Z,50.64
2022-09-05T09:17:17.904Z,51.95
2022-09-05T09:19:59.789Z,52.94
2022-09-05T09:22:57.195Z,51.90
2022-09-05T09:25:38.882Z,52.58
2022-09-05T09:28:49.488Z,54.37
2022-09-05T09:31:29.845Z,53.07
2022-09-05T09:34:21.226Z,52.95
2022-09-05T09:37:03.626Z,53.22
2022-09-05T09:39:47.022Z,53.31
2022-09-05T09:42:33.167Z,51.86
2022-09-05T09:45:27.775Z,53.48
2022-09-05T09:48:10.767Z,51.03
2022-09-05T09:50:49.202Z,49.46
2022-09-05T09:53:44.845Z,48.46
2022-09-05T09:56:14.746Z,47.66
2022-09-05T09:59:08.429Z,47.09
2022-09-05T10:01:54.503Z,48.14
2022-09-05T10:10:40.053Z,48.04
2022-09-05T10:11:00.444Z,47.84
2022-09-05T10:11:55.409Z,46.80
2022-09-05T10:15:30.325Z,46.34
2022-09-05T10:17:58.537Z,44.82
2022-09-05T10:20:31.165Z,42.27
2022-09-05T10:23:04.207Z,42.03
2022-09-05T10:26:01.426Z,41.41
2022-09-05T10:28:43.805Z,41.14
2022-09-05T10:32:32.652Z,41.51
2022-09-05T10:35:12.865Z,39.69
2022-09-05T10:37:45.474Z,38.21
2022-09-05T10:40:17.823Z,39.20
2022-09-05T10:42:58.168Z,37.06
2022-09-05T10:45:49.515Z,36.29
2022-09-05T10:48:36.758Z,36.95
2022-09-05T10:51:27.331Z,35.10
2022-09-05T10:54:15.202Z,35.87
2022-09-05T10:56:55.720Z,34.38
2022-09-05T11:02:20.876Z,35.51
2022-09-05T11:02:34.860Z,34.71
2022-09-05T11:05:08.215Z,34.92
2022-09-05T11:08:05.241Z,34.07
2022-09-05T11:10:35.265Z,35.62
2022-09-05T11:13:47.637Z,33.82
2022-09-05T11:16:49.382Z,33.46
2022-09-05T11:19:28.783Z,34.56
2022-09-05T11:22:21.889Z,32.75
2022-09-05T11:25:00.110Z,33.71
2022-09-05T11:27:34.938Z,33.21
2022-09-05T11:30:08.233Z,32.80
2022-09-05T11:36:06.900Z,33.08
2022-09-05T11:39:57.302Z,34.60
2022-09-05T11:40:05.032Z,32.36
2022-09-05T11:42:16.071Z,31.82
2022-09-05T11:45:14.110Z,31.43
2022-09-05T11:48:17.581Z,29.67
2022-09-05T11:50:56.645Z,30.67
2022-09-05T11:53:46.864Z,30.03
2022-09-05T11:56:35.726Z,29.67
2022-09-05T11:59:44.105Z,29.49
2022-09-05T12:02:32.924Z,28.65
2022-09-05T12:05:48.965Z,27.14
2022-09-05T12:08:38.328Z,25.68
2022-09-05T12:11:05.500Z,24.97
2022-09-05T12:13:42.814Z,25.20
2022-09-05T12:16:27.056Z,24.22
2022-09-05T12:19:37.865Z,25.22
2022-09-05T12:22:18.681Z,25.12
2022-09-05T12:25:24.474Z,25.05
2022-09-05T12:27:53.784Z,24.99
2022-09-05T12:30:58.655Z,25.85
2022-09-05T12:36:08.711Z,25.50
2022-09-05T12:40:21.310Z,23.99
2022-09-05T12:40:45.151Z,23.20
2022-09-05T12:44:34.876Z,24.11
2022-09-05T12:45:50.375Z,21.85
2022-09-05T12:48:38.625Z,22.56
2022-09-05T12:51:45.826Z,22.85
2022-09-05T12:54:32.650Z,22.42
2022-09-05T13:01:30.571Z,22.17
2022-09-05T13:03:04.769Z,21.85
2022-09-05T13:03:09.167Z,20.63
2022-09-05T13:05:51.856Z,22.85
2022-09-05T13:08:23.842Z,23.08
2022-09-05T13:14:47.955Z,21.18
2022-09-05T13:14:59.903Z,22.80
2022-09-05T13:16:41.885Z,22.77
2022-09-05T13:19:22.739Z,22.36
2022-09-05T13:21:52.937Z,24.17
2022-09-05T13:24:30.599Z,23.72
2022-09-05T13:27:20.530Z,24.97
2022-09-05T13:30:51.826Z,26.58
2022-09-05T13:37:55.275Z,27.72
2022-09-05T13:38:28.908Z,28.57
2022-09-05T13:39:07.853Z,26.71
2022-09-05T13:41:44.777Z,26.00
2022-09-05T13:44:25.396Z,25.73
2022-09-05T13:47:29.897Z,25.89
2022-09-05T13:50:37.265Z,24.79
2022-09-05T13:53:26.282Z,25.22
2022-09-05T13:56:03.198Z,22.54
2022-09-05T13:59:00.026Z,23.31
2022-09-05T14:01:36.004Z,22.40
2022-09-05T14:04:13.669Z,23.46
2022-09-05T14:07:44.068Z,22.10
2022-09-05T14:09:54.769Z,22.28
2022-09-05T14:12:31.423Z,21.93
2022-09-05T14:15:43.062Z,23.27
2022-09-05T14:18:20.607Z,21.45
2022-09-05T14:21:16.822Z,22.06
2022-09-05T14:24:16.996Z,21.80
2022-09-05T14:27:00.504Z,21.28
2022-09-05T14:29:36.076Z,20.89
2022-09-05T14:37:39.804Z,22.01
2022-09-05T14:37:43.859Z,21.00
2022-09-05T14:38:14.824Z,22.73
2022-09-05T14:41:20.410Z,21.69
2022-09-05T14:44:15.643Z,22.04
2022-09-05T14:47:10.035Z,23.30
2022-09-05T14:50:04.948Z,23.55
2022-09-05T14:52:35.534Z,22.70
2022-09-05T15:02:42.726Z,23.13
2022-09-05T15:02:51.985Z,23.55
2022-09-05T15:06:39.330Z,24.06
2022-09-05T15:11:29.511Z,24.47
2022-09-05T15:12:32.994Z,25.80
2022-09-05T15:15:07.059Z,25.53
2022-09-05T15:17:35.159Z,26.71
2022-09-05T15:20:07.423Z,27.10
2022-09-05T15:22:37.536Z,27.39
2022-09-05T15:25:23.422Z,27.93
2022-09-05T15:27:50.934Z,27.96
2022-09-05T15:30:22.379Z,28.21
2022-09-05T15:33:11.691Z,27.78
2022-09-05T15:35:42.464Z,27.64
2022-09-05T15:38:25.145Z,28.52
2022-09-05T15:41:24.328Z,28.61
2022-09-05T15:44:13.530Z,28.76
2022-09-05T15:46:59.771Z,29.55
2022-09-05T15:49:53.827Z,30.61
2022-09-05T15:52:25.038Z,31.25
2022-09-05T15:55:12.168Z,30.80
2022-09-05T15:57:46.208Z,32.06
2022-09-05T16:00:38.448Z,32.51
2022-09-05T16:05:46.352Z,32.80
2022-09-05T16:10:34.562Z,33.83
2022-09-05T16:10:43.606Z,34.53
2022-09-05T16:12:14.041Z,35.34
2022-09-05T16:14:56.472Z,34.94
2022-09-05T16:23:17.586Z,35.92
2022-09-05T16:23:27.787Z,37.20
2022-09-05T16:23:40.394Z,38.43
2022-09-05T16:26:14.208Z,38.99
2022-09-05T16:28:57.173Z,38.44
2022-09-05T16:31:47.522Z,38.67
2022-09-05T16:34:32.105Z,39.41
2022-09-05T16:37:08.234Z,41.10
2022-09-05T16:39:41.101Z,41.99
2022-09-05T16:42:17.574Z,43.68
2022-09-05T16:44:54.135Z,45.61
2022-09-05T16:47:50.941Z,47.17
2022-09-05T16:50:48.044Z,48.31
2022-09-05T16:53:30.855Z,50.04
2022-09-05T16:56:10.025Z,50.80
2022-09-05T16:58:42.287Z,53.33
2022-09-05T17:01:28.197Z,54.04
2022-09-05T17:04:07.011Z,56.01
2022-09-05T17:06:53.839Z,56.74
2022-09-05T17:09:27.541Z,57.41
2022-09-05T17:12:01.992Z,58.44
2022-09-05T17:14:41.084Z,59.42
2022-09-05T17:17:54.130Z,59.53
2022-09-05T17:20:08.047Z,60.56
2022-09-05T17:27:55.460Z,61.45
2022-09-05T17:29:26.945Z,61.94
2022-09-05T17:29:50.489Z,63.26
2022-09-05T17:31:57.266Z,64.76
2022-09-05T17:34:36.277Z,65.38
2022-09-05T17:37:22.347Z,65.58
2022-09-05T17:40:20.118Z,66.58
2022-09-05T17:43:01.536Z,66.54
2022-09-05T17:45:29.955Z,69.71
2022-09-05T17:47:59.939Z,71.53
2022-09-05T17:50:28.099Z,71.64
2022-09-05T17:53:26.865Z,72.05
2022-09-05T17:55:55.025Z,72.55
2022-09-05T17:58:47.517Z,72.79
2022-09-05T18:01:26.804Z,72.89
2022-09-05T18:04:06.821Z,74.69
2022-09-05T18:06:59.832Z,75.51
2022-09-05T18:09:40.093Z,76.04
2022-09-05T18:12:15.396Z,75.69
2022-09-05T18:17:46.947Z,75.28
2022-09-05T18:20:25.638Z,75.36
2022-09-05T18:23:37.495Z,76.10
2022-09-05T18:26:20.957Z,76.90
2022-09-05T18:28:57.224Z,76.72
2022-09-05T18:31:40.845Z,77.15
2022-09-05T18:34:14.800Z,77.34
2022-09-05T18:36:42.367Z,77.40
2022-09-05T18:39:38.369Z,77.61
2022-09-05T18:42:26.272Z,77.65
2022-09-05T18:44:59.485Z,78.25
2022-09-05T18:47:34.109Z,78.42
2022-09-05T18:50:26.815Z,78.89
2022-09-05T18:53:10.103Z,79.40
2022-09-05T18:56:11.205Z,80.30
2022-09-05T18:58:52.015Z,80.57
2022-09-05T19:01:31.341Z,81.73
2022-09-05T19:04:02.674Z,82.70
2022-09-05T19:06:36.809Z,84.23
2022-09-05T19:09:15.088Z,85.99
2022-09-05T19:11:53.169Z,87.25
2022-09-05T19:14:47.589Z,88.18
2022-09-05T19:17:32.617Z,88.94
2022-09-05T19:20:30.586Z,88.94
2022-09-05T19:23:10.970Z,88.94
2022-09-05T19:25:44.953Z,89.42
2022-09-05T19:34:17.217Z,89.21
2022-09-05T19:36:55.589Z,90.47
2022-09-05T19:36:58.520Z,90.28
2022-09-05T19:42:31.939Z,92.51
2022-09-05T19:47:27.670Z,93.79
2022-09-05T19:47:47.382Z,95.29
2022-09-05T19:48:28.731Z,95.72
2022-09-05T19:50:57.857Z,96.10
2022-09-05T19:53:25.317Z,96.95
2022-09-05T19:55:53.893Z,97.84
2022-09-05T19:58:24.081Z,98.61
2022-09-05T20:01:03.101Z,98.44
2022-09-05T20:03:39.468Z,99.19
2022-09-05T20:06:31.370Z,99.53
2022-09-05T20:09:22.691Z,100.00
2022-09-05T20:11:57.975Z,100.00
2022-09-05T20:14:24.811Z,100.00
2022-09-05T20:16:54.169Z,100.00
2022-09-05T20:19:33.036Z,100.00
2022-09-05T20:22:47.972Z,100.00
2022-09-05T20:25:01.813Z,100.00
2022-09-05T20:27:30.272Z,100.00
2022-09-05T20:30:01.837Z,100.00
2022-09-05T20:32:39.686Z,100.00
2022-09-05T20:39:03.913Z,100.00
2022-09-05T20:43:17.263Z,100.00
2022-09-05T20:43:21.191Z,100.00
2022-09-05T20:44:17.112Z,100.00
2022-09-05T20:51:31.598Z,100.00
2022-09-05T20:54:16.615Z,100.00
2022-09-05T20:54:19.247Z,100.00
2022-09-05T20:55:42.869Z,100.00
2022-09-05T20:58:11.897Z,100.00
2022-09-05T21:01:19.629Z,100.00
2022-09-05T21:03:39.995Z,100.00
2022-09-05T21:06:33.348Z,100.00
2022-09-05T21:09:24.919Z,100.00
2022-09-05T21:11:58.634Z,100.00
2022-09-05T21:14:28.742Z,100.00
2022-09-05T21:17:06.667Z,100.00
2022-09-05T21:19:43.838Z,100.00
2022-09-05T21:22:21.086Z,100.00
2022-09-05T21:24:48.999Z,100.00
2022-09-05T21:27:25.764Z,100.00
2022-09-05T21:29:59.473Z,100.00
2022-09-05T21:32:37.915Z,100.00
2022-09-05T21:35:34.055Z,100.00
2022-09-05T21:37:59.057Z,100.00
2022-09-05T21:40:25.821Z,100.00
2022-09-05T21:46:18.984Z,100.00
2022-09-05T21:47:41.335Z,100.00
2022-09-05T21:48:27.627Z,100.00
2022-09-05T21:51:02.648Z,100.00
2022-09-05T21:59:14.176Z,100.00
2022-09-05T21:59:25.701Z,100.00
2022-09-05T21:59:45.442Z,100.00
2022-09-05T22:02:16.674Z,100.00
2022-09-05T22:04:43.903Z,100.00
2022-09-05T22:07:26.367Z,100.00
2022-09-05T22:09:59.442Z,100.00
2022-09-05T22:12:35.987Z,100.00
2022-09-05T22:15:29.211Z,100.00
2022-09-05T22:18:14.749Z,100.00
2022-09-05T22:20:46.138Z,100.00
2022-09-05T22:23:20.404Z,100.00
2022-09-05T22:25:47.222Z,100.00
2022-09-05T22:28:20.863Z,100.00
2022-09-05T22:30:55.667Z,100.00
2022-09-05T22:33:25.053Z,100.00
2022-09-05T22:35:51.834Z,100.00
2022-09-05T22:38:20.176Z,100.00
2022-09-05T22:40:47.875Z,100.00
2022-09-05T22:43:16.360Z,100.00
2022-09-05T22:45:46.353Z,100.00
2022-09-05T22:48:14.620Z,100.00
2022-09-05T22:50:44.881Z,100.00
2022-09-05T22:53:11.770Z,100.00
2022-09-05T22:55:41.336Z,100.00
2022-09-05T22:58:10.754Z,100.00
2022-09-05T23:00:37.991Z,100.00
2022-09-05T23:03:06.832Z,100.00
2022-09-05T23:05:34.061Z,100.00
2022-09-05T23:08:02.119Z,100.00
2022-09-05T23:10:30.469Z,100.00
2022-09-05T23:12:58.131Z,100.00
2022-09-05T23:15:26.383Z,100.00
2022-09-05T23:17:59.189Z,100.00
2022-09-05T23:20:28.015Z,100.00
2022-09-05T23:22:54.995Z,100.00
2022-09-05T23:25:22.400Z,100.00
2022-09-05T23:27:50.222Z,100.00
2022-09-05T23:30:17.088Z,100.00
2022-09-05T23:32:47.756Z,100.00
2022-09-05T23:35:15.495Z,100.00
2022-09-05T23:37:45.963Z,100.00
2022-09-05T23:40:14.515Z,100.00
2022-09-05T23:42:41.812Z,100.00
2022-09-05T23:45:09.391Z,100.00
2022-09-05T23:47:36.496Z,100.00
2022-09-05T23:50:04.220Z,100.00
2022-09-05T23:52:31.230Z,100.00
2022-09-05T23:54:58.133Z,100.00
2022-09-05T23:57:26.013Z,100.00
2022-09-05T23:59:53.004Z,100.00
