createdAt,value
2017-07-26T00:05:57.000Z,4.1
2017-07-26T00:22:44.000Z,4.1
2017-07-26T00:39:31.000Z,4.1
2017-07-26T00:56:18.000Z,4.1
2017-07-26T01:13:06.000Z,4
2017-07-26T01:29:53.000Z,4
2017-07-26T01:46:40.000Z,4
2017-07-26T02:03:27.000Z,4
2017-07-26T02:20:14.000Z,4
2017-07-26T02:37:01.000Z,4
2017-07-26T02:53:49.000Z,4
2017-07-26T03:10:36.000Z,4
2017-07-26T03:27:23.000Z,4
2017-07-26T03:44:09.000Z,3.9
2017-07-26T04:00:56.000Z,3.9
2017-07-26T04:17:44.000Z,3.9
2017-07-26T04:34:31.000Z,3.9
2017-07-26T04:51:18.000Z,3.9
2017-07-26T05:08:06.000Z,4
2017-07-26T05:24:52.000Z,4
2017-07-26T05:41:39.000Z,4
2017-07-26T05:58:26.000Z,4.1
2017-07-26T06:15:14.000Z,4.3
2017-07-26T06:32:02.000Z,4.5
2017-07-26T06:48:49.000Z,4.5
2017-07-26T07:05:37.000Z,4.6
2017-07-26T07:22:25.000Z,4.6
2017-07-26T07:39:13.000Z,4.6
2017-07-26T07:56:02.000Z,4.6
2017-07-26T08:12:50.000Z,4.6
2017-07-26T08:29:39.000Z,4.6
2017-07-26T08:46:28.000Z,4.6
2017-07-26T09:03:17.000Z,4.6
2017-07-26T09:20:06.000Z,4.6
2017-07-26T09:36:56.000Z,4.6
2017-07-26T09:53:45.000Z,4.6
2017-07-26T10:10:35.000Z,4.6
2017-07-26T10:27:25.000Z,4.6
2017-07-26T10:44:14.000Z,4.6
2017-07-26T11:01:04.000Z,4.6
2017-07-26T11:17:54.000Z,4.6
2017-07-26T11:34:45.000Z,4.6
2017-07-26T11:51:35.000Z,4.6
2017-07-26T12:08:25.000Z,4.6
2017-07-26T12:25:16.000Z,4.6
2017-07-26T12:42:07.000Z,4.6
2017-07-26T12:58:58.000Z,4.6
2017-07-26T13:15:49.000Z,4.6
2017-07-26T13:32:41.000Z,4.6
2017-07-26T13:49:32.000Z,4.6
2017-07-26T14:06:23.000Z,4.6
2017-07-26T14:23:16.000Z,4.6
2017-07-26T14:40:07.000Z,4.6
2017-07-26T14:56:57.000Z,4.6
2017-07-26T15:13:50.000Z,4.6
2017-07-26T15:30:41.000Z,4.6
2017-07-26T15:47:32.000Z,4.6
2017-07-26T16:04:24.000Z,4.6
2017-07-26T16:21:16.000Z,4.6
2017-07-26T16:38:07.000Z,4.6
2017-07-26T16:54:58.000Z,4.6
2017-07-26T17:11:50.000Z,4.6
2017-07-26T17:28:41.000Z,4.5
2017-07-26T17:45:33.000Z,4.5
2017-07-26T18:02:23.000Z,4.5
2017-07-26T18:19:14.000Z,4.5
2017-07-26T18:36:05.000Z,4.4
2017-07-26T18:52:56.000Z,4.4
2017-07-26T19:09:47.000Z,4.4
2017-07-26T19:26:37.000Z,4.4
2017-07-26T19:43:27.000Z,4.4
2017-07-26T20:00:19.000Z,4.3
2017-07-26T20:17:09.000Z,4.3
2017-07-26T20:33:59.000Z,4.3
2017-07-26T20:50:50.000Z,4.3
2017-07-26T21:07:40.000Z,4.3
2017-07-26T21:24:30.000Z,4.3
2017-07-26T21:41:19.000Z,4.2
2017-07-26T21:58:10.000Z,4.2
2017-07-26T22:14:58.000Z,4.2
2017-07-26T22:31:48.000Z,4.2
2017-07-26T22:48:37.000Z,4.2
2017-07-26T23:05:26.000Z,4.2
2017-07-26T23:22:14.000Z,4.2
2017-07-26T23:39:04.000Z,4.2
2017-07-26T23:55:52.000Z,4.2
