createdAt,value
2019-02-11T04:27:41.149Z,4.70
2019-02-11T04:30:22.965Z,4.80
2019-02-11T04:33:05.349Z,4.80
2019-02-11T04:35:47.361Z,4.70
2019-02-11T04:38:29.229Z,4.80
2019-02-11T04:41:11.329Z,4.70
2019-02-11T04:43:53.535Z,4.70
2019-02-11T04:46:35.739Z,4.70
2019-02-11T04:49:17.974Z,4.90
2019-02-11T04:52:00.115Z,4.90
2019-02-11T04:54:42.137Z,4.90
2019-02-11T04:57:24.163Z,4.70
2019-02-11T05:00:06.169Z,4.90
2019-02-11T05:02:48.451Z,4.90
2019-02-11T05:05:30.579Z,4.90
2019-02-11T05:08:12.733Z,4.80
2019-02-11T05:10:54.634Z,4.90
2019-02-11T05:13:36.937Z,5.00
2019-02-11T05:16:18.887Z,4.90
2019-02-11T05:19:01.254Z,4.90
2019-02-11T05:21:42.862Z,4.80
2019-02-11T05:24:25.128Z,4.80
2019-02-11T05:27:07.239Z,4.90
2019-02-11T05:29:49.934Z,4.90
2019-02-11T05:32:32.759Z,4.80
2019-02-11T05:35:15.102Z,4.80
2019-02-11T05:37:57.365Z,5.00
2019-02-11T05:40:39.619Z,5.00
2019-02-11T05:43:21.732Z,4.80
2019-02-11T05:46:03.905Z,4.80
2019-02-11T05:48:46.171Z,4.70
2019-02-11T05:51:28.119Z,4.70
2019-02-11T05:54:11.164Z,4.70
2019-02-11T05:56:52.954Z,4.60
2019-02-11T05:59:34.885Z,4.60
2019-02-11T06:02:18.725Z,4.60
2019-02-11T06:05:00.706Z,4.60
2019-02-11T06:07:42.950Z,4.70
2019-02-11T06:10:25.111Z,4.80
2019-02-11T06:13:07.256Z,4.80
2019-02-11T06:15:49.299Z,4.80
2019-02-11T06:18:31.248Z,4.80
2019-02-11T06:21:13.045Z,4.90
2019-02-11T06:23:55.009Z,4.90
2019-02-11T06:26:37.009Z,4.80
2019-02-11T06:29:07.296Z,4.90
2019-02-11T06:31:56.622Z,4.90
2019-02-11T06:34:38.848Z,4.90
2019-02-11T06:37:20.758Z,4.90
2019-02-11T06:40:02.788Z,5.00
2019-02-11T06:42:44.954Z,5.00
2019-02-11T06:45:26.798Z,5.00
2019-02-11T06:48:08.612Z,5.00
2019-02-11T06:50:50.790Z,5.10
2019-02-11T06:53:32.890Z,5.10
2019-02-11T06:56:14.828Z,5.10
2019-02-11T06:58:56.769Z,5.10
2019-02-11T07:01:38.553Z,5.10
2019-02-11T07:04:20.673Z,5.20
2019-02-11T07:07:02.668Z,5.20
2019-02-11T07:09:44.421Z,5.30
2019-02-11T07:12:26.393Z,5.30
2019-02-11T07:15:09.456Z,5.30
2019-02-11T07:17:51.449Z,5.30
2019-02-11T07:20:33.477Z,5.30
2019-02-11T07:23:15.647Z,5.30
2019-02-11T07:25:57.748Z,5.30
2019-02-11T07:28:39.714Z,5.40
2019-02-11T07:31:21.687Z,5.40
2019-02-11T07:33:51.968Z,5.30
2019-02-11T07:36:33.672Z,5.40
2019-02-11T07:39:16.008Z,5.40
2019-02-11T07:42:16.680Z,5.40
2019-02-11T07:45:01.784Z,5.40
2019-02-11T07:47:43.710Z,5.40
2019-02-11T07:50:25.896Z,5.50
2019-02-11T07:53:07.857Z,5.50
2019-02-11T07:55:50.084Z,5.40
2019-02-11T07:58:32.137Z,5.40
2019-02-11T08:01:14.226Z,5.40
2019-02-11T08:03:56.044Z,5.50
2019-02-11T08:06:38.177Z,5.50
2019-02-11T08:09:20.422Z,5.60
2019-02-11T08:12:02.809Z,5.60
2019-02-11T08:14:44.894Z,5.50
2019-02-11T08:17:25.228Z,5.50
2019-02-11T08:20:07.340Z,5.50
2019-02-11T08:22:49.410Z,5.50
2019-02-11T08:25:31.473Z,5.50
2019-02-11T08:28:19.414Z,5.50
2019-02-11T08:30:57.105Z,5.50
2019-02-11T08:33:39.334Z,5.50
2019-02-11T08:36:21.199Z,5.60
2019-02-11T08:39:04.867Z,5.60
2019-02-11T08:41:47.074Z,5.70
2019-02-11T08:44:28.770Z,5.80
2019-02-11T08:47:19.432Z,5.80
2019-02-11T08:50:07.231Z,5.90
2019-02-11T08:52:49.270Z,5.90
2019-02-11T08:55:31.194Z,5.80
2019-02-11T08:58:13.328Z,5.90
2019-02-11T09:00:54.917Z,5.90
2019-02-11T09:03:36.856Z,5.80
2019-02-11T09:06:18.915Z,5.90
2019-02-11T09:09:01.169Z,5.80
2019-02-11T09:11:45.022Z,5.80
2019-02-11T09:14:27.197Z,5.90
2019-02-11T09:17:10.569Z,5.90
2019-02-11T09:19:52.737Z,5.80
2019-02-11T09:22:34.634Z,5.80
2019-02-11T09:25:16.577Z,5.90
2019-02-11T09:27:58.914Z,6.00
2019-02-11T09:30:41.203Z,6.00
2019-02-11T09:33:12.485Z,6.00
2019-02-11T09:36:03.334Z,6.00
2019-02-11T09:38:51.173Z,5.90
2019-02-11T09:41:33.464Z,6.00
2019-02-11T09:44:03.730Z,5.90
2019-02-11T09:46:47.258Z,6.00
2019-02-11T09:49:29.393Z,5.90
2019-02-11T09:52:11.436Z,5.80
2019-02-11T09:54:53.638Z,5.80
2019-02-11T09:57:35.470Z,5.90
2019-02-11T10:00:17.451Z,5.90
2019-02-11T10:02:59.302Z,6.00
2019-02-11T10:05:41.522Z,6.00
2019-02-11T10:08:23.207Z,6.00
2019-02-11T10:11:05.446Z,6.10
2019-02-11T10:13:47.727Z,6.00
2019-02-11T10:16:30.010Z,6.10
2019-02-11T10:19:12.390Z,6.30
2019-02-11T10:21:54.348Z,6.40
2019-02-11T10:24:36.541Z,6.40
2019-02-11T10:27:18.591Z,6.50
2019-02-11T10:30:00.516Z,6.60
2019-02-11T10:32:42.697Z,6.60
2019-02-11T10:35:24.665Z,6.70
2019-02-11T10:38:06.893Z,6.70
2019-02-11T10:43:30.040Z,6.70
2019-02-11T10:46:01.578Z,6.90
2019-02-11T10:48:44.849Z,6.90
2019-02-11T10:51:33.695Z,7.10
2019-02-11T10:54:13.420Z,7.00
2019-02-11T10:56:55.595Z,7.30
2019-02-11T10:59:37.742Z,7.20
2019-02-11T11:02:19.830Z,7.30
2019-02-11T11:05:01.861Z,7.50
2019-02-11T11:07:44.109Z,7.50
2019-02-11T11:10:26.312Z,7.30
2019-02-11T11:13:08.713Z,7.50
2019-02-11T11:15:51.119Z,7.60
2019-02-11T11:18:32.938Z,7.60
2019-02-11T11:21:15.653Z,7.70
2019-02-11T11:23:58.494Z,7.70
2019-02-11T11:26:40.192Z,7.80
2019-02-11T11:29:22.226Z,7.80
2019-02-11T11:32:04.381Z,7.90
2019-02-11T11:34:46.777Z,7.80
2019-02-11T11:37:28.985Z,7.80
2019-02-11T11:40:11.425Z,7.80
2019-02-11T11:42:53.590Z,7.70
2019-02-11T11:45:35.652Z,7.60
2019-02-11T11:48:17.639Z,7.70
2019-02-11T11:50:59.613Z,7.70
2019-02-11T11:53:41.711Z,7.70
2019-02-11T11:56:23.651Z,7.60
2019-02-11T11:59:05.549Z,7.50
2019-02-11T12:01:47.493Z,7.60
2019-02-11T12:04:29.658Z,7.70
2019-02-11T12:07:11.790Z,7.80
2019-02-11T12:09:53.989Z,7.80
2019-02-11T12:12:35.921Z,7.90
2019-02-11T12:15:17.733Z,8.00
2019-02-11T12:17:59.294Z,7.90
2019-02-11T12:20:41.005Z,7.90
2019-02-11T12:23:22.678Z,7.90
2019-02-11T12:26:04.370Z,7.90
2019-02-11T12:28:46.171Z,7.90
2019-02-11T12:31:16.484Z,7.90
2019-02-11T12:33:58.818Z,7.80
2019-02-11T12:36:40.735Z,7.60
2019-02-11T12:39:22.436Z,7.60
2019-02-11T12:42:04.351Z,7.70
2019-02-11T12:44:46.334Z,7.80
2019-02-11T12:47:28.493Z,8.00
2019-02-11T12:50:10.426Z,8.20
2019-02-11T12:52:52.578Z,8.30
2019-02-11T12:55:34.585Z,8.40
2019-02-11T12:58:16.545Z,8.40
2019-02-11T13:00:58.337Z,8.40
2019-02-11T13:03:40.397Z,8.50
2019-02-11T13:06:22.619Z,8.50
2019-02-11T13:09:05.466Z,8.80
2019-02-11T13:11:47.637Z,8.70
2019-02-11T13:14:29.350Z,8.70
2019-02-11T13:17:15.605Z,8.70
2019-02-11T13:20:07.413Z,8.60
2019-02-11T13:22:38.622Z,8.50
2019-02-11T13:25:20.502Z,8.40
2019-02-11T13:28:02.499Z,8.30
2019-02-11T13:30:44.706Z,8.10
2019-02-11T13:33:26.724Z,7.90
2019-02-11T13:36:08.542Z,7.90
2019-02-11T13:38:49.111Z,7.90
2019-02-11T13:41:31.226Z,7.90
2019-02-11T13:44:13.226Z,7.80
2019-02-11T13:46:56.566Z,7.80
2019-02-11T13:49:38.516Z,7.90
2019-02-11T13:52:20.385Z,7.90
2019-02-11T13:55:02.695Z,8.00
2019-02-11T13:57:44.915Z,8.10
2019-02-11T14:00:33.770Z,8.20
2019-02-11T14:03:20.007Z,8.00
2019-02-11T14:06:02.536Z,8.00
2019-02-11T14:08:44.847Z,7.90
2019-02-11T14:11:30.265Z,7.90
2019-02-11T14:14:13.191Z,7.90
2019-02-11T14:16:55.702Z,7.90
2019-02-11T14:19:38.319Z,7.90
2019-02-11T14:22:21.361Z,8.00
2019-02-11T14:25:04.248Z,8.00
2019-02-11T14:27:46.905Z,8.20
2019-02-11T14:30:29.298Z,8.10
2019-02-11T14:33:12.403Z,8.00
2019-02-11T14:35:55.160Z,8.00
2019-02-11T14:38:38.029Z,8.00
2019-02-11T14:41:28.180Z,7.90
2019-02-11T14:44:13.242Z,7.90
2019-02-11T14:46:53.412Z,7.90
2019-02-11T14:49:36.879Z,7.90
2019-02-11T14:52:19.509Z,8.00
2019-02-11T14:55:03.232Z,7.90
2019-02-11T14:57:34.138Z,7.90
2019-02-11T15:00:25.128Z,7.80
2019-02-11T15:03:08.085Z,7.80
2019-02-11T15:05:50.765Z,7.90
2019-02-11T15:08:35.546Z,7.80
2019-02-11T15:11:17.651Z,7.60
2019-02-11T15:14:00.654Z,7.70
2019-02-11T15:16:45.269Z,7.70
2019-02-11T15:19:30.370Z,7.80
2019-02-11T15:22:17.164Z,7.80
2019-02-11T15:25:07.413Z,7.70
2019-02-11T15:27:51.593Z,7.80
2019-02-11T15:30:38.498Z,7.60
2019-02-11T15:33:20.238Z,7.60
2019-02-11T15:36:04.550Z,7.60
2019-02-11T15:38:49.118Z,7.50
2019-02-11T15:41:31.674Z,7.50
2019-02-11T15:44:15.806Z,7.50
2019-02-11T15:46:59.882Z,7.50
2019-02-11T15:49:43.995Z,7.50
2019-02-11T15:52:26.467Z,7.70
2019-02-11T15:55:08.390Z,7.70
2019-02-11T15:57:50.832Z,7.70
2019-02-11T16:00:32.522Z,7.70
2019-02-11T16:03:14.542Z,7.70
2019-02-11T16:05:56.613Z,7.60
2019-02-11T16:08:38.846Z,7.50
2019-02-11T16:11:20.758Z,7.40
2019-02-11T16:14:03.110Z,7.30
2019-02-11T16:16:46.238Z,7.10
2019-02-11T16:19:27.962Z,7.30
2019-02-11T16:22:10.055Z,7.40
2019-02-11T16:24:52.167Z,7.40
2019-02-11T16:27:33.945Z,7.50
2019-02-11T16:33:08.041Z,7.40
2019-02-11T16:35:50.430Z,7.50
2019-02-11T16:38:34.427Z,7.50
2019-02-11T16:41:16.934Z,7.40
2019-02-11T16:43:59.468Z,7.50
2019-02-11T16:46:40.544Z,7.50
2019-02-11T16:49:22.173Z,7.20
2019-02-11T16:52:04.775Z,7.40
2019-02-11T16:54:50.593Z,7.50
2019-02-11T16:57:33.064Z,7.50
2019-02-11T17:00:14.954Z,7.40
2019-02-11T17:02:58.932Z,7.50
2019-02-11T17:05:41.518Z,7.30
2019-02-11T17:08:24.877Z,7.30
2019-02-11T17:11:07.275Z,7.40
2019-02-11T17:13:51.156Z,7.30
2019-02-11T17:16:34.811Z,7.10
2019-02-11T17:19:17.399Z,7.10
2019-02-11T17:21:59.533Z,7.00
2019-02-11T17:24:42.007Z,6.90
2019-02-11T17:27:24.479Z,6.80
2019-02-11T17:29:55.499Z,6.80
2019-02-11T17:32:45.354Z,6.80
2019-02-11T17:35:27.439Z,6.90
2019-02-11T17:37:57.963Z,6.90
2019-02-11T17:40:40.355Z,6.90
2019-02-11T17:43:22.653Z,6.90
2019-02-11T17:46:05.086Z,6.90
2019-02-11T17:48:47.301Z,6.90
2019-02-11T17:51:29.340Z,6.80
2019-02-11T17:54:11.185Z,6.80
2019-02-11T17:56:54.906Z,6.90
2019-02-11T17:59:37.340Z,6.80
2019-02-11T18:02:19.244Z,6.80
2019-02-11T18:05:01.168Z,6.80
2019-02-11T18:07:43.300Z,6.70
2019-02-11T18:10:25.430Z,6.70
2019-02-11T18:13:07.585Z,6.60
2019-02-11T18:15:49.599Z,6.60
2019-02-11T18:18:31.516Z,6.50
2019-02-11T18:21:13.315Z,6.50
2019-02-11T18:23:55.343Z,6.50
2019-02-11T18:26:37.072Z,6.50
2019-02-11T18:29:19.287Z,6.40
2019-02-11T18:32:01.457Z,6.40
2019-02-11T18:34:43.909Z,6.30
2019-02-11T18:37:26.433Z,6.40
2019-02-11T18:40:08.666Z,6.30
2019-02-11T18:42:50.461Z,6.40
2019-02-11T18:45:32.582Z,6.30
2019-02-11T18:48:14.784Z,6.20
2019-02-11T18:50:56.704Z,6.20
2019-02-11T18:53:39.052Z,6.30
2019-02-11T18:56:21.099Z,6.30
2019-02-11T18:59:03.214Z,6.30
2019-02-11T19:01:45.345Z,6.10
2019-02-11T19:04:27.507Z,6.10
2019-02-11T19:07:09.574Z,6.20
2019-02-11T19:09:51.587Z,6.00
2019-02-11T19:12:33.520Z,5.90
2019-02-11T19:15:15.482Z,5.90
2019-02-11T19:17:57.555Z,5.80
2019-02-11T19:20:39.402Z,5.70
2019-02-11T19:23:21.495Z,5.80
2019-02-11T19:26:03.747Z,5.70
2019-02-11T19:28:45.959Z,5.60
2019-02-11T19:31:28.267Z,5.70
2019-02-11T19:34:10.157Z,5.60
2019-02-11T19:36:52.384Z,5.50
2019-02-11T19:39:34.473Z,5.40
2019-02-11T19:42:16.549Z,5.50
2019-02-11T19:44:58.593Z,5.40
2019-02-11T19:47:41.206Z,5.30
2019-02-11T19:50:24.634Z,5.30
2019-02-11T19:53:06.780Z,5.30
2019-02-11T19:55:48.735Z,5.40
2019-02-11T19:58:31.397Z,5.40
2019-02-11T20:01:13.626Z,5.40
2019-02-11T20:03:55.178Z,5.50
2019-02-11T20:06:37.661Z,5.60
2019-02-11T20:09:19.727Z,5.60
2019-02-11T20:12:01.906Z,5.60
2019-02-11T20:14:44.902Z,5.50
2019-02-11T20:17:27.567Z,5.50
2019-02-11T20:20:10.640Z,5.40
2019-02-11T20:22:52.614Z,5.50
2019-02-11T20:25:34.778Z,5.60
2019-02-11T20:28:16.445Z,5.50
2019-02-11T20:30:58.700Z,5.40
2019-02-11T20:33:42.387Z,5.50
2019-02-11T20:36:24.096Z,5.40
2019-02-11T20:38:54.477Z,5.40
2019-02-11T20:44:54.822Z,5.50
2019-02-11T20:47:38.113Z,5.50
2019-02-11T20:50:20.108Z,5.60
2019-02-11T20:53:01.722Z,5.70
2019-02-11T20:55:43.894Z,5.60
2019-02-11T20:58:26.446Z,5.60
2019-02-11T21:01:09.150Z,5.60
2019-02-11T21:03:51.117Z,5.50
2019-02-11T21:06:33.449Z,5.50
2019-02-11T21:09:15.600Z,5.40
2019-02-11T21:11:57.494Z,5.50
2019-02-11T21:14:39.709Z,5.50
2019-02-11T21:17:22.026Z,5.60
2019-02-11T21:20:04.292Z,5.50
2019-02-11T21:22:47.994Z,5.30
2019-02-11T21:25:31.937Z,5.30
2019-02-11T21:28:17.192Z,5.30
2019-02-11T21:30:59.270Z,5.40
2019-02-11T21:33:42.433Z,5.30
2019-02-11T21:36:28.238Z,5.30
2019-02-11T21:39:12.895Z,5.20
2019-02-11T21:41:58.695Z,5.10
2019-02-11T21:44:42.842Z,5.10
2019-02-11T21:47:25.251Z,5.10
2019-02-11T21:50:08.187Z,5.10
2019-02-11T21:52:50.607Z,5.10
