createdAt,value
2022-11-28T00:00:22.197Z,63.09
2022-11-28T00:02:55.431Z,62.92
2022-11-28T00:15:45.168Z,62.99
2022-11-28T00:18:25.168Z,63.02
2022-11-28T00:20:59.560Z,62.56
2022-11-28T00:23:33.199Z,62.46
2022-11-28T00:26:11.817Z,62.72
2022-11-28T00:28:52.143Z,62.61
2022-11-28T00:31:29.901Z,62.77
2022-11-28T00:44:25.136Z,62.63
2022-11-28T00:47:07.901Z,62.45
2022-11-28T00:49:41.743Z,62.66
2022-11-28T00:52:15.153Z,62.69
2022-11-28T00:54:48.404Z,62.97
2022-11-28T00:57:15.063Z,63.00
2022-11-28T01:10:14.137Z,62.67
2022-11-28T01:12:54.145Z,62.66
2022-11-28T01:15:27.723Z,62.65
2022-11-28T01:18:01.227Z,62.76
2022-11-28T01:20:34.457Z,62.87
2022-11-28T01:23:08.204Z,62.94
2022-11-28T01:36:24.139Z,62.81
2022-11-28T01:38:57.559Z,62.90
2022-11-28T01:41:34.141Z,63.07
2022-11-28T01:44:57.524Z,63.05
2022-11-28T01:47:39.244Z,63.16
2022-11-28T01:50:13.569Z,63.22
2022-11-28T01:52:54.203Z,63.23
2022-11-28T02:02:45.116Z,63.05
2022-11-28T02:05:28.130Z,63.32
2022-11-28T02:08:04.172Z,62.90
2022-11-28T02:10:53.185Z,62.81
2022-11-28T02:13:40.476Z,62.96
2022-11-28T02:16:45.200Z,62.81
2022-11-28T02:30:22.132Z,63.13
2022-11-28T02:33:12.279Z,62.93
2022-11-28T02:36:08.178Z,62.94
2022-11-28T02:38:59.776Z,62.72
2022-11-28T02:41:49.144Z,62.85
2022-11-28T02:58:26.151Z,62.90
2022-11-28T03:01:06.208Z,62.68
2022-11-28T03:04:07.591Z,62.63
2022-11-28T03:07:07.127Z,62.54
2022-11-28T03:10:06.705Z,62.60
2022-11-28T03:13:01.149Z,62.79
2022-11-28T03:23:14.097Z,62.88
2022-11-28T03:26:06.147Z,63.02
2022-11-28T03:28:49.591Z,62.99
2022-11-28T03:31:40.151Z,62.80
2022-11-28T03:34:21.575Z,62.97
2022-11-28T03:37:15.164Z,62.86
2022-11-28T03:50:36.171Z,63.09
2022-11-28T03:53:17.484Z,63.15
2022-11-28T03:56:08.254Z,63.30
2022-11-28T03:58:49.252Z,63.19
2022-11-28T04:01:38.217Z,63.18
2022-11-28T04:18:29.141Z,63.29
2022-11-28T04:21:18.099Z,63.22
2022-11-28T04:23:57.301Z,63.35
2022-11-28T04:26:41.132Z,63.21
2022-11-28T04:29:18.792Z,63.31
2022-11-28T04:32:04.164Z,63.31
2022-11-28T04:45:24.119Z,63.68
2022-11-28T04:47:58.000Z,63.75
2022-11-28T04:50:42.735Z,63.45
2022-11-28T04:53:29.292Z,63.56
2022-11-28T04:56:17.080Z,63.64
2022-11-28T05:09:48.105Z,63.70
2022-11-28T05:12:21.320Z,63.56
2022-11-28T05:14:47.996Z,63.81
2022-11-28T05:17:28.104Z,63.86
2022-11-28T05:20:01.657Z,63.86
2022-11-28T05:22:35.091Z,63.99
2022-11-28T05:36:30.100Z,64.19
2022-11-28T05:39:05.224Z,64.13
2022-11-28T05:41:40.101Z,64.39
2022-11-28T05:44:13.364Z,64.08
2022-11-28T05:46:47.092Z,64.42
2022-11-28T05:49:20.304Z,64.37
2022-11-28T05:51:55.185Z,64.21
2022-11-28T06:05:21.347Z,64.57
2022-11-28T06:08:00.471Z,64.58
2022-11-28T06:10:34.106Z,64.38
2022-11-28T06:13:08.294Z,64.21
2022-11-28T06:15:42.122Z,64.32
2022-11-28T06:18:16.679Z,64.37
2022-11-28T06:31:07.055Z,64.33
2022-11-28T06:33:48.074Z,64.60
2022-11-28T06:36:21.620Z,64.30
2022-11-28T06:38:55.072Z,64.42
2022-11-28T06:41:28.284Z,64.33
2022-11-28T06:57:44.146Z,64.49
2022-11-28T07:00:18.258Z,64.61
2022-11-28T07:02:51.143Z,64.53
2022-11-28T07:05:24.661Z,64.55
2022-11-28T07:07:58.171Z,64.59
2022-11-28T07:10:32.398Z,64.68
2022-11-28T07:13:08.060Z,64.53
2022-11-28T07:23:32.047Z,64.63
2022-11-28T07:26:13.076Z,64.89
2022-11-28T07:28:49.472Z,64.80
2022-11-28T07:31:26.124Z,64.58
2022-11-28T07:34:01.661Z,64.97
2022-11-28T07:36:35.087Z,64.88
2022-11-28T07:50:19.083Z,64.59
2022-11-28T07:52:52.228Z,64.63
2022-11-28T07:55:18.948Z,64.84
2022-11-28T07:57:59.793Z,64.71
2022-11-28T08:00:33.387Z,64.68
2022-11-28T08:03:07.060Z,64.78
2022-11-28T08:17:02.044Z,64.64
2022-11-28T08:19:37.395Z,64.59
2022-11-28T08:22:11.098Z,64.67
2022-11-28T08:24:44.670Z,64.63
2022-11-28T08:27:18.115Z,64.60
2022-11-28T08:29:53.452Z,64.72
2022-11-28T08:32:27.093Z,64.66
2022-11-28T08:45:39.096Z,64.58
2022-11-28T08:48:12.233Z,64.68
2022-11-28T08:50:56.356Z,64.60
2022-11-28T08:53:29.450Z,64.81
2022-11-28T08:56:03.064Z,64.51
2022-11-28T08:58:36.880Z,64.74
2022-11-28T09:11:29.034Z,64.94
2022-11-28T09:14:09.039Z,64.68
2022-11-28T09:16:42.303Z,64.85
2022-11-28T09:19:16.068Z,64.58
2022-11-28T09:21:53.225Z,64.64
2022-11-28T09:38:17.069Z,64.68
2022-11-28T09:40:52.112Z,64.68
2022-11-28T09:43:36.053Z,64.64
2022-11-28T09:46:19.505Z,64.51
2022-11-28T09:49:05.063Z,64.53
2022-11-28T09:51:51.620Z,64.27
2022-11-28T10:05:04.037Z,64.30
2022-11-28T10:08:25.047Z,64.19
2022-11-28T10:11:04.760Z,64.04
2022-11-28T10:14:08.064Z,63.98
2022-11-28T10:16:52.436Z,63.85
2022-11-28T10:33:28.024Z,63.69
2022-11-28T10:36:03.441Z,63.80
2022-11-28T10:38:42.049Z,63.73
2022-11-28T10:41:25.014Z,63.53
2022-11-28T10:44:15.855Z,63.57
2022-11-28T10:47:07.026Z,63.47
2022-11-28T11:00:14.347Z,63.60
2022-11-28T11:02:57.742Z,63.35
2022-11-28T11:05:35.459Z,63.18
2022-11-28T11:08:26.129Z,63.34
2022-11-28T11:11:06.109Z,62.82
2022-11-28T11:24:23.992Z,62.60
2022-11-28T11:27:21.048Z,62.40
2022-11-28T11:29:54.522Z,62.35
2022-11-28T11:32:35.024Z,62.19
2022-11-28T11:35:21.076Z,62.25
2022-11-28T11:38:24.009Z,62.44
2022-11-28T11:51:39.520Z,62.07
2022-11-28T11:54:20.300Z,62.08
2022-11-28T11:57:31.515Z,61.97
2022-11-28T12:00:02.249Z,62.20
2022-11-28T12:02:53.124Z,62.20
2022-11-28T12:05:38.223Z,62.20
2022-11-28T12:08:44.055Z,62.15
2022-11-28T12:18:53.972Z,61.56
2022-11-28T12:21:46.084Z,61.61
2022-11-28T12:24:33.445Z,61.38
2022-11-28T12:27:30.021Z,61.36
2022-11-28T12:30:25.733Z,61.49
2022-11-28T12:33:29.016Z,61.50
2022-11-28T12:46:53.037Z,61.52
2022-11-28T12:49:44.068Z,61.50
2022-11-28T12:52:40.014Z,61.43
2022-11-28T12:55:31.027Z,61.71
2022-11-28T12:58:21.052Z,61.69
2022-11-28T13:11:58.169Z,61.81
2022-11-28T13:14:46.423Z,62.08
2022-11-28T13:17:45.055Z,62.12
2022-11-28T13:20:28.850Z,62.07
2022-11-28T13:23:26.003Z,62.03
2022-11-28T13:26:10.644Z,62.19
2022-11-28T13:39:25.988Z,62.10
2022-11-28T13:42:59.972Z,62.33
2022-11-28T13:45:31.905Z,62.52
2022-11-28T13:49:13.808Z,62.14
2022-11-28T13:51:48.953Z,61.87
2022-11-28T14:04:58.971Z,62.10
2022-11-28T14:07:41.029Z,62.00
2022-11-28T14:10:48.732Z,62.45
2022-11-28T14:14:09.677Z,62.52
2022-11-28T14:17:22.572Z,62.25
2022-11-28T14:33:49.991Z,62.67
2022-11-28T14:36:28.063Z,62.86
2022-11-28T14:39:40.976Z,63.12
2022-11-28T14:45:50.972Z,63.15
2022-11-28T14:48:30.484Z,63.11
2022-11-28T14:58:23.028Z,63.05
2022-11-28T15:01:10.964Z,63.21
2022-11-28T15:04:05.007Z,63.16
2022-11-28T15:06:40.599Z,62.89
2022-11-28T15:09:28.998Z,63.23
2022-11-28T15:12:17.468Z,63.14
2022-11-28T15:25:36.945Z,63.53
2022-11-28T15:28:22.405Z,63.33
2022-11-28T15:30:59.905Z,63.47
2022-11-28T15:33:39.972Z,63.66
2022-11-28T15:36:26.115Z,63.08
2022-11-28T15:53:00.032Z,63.20
2022-11-28T15:55:33.960Z,63.40
2022-11-28T15:58:18.984Z,63.46
2022-11-28T16:01:00.575Z,63.30
2022-11-28T16:03:51.979Z,63.47
2022-11-28T16:06:30.501Z,63.18
2022-11-28T16:19:34.930Z,63.48
2022-11-28T16:22:21.984Z,63.42
2022-11-28T16:24:56.026Z,63.30
2022-11-28T16:27:38.987Z,63.53
2022-11-28T16:30:27.508Z,63.44
2022-11-28T16:33:08.967Z,63.44
2022-11-28T16:46:27.963Z,63.52
2022-11-28T16:49:03.132Z,63.61
2022-11-28T16:51:45.939Z,63.57
2022-11-28T16:54:29.604Z,63.44
2022-11-28T16:57:19.079Z,63.80
2022-11-28T17:13:57.657Z,63.85
2022-11-28T17:16:38.959Z,63.67
2022-11-28T17:19:12.119Z,63.62
2022-11-28T17:21:51.046Z,63.77
2022-11-28T17:24:28.571Z,63.74
2022-11-28T17:27:09.966Z,63.74
2022-11-28T17:40:23.979Z,63.81
2022-11-28T17:42:57.153Z,64.04
2022-11-28T17:45:32.061Z,63.89
2022-11-28T17:48:05.628Z,63.72
2022-11-28T17:50:38.949Z,63.86
2022-11-28T17:53:16.309Z,63.82
2022-11-28T18:06:19.921Z,63.88
2022-11-28T18:08:59.950Z,63.78
2022-11-28T18:11:33.407Z,63.76
2022-11-28T18:14:06.975Z,63.98
2022-11-28T18:16:40.656Z,64.06
2022-11-28T18:32:55.936Z,63.99
2022-11-28T18:35:29.105Z,63.81
2022-11-28T18:38:02.948Z,63.94
2022-11-28T18:40:36.716Z,63.86
2022-11-28T18:43:10.916Z,63.73
2022-11-28T18:45:44.355Z,63.68
2022-11-28T18:48:19.952Z,63.88
2022-11-28T19:01:32.984Z,63.79
2022-11-28T19:04:11.785Z,63.94
2022-11-28T19:06:51.921Z,63.95
2022-11-28T19:09:25.224Z,63.89
2022-11-28T19:11:58.932Z,63.76
2022-11-28T19:25:55.008Z,64.06
2022-11-28T19:29:33.537Z,64.07
2022-11-28T19:33:18.165Z,64.26
2022-11-28T19:36:54.535Z,64.06
2022-11-28T19:40:37.927Z,64.03
2022-11-28T19:43:58.452Z,64.24
2022-11-28T19:54:21.024Z,64.15
2022-11-28T19:57:57.819Z,64.03
2022-11-28T20:01:41.952Z,64.24
2022-11-28T20:05:18.877Z,64.27
2022-11-28T20:09:01.920Z,64.21
2022-11-28T20:19:38.880Z,64.17
2022-11-28T20:23:22.991Z,64.16
2022-11-28T20:26:59.648Z,64.12
2022-11-28T20:30:42.929Z,64.24
2022-11-28T20:48:24.732Z,64.31
2022-11-28T20:52:07.972Z,64.25
2022-11-28T20:55:44.336Z,64.34
2022-11-28T20:59:28.902Z,64.45
2022-11-28T21:03:05.871Z,64.47
2022-11-28T21:13:39.908Z,64.48
2022-11-28T21:17:16.441Z,64.43
2022-11-28T21:20:43.976Z,64.43
2022-11-28T21:23:38.384Z,64.56
2022-11-28T21:26:27.377Z,64.27
2022-11-28T21:39:44.433Z,64.56
2022-11-28T21:42:20.781Z,64.58
2022-11-28T21:44:53.971Z,64.38
2022-11-28T21:47:27.256Z,64.45
2022-11-28T21:50:00.889Z,64.40
2022-11-28T21:52:34.203Z,64.31
2022-11-28T22:08:49.877Z,64.38
2022-11-28T22:11:24.012Z,64.39
2022-11-28T22:13:57.916Z,64.36
2022-11-28T22:16:31.425Z,64.33
2022-11-28T22:19:06.902Z,64.32
2022-11-28T22:21:51.685Z,64.32
2022-11-28T22:34:49.910Z,64.22
2022-11-28T22:37:29.895Z,64.28
2022-11-28T22:40:05.501Z,64.39
2022-11-28T22:42:39.411Z,64.16
2022-11-28T22:45:13.383Z,64.27
2022-11-28T22:47:46.925Z,64.28
2022-11-28T23:00:58.878Z,64.20
2022-11-28T23:03:32.271Z,64.15
2022-11-28T23:06:09.895Z,64.03
2022-11-28T23:08:43.804Z,64.20
2022-11-28T23:11:20.884Z,64.12
2022-11-28T23:13:54.943Z,64.31
2022-11-28T23:26:45.846Z,64.10
2022-11-28T23:29:25.859Z,64.30
2022-11-28T23:31:59.192Z,64.38
2022-11-28T23:34:34.915Z,64.05
2022-11-28T23:37:08.453Z,64.17
2022-11-28T23:39:41.876Z,64.15
2022-11-28T23:42:18.235Z,64.05
2022-11-28T23:55:06.830Z,63.90
2022-11-28T23:57:48.888Z,64.11
