createdAt,value
2023-03-13T00:01:35.023Z,1.45
2023-03-13T00:04:02.009Z,1.40
2023-03-13T00:06:38.044Z,1.88
2023-03-13T00:09:08.307Z,1.70
2023-03-13T00:11:35.538Z,1.70
2023-03-13T00:14:06.902Z,1.70
2023-03-13T00:16:35.617Z,2.10
2023-03-13T00:19:03.341Z,1.52
2023-03-13T00:21:31.033Z,1.60
2023-03-13T00:24:00.154Z,2.00
2023-03-13T00:26:30.667Z,2.28
2023-03-13T00:28:57.739Z,1.50
2023-03-13T00:31:31.224Z,2.05
2023-03-13T00:34:02.058Z,1.80
2023-03-13T00:36:32.664Z,1.95
2023-03-13T00:39:02.129Z,1.85
2023-03-13T00:41:32.139Z,1.58
2023-03-13T00:43:59.801Z,1.57
2023-03-13T00:46:29.424Z,1.65
2023-03-13T00:48:57.354Z,1.65
2023-03-13T00:51:27.791Z,1.70
2023-03-13T00:53:56.419Z,1.88
2023-03-13T00:56:23.454Z,1.85
2023-03-13T00:58:50.972Z,2.03
2023-03-13T01:01:28.088Z,1.95
2023-03-13T01:04:07.531Z,2.28
2023-03-13T01:06:37.659Z,2.10
2023-03-13T01:09:06.688Z,2.10
2023-03-13T01:11:37.977Z,1.98
2023-03-13T01:14:19.917Z,2.03
2023-03-13T01:16:47.392Z,1.27
2023-03-13T01:19:16.686Z,1.92
2023-03-13T01:21:45.779Z,1.42
2023-03-13T01:24:13.187Z,1.77
2023-03-13T01:26:40.212Z,1.88
2023-03-13T01:29:07.232Z,1.95
2023-03-13T01:31:35.823Z,1.67
2023-03-13T01:34:05.639Z,1.65
2023-03-13T01:36:35.249Z,1.95
2023-03-13T01:39:02.338Z,1.60
2023-03-13T01:41:31.118Z,1.75
2023-03-13T01:43:58.525Z,1.70
2023-03-13T01:46:30.910Z,1.33
2023-03-13T01:49:29.824Z,1.25
2023-03-13T01:52:12.960Z,2.10
2023-03-13T01:55:00.731Z,1.48
2023-03-13T01:57:36.588Z,1.58
2023-03-13T02:00:16.486Z,1.15
2023-03-13T02:02:49.093Z,1.38
2023-03-13T02:05:19.362Z,1.50
2023-03-13T02:10:44.728Z,1.40
2023-03-13T02:13:15.157Z,1.13
2023-03-13T02:15:42.394Z,1.08
2023-03-13T02:18:09.861Z,1.77
2023-03-13T02:20:39.877Z,1.02
2023-03-13T02:23:40.504Z,0.93
2023-03-13T02:26:07.505Z,1.10
2023-03-13T02:28:39.133Z,1.35
2023-03-13T02:31:10.485Z,1.20
2023-03-13T02:33:40.945Z,1.38
2023-03-13T02:36:09.386Z,1.30
2023-03-13T02:39:03.153Z,1.30
2023-03-13T02:41:33.699Z,0.85
2023-03-13T02:44:00.781Z,1.30
2023-03-13T02:46:27.858Z,1.20
2023-03-13T02:48:56.923Z,1.17
2023-03-13T02:51:33.259Z,1.27
2023-03-13T02:54:06.733Z,0.93
2023-03-13T02:56:35.577Z,0.95
2023-03-13T02:59:04.652Z,1.17
2023-03-13T03:01:32.916Z,1.50
2023-03-13T03:04:00.151Z,1.20
2023-03-13T03:06:27.127Z,1.13
2023-03-13T03:08:55.298Z,1.05
2023-03-13T03:11:22.246Z,1.00
2023-03-13T03:13:55.004Z,0.70
2023-03-13T03:16:22.647Z,0.90
2023-03-13T03:18:49.635Z,1.20
2023-03-13T03:21:17.071Z,0.85
2023-03-13T03:23:44.042Z,1.30
2023-03-13T03:26:11.040Z,1.30
2023-03-13T03:28:38.995Z,0.80
2023-03-13T03:33:41.907Z,0.80
2023-03-13T03:36:22.066Z,1.10
2023-03-13T03:38:49.813Z,0.80
2023-03-13T03:41:19.880Z,1.00
2023-03-13T03:43:48.126Z,0.47
2023-03-13T03:46:18.251Z,0.63
2023-03-13T03:48:45.207Z,0.98
2023-03-13T03:51:13.079Z,0.88
2023-03-13T03:53:42.750Z,0.90
2023-03-13T03:56:10.154Z,0.60
2023-03-13T03:58:42.141Z,0.65
2023-03-13T04:01:17.485Z,0.93
2023-03-13T04:03:44.490Z,0.70
2023-03-13T04:06:12.939Z,0.70
2023-03-13T04:08:39.944Z,0.57
2023-03-13T04:11:07.740Z,1.13
2023-03-13T04:13:39.025Z,0.63
2023-03-13T04:16:10.108Z,0.80
2023-03-13T04:18:37.681Z,0.73
2023-03-13T04:21:06.295Z,0.70
2023-03-13T04:23:47.085Z,0.70
2023-03-13T04:26:15.069Z,0.75
2023-03-13T04:28:42.742Z,0.75
2023-03-13T04:31:12.020Z,0.68
2023-03-13T04:33:56.888Z,0.68
2023-03-13T04:36:42.648Z,0.95
2023-03-13T04:39:33.041Z,0.40
2023-03-13T04:42:18.887Z,0.80
2023-03-13T04:44:56.278Z,0.70
2023-03-13T04:50:19.830Z,0.47
2023-03-13T04:53:04.004Z,0.50
2023-03-13T04:55:45.800Z,0.40
2023-03-13T04:58:31.308Z,1.45
2023-03-13T05:01:10.877Z,0.52
2023-03-13T05:04:01.058Z,0.60
2023-03-13T05:06:43.069Z,0.52
2023-03-13T05:09:30.359Z,0.82
2023-03-13T05:12:17.564Z,0.93
2023-03-13T05:14:58.417Z,0.73
2023-03-13T05:17:54.862Z,0.68
2023-03-13T05:20:51.251Z,0.80
2023-03-13T05:23:36.039Z,0.82
2023-03-13T05:26:15.498Z,0.60
2023-03-13T05:28:42.413Z,0.95
2023-03-13T05:31:32.541Z,1.00
2023-03-13T05:34:22.267Z,0.50
2023-03-13T05:37:27.429Z,0.50
2023-03-13T05:40:06.714Z,0.50
2023-03-13T05:42:43.371Z,0.50
2023-03-13T05:45:21.639Z,0.55
2023-03-13T05:48:00.117Z,0.70
2023-03-13T05:51:02.149Z,0.45
2023-03-13T05:53:48.785Z,0.70
2023-03-13T05:56:35.993Z,0.68
2023-03-13T05:59:14.085Z,0.57
2023-03-13T06:02:00.447Z,0.50
2023-03-13T06:04:32.818Z,0.70
2023-03-13T06:06:59.811Z,0.40
2023-03-13T06:09:27.463Z,0.57
2023-03-13T06:11:56.178Z,0.50
2023-03-13T06:14:23.704Z,0.70
2023-03-13T06:17:09.355Z,0.65
2023-03-13T06:19:36.246Z,0.50
2023-03-13T06:22:03.160Z,0.50
2023-03-13T06:24:30.117Z,0.40
2023-03-13T06:26:57.058Z,0.55
2023-03-13T06:29:24.363Z,0.40
2023-03-13T06:31:52.089Z,0.70
2023-03-13T06:34:19.119Z,0.47
2023-03-13T06:36:46.077Z,0.40
2023-03-13T06:39:13.288Z,0.50
2023-03-13T06:41:40.304Z,0.45
2023-03-13T06:44:07.396Z,0.65
2023-03-13T06:46:34.371Z,0.60
2023-03-13T06:49:04.543Z,0.50
2023-03-13T06:51:32.499Z,0.40
2023-03-13T06:53:59.444Z,0.45
2023-03-13T06:56:26.453Z,0.40
2023-03-13T06:58:53.566Z,0.43
2023-03-13T07:01:20.628Z,0.60
2023-03-13T07:03:49.016Z,0.38
2023-03-13T07:06:16.980Z,0.32
2023-03-13T07:08:44.282Z,0.45
2023-03-13T07:11:13.876Z,0.40
2023-03-13T07:13:41.518Z,0.45
2023-03-13T07:16:12.177Z,0.40
2023-03-13T07:18:41.885Z,0.40
2023-03-13T07:21:10.484Z,0.40
2023-03-13T07:23:37.539Z,0.60
2023-03-13T07:26:12.607Z,0.30
2023-03-13T07:28:40.007Z,0.60
2023-03-13T07:31:12.083Z,0.70
2023-03-13T07:33:39.524Z,1.50
2023-03-13T07:36:07.667Z,1.40
2023-03-13T07:38:35.145Z,0.88
2023-03-13T07:41:02.189Z,0.90
2023-03-13T07:43:31.714Z,0.65
2023-03-13T07:46:04.659Z,0.85
2023-03-13T07:48:37.870Z,0.65
2023-03-13T07:51:08.555Z,0.70
2023-03-13T07:53:35.619Z,0.68
2023-03-13T07:56:13.279Z,0.52
2023-03-13T07:58:41.447Z,0.30
2023-03-13T08:01:13.131Z,0.55
2023-03-13T08:03:40.522Z,0.30
2023-03-13T08:06:10.935Z,0.65
2023-03-13T08:08:38.790Z,0.43
2023-03-13T08:11:15.800Z,0.60
2023-03-13T08:13:43.590Z,0.60
2023-03-13T08:16:17.600Z,0.50
2023-03-13T08:18:51.644Z,0.52
2023-03-13T08:21:31.106Z,0.40
2023-03-13T08:24:01.409Z,0.80
2023-03-13T08:26:30.671Z,0.50
2023-03-13T08:29:15.996Z,0.60
2023-03-13T08:31:52.606Z,0.50
2023-03-13T08:34:20.042Z,0.47
2023-03-13T08:36:47.540Z,0.80
2023-03-13T08:39:17.788Z,0.65
2023-03-13T08:41:45.009Z,1.10
2023-03-13T08:44:15.824Z,0.68
2023-03-13T08:49:12.220Z,0.35
2023-03-13T08:51:40.810Z,0.55
2023-03-13T08:54:07.970Z,0.60
2023-03-13T08:56:35.199Z,0.70
2023-03-13T08:59:04.546Z,0.70
2023-03-13T09:01:34.044Z,0.55
2023-03-13T09:04:03.920Z,0.88
2023-03-13T09:06:37.094Z,0.70
2023-03-13T09:09:05.696Z,0.60
2023-03-13T09:11:33.915Z,0.77
2023-03-13T09:14:00.853Z,0.60
2023-03-13T09:16:30.860Z,0.50
2023-03-13T09:18:59.272Z,0.47
2023-03-13T09:21:33.353Z,0.40
2023-03-13T09:24:01.289Z,0.50
2023-03-13T09:26:28.566Z,0.40
2023-03-13T09:28:56.102Z,0.60
2023-03-13T09:31:32.603Z,0.65
2023-03-13T09:34:00.457Z,0.57
2023-03-13T09:36:28.208Z,0.50
2023-03-13T09:38:58.687Z,0.63
2023-03-13T09:42:14.745Z,0.43
2023-03-13T09:44:50.038Z,0.68
2023-03-13T09:47:41.489Z,0.70
2023-03-13T09:50:25.012Z,0.80
2023-03-13T09:52:57.445Z,1.08
2023-03-13T09:55:30.444Z,0.63
2023-03-13T09:58:21.886Z,0.47
2023-03-13T10:01:00.867Z,0.50
2023-03-13T10:03:44.109Z,0.60
2023-03-13T10:06:23.063Z,0.50
2023-03-13T10:08:50.049Z,0.60
2023-03-13T10:11:42.478Z,0.65
2023-03-13T10:14:22.612Z,0.68
2023-03-13T10:17:33.228Z,0.68
2023-03-13T10:20:33.362Z,0.95
2023-03-13T10:23:12.228Z,0.80
2023-03-13T10:25:40.518Z,0.85
2023-03-13T10:28:14.101Z,0.80
2023-03-13T10:30:54.424Z,1.10
2023-03-13T10:33:26.057Z,1.67
2023-03-13T10:36:13.763Z,0.77
2023-03-13T10:38:53.144Z,1.13
2023-03-13T10:41:30.736Z,0.80
2023-03-13T10:44:06.716Z,0.90
2023-03-13T10:46:40.010Z,1.00
2023-03-13T10:49:33.613Z,0.70
2023-03-13T10:52:06.390Z,0.60
2023-03-13T10:54:37.232Z,0.80
2023-03-13T10:59:50.072Z,0.50
2023-03-13T11:05:25.323Z,0.68
2023-03-13T11:07:53.987Z,0.85
2023-03-13T11:10:23.313Z,0.70
2023-03-13T11:12:54.271Z,0.85
2023-03-13T11:15:49.138Z,0.90
2023-03-13T11:18:22.600Z,0.80
2023-03-13T11:20:49.853Z,0.73
2023-03-13T11:23:43.610Z,0.60
2023-03-13T11:26:29.432Z,0.93
2023-03-13T11:29:26.897Z,0.80
2023-03-13T11:32:11.005Z,0.85
2023-03-13T11:34:47.787Z,0.80
2023-03-13T11:37:19.362Z,0.70
2023-03-13T11:39:51.907Z,0.55
2023-03-13T11:42:43.556Z,0.60
2023-03-13T11:45:47.051Z,0.80
2023-03-13T11:48:50.140Z,1.20
2023-03-13T11:52:01.597Z,0.85
2023-03-13T11:54:53.186Z,0.63
2023-03-13T11:57:39.271Z,0.80
2023-03-13T12:00:29.003Z,0.73
2023-03-13T12:02:58.138Z,1.00
2023-03-13T12:05:28.530Z,1.00
2023-03-13T12:08:10.794Z,0.90
2023-03-13T12:10:46.139Z,1.00
2023-03-13T12:13:36.305Z,1.00
2023-03-13T12:16:13.330Z,1.10
2023-03-13T12:18:43.561Z,0.80
2023-03-13T12:21:35.612Z,1.02
2023-03-13T12:24:25.587Z,0.70
2023-03-13T12:27:02.447Z,0.80
2023-03-13T12:30:00.136Z,0.82
2023-03-13T12:32:40.437Z,0.57
2023-03-13T12:35:42.449Z,0.60
2023-03-13T12:38:22.959Z,0.70
2023-03-13T12:41:01.657Z,0.80
2023-03-13T12:43:33.975Z,0.60
2023-03-13T12:46:20.119Z,0.75
2023-03-13T12:49:31.299Z,0.88
2023-03-13T12:52:32.858Z,0.98
2023-03-13T12:55:41.605Z,0.60
2023-03-13T12:58:31.390Z,0.70
2023-03-13T13:01:05.585Z,0.60
2023-03-13T13:03:53.759Z,0.73
2023-03-13T13:06:21.082Z,1.20
2023-03-13T13:08:53.958Z,1.00
2023-03-13T13:11:39.062Z,0.98
2023-03-13T13:14:18.133Z,0.70
2023-03-13T13:16:50.183Z,0.80
2023-03-13T13:19:23.220Z,0.75
2023-03-13T13:22:37.167Z,0.70
2023-03-13T13:25:10.195Z,0.80
2023-03-13T13:27:37.031Z,0.80
2023-03-13T13:30:32.590Z,0.70
2023-03-13T13:33:20.136Z,0.73
2023-03-13T13:36:08.202Z,0.52
2023-03-13T13:38:41.424Z,0.85
2023-03-13T13:41:11.215Z,0.95
2023-03-13T13:43:43.830Z,1.30
2023-03-13T13:46:34.180Z,0.80
2023-03-13T13:49:07.631Z,0.77
2023-03-13T13:51:39.777Z,0.80
2023-03-13T13:54:12.652Z,0.88
2023-03-13T13:56:45.320Z,0.73
2023-03-13T13:59:21.338Z,0.80
2023-03-13T14:02:10.246Z,0.50
2023-03-13T14:05:08.217Z,0.73
2023-03-13T14:07:51.986Z,0.60
2023-03-13T14:10:37.828Z,0.45
2023-03-13T14:13:22.437Z,0.68
2023-03-13T14:15:54.796Z,0.60
2023-03-13T14:18:30.636Z,0.65
2023-03-13T14:21:04.485Z,0.60
2023-03-13T14:23:42.869Z,0.80
2023-03-13T14:26:21.535Z,0.60
2023-03-13T14:28:55.333Z,0.50
2023-03-13T14:31:31.023Z,0.70
2023-03-13T14:34:00.993Z,0.70
2023-03-13T14:36:29.895Z,0.80
2023-03-13T14:38:59.515Z,0.63
2023-03-13T14:41:37.634Z,0.80
2023-03-13T14:44:23.340Z,0.70
2023-03-13T14:46:56.627Z,0.70
2023-03-13T14:49:29.450Z,0.60
2023-03-13T14:52:02.496Z,0.60
2023-03-13T14:54:35.577Z,0.65
2023-03-13T14:57:16.183Z,0.70
2023-03-13T14:59:44.087Z,0.50
2023-03-13T15:02:26.832Z,0.80
2023-03-13T15:04:59.944Z,0.80
2023-03-13T15:07:41.982Z,0.47
2023-03-13T15:10:22.365Z,0.75
2023-03-13T15:12:51.360Z,0.57
2023-03-13T15:15:18.739Z,0.50
2023-03-13T15:17:45.989Z,0.70
2023-03-13T15:20:15.333Z,0.55
2023-03-13T15:22:46.098Z,0.50
2023-03-13T15:25:21.613Z,0.50
2023-03-13T15:27:52.436Z,0.68
2023-03-13T15:30:23.460Z,0.50
2023-03-13T15:32:50.574Z,0.57
2023-03-13T15:35:28.912Z,0.50
2023-03-13T15:37:58.230Z,0.40
2023-03-13T15:40:27.242Z,0.60
2023-03-13T15:42:55.655Z,0.60
2023-03-13T15:45:22.959Z,0.60
2023-03-13T15:47:50.046Z,0.50
2023-03-13T15:50:22.359Z,0.60
2023-03-13T15:52:49.431Z,0.40
2023-03-13T15:55:16.364Z,0.40
2023-03-13T15:57:50.439Z,0.40
2023-03-13T16:00:25.412Z,0.50
2023-03-13T16:02:52.590Z,0.40
2023-03-13T16:05:19.558Z,0.50
2023-03-13T16:07:46.590Z,0.70
2023-03-13T16:10:19.988Z,0.55
2023-03-13T16:12:46.983Z,0.68
2023-03-13T16:15:13.916Z,0.70
2023-03-13T16:17:40.894Z,0.70
2023-03-13T16:20:21.587Z,0.57
2023-03-13T16:22:48.550Z,0.68
2023-03-13T16:25:15.961Z,1.00
2023-03-13T16:27:43.181Z,0.88
2023-03-13T16:30:28.085Z,0.82
2023-03-13T16:32:55.418Z,0.90
2023-03-13T16:35:23.852Z,1.00
2023-03-13T16:37:50.918Z,0.80
2023-03-13T16:40:23.336Z,0.52
2023-03-13T16:42:50.386Z,0.50
2023-03-13T16:45:17.738Z,0.30
2023-03-13T16:47:49.034Z,0.43
2023-03-13T16:50:36.264Z,0.45
2023-03-13T16:53:03.740Z,0.57
2023-03-13T16:55:36.066Z,0.40
2023-03-13T16:58:04.056Z,0.40
2023-03-13T17:00:32.504Z,0.40
2023-03-13T17:02:59.709Z,0.30
2023-03-13T17:05:27.395Z,0.50
2023-03-13T17:07:55.009Z,0.63
2023-03-13T17:10:31.609Z,0.60
2023-03-13T17:12:59.226Z,0.40
2023-03-13T17:15:28.728Z,0.38
2023-03-13T17:17:56.056Z,0.60
2023-03-13T17:20:27.730Z,0.60
2023-03-13T17:22:58.448Z,0.43
2023-03-13T17:27:53.356Z,0.50
2023-03-13T17:30:28.336Z,0.43
2023-03-13T17:32:55.559Z,0.50
2023-03-13T17:35:23.688Z,0.40
2023-03-13T17:37:51.016Z,0.47
2023-03-13T17:40:24.978Z,0.38
2023-03-13T17:42:51.946Z,0.70
2023-03-13T17:45:19.314Z,0.63
2023-03-13T17:47:47.211Z,0.47
2023-03-13T17:50:26.820Z,0.40
2023-03-13T17:52:54.341Z,0.68
2023-03-13T17:55:24.365Z,0.60
2023-03-13T17:57:53.147Z,0.43
2023-03-13T18:00:31.688Z,0.50
2023-03-13T18:02:59.550Z,0.50
2023-03-13T18:05:27.201Z,0.57
2023-03-13T18:07:57.616Z,0.63
2023-03-13T18:10:28.233Z,0.30
2023-03-13T18:12:55.434Z,0.40
2023-03-13T18:15:24.833Z,0.50
2023-03-13T18:17:52.453Z,0.45
2023-03-13T18:20:27.282Z,0.57
2023-03-13T18:22:59.213Z,0.93
2023-03-13T18:25:29.665Z,0.95
2023-03-13T18:27:56.801Z,1.17
2023-03-13T18:30:27.111Z,1.00
2023-03-13T18:32:54.380Z,1.05
2023-03-13T18:35:21.316Z,1.00
2023-03-13T18:37:48.896Z,1.15
2023-03-13T18:40:21.546Z,1.40
2023-03-13T18:42:48.612Z,1.27
2023-03-13T18:45:18.696Z,0.90
2023-03-13T18:47:45.930Z,1.10
2023-03-13T18:50:26.138Z,0.80
2023-03-13T18:52:55.386Z,0.70
2023-03-13T18:55:25.780Z,0.90
2023-03-13T18:57:52.975Z,0.50
2023-03-13T19:00:26.742Z,0.75
2023-03-13T19:02:53.842Z,0.80
2023-03-13T19:05:20.975Z,0.65
2023-03-13T19:07:48.382Z,0.70
2023-03-13T19:10:26.485Z,1.10
2023-03-13T19:12:55.231Z,1.45
2023-03-13T19:15:26.175Z,1.70
2023-03-13T19:17:53.918Z,1.70
2023-03-13T19:20:23.297Z,1.92
2023-03-13T19:22:50.210Z,2.47
2023-03-13T19:25:17.506Z,3.03
2023-03-13T19:27:45.702Z,2.53
2023-03-13T19:30:23.252Z,2.40
2023-03-13T19:32:50.490Z,1.88
2023-03-13T19:35:18.896Z,1.38
2023-03-13T19:37:46.563Z,0.80
2023-03-13T19:40:28.761Z,0.90
2023-03-13T19:42:55.745Z,0.75
2023-03-13T19:45:22.749Z,0.70
2023-03-13T19:47:49.893Z,0.70
2023-03-13T19:50:27.407Z,0.68
2023-03-13T19:52:54.371Z,0.50
2023-03-13T19:55:21.290Z,0.50
2023-03-13T19:57:48.336Z,0.70
2023-03-13T20:00:27.855Z,0.60
2023-03-13T20:02:55.541Z,0.68
2023-03-13T20:05:23.125Z,0.70
2023-03-13T20:07:50.092Z,0.50
2023-03-13T20:10:17.102Z,0.40
2023-03-13T20:12:44.030Z,0.50
2023-03-13T20:15:11.847Z,0.77
2023-03-13T20:17:38.840Z,0.70
2023-03-13T20:20:08.261Z,0.50
2023-03-13T20:22:35.356Z,0.65
2023-03-13T20:25:02.293Z,0.60
2023-03-13T20:27:29.225Z,0.47
2023-03-13T20:29:56.189Z,0.35
2023-03-13T20:32:23.145Z,0.40
2023-03-13T20:34:50.122Z,0.70
2023-03-13T20:37:17.072Z,0.50
2023-03-13T20:39:44.031Z,0.70
2023-03-13T20:42:11.529Z,0.88
2023-03-13T20:44:38.623Z,1.00
2023-03-13T20:47:05.638Z,0.93
2023-03-13T20:49:34.459Z,1.05
2023-03-13T20:52:01.515Z,0.80
2023-03-13T20:54:28.549Z,0.73
2023-03-13T20:56:55.491Z,1.00
2023-03-13T20:59:22.399Z,0.75
2023-03-13T21:01:49.333Z,1.10
2023-03-13T21:04:16.295Z,0.68
2023-03-13T21:06:43.256Z,0.80
2023-03-13T21:09:10.185Z,0.90
2023-03-13T21:11:37.184Z,0.90
2023-03-13T21:14:04.132Z,0.77
2023-03-13T21:16:31.184Z,0.60
2023-03-13T21:18:58.089Z,0.70
2023-03-13T21:21:25.094Z,0.50
2023-03-13T21:23:53.037Z,0.82
2023-03-13T21:26:20.481Z,0.60
2023-03-13T21:28:47.916Z,0.30
2023-03-13T21:31:17.873Z,0.47
2023-03-13T21:33:46.721Z,0.63
2023-03-13T21:36:17.858Z,0.50
2023-03-13T21:38:45.527Z,0.60
2023-03-13T21:41:16.144Z,0.47
2023-03-13T21:43:43.751Z,0.50
2023-03-13T21:46:17.024Z,0.55
2023-03-13T21:51:17.657Z,0.47
2023-03-13T21:53:44.825Z,0.40
2023-03-13T21:56:16.563Z,0.50
2023-03-13T21:58:45.439Z,0.40
2023-03-13T22:01:13.258Z,0.50
2023-03-13T22:03:40.948Z,0.63
2023-03-13T22:06:20.565Z,0.40
2023-03-13T22:08:49.655Z,0.50
2023-03-13T22:11:17.043Z,0.43
2023-03-13T22:13:44.470Z,0.30
2023-03-13T22:16:11.678Z,0.52
2023-03-13T22:18:39.896Z,0.40
2023-03-13T22:21:07.156Z,0.50
2023-03-13T22:23:34.143Z,0.50
2023-03-13T22:26:01.160Z,0.65
2023-03-13T22:28:28.433Z,0.40
2023-03-13T22:30:55.439Z,0.40
2023-03-13T22:33:22.374Z,0.43
2023-03-13T22:35:54.519Z,0.52
2023-03-13T22:38:21.934Z,0.60
2023-03-13T22:40:57.769Z,0.40
2023-03-13T22:43:24.733Z,0.68
2023-03-13T22:45:52.101Z,0.60
2023-03-13T22:48:19.047Z,0.50
2023-03-13T22:50:46.132Z,0.63
2023-03-13T22:53:13.545Z,0.55
2023-03-13T22:55:40.469Z,0.43
2023-03-13T22:58:07.679Z,0.50
2023-03-13T23:00:34.610Z,0.40
2023-03-13T23:03:01.529Z,0.60
2023-03-13T23:05:28.546Z,0.57
2023-03-13T23:07:55.459Z,0.80
2023-03-13T23:10:22.424Z,0.35
2023-03-13T23:12:49.313Z,0.70
2023-03-13T23:15:16.243Z,0.70
2023-03-13T23:17:43.163Z,0.63
2023-03-13T23:20:13.034Z,0.40
2023-03-13T23:22:45.966Z,0.32
2023-03-13T23:25:14.044Z,0.40
2023-03-13T23:27:42.023Z,0.45
2023-03-13T23:30:12.399Z,0.40
2023-03-13T23:32:44.403Z,0.30
2023-03-13T23:35:12.991Z,0.40
2023-03-13T23:37:40.038Z,0.60
2023-03-13T23:40:10.296Z,0.50
2023-03-13T23:42:37.254Z,0.40
2023-03-13T23:45:05.554Z,0.50
2023-03-13T23:47:33.333Z,0.40
2023-03-13T23:50:00.317Z,0.50
2023-03-13T23:52:27.398Z,0.52
2023-03-13T23:54:54.365Z,0.40
2023-03-13T23:57:21.258Z,0.30
2023-03-13T23:59:49.089Z,0.47
