createdAt,value
2018-09-12T00:55:26.768Z,16.87
2018-09-12T03:36:10.069Z,15.30
2018-09-12T03:37:09.636Z,15.28
2018-09-12T03:39:33.909Z,15.41
2018-09-12T03:41:19.058Z,15.40
2018-09-12T03:42:16.005Z,15.35
2018-09-12T03:43:15.778Z,15.35
2018-09-12T03:44:15.749Z,15.33
2018-09-12T03:45:15.722Z,15.33
2018-09-12T03:46:15.897Z,15.33
2018-09-12T03:47:15.671Z,15.31
2018-09-12T03:48:15.647Z,15.31
2018-09-12T03:49:15.624Z,15.35
2018-09-12T03:50:15.590Z,15.38
2018-09-12T03:51:15.568Z,15.44
2018-09-12T03:52:15.550Z,15.34
2018-09-12T03:53:15.511Z,15.44
2018-09-12T03:54:15.484Z,15.55
2018-09-12T03:55:15.465Z,15.64
2018-09-12T03:56:15.432Z,15.51
2018-09-12T03:57:15.407Z,15.59
2018-09-12T03:58:15.380Z,15.55
2018-09-12T03:59:15.353Z,15.56
2018-09-12T04:00:15.327Z,15.60
2018-09-12T04:01:15.302Z,15.64
2018-09-12T04:02:15.274Z,15.73
2018-09-12T04:03:15.248Z,15.70
2018-09-12T04:04:15.227Z,15.73
2018-09-12T04:05:15.386Z,15.80
2018-09-12T04:06:15.170Z,15.71
2018-09-12T04:07:15.149Z,15.70
2018-09-12T04:08:15.120Z,15.80
2018-09-12T04:09:15.095Z,15.74
2018-09-12T04:10:15.064Z,15.73
2018-09-12T04:11:15.441Z,15.67
2018-09-12T04:12:15.014Z,15.68
2018-09-12T04:13:14.987Z,15.58
2018-09-12T04:14:14.964Z,15.55
2018-09-12T04:15:14.934Z,15.55
2018-09-12T04:16:14.908Z,15.55
2018-09-12T04:17:14.882Z,15.55
2018-09-12T04:18:14.858Z,15.52
2018-09-12T04:19:14.829Z,15.55
2018-09-12T04:20:14.803Z,15.48
2018-09-12T04:21:14.777Z,15.56
2018-09-12T04:22:14.750Z,15.44
2018-09-12T04:23:14.734Z,15.48
2018-09-12T04:24:14.760Z,15.52
2018-09-12T04:25:14.672Z,15.44
2018-09-12T04:26:14.650Z,15.33
2018-09-12T04:27:14.619Z,15.34
2018-09-12T04:28:14.593Z,15.33
2018-09-12T04:29:14.567Z,15.25
2018-09-12T04:30:14.540Z,15.23
2018-09-12T04:31:14.514Z,15.25
2018-09-12T04:32:14.490Z,15.27
2018-09-12T04:33:14.477Z,15.22
2018-09-12T04:34:14.435Z,15.23
2018-09-12T04:35:14.425Z,15.27
2018-09-12T04:36:14.382Z,15.22
2018-09-12T04:37:14.357Z,15.35
2018-09-12T04:38:14.330Z,15.23
2018-09-12T04:39:14.304Z,15.18
2018-09-12T04:40:14.279Z,15.27
2018-09-12T04:41:14.256Z,15.25
2018-09-12T04:42:14.225Z,15.13
2018-09-12T04:43:14.199Z,15.13
2018-09-12T04:44:14.176Z,15.12
2018-09-12T04:45:14.147Z,15.16
2018-09-12T04:46:14.118Z,15.09
2018-09-12T04:47:14.093Z,15.01
2018-09-12T04:48:14.071Z,15.07
2018-09-12T04:49:14.041Z,15.09
2018-09-12T04:50:14.018Z,14.97
2018-09-12T04:51:13.988Z,14.94
2018-09-12T04:52:13.962Z,15.07
2018-09-12T04:53:13.936Z,15.09
2018-09-12T04:54:13.909Z,14.98
2018-09-12T04:55:13.886Z,15.03
2018-09-12T04:56:13.877Z,14.98
2018-09-12T04:57:13.830Z,14.97
2018-09-12T04:58:13.807Z,14.94
2018-09-12T04:59:13.777Z,14.91
2018-09-12T05:00:13.751Z,14.93
2018-09-12T05:01:13.725Z,14.97
2018-09-12T05:02:13.732Z,14.95
2018-09-12T05:03:13.873Z,15.00
2018-09-12T05:04:13.649Z,15.00
2018-09-12T05:05:13.619Z,15.00
2018-09-12T05:06:13.593Z,14.97
2018-09-12T05:07:13.567Z,15.00
2018-09-12T05:08:13.546Z,14.94
2018-09-12T05:09:13.513Z,14.90
2018-09-12T05:10:13.504Z,14.91
2018-09-12T05:11:13.459Z,14.90
2018-09-12T05:12:13.433Z,14.79
2018-09-12T05:13:13.407Z,14.71
2018-09-12T05:14:13.380Z,14.75
2018-09-12T05:15:13.355Z,14.61
2018-09-12T05:16:13.545Z,14.57
2018-09-12T05:17:13.509Z,14.59
2018-09-12T05:18:13.273Z,14.60
2018-09-12T05:19:13.247Z,14.72
2018-09-12T05:20:13.230Z,14.80
2018-09-12T05:21:13.194Z,14.85
2018-09-12T05:22:13.167Z,14.82
2018-09-12T05:23:13.145Z,14.78
2018-09-12T05:24:13.115Z,14.60
2018-09-12T05:25:13.089Z,14.67
2018-09-12T05:26:13.069Z,14.69
2018-09-12T05:27:13.237Z,14.90
2018-09-12T05:28:13.008Z,14.82
2018-09-12T05:29:12.982Z,14.78
2018-09-12T05:30:12.956Z,14.85
2018-09-12T05:31:12.929Z,14.74
2018-09-12T05:32:12.902Z,14.71
2018-09-12T05:33:12.878Z,14.72
2018-09-12T05:34:12.848Z,14.67
2018-09-12T05:35:12.824Z,14.74
2018-09-12T05:36:12.842Z,14.69
2018-09-12T05:37:12.770Z,14.85
2018-09-12T05:38:12.743Z,14.80
2018-09-12T05:39:12.716Z,14.80
2018-09-12T05:40:12.691Z,14.71
2018-09-12T05:41:12.663Z,14.71
2018-09-12T05:42:12.637Z,14.85
2018-09-12T05:43:13.217Z,14.67
2018-09-12T05:44:12.593Z,14.69
2018-09-12T05:45:12.558Z,14.82
2018-09-12T05:46:12.530Z,14.82
2018-09-12T05:47:12.507Z,14.85
2018-09-12T05:48:12.477Z,14.83
2018-09-12T05:49:12.452Z,14.86
2018-09-12T05:50:12.512Z,14.86
2018-09-12T05:51:12.399Z,14.86
2018-09-12T05:52:12.374Z,14.93
2018-09-12T05:53:12.346Z,14.87
2018-09-12T05:54:12.320Z,15.00
2018-09-12T05:55:12.293Z,14.95
2018-09-12T05:56:12.270Z,15.03
2018-09-12T05:57:12.243Z,14.94
2018-09-12T05:58:12.214Z,15.11
2018-09-12T05:59:12.187Z,15.01
2018-09-12T06:00:12.167Z,15.00
2018-09-12T06:01:12.135Z,15.03
2018-09-12T06:02:12.112Z,14.98
2018-09-12T06:03:12.089Z,15.01
2018-09-12T06:04:12.055Z,14.94
2018-09-12T06:05:12.031Z,14.98
2018-09-12T06:06:12.003Z,15.03
2018-09-12T06:07:12.163Z,14.95
2018-09-12T06:08:11.951Z,14.98
2018-09-12T06:09:11.924Z,14.95
2018-09-12T06:10:11.897Z,15.12
2018-09-12T06:11:11.872Z,15.18
2018-09-12T06:12:11.846Z,15.11
2018-09-12T06:13:11.820Z,15.16
2018-09-12T06:14:11.861Z,15.27
2018-09-12T06:15:11.775Z,15.25
2018-09-12T06:16:11.743Z,15.23
2018-09-12T06:17:11.715Z,15.25
2018-09-12T06:18:11.689Z,15.20
2018-09-12T06:19:11.662Z,15.31
2018-09-12T06:20:11.634Z,15.28
2018-09-12T06:21:11.612Z,15.23
2018-09-12T06:22:11.584Z,15.27
2018-09-12T06:23:11.558Z,15.23
2018-09-12T06:24:11.532Z,15.20
2018-09-12T06:25:11.504Z,15.28
2018-09-12T06:26:11.477Z,15.20
2018-09-12T06:27:11.452Z,15.27
2018-09-12T06:28:11.426Z,15.23
2018-09-12T06:29:11.401Z,15.23
2018-09-12T06:30:11.374Z,15.25
2018-09-12T06:31:11.347Z,15.23
2018-09-12T06:32:11.321Z,15.28
2018-09-12T06:33:11.298Z,15.28
2018-09-12T06:34:11.269Z,15.23
2018-09-12T06:35:11.244Z,15.18
2018-09-12T06:36:11.217Z,15.11
2018-09-12T06:37:11.191Z,15.09
2018-09-12T06:38:11.214Z,15.12
2018-09-12T06:39:11.141Z,14.95
2018-09-12T06:40:11.122Z,15.00
2018-09-12T06:41:11.091Z,14.83
2018-09-12T06:42:11.064Z,14.87
2018-09-12T06:43:11.034Z,14.87
2018-09-12T06:44:11.014Z,14.90
2018-09-12T06:45:10.985Z,14.97
2018-09-12T06:46:10.954Z,14.86
2018-09-12T06:47:10.934Z,14.93
2018-09-12T06:48:10.903Z,14.90
2018-09-12T06:49:10.877Z,14.87
2018-09-12T06:50:10.849Z,14.90
2018-09-12T06:51:10.823Z,14.87
2018-09-12T06:52:10.799Z,14.85
2018-09-12T06:53:10.772Z,14.71
2018-09-12T06:54:10.744Z,14.80
2018-09-12T06:55:10.720Z,14.69
2018-09-12T06:56:10.692Z,14.74
2018-09-12T06:57:10.666Z,14.74
2018-09-12T06:58:10.641Z,14.82
2018-09-12T06:59:10.614Z,14.83
2018-09-12T07:00:10.588Z,14.82
2018-09-12T07:01:10.628Z,14.90
2018-09-12T07:02:10.536Z,14.85
2018-09-12T07:03:10.508Z,14.82
2018-09-12T07:04:10.485Z,14.91
2018-09-12T07:05:10.457Z,14.87
2018-09-12T07:06:10.438Z,14.86
2018-09-12T07:07:10.402Z,14.91
2018-09-12T07:08:10.379Z,14.90
2018-09-12T07:09:10.352Z,14.94
2018-09-12T07:10:10.326Z,15.01
2018-09-12T07:11:10.302Z,14.94
2018-09-12T07:12:10.274Z,14.83
2018-09-12T07:13:10.248Z,14.86
2018-09-12T07:14:10.308Z,14.83
2018-09-12T07:15:10.197Z,14.83
2018-09-12T07:16:10.170Z,14.71
2018-09-12T07:17:10.144Z,14.71
2018-09-12T07:18:10.117Z,14.91
2018-09-12T07:19:10.091Z,14.87
2018-09-12T07:20:10.067Z,14.98
2018-09-12T07:21:10.041Z,14.87
2018-09-12T07:22:10.016Z,14.97
2018-09-12T07:23:09.991Z,14.93
2018-09-12T07:24:09.962Z,14.95
2018-09-12T07:25:09.939Z,14.98
2018-09-12T07:26:09.911Z,14.98
2018-09-12T07:27:09.884Z,15.00
2018-09-12T07:28:09.858Z,14.93
2018-09-12T07:29:09.832Z,14.93
2018-09-12T07:30:09.815Z,15.03
2018-09-12T07:31:09.780Z,14.98
2018-09-12T07:32:09.756Z,14.90
2018-09-12T07:33:09.728Z,14.90
2018-09-12T07:34:09.702Z,14.90
2018-09-12T07:35:09.677Z,14.97
2018-09-12T07:36:09.650Z,15.01
2018-09-12T07:37:09.626Z,14.97
2018-09-12T07:38:09.600Z,14.93
2018-09-12T07:39:09.578Z,14.98
2018-09-12T07:40:09.547Z,14.90
2018-09-12T07:41:09.521Z,14.91
2018-09-12T07:42:09.498Z,14.90
2018-09-12T07:43:09.469Z,14.87
2018-09-12T07:44:09.443Z,14.90
2018-09-12T07:45:09.417Z,14.87
2018-09-12T07:46:09.395Z,14.82
2018-09-12T07:47:09.368Z,14.79
2018-09-12T07:48:09.339Z,14.69
2018-09-12T07:49:09.428Z,14.82
2018-09-12T07:50:09.287Z,14.80
2018-09-12T07:51:09.261Z,14.69
2018-09-12T07:52:09.235Z,14.83
2018-09-12T07:53:09.210Z,14.85
2018-09-12T07:54:09.194Z,14.91
2018-09-12T07:55:09.179Z,14.85
2018-09-12T07:56:09.520Z,14.94
2018-09-12T07:57:09.105Z,14.79
2018-09-12T07:58:09.083Z,14.71
2018-09-12T07:59:09.084Z,14.82
2018-09-12T08:00:09.125Z,14.67
2018-09-12T08:01:09.030Z,14.71
2018-09-12T08:02:08.975Z,14.66
2018-09-12T08:03:08.948Z,14.87
2018-09-12T08:04:08.925Z,14.87
2018-09-12T08:05:08.938Z,14.91
2018-09-12T08:06:08.871Z,14.85
2018-09-12T08:07:08.863Z,14.87
2018-09-12T08:08:08.863Z,14.85
2018-09-12T08:09:08.808Z,14.86
2018-09-12T08:10:08.799Z,14.83
2018-09-12T08:11:08.741Z,14.82
2018-09-12T08:12:08.777Z,14.90
2018-09-12T08:13:08.691Z,14.83
2018-09-12T08:14:08.665Z,14.86
2018-09-12T08:15:08.640Z,14.98
2018-09-12T08:16:08.613Z,15.01
2018-09-12T08:17:08.588Z,15.13
2018-09-12T08:18:08.564Z,15.12
2018-09-12T08:19:08.543Z,15.09
2018-09-12T08:20:08.514Z,15.23
2018-09-12T08:21:08.487Z,15.15
2018-09-12T08:22:08.461Z,15.22
2018-09-12T08:23:08.434Z,15.22
2018-09-12T08:24:08.410Z,15.38
2018-09-12T08:25:08.391Z,15.43
2018-09-12T08:26:08.369Z,15.44
2018-09-12T08:27:08.331Z,15.37
2018-09-12T08:28:08.306Z,15.46
2018-09-12T08:29:08.281Z,15.58
2018-09-12T08:30:08.255Z,15.78
2018-09-12T08:31:08.230Z,15.77
2018-09-12T08:32:08.414Z,15.76
2018-09-12T08:33:08.181Z,15.55
2018-09-12T08:34:08.154Z,15.58
2018-09-12T08:35:08.129Z,15.62
2018-09-12T08:36:08.113Z,15.76
2018-09-12T08:37:08.084Z,15.85
2018-09-12T08:38:08.056Z,15.95
2018-09-12T08:39:08.032Z,15.86
2018-09-12T08:40:08.007Z,15.78
2018-09-12T08:41:07.981Z,15.74
2018-09-12T08:42:08.008Z,15.85
2018-09-12T08:43:07.931Z,15.74
2018-09-12T08:44:07.910Z,15.77
2018-09-12T08:45:07.883Z,15.73
2018-09-12T08:46:07.856Z,15.55
2018-09-12T08:47:07.832Z,15.51
2018-09-12T08:48:07.807Z,15.58
2018-09-12T08:49:07.787Z,15.76
2018-09-12T08:50:07.765Z,15.84
2018-09-12T08:51:07.734Z,15.98
2018-09-12T08:52:07.709Z,15.98
2018-09-12T08:53:07.685Z,15.93
2018-09-12T08:54:07.664Z,15.98
2018-09-12T08:55:07.636Z,15.98
2018-09-12T08:56:07.612Z,16.06
2018-09-12T08:57:07.608Z,15.91
2018-09-12T08:58:07.562Z,16.01
2018-09-12T08:59:07.546Z,15.98
2018-09-12T09:00:07.518Z,15.92
2018-09-12T09:01:07.491Z,15.86
2018-09-12T09:02:07.469Z,15.92
2018-09-12T09:03:07.446Z,15.89
2018-09-12T09:04:07.449Z,15.95
2018-09-12T09:05:07.394Z,15.96
2018-09-12T09:06:07.368Z,16.06
2018-09-12T09:07:07.345Z,16.22
2018-09-12T09:08:07.362Z,16.50
2018-09-12T09:09:07.298Z,16.45
2018-09-12T09:10:07.274Z,16.59
2018-09-12T09:11:07.254Z,16.54
2018-09-12T09:12:07.435Z,16.54
2018-09-12T09:13:07.202Z,16.40
2018-09-12T09:14:07.179Z,16.40
2018-09-12T09:15:07.158Z,16.52
2018-09-12T09:16:07.131Z,16.42
2018-09-12T09:17:07.115Z,16.59
2018-09-12T09:18:49.450Z,16.55
2018-09-12T09:19:49.213Z,16.47
2018-09-12T09:20:49.187Z,16.22
2018-09-12T09:21:49.169Z,15.91
2018-09-12T09:22:49.142Z,15.99
2018-09-12T09:23:49.124Z,15.91
2018-09-12T09:24:49.106Z,16.07
2018-09-12T09:25:49.073Z,16.06
2018-09-12T09:26:49.048Z,16.04
2018-09-12T09:27:49.024Z,15.95
2018-09-12T09:28:49.000Z,16.01
2018-09-12T09:29:48.980Z,15.99
2018-09-12T09:30:48.958Z,16.04
2018-09-12T09:31:48.929Z,16.07
2018-09-12T09:39:26.292Z,15.95
2018-09-12T09:40:26.073Z,15.89
2018-09-12T09:41:26.244Z,15.96
2018-09-12T09:42:26.018Z,16.01
2018-09-12T09:43:25.993Z,15.96
2018-09-12T09:44:25.968Z,15.99
2018-09-12T09:45:25.990Z,16.03
2018-09-12T09:46:25.920Z,16.14
2018-09-12T09:47:25.895Z,16.34
2018-09-12T09:48:25.993Z,16.34
2018-09-12T09:49:25.846Z,16.40
2018-09-12T09:50:25.824Z,16.54
2018-09-12T09:51:25.802Z,16.59
2018-09-12T09:52:25.773Z,16.57
2018-09-12T09:53:25.749Z,16.52
2018-09-12T09:54:25.730Z,16.42
2018-09-12T09:55:25.701Z,16.63
2018-09-12T09:56:25.681Z,16.72
2018-09-12T09:57:25.652Z,16.96
2018-09-12T09:58:25.634Z,16.82
2018-09-12T09:59:25.606Z,16.87
2018-09-12T10:00:25.657Z,16.91
2018-09-12T10:01:25.563Z,16.84
2018-09-12T10:02:25.545Z,16.69
2018-09-12T10:03:25.510Z,16.75
2018-09-12T10:04:25.487Z,16.78
2018-09-12T10:05:25.463Z,16.69
2018-09-12T10:06:25.444Z,16.52
2018-09-12T10:07:25.414Z,16.59
2018-09-12T10:08:25.389Z,16.51
2018-09-12T10:09:25.367Z,16.57
2018-09-12T10:10:25.341Z,16.41
2018-09-12T10:11:25.320Z,16.34
2018-09-12T10:12:25.294Z,16.32
2018-09-12T10:13:25.272Z,16.32
2018-09-12T10:14:25.249Z,16.30
2018-09-12T10:15:25.222Z,16.17
2018-09-12T10:16:25.197Z,16.14
2018-09-12T10:17:25.173Z,16.14
2018-09-12T10:18:25.159Z,16.03
2018-09-12T10:19:25.128Z,16.14
2018-09-12T10:20:25.101Z,16.14
2018-09-12T10:21:25.076Z,16.13
2018-09-12T10:22:25.057Z,16.26
2018-09-12T10:23:25.031Z,16.37
2018-09-12T10:24:25.140Z,16.51
2018-09-12T10:25:24.981Z,16.57
2018-09-12T10:26:24.953Z,16.62
2018-09-12T10:27:24.929Z,16.67
2018-09-12T10:28:24.909Z,16.63
2018-09-12T10:29:24.879Z,16.66
2018-09-12T10:30:24.857Z,16.69
2018-09-12T10:31:24.833Z,16.78
2018-09-12T10:32:24.806Z,16.69
2018-09-12T10:33:24.781Z,16.66
2018-09-12T10:34:24.758Z,16.55
2018-09-12T10:35:24.738Z,16.51
2018-09-12T10:36:24.709Z,16.42
2018-09-12T10:37:24.685Z,16.54
2018-09-12T10:38:24.662Z,16.44
2018-09-12T10:39:24.636Z,16.27
2018-09-12T10:40:24.620Z,16.29
2018-09-12T10:41:24.591Z,16.16
2018-09-12T10:42:24.567Z,16.22
2018-09-12T10:43:24.546Z,15.95
2018-09-12T10:44:24.513Z,15.88
2018-09-12T10:45:24.496Z,15.89
2018-09-12T10:46:24.467Z,15.88
2018-09-12T10:47:24.441Z,15.92
2018-09-12T10:48:24.415Z,15.86
2018-09-12T10:49:24.390Z,15.91
2018-09-12T10:50:24.366Z,15.91
2018-09-12T10:51:24.341Z,15.86
2018-09-12T10:52:24.315Z,15.86
2018-09-12T10:53:24.290Z,15.85
2018-09-12T10:54:24.271Z,15.81
2018-09-12T10:55:24.241Z,15.77
2018-09-12T10:56:24.214Z,15.71
2018-09-12T10:57:24.189Z,15.59
2018-09-12T10:58:24.164Z,15.48
2018-09-12T10:59:24.141Z,15.58
2018-09-12T11:00:24.117Z,15.49
2018-09-12T11:01:24.088Z,15.37
2018-09-12T11:02:24.065Z,15.38
2018-09-12T11:03:24.739Z,15.30
2018-09-12T11:04:24.059Z,15.44
2018-09-12T11:05:23.986Z,15.58
2018-09-12T11:06:23.961Z,15.60
2018-09-12T11:07:23.937Z,15.74
2018-09-12T11:08:23.911Z,15.85
2018-09-12T11:09:23.884Z,15.91
2018-09-12T11:10:23.859Z,16.03
2018-09-12T11:11:23.834Z,15.91
2018-09-12T11:12:23.809Z,16.03
2018-09-12T11:13:23.784Z,16.16
2018-09-12T11:14:23.759Z,15.77
2018-09-12T11:15:23.819Z,15.56
2018-09-12T11:16:23.708Z,15.71
2018-09-12T11:17:23.684Z,15.76
2018-09-12T11:18:23.659Z,15.84
2018-09-12T11:19:23.637Z,15.95
2018-09-12T11:20:23.614Z,16.01
2018-09-12T11:21:23.584Z,15.96
2018-09-12T11:22:23.566Z,15.89
2018-09-12T11:23:23.545Z,15.92
2018-09-12T11:24:23.510Z,15.74
2018-09-12T11:25:23.487Z,15.89
2018-09-12T11:26:23.463Z,15.98
2018-09-12T11:27:23.438Z,16.16
2018-09-12T11:28:23.413Z,16.36
2018-09-12T11:29:23.394Z,16.41
2018-09-12T11:30:23.364Z,16.44
2018-09-12T11:31:23.339Z,16.51
2018-09-12T11:32:23.314Z,16.48
2018-09-12T11:33:23.294Z,16.55
2018-09-12T11:34:23.332Z,16.54
2018-09-12T11:35:23.445Z,16.72
2018-09-12T11:42:36.283Z,16.65
2018-09-12T11:43:36.058Z,16.70
2018-09-12T11:47:35.964Z,17.12
2018-09-12T11:48:35.940Z,17.07
2018-09-12T11:49:35.919Z,17.10
2018-09-12T11:50:35.906Z,17.10
2018-09-12T11:51:35.871Z,17.14
2018-09-12T11:52:35.848Z,17.12
2018-09-12T11:53:35.827Z,16.81
2018-09-12T11:54:35.802Z,16.84
2018-09-12T11:55:35.837Z,16.65
2018-09-12T11:56:35.754Z,16.73
2018-09-12T11:57:35.732Z,16.82
2018-09-12T11:58:35.709Z,16.88
2018-09-12T11:59:35.687Z,16.91
2018-09-12T12:00:35.662Z,16.82
2018-09-12T12:01:35.656Z,16.81
2018-09-12T12:02:35.616Z,17.03
2018-09-12T12:03:35.590Z,16.87
2018-09-12T12:04:35.577Z,16.77
2018-09-12T12:05:35.546Z,16.77
2018-09-12T12:06:35.528Z,16.67
2018-09-12T12:07:35.501Z,16.92
2018-09-12T12:08:35.477Z,16.69
2018-09-12T12:09:35.457Z,16.75
2018-09-12T12:10:35.431Z,16.70
2018-09-12T12:11:35.406Z,16.73
2018-09-12T12:12:35.384Z,16.73
2018-09-12T12:13:35.369Z,16.75
2018-09-12T12:14:35.351Z,16.70
2018-09-12T12:15:35.319Z,16.60
2018-09-12T12:16:35.337Z,16.69
2018-09-12T12:17:35.269Z,16.77
2018-09-12T12:18:35.246Z,16.88
2018-09-12T12:19:35.220Z,16.92
2018-09-12T12:20:35.200Z,16.82
2018-09-12T12:21:35.176Z,16.85
2018-09-12T12:22:35.159Z,16.82
2018-09-12T12:23:35.126Z,16.73
2018-09-12T12:24:35.103Z,16.85
2018-09-12T12:25:35.086Z,16.78
2018-09-12T12:26:35.057Z,16.75
2018-09-12T12:27:35.034Z,16.78
2018-09-12T12:28:35.008Z,16.78
2018-09-12T12:29:34.989Z,16.75
2018-09-12T12:30:34.963Z,16.73
2018-09-12T12:31:34.938Z,16.78
2018-09-12T12:32:34.915Z,16.73
2018-09-12T12:33:34.895Z,16.78
2018-09-12T12:34:34.866Z,16.85
2018-09-12T12:35:34.937Z,16.66
2018-09-12T12:36:34.821Z,16.55
2018-09-12T12:37:34.793Z,16.52
2018-09-12T12:38:34.773Z,16.51
2018-09-12T12:39:45.621Z,16.40
2018-09-12T12:51:36.336Z,16.04
2018-09-12T12:52:36.311Z,16.04
2018-09-12T12:53:36.084Z,15.99
2018-09-12T12:54:36.059Z,15.99
2018-09-12T12:55:36.035Z,16.22
2018-09-12T12:56:36.009Z,16.45
2018-09-12T12:57:36.187Z,16.47
2018-09-12T14:06:51.119Z,14.80
2018-09-12T14:07:50.834Z,14.72
2018-09-12T14:08:50.820Z,14.83
2018-09-12T14:09:50.787Z,14.87
2018-09-12T14:10:50.758Z,14.95
2018-09-12T14:11:50.729Z,14.98
2018-09-12T14:12:50.706Z,15.11
2018-09-12T14:13:50.683Z,15.20
2018-09-12T14:14:50.654Z,15.22
2018-09-12T14:15:50.630Z,15.35
2018-09-12T14:16:50.602Z,15.58
2018-09-12T14:17:50.578Z,15.56
2018-09-12T14:18:50.553Z,15.70
2018-09-12T14:19:50.526Z,15.73
2018-09-12T14:20:50.501Z,15.48
2018-09-12T14:21:50.481Z,15.56
2018-09-12T14:22:50.751Z,15.43
2018-09-12T14:23:50.426Z,15.20
2018-09-12T14:24:50.406Z,15.23
2018-09-12T14:25:50.377Z,15.35
2018-09-12T14:26:50.351Z,15.33
2018-09-12T14:27:50.333Z,15.49
2018-09-12T14:28:50.310Z,15.22
2018-09-12T14:29:50.276Z,15.34
2018-09-12T14:30:50.254Z,15.34
2018-09-12T14:31:50.235Z,15.44
2018-09-12T14:32:50.208Z,15.34
2018-09-12T14:33:50.188Z,15.48
2018-09-12T14:34:50.152Z,15.53
2018-09-12T14:35:50.129Z,15.71
2018-09-12T14:36:50.102Z,15.62
2018-09-12T14:37:50.076Z,15.76
2018-09-12T14:38:50.082Z,15.86
2018-09-12T14:39:50.027Z,15.80
2018-09-12T14:40:50.001Z,15.93
2018-09-12T14:41:49.993Z,15.93
2018-09-12T14:42:49.952Z,15.91
2018-09-12T15:04:54.657Z,16.11
2018-09-12T15:05:54.401Z,16.08
2018-09-12T15:06:54.385Z,16.07
2018-09-12T15:07:54.349Z,16.03
2018-09-12T15:08:54.323Z,16.01
2018-09-12T15:09:54.296Z,16.01
2018-09-12T15:10:54.274Z,16.14
2018-09-12T15:11:54.245Z,16.23
2018-09-12T15:12:54.221Z,16.27
2018-09-12T15:13:54.196Z,16.22
2018-09-12T15:14:54.183Z,16.29
2018-09-12T15:15:54.146Z,16.37
2018-09-12T15:16:54.136Z,16.33
2018-09-12T15:17:54.092Z,16.36
2018-09-12T15:18:54.069Z,16.48
2018-09-12T15:19:54.045Z,16.36
2018-09-12T15:20:54.018Z,16.44
2018-09-12T15:21:53.993Z,16.44
2018-09-12T15:22:54.473Z,16.45
2018-09-12T15:23:53.944Z,16.48
2018-09-12T15:24:54.125Z,16.50
2018-09-12T15:25:53.895Z,16.40
2018-09-12T15:26:53.894Z,16.44
2018-09-12T15:27:53.843Z,16.47
2018-09-12T15:28:53.826Z,16.36
2018-09-12T15:29:53.794Z,16.44
2018-09-12T15:44:56.972Z,16.33
2018-09-12T15:45:56.742Z,16.32
2018-09-12T15:46:56.715Z,16.32
2018-09-12T15:47:56.690Z,16.37
2018-09-12T15:48:56.666Z,16.40
2018-09-12T15:49:56.640Z,16.36
2018-09-12T15:50:56.657Z,16.32
2018-09-12T15:51:56.791Z,16.23
2018-09-12T15:52:56.564Z,16.13
2018-09-12T15:53:56.537Z,16.11
2018-09-12T15:54:56.521Z,16.10
2018-09-12T15:55:56.487Z,16.16
2018-09-12T15:56:56.462Z,16.10
2018-09-12T15:57:56.538Z,16.18
2018-09-12T15:58:56.413Z,16.11
2018-09-12T15:59:56.391Z,16.17
2018-09-12T16:00:56.364Z,16.22
2018-09-12T16:01:56.335Z,16.18
2018-09-12T16:02:56.310Z,16.16
2018-09-12T16:03:56.416Z,16.17
2018-09-12T16:04:56.261Z,16.22
2018-09-12T16:05:56.233Z,16.18
2018-09-12T16:06:56.216Z,16.04
2018-09-12T16:07:56.186Z,16.08
2018-09-12T16:08:56.161Z,15.98
2018-09-12T16:09:56.135Z,15.98
2018-09-12T16:10:56.112Z,16.04
2018-09-12T16:11:56.088Z,16.03
2018-09-12T16:12:56.059Z,15.93
2018-09-12T16:13:56.032Z,16.04
2018-09-12T16:14:56.007Z,15.96
2018-09-12T16:15:55.981Z,16.04
2018-09-12T16:16:56.007Z,15.98
2018-09-12T16:17:55.931Z,16.03
2018-09-12T16:18:55.905Z,15.98
2018-09-12T16:19:55.880Z,15.88
2018-09-12T16:20:55.917Z,15.86
2018-09-12T16:21:55.832Z,16.01
2018-09-12T16:22:55.823Z,15.99
2018-09-12T16:24:38.141Z,15.77
2018-09-12T16:25:37.903Z,15.78
2018-09-12T16:26:37.878Z,15.78
2018-09-12T16:27:37.854Z,15.78
2018-09-12T16:28:37.827Z,15.77
2018-09-12T16:29:37.803Z,15.74
2018-09-12T16:30:37.775Z,15.76
2018-09-12T16:31:37.750Z,15.71
2018-09-12T16:32:37.799Z,15.71
2018-09-12T16:33:37.698Z,15.71
2018-09-12T16:34:37.676Z,15.71
2018-09-12T16:35:37.647Z,15.78
2018-09-12T16:36:37.621Z,15.76
2018-09-12T16:37:37.596Z,15.84
2018-09-12T16:38:37.570Z,15.73
2018-09-12T16:39:37.544Z,15.78
2018-09-12T16:40:37.519Z,15.89
2018-09-12T16:41:37.493Z,15.86
2018-09-12T16:42:37.467Z,15.74
2018-09-12T16:43:37.442Z,15.80
2018-09-12T16:44:37.416Z,15.76
2018-09-12T16:45:37.388Z,15.67
2018-09-12T16:46:37.364Z,15.70
2018-09-12T16:47:37.354Z,15.66
2018-09-12T16:48:37.516Z,15.66
2018-09-12T16:49:37.289Z,15.66
2018-09-12T16:50:37.276Z,15.71
2018-09-12T16:51:37.391Z,15.66
2018-09-12T16:52:37.209Z,15.66
2018-09-12T16:53:37.183Z,15.64
2018-09-12T16:54:37.162Z,15.68
2018-09-12T16:55:37.137Z,15.68
2018-09-12T16:56:37.134Z,15.68
2018-09-12T16:57:37.081Z,15.67
2018-09-12T16:58:37.055Z,15.64
2018-09-12T16:59:37.030Z,15.59
2018-09-12T17:00:37.004Z,15.59
2018-09-12T17:01:36.977Z,15.64
2018-09-12T17:02:36.984Z,15.59
2018-09-12T17:03:36.927Z,15.59
2018-09-12T17:04:36.903Z,15.58
2018-09-12T17:05:36.875Z,15.53
2018-09-12T17:06:36.849Z,15.53
2018-09-12T17:07:36.823Z,15.58
2018-09-12T17:08:36.796Z,15.56
2018-09-12T17:09:36.770Z,15.56
2018-09-12T17:10:36.746Z,15.53
2018-09-12T17:11:36.722Z,15.52
2018-09-12T17:12:36.896Z,15.43
2018-09-12T17:13:36.667Z,15.52
2018-09-12T17:14:36.642Z,15.56
2018-09-12T17:15:36.617Z,15.43
2018-09-12T17:16:36.793Z,15.48
2018-09-12T17:17:36.565Z,15.52
2018-09-12T17:18:36.541Z,15.46
2018-09-12T17:19:36.512Z,15.41
2018-09-12T17:20:36.500Z,15.51
2018-09-12T17:21:36.481Z,15.48
2018-09-12T17:22:36.435Z,15.46
2018-09-12T17:23:36.408Z,15.46
2018-09-12T17:24:36.584Z,15.48
2018-09-12T17:25:36.356Z,15.46
2018-09-12T17:26:36.331Z,15.51
2018-09-12T17:27:36.305Z,15.48
2018-09-12T17:37:02.274Z,15.53
2018-09-12T17:38:02.049Z,15.52
2018-09-12T17:39:02.018Z,15.46
2018-09-12T17:40:01.991Z,15.49
2018-09-12T17:41:01.965Z,15.52
2018-09-12T17:42:01.936Z,15.48
2018-09-12T17:43:01.913Z,15.52
2018-09-12T17:44:01.885Z,15.48
2018-09-12T17:45:01.861Z,15.49
2018-09-12T17:46:01.833Z,15.51
2018-09-12T17:47:01.809Z,15.49
2018-09-12T17:48:01.780Z,15.40
2018-09-12T17:49:01.758Z,15.43
2018-09-12T17:50:01.727Z,15.49
2018-09-12T17:51:01.705Z,15.38
2018-09-12T17:52:01.679Z,15.40
2018-09-12T17:53:01.648Z,15.40
2018-09-12T17:54:01.622Z,15.37
2018-09-12T17:55:01.604Z,15.41
2018-09-12T17:56:01.573Z,15.43
2018-09-12T17:57:01.547Z,15.40
2018-09-12T17:58:01.519Z,15.40
2018-09-12T17:59:01.490Z,15.35
2018-09-12T18:00:01.464Z,15.38
2018-09-12T18:01:01.438Z,15.44
2018-09-12T18:02:01.411Z,15.40
2018-09-12T18:03:01.384Z,15.34
2018-09-12T18:04:01.359Z,15.38
2018-09-12T18:05:01.332Z,15.35
2018-09-12T18:06:01.306Z,15.34
2018-09-12T18:07:01.279Z,15.34
2018-09-12T18:08:01.253Z,15.37
2018-09-12T18:09:01.228Z,15.34
2018-09-12T18:10:01.210Z,15.34
2018-09-12T18:11:01.217Z,15.34
2018-09-12T18:12:01.151Z,15.31
2018-09-12T18:13:01.526Z,15.28
2018-09-12T18:14:01.099Z,15.27
2018-09-12T18:15:01.071Z,15.38
2018-09-12T18:16:01.042Z,15.34
2018-09-12T18:17:01.017Z,15.25
2018-09-12T18:18:00.990Z,15.25
2018-09-12T18:19:00.964Z,15.22
2018-09-12T18:20:00.938Z,15.23
2018-09-12T18:21:00.913Z,15.22
2018-09-12T18:22:00.889Z,15.27
2018-09-12T18:23:00.876Z,15.22
2018-09-12T18:24:00.832Z,15.20
2018-09-12T18:25:00.810Z,15.19
2018-09-12T18:26:00.788Z,15.28
2018-09-12T18:27:00.757Z,15.23
2018-09-12T18:28:00.728Z,15.34
2018-09-12T18:29:00.704Z,15.23
2018-09-12T18:30:00.675Z,15.25
2018-09-12T18:31:00.679Z,15.23
2018-09-12T18:32:00.623Z,15.28
2018-09-12T18:33:00.597Z,15.23
2018-09-12T18:34:00.569Z,15.25
2018-09-12T18:35:00.544Z,15.22
2018-09-12T18:36:00.546Z,15.23
2018-09-12T18:37:00.493Z,15.23
2018-09-12T18:38:00.464Z,15.23
2018-09-12T18:39:00.438Z,15.28
2018-09-12T18:40:00.411Z,15.30
2018-09-12T18:41:00.385Z,15.35
2018-09-12T18:42:00.358Z,15.23
2018-09-12T18:43:00.422Z,15.18
2018-09-12T18:44:00.312Z,15.25
2018-09-12T18:45:00.282Z,15.27
2018-09-12T18:46:00.263Z,15.23
2018-09-12T18:47:00.226Z,15.22
2018-09-12T18:48:00.202Z,15.23
2018-09-12T18:49:00.175Z,15.28