createdAt,value
2023-10-09T00:02:13.955Z,-0.56
2023-10-09T00:04:46.660Z,-0.64
2023-10-09T00:07:18.700Z,-0.65
2023-10-09T00:09:48.826Z,-0.59
2023-10-09T00:12:24.971Z,-0.57
2023-10-09T00:15:09.149Z,-0.60
2023-10-09T00:17:39.273Z,-0.55
2023-10-09T00:20:19.130Z,-0.57
2023-10-09T00:22:47.976Z,-0.65
2023-10-09T00:25:23.409Z,-0.68
2023-10-09T00:27:50.884Z,-0.61
2023-10-09T00:30:20.039Z,-0.55
2023-10-09T00:33:14.622Z,-0.52
2023-10-09T00:35:47.833Z,-0.60
2023-10-09T00:38:21.107Z,-0.66
2023-10-09T00:40:57.842Z,-0.71
2023-10-09T00:43:31.576Z,-0.76
2023-10-09T00:46:13.882Z,-0.75
2023-10-09T00:48:42.089Z,-0.74
2023-10-09T00:51:20.502Z,-0.80
2023-10-09T00:53:53.371Z,-0.88
2023-10-09T00:56:27.230Z,-0.93
2023-10-09T00:59:02.656Z,-0.97
2023-10-09T01:05:20.725Z,-0.88
2023-10-09T01:09:11.848Z,-0.92
2023-10-09T01:13:02.437Z,-0.90
2023-10-09T01:24:45.922Z,-0.83
2023-10-09T01:32:22.499Z,-0.84
2023-10-09T01:36:09.410Z,-0.78
2023-10-09T01:47:53.485Z,-0.81
2023-10-09T01:51:49.004Z,-0.75
2023-10-09T01:59:57.229Z,-0.75
2023-10-09T02:03:52.089Z,-0.61
2023-10-09T02:07:45.895Z,-0.60
2023-10-09T02:11:34.702Z,-0.65
2023-10-09T02:19:31.089Z,-0.57
2023-10-09T02:23:24.658Z,-0.54
2023-10-09T02:27:18.738Z,-0.55
2023-10-09T02:31:09.880Z,-0.44
2023-10-09T02:35:05.586Z,-0.40
2023-10-09T02:39:08.292Z,-0.26
2023-10-09T02:43:15.014Z,-0.19
2023-10-09T02:47:24.304Z,-0.13
2023-10-09T02:51:21.714Z,-0.14
2023-10-09T02:55:18.498Z,-0.06
2023-10-09T02:59:14.259Z,-0.05
2023-10-09T03:05:48.268Z,0.12
2023-10-09T03:08:15.846Z,0.19
2023-10-09T03:10:43.059Z,0.25
2023-10-09T03:13:10.895Z,0.33
2023-10-09T03:15:40.476Z,0.40
2023-10-09T03:18:07.832Z,0.46
2023-10-09T03:20:36.620Z,0.51
2023-10-09T03:23:04.122Z,0.56
2023-10-09T03:25:32.088Z,0.58
2023-10-09T03:28:00.538Z,0.55
2023-10-09T03:30:27.913Z,0.51
2023-10-09T03:32:56.045Z,0.49
2023-10-09T03:35:29.512Z,0.49
2023-10-09T03:38:02.256Z,0.48
2023-10-09T03:40:29.731Z,0.50
2023-10-09T03:42:57.450Z,0.49
2023-10-09T03:45:28.073Z,0.49
2023-10-09T03:48:07.783Z,0.50
2023-10-09T03:50:37.712Z,0.51
2023-10-09T03:53:10.327Z,0.55
2023-10-09T03:55:39.749Z,0.56
2023-10-09T03:58:08.486Z,0.56
2023-10-09T04:00:56.321Z,0.57
2023-10-09T04:03:23.877Z,0.60
2023-10-09T04:05:53.439Z,0.61
2023-10-09T04:08:31.616Z,0.62
2023-10-09T04:11:05.840Z,0.65
2023-10-09T04:13:36.603Z,0.71
2023-10-09T04:16:43.192Z,0.78
2023-10-09T04:19:13.324Z,0.86
2023-10-09T04:21:43.450Z,0.92
2023-10-09T04:24:14.412Z,0.97
2023-10-09T04:26:46.524Z,0.99
2023-10-09T04:29:28.106Z,1.01
2023-10-09T04:32:02.256Z,1.03
2023-10-09T04:34:30.117Z,1.07
2023-10-09T04:37:01.992Z,1.10
2023-10-09T04:39:33.224Z,1.11
2023-10-09T04:42:20.437Z,1.12
2023-10-09T04:45:03.982Z,1.12
2023-10-09T04:47:41.088Z,1.12
2023-10-09T04:50:16.062Z,1.13
2023-10-09T04:52:43.287Z,1.13
2023-10-09T04:55:11.136Z,1.14
2023-10-09T04:57:42.997Z,1.14
2023-10-09T05:00:26.739Z,1.13
2023-10-09T05:03:26.503Z,1.15
2023-10-09T05:06:22.708Z,1.17
2023-10-09T05:08:50.701Z,1.18
2023-10-09T05:11:36.252Z,1.21
2023-10-09T05:14:15.919Z,1.28
2023-10-09T05:16:55.883Z,1.32
2023-10-09T05:19:43.727Z,1.37
2023-10-09T05:22:31.350Z,1.39
2023-10-09T05:25:03.715Z,1.40
2023-10-09T05:27:49.355Z,1.42
2023-10-09T05:30:26.464Z,1.48
2023-10-09T05:33:00.353Z,1.56
2023-10-09T05:36:00.867Z,1.65
2023-10-09T05:38:28.287Z,1.75
2023-10-09T05:41:06.581Z,1.82
2023-10-09T05:43:52.340Z,1.90
2023-10-09T05:46:20.113Z,1.99
2023-10-09T05:48:56.160Z,2.04
2023-10-09T05:51:46.961Z,2.10
2023-10-09T05:54:34.300Z,2.15
2023-10-09T05:57:21.958Z,2.19
2023-10-09T06:00:07.980Z,2.25
2023-10-09T06:03:01.724Z,2.29
2023-10-09T06:05:43.029Z,2.33
2023-10-09T06:08:14.729Z,2.38
2023-10-09T06:10:43.273Z,2.41
2023-10-09T06:13:30.945Z,2.43
2023-10-09T06:16:17.154Z,2.46
2023-10-09T06:18:55.735Z,2.51
2023-10-09T06:21:43.642Z,2.56
2023-10-09T06:24:17.077Z,2.56
2023-10-09T06:27:00.520Z,2.54
2023-10-09T06:29:38.389Z,2.54
2023-10-09T06:32:20.525Z,2.54
2023-10-09T06:34:53.720Z,2.54
2023-10-09T06:37:27.121Z,2.55
2023-10-09T06:39:58.261Z,2.58
2023-10-09T06:42:35.587Z,2.63
2023-10-09T06:45:13.016Z,2.68
2023-10-09T06:47:43.343Z,2.72
2023-10-09T06:50:26.174Z,2.75
2023-10-09T06:53:12.919Z,2.76
2023-10-09T07:07:11.393Z,2.79
2023-10-09T07:10:59.176Z,2.80
2023-10-09T07:19:05.036Z,2.88
2023-10-09T07:22:22.513Z,2.94
2023-10-09T07:25:50.955Z,2.99
2023-10-09T07:29:29.195Z,3.04
2023-10-09T07:32:36.887Z,3.08
2023-10-09T07:36:05.047Z,3.09
2023-10-09T07:39:17.480Z,3.16
2023-10-09T07:42:15.642Z,3.22
2023-10-09T07:45:33.700Z,3.33
2023-10-09T07:48:11.887Z,3.39
2023-10-09T07:50:54.877Z,3.45
2023-10-09T07:53:28.591Z,3.53
2023-10-09T07:56:46.318Z,3.58
2023-10-09T07:59:20.046Z,3.62
2023-10-09T08:01:56.531Z,3.67
2023-10-09T08:04:44.074Z,3.70
2023-10-09T08:08:02.205Z,3.74
2023-10-09T08:10:21.137Z,3.80
2023-10-09T08:12:49.156Z,3.86
2023-10-09T08:15:22.153Z,3.91
2023-10-09T08:17:56.229Z,3.97
2023-10-09T08:20:48.609Z,4.01
2023-10-09T08:23:30.962Z,4.11
2023-10-09T08:26:15.283Z,4.18
2023-10-09T08:28:47.362Z,4.26
2023-10-09T08:31:36.292Z,4.35
2023-10-09T08:36:39.850Z,4.60
2023-10-09T08:39:19.684Z,4.65
2023-10-09T08:41:48.172Z,4.72
2023-10-09T08:44:16.657Z,4.79
2023-10-09T08:46:46.724Z,4.84
2023-10-09T08:49:15.963Z,4.90
2023-10-09T08:51:44.068Z,4.99
2023-10-09T08:54:16.644Z,5.08
2023-10-09T08:56:53.013Z,5.13
2023-10-09T08:59:21.963Z,5.20
2023-10-09T09:01:53.825Z,5.22
2023-10-09T09:04:41.953Z,5.23
2023-10-09T09:07:33.340Z,5.31
2023-10-09T09:10:24.992Z,5.39
2023-10-09T09:13:40.634Z,5.46
2023-10-09T09:16:17.131Z,5.50
2023-10-09T09:19:23.140Z,5.58
2023-10-09T09:22:01.365Z,5.63
2023-10-09T09:24:32.438Z,5.66
2023-10-09T09:27:15.840Z,5.69
2023-10-09T09:29:49.596Z,5.69
2023-10-09T09:32:20.422Z,5.66
2023-10-09T09:35:19.670Z,5.71
2023-10-09T09:37:57.500Z,5.75
2023-10-09T09:40:47.516Z,5.76
2023-10-09T09:43:23.316Z,5.80
2023-10-09T09:45:59.902Z,5.84
2023-10-09T09:48:33.864Z,5.85
2023-10-09T09:51:07.567Z,5.85
2023-10-09T09:53:36.596Z,5.91
2023-10-09T09:56:06.351Z,5.95
2023-10-09T09:58:45.999Z,5.97
2023-10-09T10:01:38.699Z,5.95
2023-10-09T10:04:15.567Z,5.88
2023-10-09T10:06:49.712Z,5.90
2023-10-09T10:09:43.372Z,5.96
2023-10-09T10:12:16.059Z,6.01
2023-10-09T10:15:16.544Z,6.07
2023-10-09T10:18:00.989Z,6.09
2023-10-09T10:20:29.029Z,6.08
2023-10-09T10:23:38.437Z,6.09
2023-10-09T10:26:35.788Z,6.00
2023-10-09T10:29:27.813Z,6.03
2023-10-09T10:32:02.798Z,6.05
2023-10-09T10:34:59.474Z,6.05
2023-10-09T10:38:01.262Z,6.05
2023-10-09T10:40:52.402Z,6.08
2023-10-09T10:43:47.676Z,6.14
2023-10-09T10:46:31.871Z,6.05
2023-10-09T10:49:25.075Z,5.99
2023-10-09T10:52:50.780Z,5.93
2023-10-09T10:55:36.855Z,5.95
2023-10-09T10:58:15.202Z,5.97
2023-10-09T11:01:42.340Z,5.97
2023-10-09T11:09:52.881Z,5.96
2023-10-09T11:13:32.322Z,5.93
2023-10-09T11:17:19.796Z,5.92
2023-10-09T11:21:07.776Z,5.95
2023-10-09T11:24:55.804Z,6.00
2023-10-09T11:28:49.687Z,6.00
2023-10-09T11:32:48.587Z,5.98
2023-10-09T11:36:39.085Z,5.93
2023-10-09T11:40:36.176Z,5.94
2023-10-09T11:43:47.080Z,5.98
2023-10-09T11:46:34.479Z,6.03
2023-10-09T11:49:22.046Z,6.06
2023-10-09T11:52:13.116Z,6.06
2023-10-09T11:54:41.225Z,6.10
2023-10-09T11:57:08.546Z,6.11
2023-10-09T11:59:40.323Z,6.11
2023-10-09T12:02:14.877Z,6.12
2023-10-09T12:04:47.092Z,6.09
2023-10-09T12:07:14.897Z,6.09
2023-10-09T12:09:42.935Z,6.10
2023-10-09T12:12:13.212Z,6.15
2023-10-09T12:14:41.437Z,6.17
2023-10-09T12:17:10.157Z,6.16
2023-10-09T12:19:39.730Z,6.15
2023-10-09T12:22:12.310Z,6.14
2023-10-09T12:24:39.569Z,6.16
2023-10-09T12:27:12.929Z,6.14
2023-10-09T12:29:48.981Z,6.13
2023-10-09T12:32:21.866Z,6.19
2023-10-09T12:34:52.513Z,6.20
2023-10-09T12:37:22.372Z,6.21
2023-10-09T12:39:50.541Z,6.15
2023-10-09T12:42:18.539Z,6.10
2023-10-09T12:44:46.172Z,6.02
2023-10-09T12:47:13.611Z,6.00
2023-10-09T12:49:42.956Z,6.00
2023-10-09T12:52:20.604Z,5.99
2023-10-09T12:54:48.175Z,6.01
2023-10-09T12:57:15.737Z,6.03
2023-10-09T12:59:50.729Z,6.07
2023-10-09T13:02:30.168Z,6.14
2023-10-09T13:04:59.209Z,6.21
2023-10-09T13:07:27.072Z,6.26
2023-10-09T13:10:15.195Z,6.30
2023-10-09T13:12:43.252Z,6.30
2023-10-09T13:15:12.097Z,6.32
2023-10-09T13:17:40.365Z,6.32
2023-10-09T13:20:14.578Z,6.29
2023-10-09T13:22:43.641Z,6.26
2023-10-09T13:25:34.919Z,6.29
2023-10-09T13:28:05.874Z,6.34
2023-10-09T13:30:41.601Z,6.39
2023-10-09T13:33:09.704Z,6.44
2023-10-09T13:35:49.914Z,6.46
2023-10-09T13:38:18.966Z,6.48
2023-10-09T13:40:46.330Z,6.40
2023-10-09T13:43:18.542Z,6.32
2023-10-09T13:45:51.791Z,6.32
2023-10-09T13:48:19.604Z,6.37
2023-10-09T13:50:46.944Z,6.40
2023-10-09T13:53:16.798Z,6.39
2023-10-09T13:55:48.898Z,6.39
2023-10-09T13:58:22.452Z,6.39
2023-10-09T14:00:51.658Z,6.41
2023-10-09T14:03:21.557Z,6.42
2023-10-09T14:05:58.758Z,6.42
2023-10-09T14:08:27.806Z,6.43
2023-10-09T14:10:56.242Z,6.40
2023-10-09T14:13:30.478Z,6.39
2023-10-09T14:16:01.551Z,6.38
2023-10-09T14:18:31.824Z,6.37
2023-10-09T14:21:06.324Z,6.39
2023-10-09T14:23:36.555Z,6.41
2023-10-09T14:26:04.453Z,6.40
2023-10-09T14:28:31.797Z,6.39
2023-10-09T14:31:02.389Z,6.36
2023-10-09T14:33:38.000Z,6.34
2023-10-09T14:36:07.517Z,6.36
2023-10-09T14:38:40.128Z,6.31
2023-10-09T14:41:13.473Z,6.26
2023-10-09T14:44:41.413Z,6.22
2023-10-09T14:48:30.492Z,6.24
2023-10-09T14:52:18.757Z,6.27
2023-10-09T14:56:05.281Z,6.32
2023-10-09T14:59:53.243Z,6.38
2023-10-09T15:03:41.250Z,6.37
2023-10-09T15:07:39.849Z,6.35
2023-10-09T15:11:18.788Z,6.39
2023-10-09T15:15:06.625Z,6.44
2023-10-09T15:18:57.633Z,6.48
2023-10-09T15:25:41.131Z,6.58
2023-10-09T15:28:59.001Z,6.63
2023-10-09T15:31:51.910Z,6.60
2023-10-09T15:34:25.826Z,6.51
2023-10-09T15:36:57.921Z,6.47
2023-10-09T15:40:18.562Z,6.48
2023-10-09T15:42:53.000Z,6.49
2023-10-09T15:45:51.197Z,6.48
2023-10-09T15:48:23.253Z,6.50
2023-10-09T15:50:53.423Z,6.48
2023-10-09T15:53:21.315Z,6.48
2023-10-09T15:55:54.415Z,6.49
2023-10-09T15:58:27.521Z,6.49
2023-10-09T16:00:56.305Z,6.51
2023-10-09T16:03:26.307Z,6.51
2023-10-09T16:06:14.694Z,6.48
2023-10-09T16:08:45.162Z,6.49
2023-10-09T16:11:17.031Z,6.50
2023-10-09T16:13:44.662Z,6.52
2023-10-09T16:16:46.126Z,6.54
2023-10-09T16:19:14.139Z,6.55
2023-10-09T16:21:41.654Z,6.57
2023-10-09T16:24:11.897Z,6.60
2023-10-09T16:26:43.495Z,6.63
2023-10-09T16:29:13.025Z,6.64
2023-10-09T16:32:02.719Z,6.65
2023-10-09T16:34:30.945Z,6.67
2023-10-09T16:36:58.520Z,6.68
2023-10-09T16:39:28.282Z,6.69
2023-10-09T16:41:58.584Z,6.71
2023-10-09T16:44:27.045Z,6.71
2023-10-09T16:46:59.138Z,6.65
2023-10-09T16:49:26.904Z,6.58
2023-10-09T16:51:56.692Z,6.52
2023-10-09T16:54:25.310Z,6.54
2023-10-09T16:56:52.829Z,6.56
2023-10-09T16:59:20.582Z,6.59
2023-10-09T17:01:48.572Z,6.58
2023-10-09T17:04:19.458Z,6.60
2023-10-09T17:06:53.290Z,6.63
2023-10-09T17:09:28.933Z,6.66
2023-10-09T17:11:59.477Z,6.67
2023-10-09T17:14:28.603Z,6.66
2023-10-09T17:16:59.254Z,6.65
2023-10-09T17:19:28.228Z,6.66
2023-10-09T17:21:59.127Z,6.67
2023-10-09T17:24:27.080Z,6.67
2023-10-09T17:26:57.311Z,6.68
2023-10-09T17:29:25.145Z,6.70
2023-10-09T17:31:53.191Z,6.70
2023-10-09T17:34:25.080Z,6.70
2023-10-09T17:36:54.889Z,6.69
2023-10-09T17:39:27.930Z,6.66
2023-10-09T17:41:57.742Z,6.57
2023-10-09T17:44:25.818Z,6.46
2023-10-09T17:46:54.328Z,6.44
2023-10-09T17:49:28.043Z,6.48
2023-10-09T17:51:57.488Z,6.50
2023-10-09T17:54:25.196Z,6.45
2023-10-09T17:56:53.372Z,6.41
2023-10-09T17:59:24.649Z,6.45
2023-10-09T18:01:52.373Z,6.48
2023-10-09T18:04:20.779Z,6.51
2023-10-09T18:06:50.275Z,6.53
2023-10-09T18:09:18.733Z,6.54
2023-10-09T18:11:51.459Z,6.53
2023-10-09T18:14:20.953Z,6.53
2023-10-09T18:20:37.014Z,6.39
2023-10-09T18:23:07.103Z,6.41
2023-10-09T18:25:54.430Z,6.46
2023-10-09T18:29:16.198Z,6.50
2023-10-09T18:31:49.775Z,6.53
2023-10-09T18:34:18.131Z,6.55
2023-10-09T18:36:51.841Z,6.57
2023-10-09T18:39:24.205Z,6.58
2023-10-09T18:41:53.553Z,6.59
2023-10-09T18:44:21.169Z,6.58
2023-10-09T18:46:51.698Z,6.59
2023-10-09T18:49:19.727Z,6.61
2023-10-09T18:51:48.247Z,6.62
2023-10-09T18:54:16.816Z,6.63
2023-10-09T18:56:44.473Z,6.62
2023-10-09T18:59:16.252Z,6.55
2023-10-09T19:01:44.729Z,6.55
2023-10-09T19:04:14.517Z,6.57
2023-10-09T19:06:43.000Z,6.59
2023-10-09T19:09:10.391Z,6.59
2023-10-09T19:11:40.737Z,6.61
2023-10-09T19:14:10.742Z,6.61
2023-10-09T19:16:41.332Z,6.62
2023-10-09T19:19:09.771Z,6.58
2023-10-09T19:21:37.297Z,6.54
2023-10-09T19:24:10.916Z,6.52
2023-10-09T19:26:38.124Z,6.52
2023-10-09T19:29:05.956Z,6.52
2023-10-09T19:31:34.093Z,6.55
2023-10-09T19:34:01.539Z,6.58
2023-10-09T19:36:28.849Z,6.60
2023-10-09T19:38:56.189Z,6.63
2023-10-09T19:41:25.617Z,6.64
2023-10-09T19:43:55.373Z,6.65
2023-10-09T19:46:27.733Z,6.65
2023-10-09T19:48:56.753Z,6.64
2023-10-09T19:51:25.224Z,6.60
2023-10-09T19:53:54.323Z,6.58
2023-10-09T19:56:24.361Z,6.59
2023-10-09T19:58:59.770Z,6.59
2023-10-09T20:01:29.148Z,6.58
2023-10-09T20:03:57.319Z,6.57
2023-10-09T20:06:25.529Z,6.55
2023-10-09T20:08:55.219Z,6.56
2023-10-09T20:11:24.767Z,6.57
2023-10-09T20:13:53.181Z,6.57
2023-10-09T20:16:24.682Z,6.57
2023-10-09T20:18:56.142Z,6.58
2023-10-09T20:21:36.648Z,6.59
2023-10-09T20:24:08.510Z,6.61
2023-10-09T20:26:36.117Z,6.60
2023-10-09T20:29:05.614Z,6.59
2023-10-09T20:31:35.548Z,6.60
2023-10-09T20:34:04.614Z,6.62
2023-10-09T20:36:33.269Z,6.62
2023-10-09T20:39:00.773Z,6.62
2023-10-09T20:41:30.014Z,6.61
2023-10-09T20:43:57.554Z,6.64
2023-10-09T20:46:26.150Z,6.64
2023-10-09T20:48:56.430Z,6.63
2023-10-09T20:51:24.436Z,6.62
2023-10-09T20:53:52.892Z,6.56
2023-10-09T20:56:20.393Z,6.47
2023-10-09T20:58:49.748Z,6.37
2023-10-09T21:01:18.443Z,6.33
2023-10-09T21:03:50.882Z,6.36
2023-10-09T21:06:25.950Z,6.35
2023-10-09T21:08:53.984Z,6.34
2023-10-09T21:11:22.085Z,6.28
2023-10-09T21:13:49.649Z,6.24
2023-10-09T21:16:18.464Z,6.27
2023-10-09T21:18:47.641Z,6.32
2023-10-09T21:21:17.072Z,6.35
2023-10-09T21:23:46.038Z,6.28
2023-10-09T21:26:21.918Z,6.27
2023-10-09T21:28:50.546Z,6.30
2023-10-09T21:31:23.304Z,6.30
2023-10-09T21:33:51.892Z,6.32
2023-10-09T21:36:20.207Z,6.33
2023-10-09T21:38:49.113Z,6.33
2023-10-09T21:41:19.624Z,6.27
2023-10-09T21:43:47.552Z,6.27
2023-10-09T21:46:17.150Z,6.25
2023-10-09T21:49:06.833Z,6.28
2023-10-09T21:51:34.470Z,6.33
2023-10-09T21:54:13.099Z,6.36
2023-10-09T21:56:41.916Z,6.39
2023-10-09T21:59:15.320Z,6.32
2023-10-09T22:01:44.736Z,6.25
2023-10-09T22:04:13.424Z,6.23
2023-10-09T22:06:42.793Z,6.25
2023-10-09T22:09:17.678Z,6.28
2023-10-09T22:11:46.337Z,6.33
2023-10-09T22:14:15.581Z,6.37
2023-10-09T22:16:43.162Z,6.39
2023-10-09T22:19:15.610Z,6.38
2023-10-09T22:21:42.995Z,6.29
2023-10-09T22:24:11.243Z,6.21
2023-10-09T22:26:42.477Z,6.15
2023-10-09T22:29:14.988Z,6.12
2023-10-09T22:31:47.882Z,6.10
2023-10-09T22:34:17.027Z,6.12
2023-10-09T22:36:54.416Z,6.12
2023-10-09T22:39:22.855Z,6.17
2023-10-09T22:41:56.313Z,6.22
2023-10-09T22:44:25.982Z,6.22
2023-10-09T22:46:58.767Z,6.19
2023-10-09T22:49:33.814Z,6.20
2023-10-09T22:52:02.681Z,6.26
2023-10-09T22:54:36.868Z,6.31
2023-10-09T22:57:07.797Z,6.34
2023-10-09T22:59:46.643Z,6.38
2023-10-09T23:02:23.643Z,6.37
2023-10-09T23:05:20.015Z,6.29
2023-10-09T23:08:00.917Z,6.18
2023-10-09T23:10:33.243Z,6.16
2023-10-09T23:13:16.136Z,6.18
2023-10-09T23:16:04.837Z,6.22
2023-10-09T23:18:37.085Z,6.25
2023-10-09T23:21:24.335Z,6.26
2023-10-09T23:23:52.180Z,6.31
2023-10-09T23:26:35.250Z,6.31
2023-10-09T23:29:10.921Z,6.24
2023-10-09T23:31:49.269Z,6.23
2023-10-09T23:34:21.896Z,6.25
2023-10-09T23:36:50.191Z,6.30
2023-10-09T23:39:37.389Z,6.34
2023-10-09T23:42:16.773Z,6.39
2023-10-09T23:44:44.778Z,6.38
2023-10-09T23:47:18.643Z,6.30
2023-10-09T23:49:47.558Z,6.20
2023-10-09T23:52:15.357Z,6.16
2023-10-09T23:58:00.161Z,6.26
