createdAt,value
2023-01-17T00:02:09.851Z,46.54
2023-01-17T00:04:55.397Z,47.71
2023-01-17T00:07:41.517Z,47.61
2023-01-17T00:10:09.760Z,47.29
2023-01-17T00:12:36.756Z,48.98
2023-01-17T00:15:04.052Z,50.53
2023-01-17T00:17:31.019Z,49.09
2023-01-17T00:20:18.645Z,46.85
2023-01-17T00:23:05.723Z,47.59
2023-01-17T00:25:53.747Z,50.72
2023-01-17T00:28:20.598Z,48.79
2023-01-17T00:30:47.583Z,50.05
2023-01-17T00:33:14.435Z,49.04
2023-01-17T00:35:41.373Z,50.10
2023-01-17T00:38:12.433Z,50.25
2023-01-17T00:40:40.748Z,49.95
2023-01-17T00:43:26.603Z,48.67
2023-01-17T00:46:12.191Z,49.62
2023-01-17T00:48:57.818Z,48.66
2023-01-17T00:51:43.868Z,49.34
2023-01-17T00:54:29.509Z,48.30
2023-01-17T00:57:15.259Z,49.00
2023-01-17T01:00:00.637Z,50.02
2023-01-17T01:02:46.307Z,48.65
2023-01-17T01:05:32.088Z,49.33
2023-01-17T01:08:17.627Z,50.37
2023-01-17T01:11:03.745Z,50.17
2023-01-17T01:13:49.686Z,49.83
2023-01-17T01:16:35.793Z,51.35
2023-01-17T01:19:22.093Z,49.89
2023-01-17T01:22:07.804Z,51.09
2023-01-17T01:24:53.697Z,51.37
2023-01-17T01:27:39.205Z,50.15
2023-01-17T01:30:25.125Z,50.63
2023-01-17T01:33:10.437Z,52.13
2023-01-17T01:35:37.388Z,50.89
2023-01-17T01:38:04.278Z,52.28
2023-01-17T01:40:31.337Z,51.17
2023-01-17T01:42:59.828Z,52.35
2023-01-17T01:45:30.384Z,50.76
2023-01-17T01:48:04.089Z,51.56
2023-01-17T01:50:31.147Z,50.59
2023-01-17T01:52:59.968Z,50.30
2023-01-17T01:55:32.963Z,50.28
2023-01-17T01:58:02.370Z,51.39
2023-01-17T02:00:31.058Z,51.95
2023-01-17T02:02:59.802Z,51.34
2023-01-17T02:05:28.586Z,53.22
2023-01-17T02:08:10.472Z,52.30
2023-01-17T02:10:38.615Z,50.99
2023-01-17T02:13:06.311Z,51.42
2023-01-17T02:15:39.515Z,51.96
2023-01-17T02:18:32.825Z,52.41
2023-01-17T02:21:22.450Z,51.13
2023-01-17T02:24:00.416Z,50.53
2023-01-17T02:27:01.550Z,49.17
2023-01-17T02:29:55.505Z,49.98
2023-01-17T02:32:34.718Z,51.57
2023-01-17T02:35:07.568Z,50.40
2023-01-17T02:37:43.578Z,49.41
2023-01-17T02:40:16.720Z,50.49
2023-01-17T02:42:50.778Z,50.04
2023-01-17T02:45:18.128Z,48.92
2023-01-17T02:47:45.115Z,48.38
2023-01-17T02:50:20.804Z,47.65
2023-01-17T02:52:56.664Z,48.60
2023-01-17T02:56:00.917Z,48.34
2023-01-17T02:58:40.016Z,47.96
2023-01-17T03:01:46.064Z,48.96
2023-01-17T03:04:32.510Z,49.00
2023-01-17T03:07:01.998Z,50.77
2023-01-17T03:09:29.449Z,49.25
2023-01-17T03:11:56.390Z,47.97
2023-01-17T03:14:23.342Z,48.69
2023-01-17T03:16:50.352Z,49.64
2023-01-17T03:19:17.321Z,48.94
2023-01-17T03:21:44.369Z,48.64
2023-01-17T03:24:11.350Z,49.22
2023-01-17T03:26:38.557Z,49.73
2023-01-17T03:29:05.464Z,50.13
2023-01-17T03:31:32.450Z,49.03
2023-01-17T03:33:59.356Z,49.98
2023-01-17T03:36:26.341Z,49.65
2023-01-17T03:38:53.285Z,52.62
2023-01-17T03:41:20.230Z,51.82
2023-01-17T03:43:47.177Z,51.66
2023-01-17T03:46:27.505Z,49.92
2023-01-17T03:48:54.552Z,50.34
2023-01-17T03:51:21.529Z,50.01
2023-01-17T03:53:48.508Z,48.99
2023-01-17T03:56:15.424Z,48.62
2023-01-17T03:58:42.546Z,49.50
2023-01-17T04:01:09.653Z,49.33
2023-01-17T04:03:36.664Z,49.42
2023-01-17T04:06:03.915Z,49.22
2023-01-17T04:08:30.921Z,50.38
2023-01-17T04:10:57.930Z,50.46
2023-01-17T04:13:24.839Z,49.97
2023-01-17T04:15:51.852Z,49.31
2023-01-17T04:18:19.542Z,49.47
2023-01-17T04:20:46.511Z,54.59
2023-01-17T04:23:13.632Z,52.41
2023-01-17T04:25:40.629Z,50.98
2023-01-17T04:28:07.586Z,51.16
2023-01-17T04:30:34.837Z,50.63
2023-01-17T04:33:01.812Z,50.10
2023-01-17T04:35:31.714Z,49.36
2023-01-17T04:37:58.656Z,49.90
2023-01-17T04:40:26.597Z,49.21
2023-01-17T04:42:54.431Z,49.18
2023-01-17T04:45:21.347Z,50.50
2023-01-17T04:47:48.387Z,49.31
2023-01-17T04:50:15.363Z,49.70
2023-01-17T04:52:42.370Z,48.64
2023-01-17T04:55:09.529Z,49.50
2023-01-17T04:57:36.470Z,49.15
2023-01-17T05:00:03.789Z,49.90
2023-01-17T05:02:31.140Z,50.11
2023-01-17T05:04:58.164Z,52.53
2023-01-17T05:07:25.411Z,52.17
2023-01-17T05:09:52.418Z,51.31
2023-01-17T05:12:19.358Z,50.47
2023-01-17T05:14:46.277Z,51.54
2023-01-17T05:17:13.227Z,51.69
2023-01-17T05:19:40.245Z,50.18
2023-01-17T05:22:15.311Z,49.17
2023-01-17T05:24:43.930Z,49.98
2023-01-17T05:27:11.680Z,50.02
2023-01-17T05:29:38.933Z,50.04
2023-01-17T05:32:06.206Z,50.73
2023-01-17T05:34:33.251Z,50.76
2023-01-17T05:37:00.221Z,52.00
2023-01-17T05:39:27.197Z,52.97
2023-01-17T05:41:54.213Z,52.49
2023-01-17T05:44:21.360Z,52.70
2023-01-17T05:46:48.352Z,55.92
2023-01-17T05:49:15.287Z,55.45
2023-01-17T05:51:42.530Z,55.31
2023-01-17T05:54:09.412Z,57.46
2023-01-17T05:56:36.395Z,57.88
2023-01-17T05:59:03.316Z,55.82
2023-01-17T06:01:30.312Z,54.56
2023-01-17T06:03:57.206Z,53.97
2023-01-17T06:06:24.200Z,53.36
2023-01-17T06:08:51.252Z,52.26
2023-01-17T06:11:18.817Z,52.02
2023-01-17T06:13:45.852Z,49.98
2023-01-17T06:16:12.914Z,50.15
2023-01-17T06:18:39.873Z,51.18
2023-01-17T06:21:06.810Z,50.43
2023-01-17T06:23:33.820Z,50.29
2023-01-17T06:26:03.533Z,50.27
2023-01-17T06:28:30.482Z,50.51
2023-01-17T06:30:57.460Z,49.82
2023-01-17T06:33:24.609Z,50.28
2023-01-17T06:35:52.529Z,50.76
2023-01-17T06:38:19.604Z,51.16
2023-01-17T06:40:46.555Z,50.95
2023-01-17T06:43:13.489Z,50.33
2023-01-17T06:45:40.514Z,50.04
2023-01-17T06:48:07.443Z,48.99
2023-01-17T06:50:34.469Z,50.12
2023-01-17T06:53:02.903Z,51.87
2023-01-17T06:55:30.254Z,52.75
2023-01-17T06:57:57.795Z,52.44
2023-01-17T07:00:25.263Z,52.14
2023-01-17T07:02:52.449Z,52.27
2023-01-17T07:05:19.639Z,52.03
2023-01-17T07:07:46.692Z,51.28
2023-01-17T07:10:14.280Z,51.84
2023-01-17T07:12:41.334Z,52.36
2023-01-17T07:15:08.840Z,53.32
2023-01-17T07:17:35.768Z,52.24
2023-01-17T07:20:02.782Z,55.48
2023-01-17T07:22:29.914Z,56.35
2023-01-17T07:24:58.820Z,56.10
2023-01-17T07:27:27.798Z,54.24
2023-01-17T07:29:54.956Z,52.36
2023-01-17T07:32:22.007Z,52.40
2023-01-17T07:34:48.949Z,52.44
2023-01-17T07:37:15.894Z,51.88
2023-01-17T07:39:42.841Z,50.86
2023-01-17T07:42:09.729Z,51.22
2023-01-17T07:44:36.777Z,50.91
2023-01-17T07:47:04.421Z,50.54
2023-01-17T07:49:31.426Z,50.03
2023-01-17T07:51:58.361Z,50.95
2023-01-17T07:54:25.349Z,50.38
2023-01-17T07:56:52.267Z,50.74
2023-01-17T07:59:19.314Z,50.97
2023-01-17T08:01:47.665Z,51.63
2023-01-17T08:04:14.775Z,51.31
2023-01-17T08:06:43.010Z,51.40
2023-01-17T08:09:09.933Z,51.23
2023-01-17T08:11:37.031Z,50.87
2023-01-17T08:14:03.971Z,50.17
2023-01-17T08:16:30.937Z,50.10
2023-01-17T08:18:57.908Z,49.43
2023-01-17T08:21:24.945Z,49.21
2023-01-17T08:23:52.224Z,48.84
2023-01-17T08:26:22.759Z,48.62
2023-01-17T08:28:55.447Z,48.51
2023-01-17T08:31:22.509Z,48.95
2023-01-17T08:33:49.478Z,49.15
2023-01-17T08:36:16.622Z,49.05
2023-01-17T08:38:43.588Z,49.60
2023-01-17T08:41:10.618Z,49.26
2023-01-17T08:43:37.580Z,49.04
2023-01-17T08:46:06.438Z,48.45
2023-01-17T08:48:33.523Z,48.38
2023-01-17T08:51:01.859Z,48.02
2023-01-17T08:53:28.958Z,47.79
2023-01-17T08:55:59.761Z,47.67
2023-01-17T08:58:30.315Z,47.69
2023-01-17T09:01:05.055Z,48.03
2023-01-17T09:03:32.457Z,47.49
2023-01-17T09:06:09.654Z,47.45
2023-01-17T09:08:36.646Z,47.44
2023-01-17T09:11:10.764Z,47.05
2023-01-17T09:13:38.318Z,46.75
2023-01-17T09:16:05.529Z,46.83
2023-01-17T09:18:32.970Z,47.60
2023-01-17T09:20:59.975Z,46.72
2023-01-17T09:23:27.623Z,46.53
2023-01-17T09:25:54.928Z,47.48
2023-01-17T09:28:22.028Z,49.88
2023-01-17T09:30:49.069Z,48.56
2023-01-17T09:33:16.096Z,47.20
2023-01-17T09:35:43.161Z,46.74
2023-01-17T09:38:10.317Z,47.52
2023-01-17T09:40:44.867Z,46.30
2023-01-17T09:43:34.172Z,48.16
2023-01-17T09:46:01.373Z,46.62
2023-01-17T09:48:38.907Z,47.11
2023-01-17T09:51:21.733Z,46.16
2023-01-17T09:53:48.677Z,43.96
2023-01-17T09:56:29.674Z,45.13
2023-01-17T09:59:19.722Z,48.74
2023-01-17T10:02:05.599Z,50.49
2023-01-17T10:04:55.836Z,50.45
2023-01-17T10:07:33.228Z,47.25
2023-01-17T10:10:12.252Z,46.14
2023-01-17T10:13:07.779Z,44.16
2023-01-17T10:15:47.998Z,45.46
2023-01-17T10:18:33.420Z,45.54
2023-01-17T10:21:25.028Z,44.92
2023-01-17T10:24:13.742Z,45.71
2023-01-17T10:26:42.072Z,45.37
2023-01-17T10:29:20.071Z,45.26
2023-01-17T10:31:54.333Z,45.83
2023-01-17T10:34:41.302Z,45.99
2023-01-17T10:37:30.415Z,45.02
2023-01-17T10:39:58.167Z,43.32
2023-01-17T10:42:48.988Z,43.22
2023-01-17T10:45:18.673Z,44.74
2023-01-17T10:47:48.280Z,44.27
2023-01-17T10:50:15.430Z,43.47
2023-01-17T10:52:53.982Z,42.02
2023-01-17T10:55:40.037Z,43.80
2023-01-17T10:58:11.357Z,41.67
2023-01-17T11:00:46.443Z,41.48
2023-01-17T11:03:14.981Z,41.17
2023-01-17T11:05:42.848Z,41.12
2023-01-17T11:08:09.769Z,41.77
2023-01-17T11:10:42.539Z,44.14
2023-01-17T11:13:21.313Z,44.54
2023-01-17T11:15:51.249Z,42.63
2023-01-17T11:18:22.108Z,40.09
2023-01-17T11:20:49.572Z,40.99
2023-01-17T11:23:29.944Z,42.55
2023-01-17T11:25:58.591Z,43.55
2023-01-17T11:28:30.658Z,42.37
2023-01-17T11:31:03.648Z,43.23
2023-01-17T11:33:48.247Z,44.25
2023-01-17T11:36:28.141Z,43.55
2023-01-17T11:38:56.517Z,42.93
2023-01-17T11:41:28.244Z,42.21
2023-01-17T11:43:58.243Z,41.24
2023-01-17T11:46:25.565Z,39.76
2023-01-17T11:48:56.147Z,40.13
2023-01-17T11:51:33.065Z,39.14
2023-01-17T11:54:17.591Z,38.56
2023-01-17T11:56:46.434Z,40.74
2023-01-17T11:59:25.208Z,42.96
2023-01-17T12:02:20.198Z,42.72
2023-01-17T12:05:15.509Z,42.95
2023-01-17T12:08:02.739Z,41.80
2023-01-17T12:11:00.255Z,41.44
2023-01-17T12:14:01.046Z,40.53
2023-01-17T12:16:49.458Z,41.47
2023-01-17T12:19:25.458Z,42.42
2023-01-17T12:22:35.212Z,40.89
2023-01-17T12:25:02.083Z,39.76
2023-01-17T12:27:47.050Z,41.71
2023-01-17T12:30:41.982Z,41.82
2023-01-17T12:33:33.804Z,43.46
2023-01-17T12:36:17.698Z,41.32
2023-01-17T12:38:46.060Z,39.16
2023-01-17T12:41:15.805Z,38.87
2023-01-17T12:43:43.663Z,39.51
2023-01-17T12:46:29.294Z,39.25
2023-01-17T12:49:14.979Z,42.43
2023-01-17T12:51:41.889Z,42.11
2023-01-17T12:54:16.341Z,41.81
2023-01-17T12:56:52.730Z,40.60
2023-01-17T12:59:27.131Z,40.37
2023-01-17T13:01:58.218Z,39.61
2023-01-17T13:04:28.823Z,44.17
2023-01-17T13:07:10.589Z,44.39
2023-01-17T13:09:44.294Z,44.27
2023-01-17T13:12:13.997Z,44.06
2023-01-17T13:14:41.198Z,47.62
2023-01-17T13:17:39.867Z,47.08
2023-01-17T13:20:16.710Z,45.87
2023-01-17T13:22:43.664Z,48.28
2023-01-17T13:25:30.851Z,46.25
2023-01-17T13:28:03.887Z,45.83
2023-01-17T13:31:09.010Z,46.21
2023-01-17T13:33:45.061Z,48.57
2023-01-17T13:36:19.010Z,49.47
2023-01-17T13:39:13.755Z,47.59
2023-01-17T13:41:56.711Z,45.30
2023-01-17T13:44:25.662Z,44.98
2023-01-17T13:46:58.656Z,43.91
2023-01-17T13:49:34.725Z,43.44
2023-01-17T13:52:12.299Z,45.33
2023-01-17T13:54:42.959Z,44.75
2023-01-17T13:57:27.896Z,46.66
2023-01-17T13:59:57.088Z,46.30
2023-01-17T14:02:32.844Z,44.37
2023-01-17T14:05:08.313Z,43.98
2023-01-17T14:07:36.167Z,42.52
2023-01-17T14:10:21.849Z,43.73
2023-01-17T14:12:49.043Z,44.02
2023-01-17T14:15:20.633Z,44.99
2023-01-17T14:17:52.535Z,47.14
2023-01-17T14:20:25.538Z,47.07
2023-01-17T14:23:00.379Z,48.37
2023-01-17T14:25:31.788Z,47.71
2023-01-17T14:28:00.849Z,49.57
2023-01-17T14:30:34.902Z,48.90
2023-01-17T14:33:08.846Z,48.41
2023-01-17T14:35:41.272Z,49.11
2023-01-17T14:38:22.550Z,49.07
2023-01-17T14:41:00.273Z,50.29
2023-01-17T14:43:28.748Z,51.49
2023-01-17T14:46:24.670Z,50.71
2023-01-17T14:49:12.527Z,50.32
2023-01-17T14:51:39.504Z,50.37
2023-01-17T14:54:18.815Z,47.66
2023-01-17T14:56:46.838Z,46.33
2023-01-17T14:59:16.926Z,44.63
2023-01-17T15:01:55.186Z,44.41
2023-01-17T15:04:39.471Z,44.56
2023-01-17T15:07:06.894Z,46.68
2023-01-17T15:09:35.639Z,46.33
2023-01-17T15:12:05.397Z,48.38
2023-01-17T15:14:34.496Z,49.40
2023-01-17T15:17:12.791Z,48.89
2023-01-17T15:19:48.219Z,49.14
2023-01-17T15:22:15.219Z,47.93
2023-01-17T15:24:44.522Z,47.68
2023-01-17T15:27:15.428Z,48.40
2023-01-17T15:29:43.047Z,47.21
2023-01-17T15:32:20.586Z,46.80
2023-01-17T15:34:48.257Z,48.23
2023-01-17T15:37:24.320Z,48.14
2023-01-17T15:39:51.251Z,46.67
2023-01-17T15:42:26.474Z,47.33
2023-01-17T15:44:58.396Z,48.63
2023-01-17T15:47:38.608Z,48.00
2023-01-17T15:50:21.196Z,48.13
2023-01-17T15:52:52.075Z,49.62
2023-01-17T15:55:38.193Z,48.67
2023-01-17T15:58:20.590Z,50.92
2023-01-17T16:00:47.760Z,51.37
2023-01-17T16:03:21.228Z,50.09
2023-01-17T16:05:48.649Z,48.73
2023-01-17T16:08:16.436Z,49.07
2023-01-17T16:10:43.660Z,50.02
2023-01-17T16:13:11.814Z,48.53
2023-01-17T16:15:39.878Z,48.47
2023-01-17T16:18:18.218Z,47.59
2023-01-17T16:20:55.644Z,46.79
2023-01-17T16:23:23.216Z,49.09
2023-01-17T16:25:50.159Z,51.91
2023-01-17T16:28:17.106Z,54.46
2023-01-17T16:30:44.650Z,53.68
2023-01-17T16:33:12.189Z,52.31
2023-01-17T16:35:40.093Z,53.35
2023-01-17T16:38:09.978Z,50.00
2023-01-17T16:40:41.859Z,47.60
2023-01-17T16:43:09.445Z,45.91
2023-01-17T16:45:44.208Z,45.47
2023-01-17T16:48:12.696Z,45.26
2023-01-17T16:50:48.009Z,44.42
2023-01-17T16:53:15.606Z,45.19
2023-01-17T16:55:42.743Z,45.56
2023-01-17T16:58:09.682Z,44.33
2023-01-17T17:00:36.647Z,44.39
2023-01-17T17:03:03.624Z,43.99
2023-01-17T17:05:33.494Z,43.88
2023-01-17T17:08:00.928Z,44.19
2023-01-17T17:10:27.970Z,44.27
2023-01-17T17:12:54.959Z,43.57
2023-01-17T17:15:21.958Z,43.91
2023-01-17T17:17:49.955Z,44.27
2023-01-17T17:20:17.589Z,43.61
2023-01-17T17:22:44.700Z,43.40
2023-01-17T17:25:16.038Z,43.48
2023-01-17T17:27:43.037Z,43.64
2023-01-17T17:30:10.643Z,43.25
2023-01-17T17:32:37.551Z,43.91
2023-01-17T17:35:05.274Z,43.75
2023-01-17T17:37:32.290Z,44.35
2023-01-17T17:39:59.221Z,44.26
2023-01-17T17:42:26.437Z,43.99
2023-01-17T17:44:53.715Z,44.00
2023-01-17T17:47:20.693Z,43.49
2023-01-17T17:49:47.651Z,43.15
2023-01-17T17:52:14.645Z,42.67
2023-01-17T17:54:41.601Z,43.05
2023-01-17T17:57:08.815Z,43.69
2023-01-17T17:59:35.779Z,44.58
2023-01-17T18:02:02.732Z,44.93
2023-01-17T18:04:29.862Z,46.64
2023-01-17T18:06:59.823Z,45.93
2023-01-17T18:09:26.808Z,45.59
2023-01-17T18:11:53.808Z,45.62
2023-01-17T18:14:23.960Z,45.02
2023-01-17T18:16:51.003Z,44.89
2023-01-17T18:19:23.404Z,45.25
2023-01-17T18:21:51.405Z,45.96
2023-01-17T18:24:22.452Z,45.80
2023-01-17T18:26:52.462Z,46.34
2023-01-17T18:29:20.897Z,46.50
2023-01-17T18:31:50.139Z,47.40
2023-01-17T18:34:21.204Z,47.27
2023-01-17T18:36:48.144Z,47.59
2023-01-17T18:39:18.412Z,47.73
2023-01-17T18:41:45.484Z,47.44
2023-01-17T18:44:12.531Z,49.10
2023-01-17T18:46:40.405Z,47.32
2023-01-17T18:49:07.678Z,47.43
2023-01-17T18:51:34.760Z,47.17
2023-01-17T18:54:05.888Z,46.76
2023-01-17T18:56:34.287Z,46.28
2023-01-17T18:59:01.606Z,45.76
2023-01-17T19:01:30.049Z,45.18
2023-01-17T19:03:59.074Z,45.29
2023-01-17T19:06:34.347Z,45.56
2023-01-17T19:09:01.402Z,45.35
2023-01-17T19:11:28.713Z,45.30
2023-01-17T19:13:55.802Z,45.24
2023-01-17T19:16:24.749Z,44.95
2023-01-17T19:18:52.389Z,44.41
2023-01-17T19:21:21.124Z,44.10
2023-01-17T19:23:48.376Z,45.19
2023-01-17T19:26:17.262Z,45.28
2023-01-17T19:28:45.016Z,44.19
2023-01-17T19:31:13.697Z,45.34
2023-01-17T19:33:42.257Z,44.57
2023-01-17T19:36:11.728Z,44.88
2023-01-17T19:38:38.711Z,45.20
2023-01-17T19:41:10.302Z,45.75
2023-01-17T19:43:37.452Z,45.77
2023-01-17T19:46:04.624Z,45.80
2023-01-17T19:48:31.592Z,45.81
2023-01-17T19:51:09.929Z,47.06
2023-01-17T19:53:37.299Z,48.28
2023-01-17T19:56:08.491Z,48.12
2023-01-17T19:58:35.540Z,48.09
2023-01-17T20:01:14.424Z,47.98
2023-01-17T20:03:43.740Z,48.09
2023-01-17T20:06:11.935Z,47.91
2023-01-17T20:08:38.942Z,48.11
2023-01-17T20:11:13.485Z,48.18
2023-01-17T20:13:41.236Z,48.06
2023-01-17T20:16:09.634Z,48.06
2023-01-17T20:18:36.698Z,48.15
2023-01-17T20:21:17.270Z,48.57
2023-01-17T20:23:45.023Z,52.11
2023-01-17T20:26:12.072Z,53.84
2023-01-17T20:28:40.057Z,53.17
2023-01-17T20:31:09.061Z,52.55
2023-01-17T20:33:36.564Z,51.95
2023-01-17T20:36:10.582Z,51.70
2023-01-17T20:38:44.571Z,57.48
2023-01-17T20:41:16.096Z,61.98
2023-01-17T20:43:43.512Z,64.46
2023-01-17T20:46:10.921Z,63.45
2023-01-17T20:48:42.362Z,59.77
2023-01-17T20:51:10.701Z,57.60
2023-01-17T20:53:38.436Z,56.81
2023-01-17T20:56:05.844Z,55.03
2023-01-17T20:58:34.134Z,56.42
2023-01-17T21:01:01.223Z,55.20
2023-01-17T21:03:33.763Z,53.64
2023-01-17T21:06:01.868Z,52.21
2023-01-17T21:08:29.834Z,52.08
2023-01-17T21:10:56.770Z,52.18
2023-01-17T21:13:24.072Z,51.73
2023-01-17T21:15:52.025Z,51.35
2023-01-17T21:18:19.765Z,51.47
2023-01-17T21:20:47.048Z,51.13
2023-01-17T21:23:20.251Z,50.86
2023-01-17T21:25:57.186Z,50.96
2023-01-17T21:28:29.530Z,50.69
2023-01-17T21:30:56.789Z,49.84
2023-01-17T21:33:24.454Z,49.95
2023-01-17T21:35:51.440Z,50.85
2023-01-17T21:38:18.542Z,51.33
2023-01-17T21:40:45.906Z,50.63
2023-01-17T21:43:13.075Z,50.65
2023-01-17T21:45:41.019Z,50.54
2023-01-17T21:48:12.155Z,49.60
2023-01-17T21:50:39.348Z,49.54
2023-01-17T21:53:06.822Z,50.00
2023-01-17T21:55:52.824Z,49.85
2023-01-17T21:58:38.331Z,50.52
2023-01-17T22:01:11.051Z,51.00
2023-01-17T22:03:38.200Z,51.44
2023-01-17T22:06:05.231Z,51.87
2023-01-17T22:08:33.482Z,52.25
2023-01-17T22:11:08.034Z,52.71
2023-01-17T22:13:36.395Z,52.68
2023-01-17T22:16:05.616Z,52.58
2023-01-17T22:18:38.235Z,51.96
2023-01-17T22:21:07.240Z,51.83
2023-01-17T22:23:34.445Z,53.33
2023-01-17T22:26:03.182Z,52.47
2023-01-17T22:28:32.057Z,52.49
2023-01-17T22:31:17.124Z,52.01
2023-01-17T22:33:47.606Z,52.16
2023-01-17T22:36:17.128Z,54.34
2023-01-17T22:38:44.834Z,57.07
2023-01-17T22:41:13.545Z,55.67
2023-01-17T22:43:42.548Z,52.89
2023-01-17T22:46:11.051Z,50.94
2023-01-17T22:48:38.548Z,52.10
2023-01-17T22:51:06.755Z,52.01
2023-01-17T22:53:33.794Z,52.52
2023-01-17T22:56:03.498Z,53.00
2023-01-17T22:58:30.684Z,53.96
2023-01-17T23:01:10.279Z,52.75
2023-01-17T23:03:37.435Z,51.50
2023-01-17T23:06:13.845Z,51.93
2023-01-17T23:08:42.547Z,51.95
2023-01-17T23:11:41.814Z,52.19
2023-01-17T23:14:30.932Z,53.16
2023-01-17T23:17:17.494Z,54.47
2023-01-17T23:19:54.676Z,54.90
2023-01-17T23:22:26.982Z,54.98
2023-01-17T23:24:58.029Z,53.87
2023-01-17T23:27:54.986Z,54.61
2023-01-17T23:30:40.799Z,52.32
2023-01-17T23:33:12.381Z,53.53
2023-01-17T23:35:42.085Z,55.22
2023-01-17T23:38:26.029Z,52.99
2023-01-17T23:41:17.728Z,52.05
2023-01-17T23:43:44.683Z,53.24
2023-01-17T23:46:12.252Z,52.09
2023-01-17T23:48:39.162Z,52.20
2023-01-17T23:51:08.983Z,51.93
2023-01-17T23:53:36.805Z,51.20
2023-01-17T23:56:15.145Z,51.43
2023-01-17T23:58:42.109Z,50.82
