createdAt,value
2022-09-23T00:00:07.034Z,77.3
2022-09-23T00:05:14.747Z,76.9
2022-09-23T00:10:22.666Z,76.9
2022-09-23T00:15:28.952Z,76.8
2022-09-23T00:20:36.104Z,76.6
2022-09-23T00:25:45.117Z,77.0
2022-09-23T00:30:52.607Z,77.2
2022-09-23T00:36:00.001Z,77.2
2022-09-23T00:41:07.751Z,77.6
2022-09-23T00:46:15.283Z,77.4
2022-09-23T00:51:21.866Z,77.2
2022-09-23T00:56:29.620Z,77.2
2022-09-23T01:01:37.818Z,77.4
2022-09-23T01:06:44.732Z,77.5
2022-09-23T01:11:53.562Z,77.4
2022-09-23T01:17:01.669Z,77.4
2022-09-23T01:22:08.660Z,77.3
2022-09-23T01:27:15.505Z,77.3
2022-09-23T01:32:23.333Z,77.4
2022-09-23T01:37:40.328Z,77.6
2022-09-23T01:42:47.773Z,77.6
2022-09-23T01:47:56.265Z,77.7
2022-09-23T01:53:04.783Z,77.6
2022-09-23T01:58:12.122Z,77.6
2022-09-23T02:03:20.093Z,77.4
2022-09-23T02:08:28.469Z,77.5
2022-09-23T02:13:35.670Z,77.4
2022-09-23T02:18:44.043Z,77.5
2022-09-23T02:23:51.323Z,77.5
2022-09-23T02:28:59.075Z,77.5
2022-09-23T02:34:08.055Z,77.4
2022-09-23T02:39:17.017Z,77.5
2022-09-23T02:44:24.748Z,77.5
2022-09-23T02:49:40.743Z,77.6
2022-09-23T02:54:47.941Z,77.5
2022-09-23T02:59:55.767Z,77.5
2022-09-23T03:05:03.668Z,77.6
2022-09-23T03:10:11.452Z,77.7
2022-09-23T03:15:19.289Z,77.6
2022-09-23T03:20:27.447Z,77.5
2022-09-23T03:25:37.362Z,77.6
2022-09-23T03:30:45.325Z,77.8
2022-09-23T03:35:52.128Z,77.8
2022-09-23T03:41:00.408Z,78.0
2022-09-23T03:46:09.151Z,77.7
2022-09-23T03:51:17.369Z,78.0
2022-09-23T03:56:24.589Z,78.0
2022-09-23T04:01:32.538Z,77.7
2022-09-23T04:06:39.671Z,77.8
2022-09-23T04:11:46.867Z,77.7
2022-09-23T04:17:03.335Z,78.0
2022-09-23T04:22:10.810Z,77.8
2022-09-23T04:27:18.262Z,77.8
2022-09-23T04:32:25.215Z,77.8
2022-09-23T04:37:33.012Z,77.7
2022-09-23T04:42:41.466Z,77.9
2022-09-23T04:47:48.908Z,77.8
2022-09-23T04:52:56.578Z,78.0
2022-09-23T04:58:03.130Z,78.0
2022-09-23T05:03:11.364Z,77.9
2022-09-23T05:08:20.069Z,77.7
2022-09-23T05:13:28.456Z,78.0
2022-09-23T05:18:35.818Z,77.8
2022-09-23T05:23:44.195Z,77.9
2022-09-23T05:28:52.600Z,77.9
2022-09-23T05:34:00.573Z,77.9
2022-09-23T05:39:08.360Z,77.8
2022-09-23T05:44:15.790Z,78.0
2022-09-23T05:49:25.048Z,77.8
2022-09-23T05:54:33.373Z,77.9
2022-09-23T05:59:40.766Z,77.9
2022-09-23T06:04:48.371Z,78.0
2022-09-23T06:09:57.778Z,77.9
2022-09-23T06:15:06.362Z,77.9
2022-09-23T06:20:14.335Z,77.7
2022-09-23T06:25:22.538Z,77.8
2022-09-23T06:30:32.259Z,77.6
2022-09-23T06:35:39.194Z,77.4
2022-09-23T06:40:47.025Z,77.6
2022-09-23T06:45:54.819Z,77.5
2022-09-23T06:51:02.863Z,77.4
2022-09-23T06:56:11.885Z,77.2
2022-09-23T07:01:18.990Z,77.1
2022-09-23T07:06:26.337Z,77.1
2022-09-23T07:11:34.243Z,77.1
2022-09-23T07:16:41.215Z,76.7
2022-09-23T07:21:48.940Z,77.0
2022-09-23T07:26:56.870Z,76.0
2022-09-23T07:32:04.310Z,76.4
2022-09-23T07:37:11.965Z,76.1
2022-09-23T07:42:19.769Z,76.1
2022-09-23T07:47:26.315Z,75.9
2022-09-23T07:52:34.243Z,76.5
2022-09-23T07:57:42.510Z,75.8
2022-09-23T08:02:50.638Z,77.2
2022-09-23T08:07:57.974Z,75.4
2022-09-23T08:13:06.090Z,75.6
2022-09-23T08:18:14.426Z,76.1
2022-09-23T08:23:22.376Z,76.4
2022-09-23T08:28:30.586Z,75.2
2022-09-23T08:33:38.827Z,75.1
2022-09-23T08:38:46.669Z,75.8
2022-09-23T08:43:54.340Z,75.9
2022-09-23T08:49:01.750Z,76.0
2022-09-23T08:54:09.384Z,76.1
2022-09-23T08:59:16.784Z,75.0
2022-09-23T09:04:24.064Z,74.7
2022-09-23T09:09:31.241Z,75.3
2022-09-23T09:14:38.977Z,75.2
2022-09-23T09:19:46.828Z,75.0
2022-09-23T09:24:56.335Z,75.6
2022-09-23T09:30:04.181Z,75.5
2022-09-23T09:35:12.190Z,75.8
2022-09-23T09:40:19.531Z,76.4
2022-09-23T09:45:27.658Z,75.3
2022-09-23T09:50:36.049Z,75.2
2022-09-23T09:55:43.671Z,75.3
2022-09-23T10:00:52.342Z,75.1
2022-09-23T10:06:00.118Z,75.2
2022-09-23T10:11:07.836Z,75.0
2022-09-23T10:16:16.123Z,75.1
2022-09-23T10:21:25.018Z,74.9
2022-09-23T10:26:32.520Z,76.1
2022-09-23T10:31:40.083Z,74.7
2022-09-23T10:36:48.085Z,75.5
2022-09-23T10:41:54.755Z,75.6
2022-09-23T10:47:01.323Z,75.4
2022-09-23T10:52:09.281Z,75.1
2022-09-23T10:57:16.480Z,75.6
2022-09-23T11:02:25.236Z,74.6
2022-09-23T11:07:33.330Z,75.9
2022-09-23T11:12:39.902Z,74.1
2022-09-23T11:17:47.739Z,75.8
2022-09-23T11:22:55.513Z,76.0
2022-09-23T11:28:03.373Z,75.6
2022-09-23T11:33:11.260Z,76.0
2022-09-23T11:38:19.711Z,75.3
2022-09-23T11:43:27.768Z,75.5
2022-09-23T11:48:34.835Z,76.0
2022-09-23T11:53:42.833Z,75.7
2022-09-23T11:58:50.473Z,75.6
2022-09-23T12:03:59.704Z,75.2
2022-09-23T12:09:07.490Z,76.2
2022-09-23T12:14:13.995Z,75.4
2022-09-23T12:19:22.527Z,75.4
2022-09-23T12:24:31.542Z,75.3
2022-09-23T12:29:42.271Z,75.8
2022-09-23T12:34:49.878Z,75.4
2022-09-23T12:39:56.384Z,75.6
2022-09-23T12:45:05.182Z,75.7
2022-09-23T12:50:12.725Z,76.1
2022-09-23T12:55:21.710Z,76.2
2022-09-23T13:00:29.398Z,74.9
2022-09-23T13:05:37.559Z,75.7
2022-09-23T13:10:44.764Z,75.3
2022-09-23T13:15:52.243Z,75.2
2022-09-23T13:20:59.173Z,74.8
2022-09-23T13:26:07.171Z,74.6
2022-09-23T13:31:15.437Z,74.7
2022-09-23T13:36:23.780Z,76.0
2022-09-23T13:41:31.631Z,75.4
2022-09-23T13:46:39.025Z,75.9
2022-09-23T13:51:47.184Z,75.6
2022-09-23T13:56:54.684Z,75.3
2022-09-23T14:02:02.617Z,75.7
2022-09-23T14:07:09.742Z,75.7
2022-09-23T14:12:18.027Z,75.2
2022-09-23T14:17:25.976Z,75.9
2022-09-23T14:22:32.520Z,75.7
2022-09-23T14:27:40.899Z,76.0
2022-09-23T14:32:47.898Z,75.4
2022-09-23T14:37:56.205Z,75.7
2022-09-23T14:43:04.608Z,75.9
2022-09-23T14:48:12.141Z,76.0
2022-09-23T14:53:19.020Z,75.7
2022-09-23T14:58:26.647Z,76.8
2022-09-23T15:03:33.414Z,76.2
2022-09-23T15:08:41.836Z,76.2
2022-09-23T15:13:50.724Z,76.5
2022-09-23T15:18:59.584Z,75.9
2022-09-23T15:24:06.657Z,76.2
2022-09-23T15:29:13.856Z,76.6
2022-09-23T15:34:21.047Z,75.9
2022-09-23T15:39:28.480Z,76.4
2022-09-23T15:44:36.779Z,76.4
2022-09-23T15:49:44.934Z,76.7
2022-09-23T15:54:52.829Z,76.5
2022-09-23T15:59:59.613Z,76.6
2022-09-23T16:05:07.069Z,76.9
2022-09-23T16:10:14.597Z,76.6
2022-09-23T16:15:21.676Z,76.4
2022-09-23T16:20:27.808Z,76.4
2022-09-23T16:25:35.621Z,76.5
2022-09-23T16:30:43.095Z,76.5
2022-09-23T16:35:50.655Z,76.2
2022-09-23T16:40:58.498Z,76.0
2022-09-23T16:46:06.343Z,75.8
2022-09-23T16:51:14.553Z,75.8
2022-09-23T16:56:22.077Z,75.6
2022-09-23T17:01:30.581Z,76.0
2022-09-23T17:06:37.700Z,76.2
2022-09-23T17:11:50.029Z,76.1
2022-09-23T17:16:57.219Z,75.9
2022-09-23T17:22:05.219Z,75.9
2022-09-23T17:27:12.272Z,76.2
2022-09-23T17:32:19.467Z,76.4
2022-09-23T17:37:27.317Z,76.2
2022-09-23T17:42:35.139Z,76.1
2022-09-23T17:47:42.338Z,76.2
2022-09-23T17:52:49.747Z,76.2
2022-09-23T17:57:56.754Z,76.4
2022-09-23T18:03:04.772Z,76.2
2022-09-23T18:08:12.543Z,76.2
2022-09-23T18:13:19.626Z,76.4
2022-09-23T18:18:28.008Z,76.2
2022-09-23T18:23:35.992Z,76.2
2022-09-23T18:28:44.181Z,76.4
2022-09-23T18:33:50.985Z,76.2
2022-09-23T18:38:58.921Z,76.5
2022-09-23T18:44:06.616Z,76.4
2022-09-23T18:49:13.943Z,76.5
2022-09-23T18:54:22.919Z,76.5
2022-09-23T18:59:30.195Z,76.4
2022-09-23T19:04:37.432Z,76.4
2022-09-23T19:09:45.135Z,76.4
2022-09-23T19:14:53.118Z,76.6
2022-09-23T19:20:00.913Z,76.7
2022-09-23T19:25:09.326Z,76.6
2022-09-23T19:30:17.283Z,76.6
2022-09-23T19:35:25.438Z,76.2
2022-09-23T19:40:39.311Z,76.6
2022-09-23T19:45:48.433Z,76.7
2022-09-23T19:51:17.757Z,76.5
2022-09-23T19:56:25.919Z,76.4
2022-09-23T20:01:32.480Z,76.4
2022-09-23T20:06:39.680Z,76.5
2022-09-23T20:11:48.396Z,76.8
2022-09-23T20:16:56.722Z,76.8
2022-09-23T20:22:04.439Z,76.7
2022-09-23T20:27:11.636Z,76.9
2022-09-23T20:32:18.908Z,76.9
2022-09-23T20:37:27.849Z,76.7
2022-09-23T20:42:36.347Z,76.8
2022-09-23T20:47:43.666Z,77.0
2022-09-23T20:53:06.134Z,77.1
2022-09-23T20:58:13.632Z,77.1
2022-09-23T21:03:20.756Z,77.1
2022-09-23T21:08:29.428Z,77.1
2022-09-23T21:13:36.917Z,76.8
2022-09-23T21:18:45.151Z,76.9
2022-09-23T21:23:52.611Z,76.8
2022-09-23T21:29:00.967Z,76.8
2022-09-23T21:34:09.773Z,77.0
2022-09-23T21:39:17.376Z,76.8
2022-09-23T21:44:24.594Z,76.6
2022-09-23T21:49:33.087Z,76.9
2022-09-23T21:54:41.437Z,76.9
2022-09-23T21:59:49.069Z,76.9
2022-09-23T22:05:03.369Z,77.1
2022-09-23T22:10:11.398Z,77.0
2022-09-23T22:15:17.382Z,76.9
2022-09-23T22:20:25.698Z,77.1
2022-09-23T22:25:33.678Z,77.1
2022-09-23T22:30:41.949Z,77.0
2022-09-23T22:35:49.439Z,77.0
2022-09-23T22:40:56.315Z,77.1
2022-09-23T22:46:06.869Z,77.3
2022-09-23T22:51:15.465Z,77.3
2022-09-23T22:56:22.671Z,77.1
2022-09-23T23:01:31.220Z,77.1
2022-09-23T23:06:40.079Z,77.2
2022-09-23T23:11:46.830Z,77.0
2022-09-23T23:16:54.194Z,77.1
2022-09-23T23:22:01.968Z,77.2
2022-09-23T23:27:10.208Z,77.1
2022-09-23T23:32:18.716Z,77.3
2022-09-23T23:37:26.635Z,77.2
2022-09-23T23:42:34.515Z,77.2
2022-09-23T23:47:42.302Z,77.2
2022-09-23T23:52:50.549Z,77.2
2022-09-23T23:57:57.408Z,77.2
