createdAt,value
2022-10-19T00:00:00.509Z,102469.03
2022-10-19T00:02:27.142Z,102465.97
2022-10-19T00:04:54.770Z,102479.78
2022-10-19T00:07:21.474Z,102467.09
2022-10-19T00:09:48.098Z,102464.53
2022-10-19T00:12:15.012Z,102458.69
2022-10-19T00:14:41.678Z,102447.63
2022-10-19T00:17:08.270Z,102464.47
2022-10-19T00:19:35.067Z,102451.59
2022-10-19T00:22:01.766Z,102453.66
2022-10-19T00:24:28.393Z,102453.09
2022-10-19T00:26:55.202Z,102464.94
2022-10-19T00:29:22.021Z,102477.34
2022-10-19T00:31:51.807Z,102476.00
2022-10-19T00:34:18.771Z,102475.34
2022-10-19T00:36:45.439Z,102464.75
2022-10-19T00:39:15.130Z,102472.41
2022-10-19T00:41:42.549Z,102467.75
2022-10-19T00:44:12.265Z,102468.28
2022-10-19T00:46:42.935Z,102467.31
2022-10-19T00:49:17.914Z,102471.88
2022-10-19T00:51:49.011Z,102466.81
2022-10-19T00:54:17.746Z,102464.75
2022-10-19T00:56:47.145Z,102468.63
2022-10-19T00:59:16.752Z,102471.66
2022-10-19T01:01:45.593Z,102469.28
2022-10-19T01:04:13.387Z,102470.53
2022-10-19T01:06:41.067Z,102465.50
2022-10-19T01:09:09.106Z,102464.75
2022-10-19T01:11:44.945Z,102464.84
2022-10-19T01:14:29.774Z,102456.69
2022-10-19T01:17:43.275Z,102460.25
2022-10-19T01:20:42.349Z,102460.63
2022-10-19T01:23:42.079Z,102461.50
2022-10-19T01:26:46.411Z,102446.25
2022-10-19T01:29:38.193Z,102457.88
2022-10-19T01:32:43.110Z,102453.59
2022-10-19T01:35:40.878Z,102463.66
2022-10-19T01:38:38.139Z,102459.50
2022-10-19T01:41:32.172Z,102465.94
2022-10-19T01:44:01.987Z,102471.00
2022-10-19T01:46:40.212Z,102473.81
2022-10-19T01:49:17.283Z,102466.63
2022-10-19T01:51:49.766Z,102464.00
2022-10-19T01:54:19.274Z,102460.69
2022-10-19T01:56:49.842Z,102456.31
2022-10-19T01:59:19.538Z,102452.41
2022-10-19T02:01:49.406Z,102449.84
2022-10-19T02:04:18.862Z,102453.88
2022-10-19T02:06:46.096Z,102446.97
2022-10-19T02:09:18.528Z,102444.66
2022-10-19T02:11:57.362Z,102442.38
2022-10-19T02:14:29.342Z,102451.25
2022-10-19T02:17:09.461Z,102457.75
2022-10-19T02:19:36.456Z,102449.72
2022-10-19T02:22:03.233Z,102447.09
2022-10-19T02:24:29.761Z,102441.88
2022-10-19T02:26:56.797Z,102453.50
2022-10-19T02:29:23.312Z,102453.66
2022-10-19T02:31:49.911Z,102453.59
2022-10-19T02:34:16.523Z,102451.84
2022-10-19T02:36:43.081Z,102452.97
2022-10-19T02:39:09.762Z,102452.13
2022-10-19T02:41:36.425Z,102454.00
2022-10-19T02:44:05.741Z,102451.53
2022-10-19T02:46:41.955Z,102449.06
2022-10-19T02:49:09.734Z,102447.38
2022-10-19T02:51:38.035Z,102448.69
2022-10-19T02:54:06.884Z,102440.88
2022-10-19T02:56:34.767Z,102443.72
2022-10-19T02:59:02.625Z,102456.34
2022-10-19T03:01:29.568Z,102445.84
2022-10-19T03:03:56.544Z,102442.19
2022-10-19T03:06:23.219Z,102449.34
2022-10-19T03:08:52.882Z,102450.78
2022-10-19T03:11:19.613Z,102440.03
2022-10-19T03:16:18.068Z,102437.31
2022-10-19T03:18:44.725Z,102439.19
2022-10-19T03:21:13.480Z,102440.22
2022-10-19T03:23:41.066Z,102434.59
2022-10-19T03:26:11.472Z,102432.09
2022-10-19T03:28:39.125Z,102433.75
2022-10-19T03:31:06.321Z,102436.97
2022-10-19T03:33:32.929Z,102437.75
2022-10-19T03:36:18.150Z,102438.31
2022-10-19T03:38:44.952Z,102433.22
2022-10-19T03:41:11.778Z,102440.38
2022-10-19T03:43:38.468Z,102441.69
2022-10-19T03:46:05.194Z,102439.72
2022-10-19T03:48:32.960Z,102448.50
2022-10-19T03:51:05.855Z,102453.03
2022-10-19T03:53:33.277Z,102452.84
2022-10-19T03:56:04.207Z,102452.47
2022-10-19T03:58:32.808Z,102450.78
2022-10-19T04:00:59.597Z,102452.56
2022-10-19T04:03:26.740Z,102460.34
2022-10-19T04:05:53.552Z,102453.91
2022-10-19T04:08:21.291Z,102458.63
2022-10-19T04:10:47.986Z,102457.69
2022-10-19T04:13:14.637Z,102456.75
2022-10-19T04:15:41.332Z,102454.94
2022-10-19T04:18:07.996Z,102463.28
2022-10-19T04:20:34.664Z,102462.28
2022-10-19T04:23:01.294Z,102447.00
2022-10-19T04:25:28.108Z,102451.56
2022-10-19T04:27:54.765Z,102451.31
2022-10-19T04:30:22.540Z,102442.53
2022-10-19T04:32:49.219Z,102440.50
2022-10-19T04:35:15.906Z,102452.25
2022-10-19T04:37:42.605Z,102460.94
2022-10-19T04:40:14.886Z,102455.06
2022-10-19T04:42:41.897Z,102447.13
2022-10-19T04:45:08.963Z,102450.13
2022-10-19T04:47:36.042Z,102446.81
2022-10-19T04:50:03.340Z,102452.94
2022-10-19T04:52:30.155Z,102453.13
2022-10-19T04:54:56.855Z,102444.34
2022-10-19T04:57:23.556Z,102444.75
2022-10-19T04:59:53.089Z,102445.50
2022-10-19T05:02:19.862Z,102438.22
2022-10-19T05:04:48.438Z,102424.16
2022-10-19T05:07:15.117Z,102438.56
2022-10-19T05:09:42.027Z,102434.97
2022-10-19T05:12:08.648Z,102436.00
2022-10-19T05:14:36.786Z,102422.97
2022-10-19T05:17:06.059Z,102424.19
2022-10-19T05:19:32.994Z,102417.69
2022-10-19T05:21:59.615Z,102417.50
2022-10-19T05:24:26.821Z,102405.41
2022-10-19T05:26:53.558Z,102408.88
2022-10-19T05:29:21.222Z,102402.09
2022-10-19T05:31:47.952Z,102411.91
2022-10-19T05:34:14.610Z,102409.44
2022-10-19T05:36:41.471Z,102407.09
2022-10-19T05:39:17.205Z,102410.84
2022-10-19T05:41:45.086Z,102402.50
2022-10-19T05:44:20.501Z,102402.69
2022-10-19T05:46:48.248Z,102410.81
2022-10-19T05:49:16.481Z,102416.22
2022-10-19T05:51:43.769Z,102411.34
2022-10-19T05:54:11.827Z,102409.38
2022-10-19T05:56:38.687Z,102409.38
2022-10-19T05:59:07.081Z,102421.47
2022-10-19T06:01:35.293Z,102418.81
2022-10-19T06:04:03.410Z,102408.78
2022-10-19T06:06:30.926Z,102427.13
2022-10-19T06:08:59.189Z,102427.53
2022-10-19T06:11:31.193Z,102414.31
2022-10-19T06:13:59.538Z,102421.22
2022-10-19T06:16:27.647Z,102430.66
2022-10-19T06:18:55.750Z,102432.47
2022-10-19T06:21:25.420Z,102430.75
2022-10-19T06:24:00.589Z,102437.75
2022-10-19T06:26:27.808Z,102429.44
2022-10-19T06:29:00.799Z,102438.59
2022-10-19T06:31:32.775Z,102449.66
2022-10-19T06:33:59.612Z,102449.31
2022-10-19T06:36:29.137Z,102442.91
2022-10-19T06:38:56.811Z,102446.09
2022-10-19T06:41:23.703Z,102445.63
2022-10-19T06:43:51.856Z,102441.69
2022-10-19T06:46:22.279Z,102444.41
2022-10-19T06:49:00.037Z,102438.81
2022-10-19T06:51:29.629Z,102438.53
2022-10-19T06:53:57.078Z,102442.22
2022-10-19T06:56:25.509Z,102438.84
2022-10-19T06:58:52.790Z,102433.78
2022-10-19T07:01:19.681Z,102436.63
2022-10-19T07:03:46.345Z,102454.81
2022-10-19T07:06:13.572Z,102455.94
2022-10-19T07:08:42.016Z,102444.03
2022-10-19T07:11:11.524Z,102444.69
2022-10-19T07:13:38.504Z,102438.06
2022-10-19T07:16:15.913Z,102439.59
2022-10-19T07:18:48.917Z,102442.41
2022-10-19T07:21:16.671Z,102448.84
2022-10-19T07:23:45.570Z,102450.16
2022-10-19T07:26:15.926Z,102444.41
2022-10-19T07:28:45.846Z,102452.63
2022-10-19T07:31:15.158Z,102459.13
2022-10-19T07:33:41.749Z,102451.75
2022-10-19T07:36:10.210Z,102457.31
2022-10-19T07:38:37.510Z,102462.09
2022-10-19T07:41:06.958Z,102464.06
2022-10-19T07:43:34.310Z,102459.94
2022-10-19T07:46:07.411Z,102461.28
2022-10-19T07:48:35.007Z,102462.34
2022-10-19T07:51:04.188Z,102466.94
2022-10-19T07:53:31.243Z,102461.56
2022-10-19T07:56:04.755Z,102466.59
2022-10-19T07:58:31.669Z,102454.56
2022-10-19T08:01:10.539Z,102465.97
2022-10-19T08:06:24.820Z,102450.94
2022-10-19T08:08:52.341Z,102452.53
2022-10-19T08:11:28.861Z,102462.56
2022-10-19T08:14:00.640Z,102454.25
2022-10-19T08:16:41.865Z,102463.84
2022-10-19T08:19:13.957Z,102463.69
2022-10-19T08:21:43.562Z,102468.13
2022-10-19T08:24:14.591Z,102460.94
2022-10-19T08:26:44.989Z,102458.38
2022-10-19T08:29:17.131Z,102459.38
2022-10-19T08:31:46.124Z,102462.22
2022-10-19T08:34:13.911Z,102453.91
2022-10-19T08:39:10.068Z,102460.41
2022-10-19T08:41:43.128Z,102455.22
2022-10-19T08:44:34.708Z,102456.13
2022-10-19T08:47:14.246Z,102446.06
2022-10-19T08:49:41.770Z,102433.84
2022-10-19T08:52:15.645Z,102435.09
2022-10-19T08:54:55.783Z,102439.41
2022-10-19T08:57:45.732Z,102444.63
2022-10-19T09:00:18.340Z,102439.03
2022-10-19T09:03:04.284Z,102428.25
2022-10-19T09:05:53.714Z,102439.88
2022-10-19T09:08:21.584Z,102436.81
2022-10-19T09:10:52.811Z,102426.50
2022-10-19T09:13:29.227Z,102436.25
2022-10-19T09:16:04.309Z,102430.88
2022-10-19T09:18:32.533Z,102440.41
2022-10-19T09:20:59.037Z,102431.03
2022-10-19T09:23:44.247Z,102429.00
2022-10-19T09:26:13.051Z,102425.31
2022-10-19T09:28:45.634Z,102428.16
2022-10-19T09:31:44.546Z,102429.00
2022-10-19T09:34:26.758Z,102432.88
2022-10-19T09:36:57.149Z,102419.09
2022-10-19T09:39:27.011Z,102422.16
2022-10-19T09:41:57.690Z,102412.91
2022-10-19T09:44:24.503Z,102412.97
2022-10-19T09:46:53.839Z,102410.59
2022-10-19T09:49:37.993Z,102407.72
2022-10-19T09:52:04.525Z,102403.13
2022-10-19T09:54:34.058Z,102404.09
2022-10-19T09:57:00.835Z,102402.28
2022-10-19T09:59:29.584Z,102391.00
2022-10-19T10:02:16.469Z,102395.66
2022-10-19T10:04:45.673Z,102397.75
2022-10-19T10:07:18.773Z,102410.31
2022-10-19T10:09:45.810Z,102403.09
2022-10-19T10:12:14.367Z,102393.97
2022-10-19T10:14:41.337Z,102392.56
2022-10-19T10:17:14.508Z,102388.31
2022-10-19T10:19:50.293Z,102386.22
2022-10-19T10:22:30.390Z,102375.06
2022-10-19T10:24:57.731Z,102373.09
2022-10-19T10:27:35.728Z,102375.06
2022-10-19T10:30:07.401Z,102372.28
2022-10-19T10:32:37.854Z,102362.97
2022-10-19T10:35:06.334Z,102368.91
2022-10-19T10:37:37.716Z,102362.41
2022-10-19T10:40:05.175Z,102368.16
2022-10-19T10:42:37.178Z,102368.59
2022-10-19T10:45:04.726Z,102368.88
2022-10-19T10:47:31.607Z,102373.25
2022-10-19T10:50:03.207Z,102364.94
2022-10-19T10:52:31.676Z,102365.34
2022-10-19T10:54:58.313Z,102357.03
2022-10-19T10:57:27.345Z,102349.69
2022-10-19T10:59:54.063Z,102337.50
2022-10-19T11:02:31.356Z,102339.69
2022-10-19T11:05:01.768Z,102338.53
2022-10-19T11:07:32.880Z,102335.56
2022-10-19T11:10:03.530Z,102325.56
2022-10-19T11:12:41.840Z,102315.75
2022-10-19T11:15:15.740Z,102315.63
2022-10-19T11:17:50.812Z,102323.63
2022-10-19T11:20:17.550Z,102324.44
2022-10-19T11:22:46.769Z,102329.72
2022-10-19T11:25:16.243Z,102317.34
2022-10-19T11:27:42.795Z,102315.53
2022-10-19T11:30:12.740Z,102311.31
2022-10-19T11:32:50.122Z,102310.97
2022-10-19T11:35:25.398Z,102305.44
2022-10-19T11:38:19.696Z,102297.50
2022-10-19T11:41:17.301Z,102296.50
2022-10-19T11:43:53.974Z,102288.81
2022-10-19T11:46:29.912Z,102276.34
2022-10-19T11:48:59.865Z,102262.63
2022-10-19T11:51:32.284Z,102254.72
2022-10-19T11:54:14.782Z,102252.09
2022-10-19T11:57:02.156Z,102258.06
2022-10-19T11:59:32.470Z,102257.66
2022-10-19T12:02:18.144Z,102255.94
2022-10-19T12:04:47.756Z,102248.97
2022-10-19T12:07:24.638Z,102238.25
2022-10-19T12:10:07.910Z,102234.22
2022-10-19T12:12:39.027Z,102224.84
2022-10-19T12:15:23.885Z,102226.22
2022-10-19T12:17:52.502Z,102224.44
2022-10-19T12:20:34.923Z,102229.09
2022-10-19T12:23:06.467Z,102218.09
2022-10-19T12:25:34.295Z,102212.06
2022-10-19T12:28:01.010Z,102213.94
2022-10-19T12:30:27.623Z,102216.69
2022-10-19T12:33:03.297Z,102210.59
2022-10-19T12:35:48.115Z,102196.81
2022-10-19T12:38:52.389Z,102197.63
2022-10-19T12:41:45.074Z,102195.97
2022-10-19T12:44:21.034Z,102195.13
2022-10-19T12:46:53.002Z,102188.00
2022-10-19T12:49:26.573Z,102184.94
2022-10-19T12:52:03.396Z,102189.28
2022-10-19T12:54:34.283Z,102178.88
2022-10-19T12:57:01.644Z,102167.78
2022-10-19T12:59:33.171Z,102174.63
2022-10-19T13:01:59.889Z,102168.72
2022-10-19T13:04:27.905Z,102173.03
2022-10-19T13:06:57.151Z,102174.56
2022-10-19T13:09:53.172Z,102179.97
2022-10-19T13:12:32.958Z,102182.84
2022-10-19T13:15:04.165Z,102174.94
2022-10-19T13:17:37.231Z,102160.44
2022-10-19T13:20:15.867Z,102166.56
2022-10-19T13:22:45.132Z,102154.91
2022-10-19T13:25:15.154Z,102135.84
2022-10-19T13:27:42.226Z,102131.44
2022-10-19T13:30:47.249Z,102123.66
2022-10-19T13:33:24.662Z,102117.31
2022-10-19T13:36:00.260Z,102113.50
2022-10-19T13:38:30.616Z,102119.66
2022-10-19T13:41:09.299Z,102116.31
2022-10-19T13:43:39.850Z,102107.28
2022-10-19T13:46:06.471Z,102111.47
2022-10-19T13:48:56.310Z,102105.47
2022-10-19T13:51:28.652Z,102092.28
2022-10-19T13:54:01.273Z,102088.06
2022-10-19T13:59:38.167Z,102077.19
2022-10-19T14:02:09.364Z,102076.09
2022-10-19T14:04:45.290Z,102082.03
2022-10-19T14:07:24.619Z,102087.59
2022-10-19T14:10:13.644Z,102081.63
2022-10-19T14:12:41.646Z,102074.16
2022-10-19T14:15:21.248Z,102078.97
2022-10-19T14:17:48.247Z,102072.13
2022-10-19T14:20:25.682Z,102068.78
2022-10-19T14:22:52.182Z,102062.66
2022-10-19T14:25:23.586Z,102055.94
2022-10-19T14:27:54.382Z,102064.44
2022-10-19T14:30:22.328Z,102052.22
2022-10-19T14:32:49.180Z,102055.66
2022-10-19T14:35:24.481Z,102051.22
2022-10-19T14:37:51.142Z,102051.22
2022-10-19T14:40:31.148Z,102055.91
2022-10-19T14:42:58.690Z,102044.38
2022-10-19T14:45:34.307Z,102039.13
2022-10-19T14:48:02.172Z,102036.63
2022-10-19T14:50:49.514Z,102031.06
2022-10-19T14:53:22.144Z,102034.66
2022-10-19T14:55:49.565Z,102030.44
2022-10-19T14:58:18.694Z,102028.50
2022-10-19T15:00:47.220Z,102029.38
2022-10-19T15:03:22.249Z,102032.94
2022-10-19T15:05:51.475Z,102028.00
2022-10-19T15:08:31.483Z,102031.69
2022-10-19T15:11:01.772Z,102029.91
2022-10-19T15:13:33.898Z,102030.81
2022-10-19T15:16:00.640Z,102035.88
2022-10-19T15:18:48.413Z,102029.41
2022-10-19T15:21:18.120Z,102026.06
2022-10-19T15:23:46.305Z,102017.84
2022-10-19T15:26:17.232Z,102026.47
2022-10-19T15:28:44.276Z,102020.53
2022-10-19T15:31:18.581Z,102015.56
2022-10-19T15:33:46.902Z,102021.13
2022-10-19T15:36:17.292Z,102020.19
2022-10-19T15:38:47.839Z,102025.78
2022-10-19T15:41:18.923Z,102015.47
2022-10-19T15:43:49.784Z,102025.47
2022-10-19T15:46:28.580Z,102018.28
2022-10-19T15:48:56.341Z,102013.06
2022-10-19T15:51:26.113Z,102021.59
2022-10-19T15:53:52.754Z,102026.47
2022-10-19T15:56:19.567Z,102022.56
2022-10-19T15:58:49.015Z,102013.50
2022-10-19T16:01:20.188Z,102004.31
2022-10-19T16:03:46.766Z,102009.44
2022-10-19T16:06:13.382Z,102009.44
2022-10-19T16:08:39.928Z,102014.06
2022-10-19T16:11:09.581Z,101998.53
2022-10-19T16:13:36.072Z,102007.59
2022-10-19T16:16:11.232Z,102016.72
2022-10-19T16:18:38.215Z,102020.16
2022-10-19T16:21:05.261Z,102022.34
2022-10-19T16:23:37.761Z,102024.34
2022-10-19T16:26:07.537Z,102019.72
2022-10-19T16:28:37.032Z,102015.63
2022-10-19T16:31:06.296Z,102014.09
2022-10-19T16:33:33.561Z,102007.03
2022-10-19T16:36:03.394Z,102014.66
2022-10-19T16:38:30.126Z,102018.53
2022-10-19T16:40:59.754Z,102008.34
2022-10-19T16:43:26.227Z,102016.06
2022-10-19T16:45:52.829Z,102009.13
2022-10-19T16:48:23.917Z,102007.19
2022-10-19T16:51:13.890Z,102000.16
2022-10-19T16:53:40.383Z,101991.88
2022-10-19T16:56:08.346Z,101996.31
2022-10-19T16:58:36.531Z,102001.22
2022-10-19T17:01:09.934Z,101992.75
2022-10-19T17:03:36.590Z,101990.75
2022-10-19T17:06:03.805Z,101987.66
2022-10-19T17:08:37.271Z,101993.09
2022-10-19T17:11:25.412Z,101993.44
2022-10-19T17:13:58.008Z,101994.66
2022-10-19T17:16:25.018Z,101997.06
2022-10-19T17:18:53.994Z,101999.41
2022-10-19T17:21:29.217Z,101988.84
2022-10-19T17:23:57.319Z,101981.25
2022-10-19T17:26:42.961Z,101975.97
2022-10-19T17:29:09.735Z,101967.53
2022-10-19T17:31:36.732Z,101959.56
2022-10-19T17:34:03.682Z,101964.00
2022-10-19T17:36:34.695Z,101968.75
2022-10-19T17:39:02.555Z,101970.59
2022-10-19T17:41:29.287Z,101960.28
2022-10-19T17:43:56.575Z,101956.06
2022-10-19T17:46:24.602Z,101951.88
2022-10-19T17:48:51.130Z,101947.78
2022-10-19T17:51:19.067Z,101942.59
2022-10-19T17:53:46.618Z,101930.84
2022-10-19T17:56:14.080Z,101921.63
2022-10-19T17:58:40.796Z,101918.75
2022-10-19T18:01:07.814Z,101926.97
2022-10-19T18:03:35.495Z,101924.84
2022-10-19T18:06:15.969Z,101929.97
2022-10-19T18:08:46.462Z,101927.69
2022-10-19T18:11:14.939Z,101937.47
2022-10-19T18:13:41.806Z,101938.09
2022-10-19T18:16:10.355Z,101947.03
2022-10-19T18:18:37.885Z,101950.16
2022-10-19T18:21:05.552Z,101940.13
2022-10-19T18:23:32.074Z,101951.97
2022-10-19T18:26:02.471Z,101926.78
2022-10-19T18:28:30.454Z,101951.06
2022-10-19T18:31:03.831Z,101943.19
2022-10-19T18:33:32.484Z,101938.84
2022-10-19T18:35:59.193Z,101936.91
2022-10-19T18:38:25.773Z,101943.22
2022-10-19T18:40:52.351Z,101940.94
2022-10-19T18:43:18.927Z,101940.09
2022-10-19T18:45:52.553Z,101934.75
2022-10-19T18:48:19.223Z,101938.97
2022-10-19T18:50:46.028Z,101929.56
2022-10-19T18:53:12.982Z,101935.25
2022-10-19T18:55:39.558Z,101931.50
2022-10-19T18:58:06.042Z,101934.66
2022-10-19T19:00:32.611Z,101934.66
2022-10-19T19:02:59.563Z,101931.28
2022-10-19T19:05:26.090Z,101930.31
2022-10-19T19:07:52.648Z,101933.22
2022-10-19T19:10:19.794Z,101926.81
2022-10-19T19:12:49.001Z,101923.66
2022-10-19T19:15:15.876Z,101916.91
2022-10-19T19:17:42.402Z,101916.56
2022-10-19T19:20:09.342Z,101915.69
2022-10-19T19:22:36.567Z,101914.13
2022-10-19T19:25:09.919Z,101909.06
2022-10-19T19:27:36.413Z,101902.03
2022-10-19T19:30:05.172Z,101903.97
2022-10-19T19:32:33.934Z,101902.28
2022-10-19T19:35:00.578Z,101898.91
2022-10-19T19:37:27.147Z,101894.69
2022-10-19T19:39:53.882Z,101894.78
2022-10-19T19:42:22.339Z,101887.19
2022-10-19T19:44:52.206Z,101881.28
2022-10-19T19:47:19.647Z,101883.44
2022-10-19T19:49:46.173Z,101881.03
2022-10-19T19:52:13.177Z,101882.00
2022-10-19T19:54:39.787Z,101877.75
2022-10-19T19:57:07.802Z,101884.16
2022-10-19T19:59:34.296Z,101878.25
2022-10-19T20:02:01.706Z,101869.09
2022-10-19T20:04:28.293Z,101861.69
2022-10-19T20:06:54.797Z,101862.66
2022-10-19T20:09:21.402Z,101854.94
2022-10-19T20:11:47.950Z,101841.41
2022-10-19T20:14:14.849Z,101844.94
2022-10-19T20:16:41.451Z,101838.88
2022-10-19T20:19:09.482Z,101840.69
2022-10-19T20:21:36.177Z,101844.31
2022-10-19T20:24:03.129Z,101842.88
2022-10-19T20:26:32.981Z,101841.63
2022-10-19T20:29:01.367Z,101841.16
2022-10-19T20:33:55.312Z,101822.81
2022-10-19T20:36:23.538Z,101816.06
2022-10-19T20:38:54.218Z,101822.56
2022-10-19T20:41:21.503Z,101824.50
2022-10-19T20:43:48.299Z,101819.41
2022-10-19T20:46:16.021Z,101819.66
2022-10-19T20:48:45.424Z,101825.19
2022-10-19T20:51:19.165Z,101831.47
2022-10-19T20:53:46.709Z,101821.81
2022-10-19T20:56:14.546Z,101819.53
2022-10-19T20:58:43.426Z,101822.53
2022-10-19T21:01:18.150Z,101825.38
2022-10-19T21:03:48.858Z,101826.72
2022-10-19T21:06:15.699Z,101825.88
2022-10-19T21:08:42.333Z,101819.59
2022-10-19T21:11:16.233Z,101812.72
2022-10-19T21:13:43.118Z,101823.44
2022-10-19T21:16:10.603Z,101824.66
2022-10-19T21:18:37.134Z,101815.25
2022-10-19T21:21:12.103Z,101814.72
2022-10-19T21:23:38.627Z,101811.34
2022-10-19T21:26:05.154Z,101805.41
2022-10-19T21:28:31.674Z,101805.78
2022-10-19T21:31:02.330Z,101807.69
2022-10-19T21:33:28.832Z,101806.00
2022-10-19T21:35:55.408Z,101805.88
2022-10-19T21:38:22.075Z,101800.94
2022-10-19T21:40:48.541Z,101795.13
2022-10-19T21:43:15.010Z,101777.97
2022-10-19T21:45:41.535Z,101785.19
2022-10-19T21:48:08.028Z,101779.41
2022-10-19T21:50:34.569Z,101772.41
2022-10-19T21:53:01.192Z,101769.03
2022-10-19T21:55:29.691Z,101765.53
2022-10-19T21:57:56.173Z,101760.13
2022-10-19T22:00:22.943Z,101757.09
2022-10-19T22:02:49.495Z,101754.53
2022-10-19T22:05:16.031Z,101751.03
2022-10-19T22:07:42.747Z,101739.59
2022-10-19T22:10:09.515Z,101741.50
2022-10-19T22:12:36.229Z,101726.75
2022-10-19T22:15:02.994Z,101732.06
2022-10-19T22:17:29.483Z,101733.25
2022-10-19T22:19:56.002Z,101727.00
2022-10-19T22:22:22.517Z,101734.22
2022-10-19T22:24:49.134Z,101730.72
2022-10-19T22:27:15.645Z,101703.31
2022-10-19T22:29:42.178Z,101707.22
2022-10-19T22:32:08.926Z,101691.38
2022-10-19T22:34:35.473Z,101701.19
2022-10-19T22:37:02.055Z,101689.22
2022-10-19T22:39:30.119Z,101687.88
2022-10-19T22:41:56.782Z,101689.81
2022-10-19T22:44:23.428Z,101689.47
2022-10-19T22:46:49.986Z,101688.63
2022-10-19T22:49:16.555Z,101688.72
2022-10-19T22:51:48.863Z,101685.25
2022-10-19T22:54:17.833Z,101692.34
2022-10-19T22:56:44.382Z,101692.47
2022-10-19T22:59:10.963Z,101696.19
2022-10-19T23:01:37.675Z,101690.03
2022-10-19T23:04:04.258Z,101690.28
2022-10-19T23:06:30.898Z,101688.34
2022-10-19T23:08:57.529Z,101690.38
2022-10-19T23:11:24.113Z,101683.28
2022-10-19T23:13:50.796Z,101682.44
2022-10-19T23:16:17.475Z,101681.81
2022-10-19T23:18:44.024Z,101681.91
2022-10-19T23:21:13.894Z,101686.38
2022-10-19T23:23:40.978Z,101683.72
2022-10-19T23:26:09.918Z,101670.81
2022-10-19T23:28:37.434Z,101664.69
2022-10-19T23:31:08.383Z,101658.03
2022-10-19T23:33:35.230Z,101660.91
2022-10-19T23:36:03.399Z,101655.00
2022-10-19T23:38:29.997Z,101650.78
2022-10-19T23:40:56.540Z,101652.66
2022-10-19T23:43:23.175Z,101645.59
2022-10-19T23:45:49.678Z,101646.88
2022-10-19T23:48:16.273Z,101649.63
2022-10-19T23:50:42.844Z,101643.59
2022-10-19T23:53:09.413Z,101642.66
2022-10-19T23:55:35.935Z,101629.66
2022-10-19T23:58:02.454Z,101625.19
