createdAt,value
2019-02-10T00:00:35.404Z,13.70
2019-02-10T00:01:35.403Z,12.20
2019-02-10T00:02:35.448Z,14.10
2019-02-10T00:03:35.404Z,16.00
2019-02-10T00:04:35.363Z,10.70
2019-02-10T00:05:35.356Z,17.50
2019-02-10T00:06:35.342Z,13.70
2019-02-10T00:07:35.339Z,11.00
2019-02-10T00:08:35.365Z,13.10
2019-02-10T00:09:35.344Z,15.40
2019-02-10T00:10:35.297Z,13.20
2019-02-10T00:11:35.292Z,9.10
2019-02-10T00:12:35.276Z,12.50
2019-02-10T00:13:35.273Z,11.50
2019-02-10T00:14:35.276Z,14.30
2019-02-10T00:15:35.264Z,12.00
2019-02-10T00:16:35.280Z,10.70
2019-02-10T00:17:35.224Z,11.00
2019-02-10T00:18:35.233Z,14.90
2019-02-10T00:19:35.208Z,10.80
2019-02-10T00:20:35.202Z,15.10
2019-02-10T00:21:35.190Z,17.50
2019-02-10T00:22:35.191Z,12.20
2019-02-10T00:23:35.177Z,13.20
2019-02-10T00:24:35.150Z,14.00
2019-02-10T00:25:35.149Z,14.10
2019-02-10T00:26:35.127Z,15.30
2019-02-10T00:27:35.123Z,13.90
2019-02-10T00:28:35.154Z,14.80
2019-02-10T00:29:35.104Z,14.60
2019-02-10T00:30:35.088Z,12.00
2019-02-10T00:31:35.079Z,10.00
2019-02-10T00:32:35.078Z,13.60
2019-02-10T00:33:35.089Z,10.90
2019-02-10T00:34:35.067Z,13.70
2019-02-10T00:35:35.032Z,12.40
2019-02-10T00:36:35.025Z,12.90
2019-02-10T00:37:35.012Z,15.90
2019-02-10T00:38:35.022Z,12.80
2019-02-10T00:39:34.999Z,16.40
2019-02-10T00:40:34.986Z,8.60
2019-02-10T00:41:35.094Z,14.50
2019-02-10T00:42:35.005Z,12.00
2019-02-10T00:43:34.975Z,12.30
2019-02-10T00:44:34.992Z,12.50
2019-02-10T00:45:34.949Z,13.60
2019-02-10T00:46:34.976Z,10.90
2019-02-10T00:47:35.030Z,11.10
2019-02-10T00:48:35.022Z,12.60
2019-02-10T00:49:34.884Z,14.90
2019-02-10T00:50:34.927Z,15.50
2019-02-10T00:51:34.872Z,11.10
2019-02-10T00:52:34.865Z,12.30
2019-02-10T00:53:34.891Z,14.00
2019-02-10T00:54:34.969Z,11.30
2019-02-10T00:55:34.851Z,10.60
2019-02-10T00:56:34.834Z,17.50
2019-02-10T00:57:34.815Z,14.40
2019-02-10T00:58:34.808Z,11.10
2019-02-10T00:59:34.814Z,13.10
2019-02-10T01:00:34.792Z,17.60
2019-02-10T01:01:34.775Z,13.20
2019-02-10T01:02:34.760Z,11.40
2019-02-10T01:03:34.867Z,10.70
2019-02-10T01:04:34.792Z,12.50
2019-02-10T01:05:34.721Z,14.10
2019-02-10T01:06:41.317Z,16.60
2019-02-10T01:07:35.810Z,10.40
2019-02-10T01:08:34.692Z,16.00
2019-02-10T01:09:34.685Z,14.90
2019-02-10T01:10:34.678Z,12.40
2019-02-10T01:11:34.694Z,10.80
2019-02-10T01:12:34.659Z,8.30
2019-02-10T01:13:34.672Z,13.10
2019-02-10T01:14:34.623Z,13.20
2019-02-10T01:15:34.615Z,12.20
2019-02-10T01:16:34.843Z,14.50
2019-02-10T01:17:34.611Z,12.10
2019-02-10T01:18:34.601Z,13.80
2019-02-10T01:19:34.631Z,13.70
2019-02-10T01:20:34.577Z,12.90
2019-02-10T01:21:34.593Z,13.80
2019-02-10T01:22:34.565Z,15.20
2019-02-10T01:23:34.600Z,11.80
2019-02-10T01:24:34.590Z,9.10
2019-02-10T01:25:34.525Z,10.50
2019-02-10T01:26:34.498Z,14.00
2019-02-10T01:27:34.502Z,11.70
2019-02-10T01:28:34.508Z,10.40
2019-02-10T01:29:34.601Z,14.50
2019-02-10T01:30:34.493Z,10.20
2019-02-10T01:31:34.467Z,12.00
2019-02-10T01:32:34.462Z,13.60
2019-02-10T01:33:34.448Z,12.00
2019-02-10T01:34:34.436Z,12.00
2019-02-10T01:35:34.509Z,14.30
2019-02-10T01:36:34.404Z,10.00
2019-02-10T01:37:34.416Z,11.00
2019-02-10T01:38:34.406Z,7.70
2019-02-10T01:39:34.426Z,13.90
2019-02-10T01:40:34.377Z,12.70
2019-02-10T01:41:34.364Z,13.90
2019-02-10T01:42:34.358Z,11.90
2019-02-10T01:43:34.368Z,12.90
2019-02-10T01:44:34.374Z,11.00
2019-02-10T01:45:34.311Z,13.60
2019-02-10T01:46:34.323Z,12.90
2019-02-10T01:47:34.322Z,10.80
2019-02-10T01:48:34.293Z,15.60
2019-02-10T01:49:34.273Z,12.00
2019-02-10T01:50:34.255Z,13.10
2019-02-10T01:51:34.233Z,17.00
2019-02-10T01:52:34.277Z,15.50
2019-02-10T01:53:34.227Z,16.00
2019-02-10T01:54:34.266Z,14.60
2019-02-10T01:55:34.239Z,13.50
2019-02-10T01:56:34.180Z,12.90
2019-02-10T01:57:34.191Z,15.00
2019-02-10T01:58:34.181Z,12.70
2019-02-10T01:59:34.176Z,14.30
2019-02-10T02:00:34.215Z,10.80
2019-02-10T02:01:34.151Z,11.60
2019-02-10T02:02:34.115Z,10.60
2019-02-10T02:03:34.149Z,10.90
2019-02-10T02:04:34.094Z,10.90
2019-02-10T02:05:34.164Z,10.20
2019-02-10T02:06:34.102Z,12.60
2019-02-10T02:07:34.063Z,15.70
2019-02-10T02:08:34.089Z,15.10
2019-02-10T02:09:34.059Z,14.60
2019-02-10T02:10:34.071Z,12.00
2019-02-10T02:11:34.055Z,12.40
2019-02-10T02:12:34.039Z,17.50
2019-02-10T02:13:34.001Z,14.80
2019-02-10T02:14:34.051Z,15.90
2019-02-10T02:15:33.979Z,14.50
2019-02-10T02:16:33.966Z,18.40
2019-02-10T02:17:33.972Z,15.80
2019-02-10T02:18:33.956Z,13.50
2019-02-10T02:19:33.974Z,12.80
2019-02-10T02:20:34.042Z,17.30
2019-02-10T02:21:33.928Z,15.80
2019-02-10T02:22:33.919Z,10.20
2019-02-10T02:23:33.920Z,11.10
2019-02-10T02:24:33.918Z,9.20
2019-02-10T02:25:33.875Z,10.80
2019-02-10T02:26:33.906Z,16.10
2019-02-10T02:27:33.851Z,17.00
2019-02-10T02:28:33.864Z,13.60
2019-02-10T02:29:33.877Z,16.50
2019-02-10T02:30:33.820Z,15.30
2019-02-10T02:31:33.809Z,12.20
2019-02-10T02:32:33.841Z,14.80
2019-02-10T02:33:33.829Z,11.90
2019-02-10T02:34:33.807Z,14.70
2019-02-10T02:35:33.792Z,15.10
2019-02-10T02:36:33.797Z,8.50
2019-02-10T02:37:33.747Z,15.40
2019-02-10T02:38:33.736Z,11.80
2019-02-10T02:39:33.857Z,11.00
2019-02-10T02:40:33.719Z,14.20
2019-02-10T02:41:33.728Z,13.60
2019-02-10T02:42:33.765Z,14.50
2019-02-10T02:43:33.689Z,17.40
2019-02-10T02:44:33.683Z,12.90
2019-02-10T02:45:33.760Z,9.50
2019-02-10T02:46:33.660Z,13.30
2019-02-10T02:47:33.652Z,12.40
2019-02-10T02:48:33.633Z,17.40
2019-02-10T02:49:33.627Z,14.40
2019-02-10T02:50:33.642Z,16.10
2019-02-10T02:51:33.640Z,12.60
2019-02-10T02:52:33.592Z,14.80
2019-02-10T02:53:33.590Z,15.80
2019-02-10T02:54:33.568Z,14.40
2019-02-10T02:55:33.933Z,12.20
2019-02-10T02:56:33.564Z,13.00
2019-02-10T02:57:33.629Z,10.70
2019-02-10T02:58:33.535Z,18.10
2019-02-10T02:59:33.534Z,13.80
2019-02-10T03:00:33.556Z,16.50
2019-02-10T03:01:33.524Z,17.90
2019-02-10T03:02:33.487Z,13.10
2019-02-10T03:03:33.539Z,8.90
2019-02-10T03:04:33.471Z,12.00
2019-02-10T03:05:33.552Z,12.80
2019-02-10T03:06:33.472Z,18.20
2019-02-10T03:07:33.436Z,14.60
2019-02-10T03:08:33.437Z,17.00
2019-02-10T03:09:33.426Z,12.80
2019-02-10T03:10:33.437Z,14.00
2019-02-10T03:11:33.408Z,8.30
2019-02-10T03:12:33.404Z,11.80
2019-02-10T03:13:34.076Z,11.90
2019-02-10T03:14:33.401Z,11.70
2019-02-10T03:15:33.507Z,11.50
2019-02-10T03:16:33.386Z,13.90
2019-02-10T03:17:33.332Z,13.70
2019-02-10T03:18:33.326Z,15.70
2019-02-10T03:19:33.311Z,14.40
2019-02-10T03:20:33.319Z,15.50
2019-02-10T03:21:33.296Z,13.20
2019-02-10T03:22:33.285Z,14.10
2019-02-10T03:23:33.262Z,12.60
2019-02-10T03:24:33.258Z,12.40
2019-02-10T03:25:33.292Z,12.40
2019-02-10T03:26:33.249Z,19.70
2019-02-10T03:27:33.233Z,15.40
2019-02-10T03:28:33.214Z,15.10
2019-02-10T03:29:33.202Z,20.40
2019-02-10T03:30:33.201Z,17.60
2019-02-10T03:31:33.214Z,17.20
2019-02-10T03:32:33.192Z,17.70
2019-02-10T03:33:33.169Z,15.50
2019-02-10T03:34:33.158Z,15.50
2019-02-10T03:35:33.143Z,16.10
2019-02-10T03:36:33.131Z,20.70
2019-02-10T03:37:34.010Z,15.60
2019-02-10T03:38:33.126Z,15.90
2019-02-10T03:39:33.123Z,18.90
2019-02-10T03:40:33.182Z,10.30
2019-02-10T03:41:34.013Z,15.80
2019-02-10T03:42:33.078Z,15.80
2019-02-10T03:43:33.070Z,22.60
2019-02-10T03:44:33.069Z,15.00
2019-02-10T03:45:33.029Z,12.90
2019-02-10T03:46:33.031Z,19.20
2019-02-10T03:47:33.024Z,22.30
2019-02-10T03:48:33.008Z,15.80
2019-02-10T03:49:33.496Z,10.90
2019-02-10T03:50:33.011Z,15.80
2019-02-10T03:51:32.967Z,21.40
2019-02-10T03:52:32.991Z,12.50
2019-02-10T03:53:32.944Z,12.10
2019-02-10T03:54:32.948Z,21.80
2019-02-10T03:55:32.936Z,18.90
2019-02-10T03:56:32.930Z,11.20
2019-02-10T03:57:33.519Z,18.50
2019-02-10T03:58:32.905Z,18.00
2019-02-10T03:59:33.067Z,10.80
2019-02-10T04:00:32.882Z,18.80
2019-02-10T04:01:33.486Z,12.40
2019-02-10T04:02:32.917Z,15.80
2019-02-10T04:03:32.862Z,15.50
2019-02-10T04:04:32.845Z,12.80
2019-02-10T04:05:32.838Z,9.00
2019-02-10T04:06:33.508Z,12.90
2019-02-10T04:07:36.249Z,15.30
2019-02-10T04:08:32.793Z,11.40
2019-02-10T04:09:32.785Z,12.10
2019-02-10T04:10:32.798Z,9.50
2019-02-10T04:11:33.513Z,13.90
2019-02-10T04:12:32.790Z,19.10
2019-02-10T04:13:32.778Z,12.30
2019-02-10T04:14:32.761Z,15.00
2019-02-10T04:15:32.721Z,12.30
2019-02-10T04:16:32.729Z,13.00
2019-02-10T04:17:32.708Z,10.90
2019-02-10T04:18:32.679Z,11.20
2019-02-10T04:19:32.679Z,9.50
2019-02-10T04:20:32.678Z,14.20
2019-02-10T04:21:32.676Z,15.30
2019-02-10T04:22:32.662Z,13.30
2019-02-10T04:23:32.719Z,11.70
2019-02-10T04:24:32.618Z,8.40
2019-02-10T04:25:34.515Z,12.90
2019-02-10T04:26:32.760Z,10.00
2019-02-10T04:27:32.623Z,10.80
2019-02-10T04:28:32.580Z,9.70
2019-02-10T04:29:32.566Z,12.40
2019-02-10T04:30:32.585Z,10.60
2019-02-10T04:31:33.018Z,14.70
2019-02-10T04:32:33.488Z,13.20
2019-02-10T04:33:32.533Z,13.60
2019-02-10T04:34:32.504Z,12.10
2019-02-10T04:35:32.589Z,10.20
2019-02-10T04:36:32.501Z,14.00
2019-02-10T04:37:32.504Z,10.00
2019-02-10T04:38:33.060Z,8.80
2019-02-10T04:39:32.481Z,9.50
2019-02-10T04:40:33.018Z,7.10
2019-02-10T04:41:32.435Z,12.70
2019-02-10T04:42:32.435Z,12.80
2019-02-10T04:43:32.436Z,16.20
2019-02-10T04:44:32.418Z,9.70
2019-02-10T04:45:32.389Z,14.10
2019-02-10T04:46:32.381Z,8.60
2019-02-10T04:47:32.442Z,17.40
2019-02-10T04:48:32.443Z,12.90
2019-02-10T04:49:32.507Z,11.90
2019-02-10T04:50:32.355Z,10.30
2019-02-10T04:51:32.331Z,11.30
2019-02-10T04:52:32.397Z,10.40
2019-02-10T04:53:32.316Z,12.30
2019-02-10T04:54:32.317Z,12.40
2019-02-10T04:55:32.316Z,7.80
2019-02-10T04:56:32.279Z,7.80
2019-02-10T04:57:32.280Z,9.60
2019-02-10T04:58:33.018Z,11.10
2019-02-10T04:59:32.324Z,7.80
2019-02-10T05:00:32.997Z,14.30
2019-02-10T05:01:32.259Z,8.10
2019-02-10T05:02:33.064Z,11.70
2019-02-10T05:03:33.006Z,7.90
2019-02-10T05:04:32.191Z,10.90
2019-02-10T05:05:32.194Z,10.30
2019-02-10T05:06:32.209Z,6.80
2019-02-10T05:07:32.188Z,9.70
2019-02-10T05:08:32.226Z,8.60
2019-02-10T05:09:32.231Z,9.30
2019-02-10T05:10:32.164Z,7.30
2019-02-10T05:11:32.127Z,7.40
2019-02-10T05:12:32.104Z,16.90
2019-02-10T05:13:32.233Z,10.70
2019-02-10T05:14:32.101Z,10.20
2019-02-10T05:15:32.090Z,4.40
2019-02-10T05:16:32.078Z,11.30
2019-02-10T05:17:32.114Z,8.40
2019-02-10T05:18:33.049Z,8.20
2019-02-10T05:19:32.029Z,7.90
2019-02-10T05:20:32.075Z,9.60
2019-02-10T05:21:32.096Z,8.00
2019-02-10T05:22:32.024Z,8.00
2019-02-10T05:23:32.031Z,10.50
2019-02-10T05:24:31.999Z,7.70
2019-02-10T05:25:32.508Z,9.10
2019-02-10T05:26:32.040Z,9.60
2019-02-10T05:27:32.008Z,5.40
2019-02-10T05:28:31.954Z,8.50
2019-02-10T05:29:31.922Z,5.90
2019-02-10T05:30:31.909Z,10.90
2019-02-10T05:31:31.929Z,5.20
2019-02-10T05:32:31.922Z,7.50
2019-02-10T05:33:31.936Z,8.60
2019-02-10T05:34:31.870Z,12.10
2019-02-10T05:35:31.855Z,7.00
2019-02-10T05:36:31.867Z,7.20
2019-02-10T05:37:32.494Z,6.30
2019-02-10T05:38:32.573Z,6.90
2019-02-10T05:39:32.491Z,7.30
2019-02-10T05:40:31.868Z,8.10
2019-02-10T05:41:31.866Z,5.00
2019-02-10T05:42:31.850Z,7.30
2019-02-10T05:43:31.789Z,9.20
2019-02-10T05:44:32.506Z,7.00
2019-02-10T05:45:31.817Z,6.20
2019-02-10T05:46:31.751Z,9.30
2019-02-10T05:47:31.793Z,5.50
2019-02-10T05:48:31.826Z,6.20
2019-02-10T05:49:31.717Z,5.50
2019-02-10T05:50:31.734Z,5.50
2019-02-10T05:51:31.758Z,9.10
2019-02-10T05:52:31.692Z,6.10
2019-02-10T05:53:32.500Z,5.50
2019-02-10T05:54:31.660Z,6.80
2019-02-10T05:55:32.556Z,7.80
2019-02-10T05:56:31.673Z,7.10
2019-02-10T05:57:31.628Z,5.20
2019-02-10T05:58:31.633Z,8.60
2019-02-10T05:59:32.490Z,11.60
2019-02-10T06:00:31.596Z,6.60
2019-02-10T06:01:31.613Z,5.60
2019-02-10T06:02:31.595Z,5.90
2019-02-10T06:03:31.562Z,5.70
2019-02-10T06:04:31.596Z,6.10
2019-02-10T06:05:31.537Z,4.10
2019-02-10T06:06:31.591Z,7.60
2019-02-10T06:07:32.493Z,4.90
2019-02-10T06:08:32.508Z,5.30
2019-02-10T06:09:31.499Z,8.40
2019-02-10T06:10:31.562Z,4.30
2019-02-10T06:11:31.535Z,3.00
2019-02-10T06:12:31.986Z,3.90
2019-02-10T06:13:32.041Z,5.50
2019-02-10T06:14:31.484Z,6.60
2019-02-10T06:15:31.432Z,8.60
2019-02-10T06:16:31.438Z,6.60
2019-02-10T06:17:31.418Z,3.50
2019-02-10T06:18:31.989Z,9.30
2019-02-10T06:19:31.987Z,5.20
2019-02-10T06:20:31.455Z,4.20
2019-02-10T06:21:32.083Z,7.40
2019-02-10T06:22:31.442Z,8.30
2019-02-10T06:23:31.351Z,3.30
2019-02-10T06:24:31.449Z,4.60
2019-02-10T06:25:31.360Z,7.70
2019-02-10T06:26:31.351Z,5.50
2019-02-10T06:27:31.523Z,7.50
2019-02-10T06:28:31.514Z,7.10
2019-02-10T06:29:32.015Z,7.50
2019-02-10T06:30:31.270Z,5.00
2019-02-10T06:31:31.321Z,7.20
2019-02-10T06:32:31.263Z,4.40
2019-02-10T06:33:31.251Z,9.40
2019-02-10T06:34:31.315Z,2.90
2019-02-10T06:35:31.263Z,5.00
2019-02-10T06:36:31.237Z,3.20
2019-02-10T06:37:31.203Z,3.30
2019-02-10T06:38:31.197Z,8.90
2019-02-10T06:39:31.242Z,6.60
2019-02-10T06:40:32.591Z,5.00
2019-02-10T06:41:31.157Z,4.10
2019-02-10T06:42:31.218Z,3.70
2019-02-10T06:43:31.277Z,4.70
2019-02-10T06:44:31.129Z,7.90
2019-02-10T06:45:31.121Z,5.80
2019-02-10T06:46:31.117Z,6.20
2019-02-10T06:47:31.187Z,3.90
2019-02-10T06:48:31.319Z,5.10
2019-02-10T06:49:31.144Z,5.30
2019-02-10T06:50:31.078Z,7.30
2019-02-10T06:51:31.068Z,3.70
2019-02-10T06:52:31.065Z,5.30
2019-02-10T06:53:31.029Z,4.70
2019-02-10T06:54:31.037Z,2.30
2019-02-10T06:55:31.006Z,5.00
2019-02-10T06:56:30.996Z,4.90
2019-02-10T06:57:31.005Z,5.40
2019-02-10T06:58:30.977Z,3.80
2019-02-10T06:59:30.988Z,6.20
2019-02-10T07:00:30.964Z,3.40
2019-02-10T07:01:30.952Z,6.30
2019-02-10T07:02:30.964Z,6.00
2019-02-10T07:03:30.928Z,3.70
2019-02-10T07:04:30.912Z,3.10
2019-02-10T07:05:30.906Z,4.10
2019-02-10T07:06:31.574Z,2.90
2019-02-10T07:07:30.899Z,4.00
2019-02-10T07:08:30.984Z,5.80
2019-02-10T07:09:30.905Z,4.20
2019-02-10T07:10:31.495Z,5.00
2019-02-10T07:11:30.849Z,5.80
2019-02-10T07:12:30.936Z,2.50
2019-02-10T07:13:30.855Z,4.70
2019-02-10T07:14:31.670Z,5.60
2019-02-10T07:15:30.808Z,1.90
2019-02-10T07:16:30.802Z,2.00
2019-02-10T07:17:30.793Z,4.40
2019-02-10T07:18:30.798Z,3.80
2019-02-10T07:19:30.760Z,4.20
2019-02-10T07:20:30.760Z,1.60
2019-02-10T07:21:30.746Z,3.60
2019-02-10T07:22:30.738Z,4.90
2019-02-10T07:23:30.722Z,1.40
2019-02-10T07:24:30.808Z,4.60
2019-02-10T07:25:30.721Z,4.40
2019-02-10T07:26:30.693Z,4.10
2019-02-10T07:27:30.712Z,3.10
2019-02-10T07:28:30.689Z,3.20
2019-02-10T07:29:30.698Z,3.20
2019-02-10T07:30:30.677Z,2.10
2019-02-10T07:31:30.648Z,1.30
2019-02-10T07:32:30.618Z,5.30
2019-02-10T07:33:30.629Z,3.00
2019-02-10T07:34:30.616Z,2.40
2019-02-10T07:35:30.589Z,4.20
2019-02-10T07:36:30.748Z,2.00
2019-02-10T07:37:30.569Z,3.50
2019-02-10T07:38:38.355Z,2.80
2019-02-10T07:39:31.554Z,2.80
2019-02-10T07:40:30.540Z,1.30
2019-02-10T07:41:30.548Z,4.00
2019-02-10T07:42:30.530Z,2.10
2019-02-10T07:43:30.509Z,2.40
2019-02-10T07:44:30.494Z,2.90
2019-02-10T07:45:30.503Z,1.10
2019-02-10T07:46:30.473Z,1.80
2019-02-10T07:47:30.485Z,2.30
2019-02-10T07:48:30.454Z,2.40
2019-02-10T07:49:30.453Z,1.20
2019-02-10T07:50:30.448Z,4.00
2019-02-10T07:51:30.420Z,1.60
2019-02-10T07:52:30.454Z,1.70
2019-02-10T07:53:30.396Z,2.90
2019-02-10T07:54:30.383Z,3.80
2019-02-10T07:55:30.467Z,1.50
2019-02-10T07:56:30.388Z,1.50
2019-02-10T07:57:30.360Z,2.40
2019-02-10T07:58:30.344Z,1.50
2019-02-10T07:59:30.335Z,4.30
2019-02-10T08:00:30.363Z,0.80
2019-02-10T08:01:30.321Z,1.70
2019-02-10T08:02:30.328Z,2.30
2019-02-10T08:03:30.293Z,1.40
2019-02-10T08:04:30.321Z,1.70
2019-02-10T08:05:30.268Z,1.40
2019-02-10T08:06:30.253Z,1.90
2019-02-10T08:07:30.274Z,1.30
2019-02-10T08:08:30.258Z,1.90
2019-02-10T08:09:30.232Z,2.10
2019-02-10T08:10:30.267Z,2.10
2019-02-10T08:11:30.201Z,1.80
2019-02-10T08:12:30.188Z,1.20
2019-02-10T08:13:30.181Z,1.60
2019-02-10T08:14:30.177Z,1.30
2019-02-10T08:15:30.172Z,1.20
2019-02-10T08:16:30.187Z,1.20
2019-02-10T08:17:30.142Z,1.20
2019-02-10T08:18:30.124Z,1.10
2019-02-10T08:19:30.121Z,1.10
2019-02-10T08:20:30.120Z,1.40
2019-02-10T08:21:30.112Z,1.00
2019-02-10T08:22:30.109Z,1.00
2019-02-10T08:23:30.078Z,1.30
2019-02-10T08:24:30.058Z,0.80
2019-02-10T08:25:30.065Z,1.20
2019-02-10T08:26:30.049Z,1.60
2019-02-10T08:27:30.041Z,0.90
2019-02-10T08:28:30.062Z,1.80
2019-02-10T08:29:30.018Z,1.50
2019-02-10T08:30:30.021Z,1.10
2019-02-10T08:31:29.981Z,2.40
2019-02-10T08:32:29.980Z,1.50
2019-02-10T08:33:29.959Z,1.10
2019-02-10T08:34:29.972Z,0.80
2019-02-10T08:35:29.958Z,3.20
2019-02-10T08:36:29.943Z,0.80
2019-02-10T08:37:29.935Z,1.30
2019-02-10T08:38:29.926Z,1.40
2019-02-10T08:39:29.899Z,1.90
2019-02-10T08:40:29.888Z,1.70
2019-02-10T08:41:29.883Z,2.50
2019-02-10T08:42:29.933Z,3.00
2019-02-10T08:43:29.867Z,1.50
2019-02-10T08:44:29.845Z,1.90
2019-02-10T08:45:29.869Z,1.30
2019-02-10T08:46:29.820Z,3.90
2019-02-10T08:47:33.679Z,4.50
2019-02-10T08:48:29.799Z,5.40
2019-02-10T08:49:29.802Z,3.80
2019-02-10T08:50:29.816Z,2.50
2019-02-10T08:51:29.782Z,2.50
2019-02-10T08:52:29.764Z,3.30
2019-02-10T08:53:29.746Z,3.30
2019-02-10T08:54:29.735Z,4.70
2019-02-10T08:55:29.732Z,4.90
2019-02-10T08:56:29.740Z,1.80
2019-02-10T08:57:29.712Z,2.40
2019-02-10T08:58:29.708Z,2.10
2019-02-10T08:59:29.683Z,1.40
2019-02-10T09:00:29.749Z,1.50
2019-02-10T09:01:29.667Z,1.70
2019-02-10T09:02:29.684Z,2.40
2019-02-10T09:03:29.640Z,3.90
2019-02-10T09:04:29.638Z,2.10
2019-02-10T09:05:29.712Z,2.60
2019-02-10T09:06:29.645Z,1.40
2019-02-10T09:07:29.604Z,2.30
2019-02-10T09:08:29.607Z,2.60
2019-02-10T09:09:29.668Z,2.20
2019-02-10T09:10:29.576Z,3.00
2019-02-10T09:11:29.576Z,1.50
2019-02-10T09:12:29.565Z,4.60
2019-02-10T09:13:29.559Z,3.10
2019-02-10T09:14:29.618Z,4.70
2019-02-10T09:15:29.520Z,2.70
2019-02-10T09:16:29.506Z,3.20
2019-02-10T09:17:29.527Z,4.60
2019-02-10T09:18:29.989Z,1.30
2019-02-10T09:19:29.469Z,1.80
2019-02-10T09:20:29.492Z,4.40
2019-02-10T09:21:29.491Z,3.00
2019-02-10T09:22:29.439Z,4.50
2019-02-10T09:23:29.431Z,2.60
2019-02-10T09:24:29.429Z,3.40
2019-02-10T09:25:29.467Z,1.50
2019-02-10T09:26:29.432Z,1.80
2019-02-10T09:27:30.006Z,2.10
2019-02-10T09:28:29.368Z,1.80
2019-02-10T09:29:29.369Z,1.90
2019-02-10T09:30:29.371Z,2.70
2019-02-10T09:31:29.367Z,5.00
2019-02-10T09:32:29.334Z,5.90
2019-02-10T09:33:29.316Z,4.10
2019-02-10T09:34:29.312Z,2.10
2019-02-10T09:35:29.317Z,2.50
2019-02-10T09:36:29.299Z,3.60
2019-02-10T09:37:29.409Z,3.40
2019-02-10T09:38:29.270Z,1.90
2019-02-10T09:39:29.266Z,2.60
2019-02-10T09:40:29.311Z,1.90
2019-02-10T09:41:29.230Z,2.80
2019-02-10T09:42:29.220Z,3.40
2019-02-10T09:43:29.286Z,4.90
2019-02-10T09:44:29.212Z,1.80
2019-02-10T09:45:29.196Z,2.50
2019-02-10T09:46:29.307Z,1.20
2019-02-10T09:47:29.170Z,1.70
2019-02-10T09:48:29.172Z,3.40
2019-02-10T09:49:29.230Z,1.20
2019-02-10T09:50:29.148Z,2.30
2019-02-10T09:51:29.132Z,2.30
2019-02-10T09:52:29.110Z,1.30
2019-02-10T09:53:29.149Z,2.80
2019-02-10T09:54:29.167Z,2.10
2019-02-10T09:55:29.620Z,3.00
2019-02-10T09:56:29.077Z,7.10
2019-02-10T09:57:29.132Z,5.20
2019-02-10T09:58:30.034Z,5.00
2019-02-10T09:59:31.990Z,3.80
2019-02-10T10:00:30.058Z,2.70
2019-02-10T10:01:29.053Z,2.50
2019-02-10T10:02:29.009Z,2.00
2019-02-10T10:03:29.073Z,5.40
2019-02-10T10:04:29.054Z,4.00
2019-02-10T10:05:29.045Z,3.50
2019-02-10T10:06:28.979Z,5.50
2019-02-10T10:07:29.048Z,1.30
2019-02-10T10:08:29.553Z,3.70
2019-02-10T10:09:28.948Z,5.10
2019-02-10T10:10:28.984Z,2.80
2019-02-10T10:11:28.929Z,3.90
2019-02-10T10:12:28.955Z,4.90
2019-02-10T10:13:29.002Z,4.20
2019-02-10T10:14:30.795Z,2.20
2019-02-10T10:15:29.520Z,2.90
2019-02-10T10:16:30.540Z,2.60
2019-02-10T10:17:28.872Z,2.50
2019-02-10T10:18:28.860Z,1.30
2019-02-10T10:19:28.925Z,2.60
2019-02-10T10:20:28.846Z,2.50
2019-02-10T10:21:28.851Z,2.90
2019-02-10T10:22:28.830Z,1.50
2019-02-10T10:23:28.818Z,4.20
2019-02-10T10:24:28.866Z,3.60
2019-02-10T10:25:28.877Z,3.40
2019-02-10T10:26:28.785Z,2.70
2019-02-10T10:27:28.773Z,4.40
2019-02-10T10:28:29.557Z,2.30
2019-02-10T10:29:28.779Z,4.50
2019-02-10T10:30:28.790Z,2.10
2019-02-10T10:31:28.716Z,3.10
2019-02-10T10:32:28.703Z,3.70
2019-02-10T10:33:28.721Z,6.00
2019-02-10T10:34:28.674Z,1.90
2019-02-10T10:35:30.498Z,2.70
2019-02-10T10:36:28.647Z,1.40
2019-02-10T10:37:28.647Z,1.30
2019-02-10T10:38:28.636Z,4.70
2019-02-10T10:39:28.610Z,1.90
2019-02-10T10:40:28.607Z,2.60
2019-02-10T10:41:28.648Z,4.10
2019-02-10T10:42:28.580Z,2.40
2019-02-10T10:43:28.598Z,2.20
2019-02-10T10:44:28.617Z,4.20
2019-02-10T10:45:28.552Z,2.60
2019-02-10T10:46:28.542Z,4.50
2019-02-10T10:47:28.523Z,2.20
2019-02-10T10:48:28.558Z,2.20
2019-02-10T10:49:28.588Z,4.50
2019-02-10T10:50:28.559Z,1.30
2019-02-10T10:51:28.528Z,1.40
2019-02-10T10:52:28.494Z,2.00
2019-02-10T10:53:28.515Z,2.60
2019-02-10T10:54:28.502Z,3.40
2019-02-10T10:55:28.535Z,1.50
2019-02-10T10:56:28.453Z,2.90
2019-02-10T10:57:28.457Z,2.10
2019-02-10T10:58:28.462Z,1.50
2019-02-10T10:59:28.446Z,2.00
2019-02-10T11:00:28.453Z,1.30
2019-02-10T11:01:28.510Z,1.10
2019-02-10T11:02:28.397Z,1.20
2019-02-10T11:03:28.407Z,1.70
2019-02-10T11:04:28.370Z,1.40
2019-02-10T11:05:28.364Z,3.00
2019-02-10T11:06:28.347Z,1.60
2019-02-10T11:07:28.411Z,0.90
2019-02-10T11:08:28.375Z,3.10
2019-02-10T11:09:35.375Z,1.40
2019-02-10T11:10:29.321Z,2.10
2019-02-10T11:11:28.339Z,2.40
2019-02-10T11:12:28.267Z,2.10
2019-02-10T11:13:28.259Z,1.40
2019-02-10T11:14:28.249Z,3.40
2019-02-10T11:15:28.250Z,2.50
2019-02-10T11:16:28.220Z,1.60
2019-02-10T11:17:28.221Z,2.50
2019-02-10T11:18:28.205Z,1.50
2019-02-10T11:19:28.201Z,1.50
2019-02-10T11:20:28.197Z,2.60
2019-02-10T11:21:28.185Z,2.00
2019-02-10T11:22:28.219Z,1.50
2019-02-10T11:23:28.177Z,1.50
2019-02-10T11:24:28.907Z,1.70
2019-02-10T11:25:28.136Z,2.50
2019-02-10T11:26:28.111Z,1.70
2019-02-10T11:27:28.121Z,1.10
2019-02-10T11:28:28.099Z,1.90
2019-02-10T11:29:28.089Z,3.30
2019-02-10T11:30:28.074Z,2.30
2019-02-10T11:31:28.078Z,5.00
2019-02-10T11:32:28.054Z,3.60
2019-02-10T11:33:28.041Z,5.90
2019-02-10T11:34:28.032Z,6.10
2019-02-10T11:35:28.013Z,2.90
2019-02-10T11:36:28.040Z,3.70
2019-02-10T11:37:28.024Z,1.90
2019-02-10T11:38:27.986Z,2.00
2019-02-10T11:39:27.972Z,2.10
2019-02-10T11:40:28.037Z,1.90
2019-02-10T11:41:27.971Z,1.00
2019-02-10T11:42:27.940Z,1.90
2019-02-10T11:43:27.940Z,1.40
2019-02-10T11:44:27.911Z,1.20
2019-02-10T11:45:27.943Z,2.20
2019-02-10T11:46:27.897Z,1.40
2019-02-10T11:47:27.913Z,1.10
2019-02-10T11:48:27.883Z,1.20
2019-02-10T11:49:27.922Z,4.20
2019-02-10T11:50:27.855Z,1.50
2019-02-10T11:51:27.853Z,2.10
2019-02-10T11:52:27.829Z,1.00
2019-02-10T11:53:27.882Z,1.20
2019-02-10T11:54:27.817Z,1.10
2019-02-10T11:55:27.795Z,1.30
2019-02-10T11:56:27.809Z,1.60
2019-02-10T11:57:27.784Z,1.70
2019-02-10T11:58:27.790Z,1.00
2019-02-10T11:59:27.769Z,1.80
2019-02-10T12:00:27.768Z,1.80
2019-02-10T12:01:27.744Z,0.80
2019-02-10T12:02:27.733Z,1.40
2019-02-10T12:03:27.721Z,1.00
2019-02-10T12:04:27.768Z,1.50
2019-02-10T12:05:27.695Z,1.50
2019-02-10T12:06:27.782Z,1.10
2019-02-10T12:07:27.689Z,1.30
2019-02-10T12:08:35.338Z,1.60
2019-02-10T12:09:28.671Z,1.80
2019-02-10T12:10:27.674Z,3.10
2019-02-10T12:11:27.683Z,2.60
2019-02-10T12:12:27.617Z,1.70
2019-02-10T12:13:27.658Z,2.10
2019-02-10T12:14:27.607Z,2.90
2019-02-10T12:15:27.627Z,1.40
2019-02-10T12:16:27.617Z,1.60
2019-02-10T12:17:27.573Z,2.90
2019-02-10T12:18:27.566Z,1.90
2019-02-10T12:19:27.544Z,1.70
2019-02-10T12:20:27.539Z,1.40
2019-02-10T12:21:27.578Z,2.80
2019-02-10T12:22:27.548Z,1.50
2019-02-10T12:23:27.506Z,2.10
2019-02-10T12:24:27.515Z,1.30
2019-02-10T12:25:27.477Z,1.40
2019-02-10T12:26:27.475Z,1.00
2019-02-10T12:27:27.817Z,1.30
2019-02-10T12:28:27.470Z,1.10
2019-02-10T12:29:27.508Z,1.20
2019-02-10T12:30:27.425Z,1.20
2019-02-10T12:31:28.001Z,1.00
2019-02-10T12:32:27.418Z,1.30
2019-02-10T12:33:27.396Z,1.80
2019-02-10T12:34:27.430Z,1.30
2019-02-10T12:35:28.008Z,0.80
2019-02-10T12:36:27.417Z,2.20
2019-02-10T12:37:32.289Z,1.70
2019-02-10T12:38:28.383Z,1.00
2019-02-10T12:39:27.375Z,0.80
2019-02-10T12:40:27.335Z,1.10
2019-02-10T12:41:27.309Z,0.70
2019-02-10T12:42:27.319Z,1.80
2019-02-10T12:43:27.284Z,1.80
2019-02-10T12:44:27.306Z,1.00
2019-02-10T12:45:27.268Z,1.60
2019-02-10T12:46:27.252Z,1.00
2019-02-10T12:47:27.408Z,1.70
2019-02-10T12:48:27.240Z,0.80
2019-02-10T12:49:27.244Z,0.80
2019-02-10T12:50:27.256Z,0.60
2019-02-10T12:51:27.215Z,1.30
2019-02-10T12:52:27.189Z,1.30
2019-02-10T12:53:27.192Z,0.60
2019-02-10T12:54:27.166Z,0.70
2019-02-10T12:55:27.405Z,1.80
2019-02-10T12:56:27.211Z,0.90
2019-02-10T12:57:27.151Z,0.90
2019-02-10T12:58:27.134Z,0.80
2019-02-10T12:59:27.199Z,1.20
2019-02-10T13:00:27.106Z,0.50
2019-02-10T13:01:27.115Z,0.60
2019-02-10T13:02:27.084Z,0.50
2019-02-10T13:03:27.107Z,1.40
2019-02-10T13:04:27.097Z,0.60
2019-02-10T13:05:27.057Z,0.80
2019-02-10T13:06:27.063Z,1.20
2019-02-10T13:07:27.032Z,3.10
2019-02-10T13:08:27.048Z,3.50