createdAt,value
2018-01-14T00:00:00.152Z,1003.7
2018-01-14T00:01:00.808Z,1003.7
2018-01-14T00:02:01.465Z,1003.7
2018-01-14T00:03:02.123Z,1003.7
2018-01-14T00:04:02.780Z,1003.7
2018-01-14T00:05:03.437Z,1003.7
2018-01-14T00:06:04.094Z,1003.8
2018-01-14T00:07:04.751Z,1003.8
2018-01-14T00:08:05.408Z,1003.7
2018-01-14T00:09:06.065Z,1003.7
2018-01-14T00:10:06.722Z,1003.7
2018-01-14T00:11:07.380Z,1003.7
2018-01-14T00:12:08.037Z,1003.7
2018-01-14T00:13:08.693Z,1003.7
2018-01-14T00:14:09.351Z,1003.6
2018-01-14T00:15:10.008Z,1003.7
2018-01-14T00:16:10.663Z,1003.7
2018-01-14T00:17:11.321Z,1003.7
2018-01-14T00:18:11.976Z,1003.7
2018-01-14T00:19:12.634Z,1003.7
2018-01-14T00:20:13.291Z,1003.8
2018-01-14T00:21:13.948Z,1003.7
2018-01-14T00:22:14.605Z,1003.7
2018-01-14T00:23:15.262Z,1003.7
2018-01-14T00:24:15.919Z,1003.7
2018-01-14T00:25:16.580Z,1003.7
2018-01-14T00:26:17.233Z,1003.7
2018-01-14T00:27:17.890Z,1003.8
2018-01-14T00:28:18.548Z,1003.7
2018-01-14T00:29:19.204Z,1003.7
2018-01-14T00:30:19.860Z,1003.8
2018-01-14T00:31:20.517Z,1003.8
2018-01-14T00:32:21.175Z,1003.8
2018-01-14T00:33:21.831Z,1003.7
2018-01-14T00:34:22.488Z,1003.7
2018-01-14T00:35:23.147Z,1003.7
2018-01-14T00:36:23.804Z,1003.7
2018-01-14T00:37:24.460Z,1003.7
2018-01-14T00:38:25.117Z,1003.8
2018-01-14T00:39:25.774Z,1003.7
2018-01-14T00:40:26.431Z,1003.7
2018-01-14T00:41:27.088Z,1003.7
2018-01-14T00:42:27.744Z,1003.7
2018-01-14T00:43:28.401Z,1003.7
2018-01-14T00:44:29.057Z,1003.7
2018-01-14T00:45:29.715Z,1003.7
2018-01-14T00:46:30.373Z,1003.7
2018-01-14T00:47:31.030Z,1003.7
2018-01-14T00:48:31.687Z,1003.7
2018-01-14T00:49:32.342Z,1003.7
2018-01-14T00:50:33.004Z,1003.7
2018-01-14T00:51:33.657Z,1003.6
2018-01-14T00:52:34.314Z,1003.7
2018-01-14T00:53:34.971Z,1003.7
2018-01-14T00:54:35.665Z,1003.7
2018-01-14T00:55:36.324Z,1003.7
2018-01-14T00:56:36.995Z,1003.7
2018-01-14T00:57:37.640Z,1003.6
2018-01-14T00:58:38.299Z,1003.6
2018-01-14T00:59:38.956Z,1003.6
2018-01-14T01:00:39.618Z,1003.7
2018-01-14T01:01:40.271Z,1003.6
2018-01-14T01:02:40.927Z,1003.6
2018-01-14T01:03:41.584Z,1003.6
2018-01-14T01:04:42.242Z,1003.6
2018-01-14T01:05:42.899Z,1003.6
2018-01-14T01:06:43.555Z,1003.6
2018-01-14T01:07:44.211Z,1003.6
2018-01-14T01:08:44.869Z,1003.6
2018-01-14T01:09:45.525Z,1003.6
2018-01-14T01:10:46.183Z,1003.6
2018-01-14T01:11:46.839Z,1003.6
2018-01-14T01:12:47.496Z,1003.5
2018-01-14T01:13:48.153Z,1003.5
2018-01-14T01:14:48.811Z,1003.5
2018-01-14T01:15:49.467Z,1003.5
2018-01-14T01:16:50.124Z,1003.5
2018-01-14T01:17:50.779Z,1003.5
2018-01-14T01:18:51.437Z,1003.5
2018-01-14T01:19:52.099Z,1003.5
2018-01-14T01:20:52.752Z,1003.4
2018-01-14T01:21:53.408Z,1003.5
2018-01-14T01:22:54.109Z,1003.5
2018-01-14T01:23:54.762Z,1003.5
2018-01-14T01:24:55.420Z,1003.4
2018-01-14T01:25:56.078Z,1003.4
2018-01-14T01:26:56.735Z,1003.4
2018-01-14T01:27:57.391Z,1003.5
2018-01-14T01:28:58.085Z,1003.4
2018-01-14T01:29:58.742Z,1003.4
2018-01-14T01:30:59.400Z,1003.4
2018-01-14T01:32:00.062Z,1003.4
2018-01-14T01:33:00.718Z,1003.4
2018-01-14T01:34:01.376Z,1003.3
2018-01-14T01:35:02.035Z,1003.4
2018-01-14T01:36:02.692Z,1003.3
2018-01-14T01:37:03.349Z,1003.3
2018-01-14T01:38:04.055Z,1003.3
2018-01-14T01:39:04.713Z,1003.3
2018-01-14T01:40:05.406Z,1003.3
2018-01-14T01:41:06.063Z,1003.4
2018-01-14T01:42:06.720Z,1003.5
2018-01-14T01:43:07.377Z,1003.5
2018-01-14T01:44:08.033Z,1003.5
2018-01-14T01:45:08.691Z,1003.4
2018-01-14T01:46:09.348Z,1003.4
2018-01-14T01:47:10.005Z,1003.4
2018-01-14T01:48:10.660Z,1003.4
2018-01-14T01:49:11.316Z,1003.4
2018-01-14T01:50:12.010Z,1003.5
2018-01-14T01:51:12.669Z,1003.4
2018-01-14T01:52:13.326Z,1003.4
2018-01-14T01:53:13.983Z,1003.4
2018-01-14T01:54:14.642Z,1003.4
2018-01-14T01:55:15.303Z,1003.3
2018-01-14T01:56:15.957Z,1003.4
2018-01-14T01:57:16.613Z,1003.3
2018-01-14T01:58:17.272Z,1003.4
2018-01-14T01:59:17.928Z,1003.3
2018-01-14T02:00:18.585Z,1003.2
2018-01-14T02:01:19.241Z,1003.3
2018-01-14T02:02:19.898Z,1003.3
2018-01-14T02:03:20.606Z,1003.3
2018-01-14T02:04:21.263Z,1003.3
2018-01-14T02:05:21.922Z,1003.3
2018-01-14T02:06:22.580Z,1003.2
2018-01-14T02:07:23.238Z,1003.3
2018-01-14T02:08:23.988Z,1003.2
2018-01-14T02:09:24.586Z,1003.2
2018-01-14T02:10:25.242Z,1003.3
2018-01-14T02:11:25.899Z,1003.3
2018-01-14T02:12:26.556Z,1003.3
2018-01-14T02:13:27.212Z,1003.3
2018-01-14T02:14:27.875Z,1003.3
2018-01-14T02:15:28.524Z,1003.3
2018-01-14T02:16:29.183Z,1003.3
2018-01-14T02:17:29.880Z,1003.3
2018-01-14T02:18:30.536Z,1003.3
2018-01-14T02:19:31.197Z,1003.3
2018-01-14T02:20:31.853Z,1003.3
2018-01-14T02:21:32.511Z,1003.3
2018-01-14T02:22:33.166Z,1003.3
2018-01-14T02:23:33.824Z,1003.2
2018-01-14T02:24:34.481Z,1003.3
2018-01-14T02:25:35.139Z,1003.3
2018-01-14T02:26:35.796Z,1003.3
2018-01-14T02:27:36.454Z,1003.3
2018-01-14T02:28:37.147Z,1003.3
2018-01-14T02:29:37.805Z,1003.3
2018-01-14T02:30:38.501Z,1003.3
2018-01-14T02:31:39.159Z,1003.3
2018-01-14T02:32:39.820Z,1003.3
2018-01-14T02:33:40.477Z,1003.3
2018-01-14T02:34:41.135Z,1003.3
2018-01-14T02:35:41.795Z,1003.2
2018-01-14T02:36:42.489Z,1003.2
2018-01-14T02:37:43.147Z,1003.2
2018-01-14T02:38:43.806Z,1003.3
2018-01-14T02:39:44.464Z,1003.3
2018-01-14T02:40:45.122Z,1003.3
2018-01-14T02:41:45.780Z,1003.3
2018-01-14T02:42:46.437Z,1003.3
2018-01-14T02:43:47.095Z,1003.3
2018-01-14T02:44:47.752Z,1003.3
2018-01-14T02:45:48.410Z,1003.3
2018-01-14T02:46:49.066Z,1003.3
2018-01-14T02:47:49.723Z,1003.3
2018-01-14T02:48:50.380Z,1003.4
2018-01-14T02:49:51.038Z,1003.4
2018-01-14T02:50:51.694Z,1003.4
2018-01-14T02:51:52.353Z,1003.4
2018-01-14T02:52:53.012Z,1003.3
2018-01-14T02:53:53.705Z,1003.3
2018-01-14T02:54:54.362Z,1003.3
2018-01-14T02:55:55.021Z,1003.3
2018-01-14T02:56:55.679Z,1003.3
2018-01-14T02:57:56.338Z,1003.3
2018-01-14T02:58:56.994Z,1003.3
2018-01-14T02:59:57.653Z,1003.3
2018-01-14T03:00:58.309Z,1003.3
2018-01-14T03:01:58.967Z,1003.3
2018-01-14T03:02:59.624Z,1003.3
2018-01-14T03:04:00.283Z,1003.3
2018-01-14T03:05:00.938Z,1003.3
2018-01-14T03:06:01.597Z,1003.3
2018-01-14T03:07:02.253Z,1003.3
2018-01-14T03:08:02.910Z,1003.3
2018-01-14T03:09:03.567Z,1003.3
2018-01-14T03:10:04.227Z,1003.3
2018-01-14T03:11:04.882Z,1003.3
2018-01-14T03:12:05.539Z,1003.3
2018-01-14T03:13:06.196Z,1003.3
2018-01-14T03:14:06.903Z,1003.3
2018-01-14T03:15:07.562Z,1003.3
2018-01-14T03:16:08.220Z,1003.2
2018-01-14T03:17:08.878Z,1003.3
2018-01-14T03:18:09.536Z,1003.2
2018-01-14T03:19:10.194Z,1003.2
2018-01-14T03:20:10.852Z,1003.2
2018-01-14T03:21:11.511Z,1003.2
2018-01-14T03:22:12.169Z,1003.2
2018-01-14T03:23:12.827Z,1003.3
2018-01-14T03:24:13.483Z,1003.3
2018-01-14T03:25:14.140Z,1003.2
2018-01-14T03:26:14.799Z,1003.2
2018-01-14T03:27:15.455Z,1003.3
2018-01-14T03:28:16.113Z,1003.2
2018-01-14T03:29:16.769Z,1003.3
2018-01-14T03:30:17.431Z,1003.2
2018-01-14T03:31:18.126Z,1003.2
2018-01-14T03:32:18.814Z,1003.2
2018-01-14T03:33:19.470Z,1003.2
2018-01-14T03:34:20.128Z,1003.2
2018-01-14T03:35:20.787Z,1003.2
2018-01-14T03:36:21.445Z,1003.2
2018-01-14T03:37:22.099Z,1003.2
2018-01-14T03:38:22.757Z,1003.2
2018-01-14T03:39:23.414Z,1003.2
2018-01-14T03:40:24.070Z,1003.3
2018-01-14T03:41:24.727Z,1003.3
2018-01-14T03:42:25.384Z,1003.3
2018-01-14T03:43:26.041Z,1003.3
2018-01-14T03:44:26.699Z,1003.3
2018-01-14T03:45:27.357Z,1003.3
2018-01-14T03:46:28.011Z,1003.3
2018-01-14T03:47:28.667Z,1003.3
2018-01-14T03:48:29.328Z,1003.3
2018-01-14T03:49:29.982Z,1003.3
2018-01-14T03:50:30.640Z,1003.3
2018-01-14T03:51:31.298Z,1003.3
2018-01-14T03:52:31.955Z,1003.3
2018-01-14T03:53:32.612Z,1003.3
2018-01-14T03:54:33.269Z,1003.2
2018-01-14T03:55:33.927Z,1003.2
2018-01-14T03:56:34.583Z,1003.3
2018-01-14T03:57:35.240Z,1003.2
2018-01-14T03:58:35.898Z,1003.2
2018-01-14T03:59:36.553Z,1003.1
2018-01-14T04:00:37.211Z,1003.1
2018-01-14T04:01:37.869Z,1003.1
2018-01-14T04:02:38.525Z,1003.2
2018-01-14T04:03:39.182Z,1003.2
2018-01-14T04:04:39.840Z,1003.2
2018-01-14T04:05:40.496Z,1003.2
2018-01-14T04:06:41.153Z,1003.2
2018-01-14T04:07:41.811Z,1003.2
2018-01-14T04:08:42.469Z,1003.2
2018-01-14T04:09:43.125Z,1003.2
2018-01-14T04:10:43.782Z,1003.2
2018-01-14T04:11:44.440Z,1003.2
2018-01-14T04:12:45.096Z,1003.2
2018-01-14T04:13:45.755Z,1003.2
2018-01-14T04:14:46.412Z,1003.2
2018-01-14T04:15:47.067Z,1003.2
2018-01-14T04:16:47.725Z,1003.2
2018-01-14T04:17:48.383Z,1003.2
2018-01-14T04:18:49.039Z,1003.2
2018-01-14T04:19:49.697Z,1003.2
2018-01-14T04:20:50.354Z,1003.1
2018-01-14T04:21:51.011Z,1003.2
2018-01-14T04:22:51.667Z,1003.2
2018-01-14T04:23:52.325Z,1003.1
2018-01-14T04:24:52.981Z,1003.2
2018-01-14T04:25:53.640Z,1003.1
2018-01-14T04:26:54.296Z,1003.2
2018-01-14T04:27:54.954Z,1003.2
2018-01-14T04:28:55.611Z,1003.2
2018-01-14T04:29:56.268Z,1003.1
2018-01-14T04:30:56.924Z,1003.1
2018-01-14T04:31:57.582Z,1003.1
2018-01-14T04:32:58.239Z,1003.1
2018-01-14T04:33:58.896Z,1003.1
2018-01-14T04:34:59.553Z,1003.1
2018-01-14T04:36:00.210Z,1003.1
2018-01-14T04:37:00.866Z,1003.1
2018-01-14T04:38:01.524Z,1003.1
2018-01-14T04:39:02.219Z,1003.1
2018-01-14T04:40:02.877Z,1003.1
2018-01-14T04:41:03.535Z,1003.1
2018-01-14T04:42:04.194Z,1003.1
2018-01-14T04:43:04.850Z,1003.2
2018-01-14T04:44:05.508Z,1003.2
2018-01-14T04:45:06.165Z,1003.1
2018-01-14T04:46:06.826Z,1003.1
2018-01-14T04:47:07.479Z,1003.1
2018-01-14T04:48:08.137Z,1003.1
2018-01-14T04:49:08.793Z,1003.2
2018-01-14T04:50:09.452Z,1003.1
2018-01-14T04:51:10.107Z,1003.1
2018-01-14T04:52:10.766Z,1003.1
2018-01-14T04:53:11.423Z,1003.1
2018-01-14T04:54:12.079Z,1003.1
2018-01-14T04:55:12.737Z,1003.1
2018-01-14T04:56:13.393Z,1003.1
2018-01-14T04:57:14.054Z,1003.2
2018-01-14T04:58:14.710Z,1003.1
2018-01-14T04:59:15.369Z,1003.1
2018-01-14T05:00:16.064Z,1003.1
2018-01-14T05:01:16.721Z,1003.1
2018-01-14T05:02:17.378Z,1003.1
2018-01-14T05:03:18.041Z,1003.1
2018-01-14T05:04:18.696Z,1003.1
2018-01-14T05:05:19.350Z,1003.1
2018-01-14T05:06:20.008Z,1003.1
2018-01-14T05:07:20.663Z,1003.1
2018-01-14T05:08:21.322Z,1003.1
2018-01-14T05:09:22.018Z,1003.1
2018-01-14T05:10:22.675Z,1003.1
2018-01-14T05:11:23.333Z,1003.1
2018-01-14T05:12:23.991Z,1003.1
2018-01-14T05:13:24.648Z,1003.1
2018-01-14T05:14:25.305Z,1003.1
2018-01-14T05:15:25.966Z,1003.1
2018-01-14T05:16:26.621Z,1003.2
2018-01-14T05:17:27.279Z,1003.2
2018-01-14T05:18:27.937Z,1003.1
2018-01-14T05:19:28.593Z,1003.2
2018-01-14T05:20:29.251Z,1003.2
2018-01-14T05:21:29.907Z,1003.1
2018-01-14T05:22:30.563Z,1003.1
2018-01-14T05:23:31.220Z,1003.1
2018-01-14T05:24:31.877Z,1003.1
2018-01-14T05:25:32.534Z,1003.1
2018-01-14T05:26:33.193Z,1003.1
2018-01-14T05:27:33.849Z,1003.1
2018-01-14T05:28:34.505Z,1003.1
2018-01-14T05:29:35.164Z,1003.1
2018-01-14T05:30:35.821Z,1003.1
2018-01-14T05:31:36.477Z,1003.1
2018-01-14T05:32:37.135Z,1003.2
2018-01-14T05:33:37.792Z,1003.2
2018-01-14T05:34:38.449Z,1003.2
2018-01-14T05:35:39.108Z,1003.2
2018-01-14T05:36:39.844Z,1003.2
2018-01-14T05:37:40.457Z,1003.2
2018-01-14T05:38:41.115Z,1003.2
2018-01-14T05:39:41.773Z,1003.2
2018-01-14T05:40:42.431Z,1003.2
2018-01-14T05:41:43.089Z,1003.2
2018-01-14T05:42:43.746Z,1003.3
2018-01-14T05:43:44.405Z,1003.2
2018-01-14T05:44:45.062Z,1003.2
2018-01-14T05:45:45.719Z,1003.2
2018-01-14T05:46:46.380Z,1003.3
2018-01-14T05:47:47.035Z,1003.2
2018-01-14T05:48:47.691Z,1003.2
2018-01-14T05:49:48.348Z,1003.2
2018-01-14T05:50:49.005Z,1003.1
2018-01-14T05:51:49.661Z,1003.1
2018-01-14T05:52:50.317Z,1003.2
2018-01-14T05:53:50.974Z,1003.1
2018-01-14T05:54:51.633Z,1003.1
2018-01-14T05:55:52.291Z,1003.1
2018-01-14T05:56:52.948Z,1003.2
2018-01-14T05:57:53.604Z,1003.1
2018-01-14T05:58:54.262Z,1003.1
2018-01-14T05:59:54.920Z,1003.2
2018-01-14T06:00:55.575Z,1003.2
2018-01-14T06:01:56.234Z,1003.1
2018-01-14T06:02:56.891Z,1003.2
2018-01-14T06:03:57.547Z,1003.2
2018-01-14T06:04:58.205Z,1003.2
2018-01-14T06:05:58.862Z,1003.2
2018-01-14T06:06:59.520Z,1003.2
2018-01-14T06:08:00.178Z,1003.2
2018-01-14T06:09:00.872Z,1003.2
2018-01-14T06:10:01.531Z,1003.1
2018-01-14T06:11:02.189Z,1003.2
2018-01-14T06:12:02.847Z,1003.2
2018-01-14T06:13:03.506Z,1003.2
2018-01-14T06:14:04.163Z,1003.3
2018-01-14T06:15:04.820Z,1003.2
2018-01-14T06:16:05.477Z,1003.3
2018-01-14T06:17:06.133Z,1003.2
2018-01-14T06:18:06.791Z,1003.3
2018-01-14T06:19:07.453Z,1003.2
2018-01-14T06:20:08.107Z,1003.2
2018-01-14T06:21:08.800Z,1003.2
2018-01-14T06:22:09.459Z,1003.2
2018-01-14T06:23:10.116Z,1003.2
2018-01-14T06:24:10.774Z,1003.2
2018-01-14T06:25:11.433Z,1003.2
2018-01-14T06:26:12.090Z,1003.2
2018-01-14T06:27:12.749Z,1003.2
2018-01-14T06:28:13.405Z,1003.2
2018-01-14T06:29:14.063Z,1003.3
2018-01-14T06:30:14.720Z,1003.2
2018-01-14T06:31:15.376Z,1003.3
2018-01-14T06:32:16.035Z,1003.3
2018-01-14T06:33:16.691Z,1003.2
2018-01-14T06:34:17.349Z,1003.3
2018-01-14T06:35:18.005Z,1003.3
2018-01-14T06:36:18.665Z,1003.2
2018-01-14T06:37:19.358Z,1003.3
2018-01-14T06:38:20.016Z,1003.3
2018-01-14T06:39:20.673Z,1003.3
2018-01-14T06:40:21.331Z,1003.2
2018-01-14T06:41:21.989Z,1003.3
2018-01-14T06:42:22.647Z,1003.3
2018-01-14T06:43:23.304Z,1003.3
2018-01-14T06:44:23.961Z,1003.3
2018-01-14T06:45:24.618Z,1003.3
2018-01-14T06:46:25.276Z,1003.3
2018-01-14T06:47:25.932Z,1003.3
2018-01-14T06:48:26.589Z,1003.3
2018-01-14T06:49:27.247Z,1003.3
2018-01-14T06:50:27.904Z,1003.3
2018-01-14T06:51:28.560Z,1003.3
2018-01-14T06:52:29.247Z,1003.3
2018-01-14T06:53:29.875Z,1003.3
2018-01-14T06:54:30.531Z,1003.3
2018-01-14T06:55:31.188Z,1003.3
2018-01-14T06:56:31.846Z,1003.3
2018-01-14T06:57:32.504Z,1003.4
2018-01-14T06:58:33.160Z,1003.3
2018-01-14T06:59:33.818Z,1003.3
2018-01-14T07:00:34.476Z,1003.3
2018-01-14T07:01:35.135Z,1003.3
2018-01-14T07:02:35.794Z,1003.3
2018-01-14T07:03:36.451Z,1003.4
2018-01-14T07:04:37.109Z,1003.4
2018-01-14T07:05:37.767Z,1003.4
2018-01-14T07:06:38.426Z,1003.4
2018-01-14T07:07:39.085Z,1003.4
2018-01-14T07:08:39.744Z,1003.5
2018-01-14T07:09:40.403Z,1003.4
2018-01-14T07:10:41.062Z,1003.4
2018-01-14T07:11:41.756Z,1003.4
2018-01-14T07:12:42.415Z,1003.4
2018-01-14T07:13:43.075Z,1003.4
2018-01-14T07:14:43.770Z,1003.4
2018-01-14T07:15:44.429Z,1003.4
2018-01-14T07:16:45.089Z,1003.4
2018-01-14T07:17:45.745Z,1003.4
2018-01-14T07:18:46.405Z,1003.4
2018-01-14T07:19:47.063Z,1003.4
2018-01-14T07:20:47.721Z,1003.4
2018-01-14T07:21:48.378Z,1003.4
2018-01-14T07:22:49.037Z,1003.4
2018-01-14T07:23:49.697Z,1003.4
2018-01-14T07:24:50.356Z,1003.4
2018-01-14T07:25:51.014Z,1003.4
2018-01-14T07:26:51.674Z,1003.4
2018-01-14T07:27:52.333Z,1003.4
2018-01-14T07:28:52.993Z,1003.5
2018-01-14T07:29:53.653Z,1003.5
2018-01-14T07:30:54.314Z,1003.5
2018-01-14T07:31:54.973Z,1003.4
2018-01-14T07:32:55.633Z,1003.4
2018-01-14T07:33:56.291Z,1003.4
2018-01-14T07:34:56.950Z,1003.4
2018-01-14T07:35:57.615Z,1003.4
2018-01-14T07:36:58.270Z,1003.4
2018-01-14T07:37:58.930Z,1003.4
2018-01-14T07:38:59.590Z,1003.4
2018-01-14T07:40:00.250Z,1003.4
2018-01-14T07:41:00.907Z,1003.4
2018-01-14T07:42:01.616Z,1003.5
2018-01-14T07:43:02.275Z,1003.5
2018-01-14T07:44:02.935Z,1003.4
2018-01-14T07:45:03.597Z,1003.4
2018-01-14T07:46:04.258Z,1003.5
2018-01-14T07:47:04.918Z,1003.5
2018-01-14T07:48:05.615Z,1003.5
2018-01-14T07:49:06.275Z,1003.5
2018-01-14T07:50:06.934Z,1003.5
2018-01-14T07:51:07.596Z,1003.5
2018-01-14T07:52:08.258Z,1003.4
2018-01-14T07:53:08.918Z,1003.5
2018-01-14T07:54:09.578Z,1003.5
2018-01-14T07:55:10.238Z,1003.4
2018-01-14T07:56:10.898Z,1003.4
2018-01-14T07:57:11.559Z,1003.4
2018-01-14T07:58:12.224Z,1003.4
2018-01-14T07:59:12.883Z,1003.4
2018-01-14T08:00:13.544Z,1003.5
2018-01-14T08:01:14.204Z,1003.4
2018-01-14T08:02:14.865Z,1003.4
2018-01-14T08:03:15.525Z,1003.4
2018-01-14T08:04:16.186Z,1003.4
2018-01-14T08:05:16.846Z,1003.4
2018-01-14T08:06:17.508Z,1003.4
2018-01-14T08:07:18.168Z,1003.4
2018-01-14T08:08:18.828Z,1003.4
2018-01-14T08:09:19.490Z,1003.4
2018-01-14T08:10:20.152Z,1003.4
2018-01-14T08:11:20.813Z,1003.4
2018-01-14T08:12:21.473Z,1003.4
2018-01-14T08:13:22.134Z,1003.4
2018-01-14T08:14:22.795Z,1003.4
2018-01-14T08:15:23.456Z,1003.4
2018-01-14T08:16:24.118Z,1003.5
2018-01-14T08:17:24.778Z,1003.4
2018-01-14T08:18:25.442Z,1003.5
2018-01-14T08:19:26.101Z,1003.5
2018-01-14T08:20:26.762Z,1003.5
2018-01-14T08:21:27.425Z,1003.5
2018-01-14T08:22:28.086Z,1003.5
2018-01-14T08:23:28.748Z,1003.4
2018-01-14T08:24:29.410Z,1003.4
2018-01-14T08:25:30.072Z,1003.4
2018-01-14T08:26:30.736Z,1003.5
2018-01-14T08:27:31.395Z,1003.4
2018-01-14T08:28:32.058Z,1003.5
2018-01-14T08:29:32.719Z,1003.5
2018-01-14T08:30:33.383Z,1003.5
2018-01-14T08:31:34.047Z,1003.5
2018-01-14T08:32:34.707Z,1003.6
2018-01-14T08:33:35.369Z,1003.5
2018-01-14T08:34:36.032Z,1003.6
2018-01-14T08:35:36.693Z,1003.6
2018-01-14T08:36:37.355Z,1003.6
2018-01-14T08:37:38.017Z,1003.5
2018-01-14T08:38:38.679Z,1003.5
2018-01-14T08:39:39.341Z,1003.5
2018-01-14T08:40:40.005Z,1003.6
2018-01-14T08:41:40.667Z,1003.5
2018-01-14T08:42:41.329Z,1003.5
2018-01-14T08:43:41.992Z,1003.5
2018-01-14T08:44:42.654Z,1003.5
2018-01-14T08:45:43.315Z,1003.5
2018-01-14T08:46:43.974Z,1003.5
2018-01-14T08:47:44.636Z,1003.5
2018-01-14T08:48:45.298Z,1003.5
2018-01-14T08:49:45.959Z,1003.6
2018-01-14T08:50:46.624Z,1003.6
2018-01-14T08:51:47.287Z,1003.6
2018-01-14T08:52:47.949Z,1003.7
2018-01-14T08:53:48.612Z,1003.7
2018-01-14T08:54:49.274Z,1003.6
2018-01-14T08:55:49.940Z,1003.6
2018-01-14T08:56:50.598Z,1003.6
2018-01-14T08:57:51.261Z,1003.7
2018-01-14T08:58:51.924Z,1003.7
2018-01-14T08:59:52.588Z,1003.7
2018-01-14T09:00:53.252Z,1003.6
2018-01-14T09:01:53.914Z,1003.7
2018-01-14T09:02:54.577Z,1003.6
2018-01-14T09:03:55.244Z,1003.6
2018-01-14T09:04:55.903Z,1003.7
2018-01-14T09:05:56.600Z,1003.7
2018-01-14T09:06:57.263Z,1003.7
2018-01-14T09:07:57.926Z,1003.8
2018-01-14T09:08:58.588Z,1003.8
2018-01-14T09:09:59.254Z,1003.8
2018-01-14T09:10:59.951Z,1003.8
2018-01-14T09:12:00.615Z,1003.7
2018-01-14T09:13:01.278Z,1003.8
2018-01-14T09:14:01.967Z,1003.7
2018-01-14T09:15:02.671Z,1003.7
2018-01-14T09:16:03.334Z,1003.7
2018-01-14T09:17:03.994Z,1003.8
2018-01-14T09:18:04.657Z,1003.7
2018-01-14T09:19:05.366Z,1003.7
2018-01-14T09:20:05.989Z,1003.8
2018-01-14T09:21:06.647Z,1003.8
2018-01-14T09:22:07.313Z,1003.8
2018-01-14T09:23:08.008Z,1003.8
2018-01-14T09:24:08.671Z,1003.8
2018-01-14T09:25:09.332Z,1003.8
2018-01-14T09:26:09.997Z,1003.8
2018-01-14T09:27:10.661Z,1003.8
2018-01-14T09:28:11.324Z,1003.8
2018-01-14T09:29:11.989Z,1003.9
2018-01-14T09:30:12.652Z,1003.8
2018-01-14T09:31:13.315Z,1003.8
2018-01-14T09:32:13.976Z,1003.7
2018-01-14T09:33:14.639Z,1003.8
2018-01-14T09:34:15.303Z,1003.8
2018-01-14T09:35:16.001Z,1003.7
2018-01-14T09:36:16.665Z,1003.8
2018-01-14T09:37:17.330Z,1003.7
2018-01-14T09:38:17.993Z,1003.8
2018-01-14T09:39:18.656Z,1003.7
2018-01-14T09:40:19.320Z,1003.8
2018-01-14T09:41:19.983Z,1003.7
2018-01-14T09:42:20.645Z,1003.7
2018-01-14T09:43:21.608Z,1003.7
2018-01-14T09:44:22.271Z,1003.8
2018-01-14T09:45:22.944Z,1003.7
2018-01-14T09:46:23.599Z,1003.7
2018-01-14T09:47:24.262Z,1003.7
2018-01-14T09:48:24.925Z,1003.7
2018-01-14T09:49:25.590Z,1003.7
2018-01-14T09:50:26.254Z,1003.6
2018-01-14T09:51:26.914Z,1003.7
2018-01-14T09:52:27.576Z,1003.6
2018-01-14T09:53:28.242Z,1003.6
2018-01-14T09:54:28.907Z,1003.6
2018-01-14T09:55:29.571Z,1003.6
2018-01-14T09:56:30.266Z,1003.6
2018-01-14T09:57:30.928Z,1003.6
2018-01-14T09:58:31.593Z,1003.6
2018-01-14T09:59:32.291Z,1003.6
2018-01-14T10:00:32.954Z,1003.6
2018-01-14T10:01:33.651Z,1003.5
2018-01-14T10:02:34.315Z,1003.5
2018-01-14T10:03:34.975Z,1003.5
2018-01-14T10:04:35.643Z,1003.5
2018-01-14T10:05:36.299Z,1003.6
2018-01-14T10:06:36.960Z,1003.5
2018-01-14T10:07:37.659Z,1003.5
2018-01-14T10:08:38.322Z,1003.5
2018-01-14T10:09:38.985Z,1003.5
2018-01-14T10:10:39.649Z,1003.4
2018-01-14T10:11:40.310Z,1003.5
2018-01-14T10:12:40.991Z,1003.5
2018-01-14T10:13:41.636Z,1003.5
2018-01-14T10:14:42.335Z,1003.5
2018-01-14T10:15:42.999Z,1003.5
2018-01-14T10:16:43.697Z,1003.5
2018-01-14T10:17:44.360Z,1003.5
2018-01-14T10:18:45.021Z,1003.5
2018-01-14T10:19:45.683Z,1003.4
2018-01-14T10:20:46.348Z,1003.4
2018-01-14T10:21:47.044Z,1003.5
2018-01-14T10:23:33.358Z,1003.5
2018-01-14T10:24:34.055Z,1003.5
2018-01-14T10:25:34.717Z,1003.4
2018-01-14T10:26:35.382Z,1003.4
2018-01-14T10:27:36.045Z,1003.5
2018-01-14T10:28:36.705Z,1003.4
2018-01-14T10:29:37.369Z,1003.4
2018-01-14T10:30:38.031Z,1003.4
2018-01-14T10:31:38.697Z,1003.4
2018-01-14T10:32:39.356Z,1003.4
2018-01-14T10:33:40.018Z,1003.3
2018-01-14T10:34:40.681Z,1003.4
2018-01-14T10:35:41.345Z,1003.3
2018-01-14T10:36:42.045Z,1003.4
2018-01-14T10:37:42.710Z,1003.4
2018-01-14T10:38:43.371Z,1003.4
2018-01-14T10:39:44.033Z,1003.4
2018-01-14T10:40:44.731Z,1003.4
2018-01-14T10:41:45.395Z,1003.3
2018-01-14T10:42:46.060Z,1003.3
2018-01-14T10:43:46.722Z,1003.3
2018-01-14T10:44:47.382Z,1003.3
2018-01-14T10:45:48.045Z,1003.3
2018-01-14T10:46:48.708Z,1003.3
2018-01-14T10:47:49.372Z,1003.4
2018-01-14T10:48:50.036Z,1003.3
2018-01-14T10:49:50.699Z,1003.3
2018-01-14T10:50:51.368Z,1003.3
2018-01-14T10:51:52.088Z,1003.3
2018-01-14T10:52:52.752Z,1003.3
2018-01-14T10:53:53.414Z,1003.3
2018-01-14T10:54:54.077Z,1003.3
2018-01-14T10:55:54.742Z,1003.2
2018-01-14T10:56:55.404Z,1003.2
2018-01-14T10:57:56.067Z,1003.2
2018-01-14T10:58:56.729Z,1003.2
2018-01-14T10:59:57.394Z,1003.2
2018-01-14T11:00:58.058Z,1003.1
2018-01-14T11:01:58.720Z,1003.2
2018-01-14T11:02:59.382Z,1003.1
2018-01-14T11:04:00.047Z,1003.1
2018-01-14T11:05:00.709Z,1003.2
2018-01-14T11:06:01.370Z,1003.2
2018-01-14T11:07:02.034Z,1003.2
2018-01-14T11:08:02.696Z,1003.2
2018-01-14T11:09:04.699Z,1003.2
2018-01-14T11:10:04.026Z,1003.2
2018-01-14T11:11:04.688Z,1003.2
2018-01-14T11:12:05.349Z,1003.2
2018-01-14T11:13:06.017Z,1003.1
2018-01-14T11:14:06.713Z,1003.1
2018-01-14T11:15:07.339Z,1003.1
2018-01-14T11:16:08.001Z,1003.0
2018-01-14T11:17:08.664Z,1003.0
2018-01-14T11:18:09.327Z,1003.0
2018-01-14T11:19:10.028Z,1003.0
2018-01-14T11:20:10.744Z,1003.0
2018-01-14T11:21:11.407Z,1002.9
2018-01-14T11:22:12.071Z,1003.0
2018-01-14T11:23:12.769Z,1003.0
2018-01-14T11:24:13.436Z,1003.0
2018-01-14T11:25:14.096Z,1003.0
2018-01-14T11:26:14.768Z,1002.9
2018-01-14T11:27:15.457Z,1003.0
2018-01-14T11:28:16.121Z,1003.0
2018-01-14T11:29:16.786Z,1003.0
2018-01-14T11:30:17.736Z,1002.9
2018-01-14T11:31:18.435Z,1003.0
2018-01-14T11:32:19.100Z,1002.9
2018-01-14T11:33:19.765Z,1002.9
2018-01-14T11:34:20.428Z,1002.9
2018-01-14T11:35:21.092Z,1002.9
2018-01-14T11:36:21.792Z,1002.9
2018-01-14T11:37:22.453Z,1002.9
2018-01-14T11:38:23.119Z,1002.9
2018-01-14T11:39:23.818Z,1002.9
2018-01-14T11:40:24.513Z,1002.9
2018-01-14T11:41:25.146Z,1002.8
2018-01-14T11:42:25.808Z,1002.8
2018-01-14T11:43:26.472Z,1002.8
2018-01-14T11:44:27.139Z,1002.8
2018-01-14T11:45:27.803Z,1002.8
2018-01-14T11:46:28.479Z,1002.8
2018-01-14T11:47:29.133Z,1002.8
2018-01-14T11:48:29.798Z,1002.8
2018-01-14T11:49:30.462Z,1002.8
2018-01-14T11:50:31.128Z,1002.8
2018-01-14T11:51:31.793Z,1002.8
2018-01-14T11:52:32.492Z,1002.8
2018-01-14T11:53:33.156Z,1002.8
2018-01-14T11:54:33.820Z,1002.8
2018-01-14T11:55:34.484Z,1002.8
2018-01-14T11:56:35.147Z,1002.8
2018-01-14T11:57:35.810Z,1002.8
2018-01-14T11:58:36.473Z,1002.8
2018-01-14T11:59:37.136Z,1002.7
2018-01-14T12:00:37.801Z,1002.8
2018-01-14T12:01:38.466Z,1002.7
2018-01-14T12:02:39.127Z,1002.7
2018-01-14T12:03:39.792Z,1002.7
2018-01-14T12:04:40.458Z,1002.7
2018-01-14T12:05:41.193Z,1002.7
2018-01-14T12:06:41.857Z,1002.6
2018-01-14T12:07:42.519Z,1002.6
2018-01-14T12:08:43.186Z,1002.6
2018-01-14T12:09:43.846Z,1002.5
2018-01-14T12:10:44.510Z,1002.6
2018-01-14T12:11:45.173Z,1002.6
2018-01-14T12:12:45.837Z,1002.6
2018-01-14T12:13:46.500Z,1002.6
2018-01-14T12:14:47.164Z,1002.5
2018-01-14T12:15:47.827Z,1002.5
2018-01-14T12:16:48.490Z,1002.6
2018-01-14T12:17:49.153Z,1002.6
2018-01-14T12:18:49.818Z,1002.5
2018-01-14T12:19:50.484Z,1002.5
2018-01-14T12:20:51.151Z,1002.5
2018-01-14T12:21:51.814Z,1002.6
2018-01-14T12:22:52.479Z,1002.5
2018-01-14T12:23:53.143Z,1002.5
2018-01-14T12:24:53.806Z,1002.6
2018-01-14T12:25:54.469Z,1002.6
2018-01-14T12:26:55.132Z,1002.5
2018-01-14T12:27:55.799Z,1002.5
2018-01-14T12:28:56.464Z,1002.4
2018-01-14T12:29:57.128Z,1002.5
2018-01-14T12:30:57.793Z,1002.5
2018-01-14T12:31:58.459Z,1002.4
2018-01-14T12:32:59.123Z,1002.5
2018-01-14T12:33:59.789Z,1002.4
2018-01-14T12:35:00.455Z,1002.4
2018-01-14T12:36:01.119Z,1002.5
2018-01-14T12:37:01.783Z,1002.4