createdAt,value
2023-04-13T00:02:06.714Z,99401.59
2023-04-13T00:04:37.133Z,99405.19
2023-04-13T00:07:05.207Z,99400.06
2023-04-13T00:09:34.927Z,99390.81
2023-04-13T00:12:05.154Z,99383.88
2023-04-13T00:14:34.324Z,99391.63
2023-04-13T00:17:03.197Z,99387.34
2023-04-13T00:19:31.212Z,99376.16
2023-04-13T00:22:00.737Z,99380.69
2023-04-13T00:24:28.450Z,99371.97
2023-04-13T00:26:57.127Z,99360.09
2023-04-13T00:29:25.146Z,99361.91
2023-04-13T00:31:53.028Z,99354.97
2023-04-13T00:34:20.924Z,99351.50
2023-04-13T00:36:49.229Z,99349.84
2023-04-13T00:39:23.299Z,99347.50
2023-04-13T00:41:51.321Z,99340.59
2023-04-13T00:44:19.994Z,99347.78
2023-04-13T00:46:48.635Z,99337.84
2023-04-13T00:49:16.978Z,99331.19
2023-04-13T00:51:45.902Z,99325.38
2023-04-13T00:54:15.624Z,99321.09
2023-04-13T00:56:45.052Z,99321.78
2023-04-13T00:59:14.222Z,99320.97
2023-04-13T01:01:50.583Z,99310.44
2023-04-13T01:04:19.965Z,99314.06
2023-04-13T01:06:51.377Z,99301.75
2023-04-13T01:09:23.139Z,99305.88
2023-04-13T01:11:57.922Z,99294.13
2023-04-13T01:14:29.472Z,99311.25
2023-04-13T01:17:01.289Z,99302.41
2023-04-13T01:19:36.811Z,99314.88
2023-04-13T01:22:04.953Z,99306.69
2023-04-13T01:24:40.580Z,99293.69
2023-04-13T01:27:14.714Z,99285.97
2023-04-13T01:29:46.707Z,99284.00
2023-04-13T01:32:15.041Z,99281.69
2023-04-13T01:34:42.744Z,99288.72
2023-04-13T01:37:11.221Z,99266.06
2023-04-13T01:39:40.012Z,99275.75
2023-04-13T01:42:07.764Z,99279.03
2023-04-13T01:44:36.610Z,99278.22
2023-04-13T01:47:16.070Z,99269.50
2023-04-13T01:49:48.106Z,99264.66
2023-04-13T01:52:17.237Z,99272.41
2023-04-13T01:54:46.598Z,99274.34
2023-04-13T01:57:14.854Z,99265.19
2023-04-13T01:59:42.506Z,99276.66
2023-04-13T02:02:16.955Z,99269.91
2023-04-13T02:04:45.046Z,99264.66
2023-04-13T02:07:12.875Z,99274.88
2023-04-13T02:09:40.580Z,99266.00
2023-04-13T02:12:09.077Z,99264.34
2023-04-13T02:14:37.331Z,99264.34
2023-04-13T02:17:05.077Z,99261.50
2023-04-13T02:19:34.713Z,99256.25
2023-04-13T02:22:02.385Z,99259.69
2023-04-13T02:24:30.331Z,99256.09
2023-04-13T02:26:58.047Z,99254.44
2023-04-13T02:29:28.548Z,99255.50
2023-04-13T02:31:56.257Z,99250.53
2023-04-13T02:34:24.020Z,99255.50
2023-04-13T02:36:53.710Z,99255.50
2023-04-13T02:39:21.436Z,99255.50
2023-04-13T02:41:49.166Z,99250.25
2023-04-13T02:44:16.872Z,99263.16
2023-04-13T02:46:44.701Z,99256.25
2023-04-13T02:49:12.394Z,99259.81
2023-04-13T02:51:40.194Z,99253.63
2023-04-13T02:54:11.152Z,99267.44
2023-04-13T02:56:38.791Z,99263.69
2023-04-13T02:59:06.537Z,99263.84
2023-04-13T03:01:34.290Z,99268.41
2023-04-13T03:04:02.301Z,99265.94
2023-04-13T03:06:31.227Z,99271.03
2023-04-13T03:08:59.282Z,99274.63
2023-04-13T03:11:28.760Z,99273.53
2023-04-13T03:13:58.247Z,99277.81
2023-04-13T03:16:26.568Z,99274.34
2023-04-13T03:18:54.715Z,99292.28
2023-04-13T03:21:22.616Z,99274.31
2023-04-13T03:23:50.399Z,99274.47
2023-04-13T03:26:18.126Z,99267.41
2023-04-13T03:28:47.294Z,99272.94
2023-04-13T03:31:15.199Z,99268.63
2023-04-13T03:33:42.966Z,99272.69
2023-04-13T03:36:11.641Z,99281.09
2023-04-13T03:38:39.297Z,99294.78
2023-04-13T03:41:07.869Z,99293.41
2023-04-13T03:43:36.009Z,99302.41
2023-04-13T03:46:05.815Z,99308.63
2023-04-13T03:48:33.580Z,99310.13
2023-04-13T03:51:01.387Z,99297.81
2023-04-13T03:53:29.382Z,99305.19
2023-04-13T03:55:57.125Z,99309.19
2023-04-13T03:58:24.955Z,99320.81
2023-04-13T04:00:53.019Z,99313.06
2023-04-13T04:03:22.611Z,99328.84
2023-04-13T04:05:50.606Z,99340.19
2023-04-13T04:08:18.559Z,99335.75
2023-04-13T04:10:46.337Z,99337.41
2023-04-13T04:13:14.039Z,99346.69
2023-04-13T04:15:41.749Z,99351.94
2023-04-13T04:18:10.556Z,99356.22
2023-04-13T04:20:39.719Z,99368.25
2023-04-13T04:23:09.770Z,99366.88
2023-04-13T04:25:38.164Z,99376.97
2023-04-13T04:28:06.318Z,99389.00
2023-04-13T04:30:35.067Z,99387.06
2023-04-13T04:33:02.914Z,99391.66
2023-04-13T04:35:34.203Z,99390.53
2023-04-13T04:38:04.483Z,99400.75
2023-04-13T04:40:35.926Z,99406.84
2023-04-13T04:43:04.851Z,99411.16
2023-04-13T04:45:33.618Z,99413.50
2023-04-13T04:48:04.010Z,99418.06
2023-04-13T04:50:33.368Z,99421.09
2023-04-13T04:53:01.094Z,99428.44
2023-04-13T04:55:30.338Z,99436.34
2023-04-13T04:57:58.157Z,99442.56
2023-04-13T05:00:26.621Z,99443.94
2023-04-13T05:02:54.576Z,99451.00
2023-04-13T05:05:22.593Z,99458.34
2023-04-13T05:07:50.742Z,99454.97
2023-04-13T05:10:18.398Z,99458.59
2023-04-13T05:12:47.518Z,99459.41
2023-04-13T05:15:15.250Z,99474.09
2023-04-13T05:17:46.922Z,99469.78
2023-04-13T05:20:14.883Z,99466.03
2023-04-13T05:22:43.287Z,99482.09
2023-04-13T05:25:11.858Z,99489.53
2023-04-13T05:27:39.770Z,99500.06
2023-04-13T05:30:10.493Z,99492.06
2023-04-13T05:32:38.255Z,99491.78
2023-04-13T05:35:07.224Z,99501.19
2023-04-13T05:37:35.180Z,99500.47
2023-04-13T05:40:08.342Z,99507.81
2023-04-13T05:42:36.048Z,99514.88
2023-04-13T05:45:03.970Z,99507.25
2023-04-13T05:47:34.125Z,99530.38
2023-04-13T05:50:02.014Z,99526.91
2023-04-13T05:52:29.691Z,99521.06
2023-04-13T05:54:58.072Z,99530.38
2023-04-13T05:57:26.076Z,99539.38
2023-04-13T05:59:54.175Z,99542.44
2023-04-13T06:02:22.712Z,99547.56
2023-04-13T06:04:53.619Z,99553.22
2023-04-13T06:07:22.301Z,99559.59
2023-04-13T06:09:49.946Z,99550.88
2023-04-13T06:12:18.437Z,99565.28
2023-04-13T06:14:46.151Z,99568.22
2023-04-13T06:17:13.840Z,99581.78
2023-04-13T06:19:41.512Z,99582.34
2023-04-13T06:22:10.582Z,99584.16
2023-04-13T06:24:38.521Z,99586.88
2023-04-13T06:27:06.197Z,99585.94
2023-04-13T06:29:34.226Z,99587.59
2023-04-13T06:32:01.847Z,99591.38
2023-04-13T06:34:29.577Z,99600.78
2023-04-13T06:36:58.205Z,99594.00
2023-04-13T06:39:28.752Z,99607.59
2023-04-13T06:41:57.604Z,99610.91
2023-04-13T06:44:25.586Z,99600.97
2023-04-13T06:46:53.348Z,99598.34
2023-04-13T06:49:21.147Z,99602.72
2023-04-13T06:51:48.830Z,99605.66
2023-04-13T06:54:16.540Z,99623.63
2023-04-13T06:56:45.958Z,99607.59
2023-04-13T06:59:13.723Z,99621.88
2023-04-13T07:01:41.478Z,99619.22
2023-04-13T07:04:09.469Z,99627.66
2023-04-13T07:06:37.238Z,99630.84
2023-04-13T07:09:04.882Z,99633.63
2023-04-13T07:11:32.601Z,99635.72
2023-04-13T07:14:02.002Z,99642.50
2023-04-13T07:16:30.145Z,99637.22
2023-04-13T07:19:00.925Z,99631.00
2023-04-13T07:21:28.888Z,99649.41
2023-04-13T07:23:56.535Z,99642.50
2023-04-13T07:26:24.195Z,99653.28
2023-04-13T07:28:51.879Z,99657.72
2023-04-13T07:31:21.023Z,99658.81
2023-04-13T07:33:48.744Z,99658.50
2023-04-13T07:36:16.798Z,99676.09
2023-04-13T07:38:44.523Z,99679.69
2023-04-13T07:41:12.750Z,99687.44
2023-04-13T07:43:41.193Z,99689.00
2023-04-13T07:46:12.625Z,99694.81
2023-04-13T07:48:44.344Z,99696.09
2023-04-13T07:51:17.522Z,99705.09
2023-04-13T07:53:45.279Z,99704.81
2023-04-13T07:56:13.026Z,99704.28
2023-04-13T07:58:43.318Z,99710.38
2023-04-13T08:01:11.435Z,99715.78
2023-04-13T08:03:39.350Z,99724.75
2023-04-13T08:06:09.777Z,99723.09
2023-04-13T08:08:37.518Z,99737.22
2023-04-13T08:11:05.445Z,99752.84
2023-04-13T08:13:33.078Z,99740.53
2023-04-13T08:16:00.807Z,99752.34
2023-04-13T08:18:28.583Z,99754.97
2023-04-13T08:20:57.332Z,99749.84
2023-04-13T08:23:27.476Z,99763.97
2023-04-13T08:25:55.129Z,99762.31
2023-04-13T08:28:23.072Z,99769.41
2023-04-13T08:30:50.844Z,99771.75
2023-04-13T08:33:18.554Z,99777.97
2023-04-13T08:35:46.330Z,99781.13
2023-04-13T08:38:16.404Z,99774.63
2023-04-13T08:40:46.558Z,99782.38
2023-04-13T08:43:14.390Z,99784.75
2023-04-13T08:45:42.253Z,99779.09
2023-04-13T08:48:11.604Z,99775.50
2023-04-13T08:50:39.366Z,99774.00
2023-04-13T08:53:07.230Z,99787.78
2023-04-13T08:55:35.017Z,99783.63
2023-04-13T08:58:04.799Z,99783.09
2023-04-13T09:00:33.630Z,99794.03
2023-04-13T09:03:06.636Z,99805.25
2023-04-13T09:05:40.258Z,99809.16
2023-04-13T09:08:08.668Z,99805.94
2023-04-13T09:10:36.738Z,99810.66
2023-04-13T09:13:05.892Z,99816.91
2023-04-13T09:15:33.831Z,99816.66
2023-04-13T09:18:09.197Z,99821.91
2023-04-13T09:20:37.999Z,99819.16
2023-04-13T09:23:14.671Z,99826.91
2023-04-13T09:25:42.483Z,99835.47
2023-04-13T09:28:18.700Z,99822.59
2023-04-13T09:30:47.023Z,99823.38
2023-04-13T09:33:15.868Z,99839.28
2023-04-13T09:35:43.618Z,99841.78
2023-04-13T09:38:15.395Z,99845.69
2023-04-13T09:40:54.439Z,99845.03
2023-04-13T09:43:23.592Z,99845.09
2023-04-13T09:45:51.321Z,99841.09
2023-04-13T09:48:20.593Z,99843.38
2023-04-13T09:50:59.174Z,99852.91
2023-04-13T09:53:27.310Z,99852.63
2023-04-13T09:55:58.811Z,99861.34
2023-04-13T09:58:27.918Z,99871.59
2023-04-13T10:00:56.409Z,99874.13
2023-04-13T10:03:24.370Z,99871.66
2023-04-13T10:05:59.558Z,99880.53
2023-04-13T10:11:01.359Z,99879.44
2023-04-13T10:13:34.107Z,99895.81
2023-04-13T10:16:36.696Z,99893.03
2023-04-13T10:19:06.413Z,99906.34
2023-04-13T10:21:36.246Z,99901.06
2023-04-13T10:24:11.416Z,99903.03
2023-04-13T10:26:40.506Z,99893.44
2023-04-13T10:29:11.605Z,99907.91
2023-04-13T10:31:40.031Z,99898.28
2023-04-13T10:34:08.115Z,99891.91
2023-04-13T10:36:40.034Z,99896.91
2023-04-13T10:39:08.249Z,99910.91
2023-04-13T10:41:36.592Z,99922.47
2023-04-13T10:44:05.010Z,99937.31
2023-04-13T10:46:35.012Z,99939.81
2023-04-13T10:49:03.316Z,99929.41
2023-04-13T10:51:41.345Z,99930.09
2023-04-13T10:54:09.871Z,99939.41
2023-04-13T10:56:38.092Z,99935.53
2023-04-13T10:59:05.824Z,99942.72
2023-04-13T11:01:35.849Z,99942.13
2023-04-13T11:04:06.840Z,99950.56
2023-04-13T11:06:38.509Z,99944.84
2023-04-13T11:09:07.316Z,99955.88
2023-04-13T11:11:37.772Z,99951.19
2023-04-13T11:14:05.617Z,99973.94
2023-04-13T11:16:44.894Z,99969.75
2023-04-13T11:19:12.655Z,99965.84
2023-04-13T11:21:40.426Z,99980.56
2023-04-13T11:24:10.058Z,99991.28
2023-04-13T11:26:38.728Z,99983.91
2023-04-13T11:29:06.891Z,99987.56
2023-04-13T11:31:40.185Z,99996.88
2023-04-13T11:34:09.680Z,99988.53
2023-04-13T11:36:38.973Z,100004.31
2023-04-13T11:39:10.294Z,100009.50
2023-04-13T11:41:41.285Z,100005.50
2023-04-13T11:44:08.978Z,100008.41
2023-04-13T11:46:39.011Z,100017.31
2023-04-13T11:49:48.020Z,100000.69
2023-04-13T11:52:15.875Z,100020.38
2023-04-13T11:54:44.686Z,100024.28
2023-04-13T11:57:13.655Z,100019.72
2023-04-13T11:59:41.355Z,100018.50
2023-04-13T12:02:20.792Z,100024.34
2023-04-13T12:04:51.336Z,100040.75
2023-04-13T12:07:19.727Z,100041.59
2023-04-13T12:15:10.767Z,100046.59
2023-04-13T12:17:49.489Z,100051.94
2023-04-13T12:20:20.709Z,100047.75
2023-04-13T12:22:57.661Z,100052.31
2023-04-13T12:25:35.107Z,100062.31
2023-04-13T12:28:04.433Z,100060.88
2023-04-13T12:30:33.942Z,100072.13
2023-04-13T12:33:03.440Z,100063.00
2023-04-13T12:35:31.245Z,100059.00
2023-04-13T12:38:00.243Z,100065.63
2023-04-13T12:40:27.992Z,100066.75
2023-04-13T12:42:55.747Z,100069.84
2023-04-13T12:45:23.424Z,100071.22
2023-04-13T12:47:51.323Z,100078.66
2023-04-13T12:50:20.535Z,100078.81
2023-04-13T12:52:49.790Z,100070.38
2023-04-13T12:55:18.248Z,100080.97
2023-04-13T12:57:46.002Z,100090.59
2023-04-13T13:00:15.918Z,100091.25
2023-04-13T13:02:43.862Z,100094.59
2023-04-13T13:05:11.983Z,100094.59
2023-04-13T13:07:44.181Z,100110.47
2023-04-13T13:10:29.103Z,100112.69
2023-04-13T13:12:57.937Z,100108.97
2023-04-13T13:15:25.861Z,100117.63
2023-04-13T13:17:53.646Z,100115.31
2023-04-13T13:20:21.436Z,100118.03
2023-04-13T13:22:50.520Z,100125.28
2023-04-13T13:25:18.287Z,100131.09
2023-04-13T13:30:16.674Z,100136.88
2023-04-13T13:32:44.334Z,100139.22
2023-04-13T13:35:12.072Z,100139.72
2023-04-13T13:37:39.867Z,100142.84
2023-04-13T13:40:13.317Z,100156.50
2023-04-13T13:42:51.401Z,100161.81
2023-04-13T13:45:20.833Z,100157.44
2023-04-13T13:47:51.285Z,100166.66
2023-04-13T13:50:20.254Z,100176.50
2023-04-13T13:52:59.737Z,100177.41
2023-04-13T13:55:32.011Z,100172.13
2023-04-13T13:57:59.816Z,100169.06
2023-04-13T14:00:27.505Z,100180.72
2023-04-13T14:02:55.206Z,100179.28
2023-04-13T14:05:23.320Z,100187.50
2023-04-13T14:07:51.112Z,100182.25
2023-04-13T14:10:18.884Z,100197.19
2023-04-13T14:12:50.487Z,100194.16
2023-04-13T14:15:18.809Z,100192.47
2023-04-13T14:17:52.838Z,100208.47
2023-04-13T14:20:30.032Z,100213.09
2023-04-13T14:22:58.494Z,100212.59
2023-04-13T14:25:26.245Z,100216.34
2023-04-13T14:27:55.308Z,100231.78
2023-04-13T14:30:25.577Z,100237.25
2023-04-13T14:32:54.985Z,100229.94
2023-04-13T14:35:22.871Z,100238.75
2023-04-13T14:37:50.680Z,100241.91
2023-04-13T14:40:21.842Z,100238.56
2023-04-13T14:42:51.025Z,100242.59
2023-04-13T14:45:20.323Z,100248.88
2023-04-13T14:47:48.274Z,100239.56
2023-04-13T14:50:16.340Z,100240.84
2023-04-13T14:52:44.412Z,100241.22
2023-04-13T14:55:12.706Z,100245.94
2023-04-13T14:57:40.634Z,100256.59
2023-04-13T15:00:14.918Z,100253.50
2023-04-13T15:02:45.906Z,100245.09
2023-04-13T15:13:06.447Z,100248.59
2023-04-13T15:15:36.421Z,100252.16
2023-04-13T15:18:05.010Z,100257.59
2023-04-13T15:20:32.846Z,100263.34
2023-04-13T15:23:00.622Z,100263.03
2023-04-13T15:25:28.458Z,100259.72
2023-04-13T15:27:57.977Z,100255.38
2023-04-13T15:30:28.357Z,100259.19
2023-04-13T15:32:56.873Z,100258.97
2023-04-13T15:35:25.834Z,100271.13
2023-04-13T15:37:54.743Z,100267.50
2023-04-13T15:40:25.009Z,100272.53
2023-04-13T15:42:52.803Z,100265.09
2023-04-13T15:45:20.944Z,100263.66
2023-04-13T15:47:50.055Z,100277.28
2023-04-13T15:50:18.955Z,100273.50
2023-04-13T15:52:47.006Z,100289.88
2023-04-13T15:55:14.771Z,100274.66
2023-04-13T15:57:42.520Z,100282.13
2023-04-13T16:00:12.506Z,100281.84
2023-04-13T16:02:40.680Z,100286.81
2023-04-13T16:05:10.280Z,100288.66
2023-04-13T16:07:37.987Z,100294.13
2023-04-13T16:10:07.059Z,100297.78
2023-04-13T16:12:34.846Z,100299.06
2023-04-13T16:15:03.246Z,100303.53
2023-04-13T16:17:34.551Z,100300.88
2023-04-13T16:20:18.280Z,100307.84
2023-04-13T16:22:49.198Z,100307.34
2023-04-13T16:25:17.708Z,100310.66
2023-04-13T16:27:47.917Z,100322.13
2023-04-13T16:30:17.847Z,100327.59
2023-04-13T16:32:46.430Z,100320.22
2023-04-13T16:35:14.383Z,100323.44
2023-04-13T16:37:43.218Z,100331.38
2023-04-13T16:40:13.260Z,100333.06
2023-04-13T16:42:41.437Z,100335.22
2023-04-13T16:45:13.735Z,100331.44
2023-04-13T16:47:42.418Z,100346.16
2023-04-13T16:50:11.031Z,100347.91
2023-04-13T16:52:39.896Z,100345.72
2023-04-13T16:55:08.167Z,100358.00
2023-04-13T16:57:37.263Z,100355.94
2023-04-13T17:00:09.371Z,100361.53
2023-04-13T17:02:37.966Z,100359.03
2023-04-13T17:05:08.263Z,100366.00
2023-04-13T17:07:36.840Z,100376.47
2023-04-13T17:10:05.535Z,100369.66
2023-04-13T17:12:33.279Z,100377.31
2023-04-13T17:15:02.439Z,100383.06
2023-04-13T17:17:30.160Z,100384.66
2023-04-13T17:19:58.094Z,100392.91
2023-04-13T17:22:25.739Z,100391.25
2023-04-13T17:24:53.560Z,100394.06
2023-04-13T17:27:21.278Z,100395.56
2023-04-13T17:29:49.907Z,100406.72
2023-04-13T17:32:21.403Z,100408.97
2023-04-13T17:34:49.529Z,100411.53
2023-04-13T17:37:18.033Z,100415.41
2023-04-13T17:39:47.618Z,100411.94
2023-04-13T17:42:15.691Z,100430.13
2023-04-13T17:44:43.922Z,100420.50
2023-04-13T17:47:11.688Z,100434.22
2023-04-13T17:49:41.368Z,100441.31
2023-04-13T17:52:09.066Z,100441.59
2023-04-13T17:54:37.527Z,100454.75
2023-04-13T17:57:06.946Z,100450.31
2023-04-13T17:59:34.898Z,100457.88
2023-04-13T18:02:02.834Z,100464.03
2023-04-13T18:04:32.322Z,100466.13
2023-04-13T18:07:01.753Z,100462.78
2023-04-13T18:09:29.480Z,100466.25
2023-04-13T18:11:57.158Z,100477.00
2023-04-13T18:14:24.817Z,100478.13
2023-04-13T18:16:52.545Z,100488.88
2023-04-13T18:19:20.433Z,100491.09
2023-04-13T18:21:48.157Z,100496.38
2023-04-13T18:24:17.453Z,100501.00
2023-04-13T18:26:45.079Z,100497.97
2023-04-13T18:29:13.659Z,100499.22
2023-04-13T18:31:42.192Z,100501.31
2023-04-13T18:34:12.696Z,100502.41
2023-04-13T18:36:40.434Z,100509.94
2023-04-13T18:39:08.152Z,100514.81
2023-04-13T18:41:38.959Z,100518.84
2023-04-13T18:44:07.959Z,100522.88
2023-04-13T18:46:35.766Z,100523.31
2023-04-13T18:49:03.456Z,100527.34
2023-04-13T18:51:32.847Z,100531.25
2023-04-13T18:54:00.919Z,100527.19
2023-04-13T18:56:28.774Z,100530.41
2023-04-13T18:58:57.797Z,100534.31
2023-04-13T19:01:25.613Z,100537.22
2023-04-13T19:03:53.717Z,100522.84
2023-04-13T19:06:21.589Z,100539.97
2023-04-13T19:08:49.303Z,100541.22
2023-04-13T19:11:18.453Z,100542.47
2023-04-13T19:13:47.822Z,100545.66
2023-04-13T19:16:17.817Z,100547.03
2023-04-13T19:18:45.565Z,100545.78
2023-04-13T19:21:13.318Z,100556.03
2023-04-13T19:23:41.289Z,100553.09
2023-04-13T19:26:08.907Z,100557.22
2023-04-13T19:28:36.546Z,100556.09
2023-04-13T19:31:04.277Z,100564.69
2023-04-13T19:33:34.807Z,100571.63
2023-04-13T19:36:05.828Z,100564.94
2023-04-13T19:38:33.552Z,100576.03
2023-04-13T19:41:01.160Z,100577.13
2023-04-13T19:43:28.902Z,100589.06
2023-04-13T19:45:56.646Z,100584.13
2023-04-13T19:48:24.355Z,100594.97
2023-04-13T19:50:53.469Z,100596.19
2023-04-13T19:53:21.133Z,100586.72
2023-04-13T19:55:48.787Z,100598.41
2023-04-13T19:58:16.877Z,100593.75
2023-04-13T20:00:47.416Z,100594.00
2023-04-13T20:03:15.327Z,100596.06
2023-04-13T20:05:43.186Z,100597.97
2023-04-13T20:08:12.309Z,100577.16
2023-04-13T20:10:40.014Z,100591.09
2023-04-13T20:13:07.660Z,100586.16
2023-04-13T20:15:35.459Z,100587.41
2023-04-13T20:18:07.207Z,100587.75
2023-04-13T20:20:36.612Z,100599.66
2023-04-13T20:23:05.286Z,100588.53
2023-04-13T20:25:34.369Z,100599.09
2023-04-13T20:28:02.058Z,100602.69
2023-04-13T20:30:29.993Z,100594.03
2023-04-13T20:32:57.779Z,100604.59
2023-04-13T20:35:25.527Z,100609.16
2023-04-13T20:37:53.229Z,100611.09
2023-04-13T20:40:27.124Z,100607.03
2023-04-13T20:42:58.488Z,100612.81
2023-04-13T20:45:27.254Z,100613.75
2023-04-13T20:47:56.249Z,100616.66
2023-04-13T20:50:27.023Z,100610.78
2023-04-13T20:52:56.738Z,100617.41
2023-04-13T20:55:24.796Z,100609.00
2023-04-13T20:57:52.477Z,100617.19
2023-04-13T21:00:23.462Z,100618.38
2023-04-13T21:02:52.887Z,100625.81
2023-04-13T21:05:24.595Z,100622.44
2023-04-13T21:07:52.297Z,100628.94
2023-04-13T21:10:19.962Z,100635.19
2023-04-13T21:12:47.585Z,100634.56
2023-04-13T21:15:15.225Z,100644.53
2023-04-13T21:17:44.357Z,100636.63
2023-04-13T21:20:13.411Z,100649.81
2023-04-13T21:22:41.210Z,100652.44
2023-04-13T21:25:09.575Z,100664.78
2023-04-13T21:27:37.206Z,100670.91
2023-04-13T21:30:06.192Z,100679.03
2023-04-13T21:32:33.856Z,100682.50
2023-04-13T21:35:03.097Z,100669.69
2023-04-13T21:37:30.916Z,100660.34
2023-04-13T21:39:58.822Z,100665.97
2023-04-13T21:42:26.755Z,100674.59
2023-04-13T21:44:56.264Z,100668.25
2023-04-13T21:47:24.096Z,100668.25
2023-04-13T21:49:52.204Z,100670.16
2023-04-13T21:52:21.328Z,100675.19
2023-04-13T21:54:51.372Z,100668.38
2023-04-13T21:57:19.370Z,100666.34
2023-04-13T21:59:47.188Z,100676.91
2023-04-13T22:02:14.982Z,100676.66
2023-04-13T22:04:42.813Z,100682.41
2023-04-13T22:07:10.532Z,100675.22
2023-04-13T22:09:39.710Z,100670.66
2023-04-13T22:12:07.550Z,100675.72
2023-04-13T22:14:35.219Z,100664.06
2023-04-13T22:17:02.874Z,100665.50
2023-04-13T22:19:30.628Z,100668.75
2023-04-13T22:21:58.710Z,100671.97
2023-04-13T22:24:26.406Z,100666.94
2023-04-13T22:26:55.465Z,100672.81
2023-04-13T22:29:23.241Z,100680.63
2023-04-13T22:31:51.021Z,100676.19
2023-04-13T22:34:18.771Z,100680.63
2023-04-13T22:36:46.558Z,100697.50
2023-04-13T22:39:14.428Z,100690.81
2023-04-13T22:41:42.210Z,100679.28
2023-04-13T22:44:11.281Z,100688.31
2023-04-13T22:46:39.045Z,100684.09
2023-04-13T22:49:06.776Z,100674.75
2023-04-13T22:51:39.052Z,100674.97
2023-04-13T22:54:07.023Z,100665.75
2023-04-13T22:56:34.728Z,100669.44
2023-04-13T22:59:03.116Z,100666.94
2023-04-13T23:01:32.375Z,100662.00
2023-04-13T23:04:00.451Z,100673.78
2023-04-13T23:06:28.499Z,100675.91
2023-04-13T23:08:56.209Z,100675.31
2023-04-13T23:11:24.105Z,100673.75
2023-04-13T23:13:53.985Z,100674.09
2023-04-13T23:16:21.710Z,100668.31
2023-04-13T23:18:50.913Z,100673.13
2023-04-13T23:21:18.583Z,100679.69
2023-04-13T23:23:46.322Z,100688.75
2023-04-13T23:26:14.195Z,100682.06
2023-04-13T23:28:41.964Z,100691.13
2023-04-13T23:31:09.941Z,100693.06
2023-04-13T23:33:37.748Z,100698.56
2023-04-13T23:36:07.397Z,100692.28
2023-04-13T23:38:35.387Z,100701.84
2023-04-13T23:41:03.045Z,100704.72
2023-04-13T23:43:31.007Z,100699.91
2023-04-13T23:45:58.907Z,100694.88
2023-04-13T23:48:27.351Z,100696.16
2023-04-13T23:50:55.388Z,100697.25
2023-04-13T23:53:24.645Z,100702.00
2023-04-13T23:55:52.418Z,100682.34
2023-04-13T23:58:20.108Z,100699.38
