createdAt,value
2022-08-19T00:01:52.748Z,20.85
2022-08-19T00:03:56.392Z,20.04
2022-08-19T00:06:00.369Z,20.74
2022-08-19T00:08:04.317Z,20.88
2022-08-19T00:10:08.797Z,18.62
2022-08-19T00:12:12.299Z,20.17
2022-08-19T00:14:18.002Z,21.01
2022-08-19T00:16:26.105Z,20.95
2022-08-19T00:18:29.890Z,21.43
2022-08-19T00:20:32.782Z,18.42
2022-08-19T00:22:35.764Z,15.42
2022-08-19T00:24:39.539Z,21.20
2022-08-19T00:26:43.565Z,19.34
2022-08-19T00:28:47.292Z,20.82
2022-08-19T00:30:50.321Z,20.24
2022-08-19T00:32:56.169Z,20.92
2022-08-19T00:34:59.370Z,20.86
2022-08-19T00:37:02.634Z,20.59
2022-08-19T00:39:05.967Z,19.59
2022-08-19T00:41:09.934Z,20.60
2022-08-19T00:43:14.186Z,19.23
2022-08-19T00:45:21.009Z,19.84
2022-08-19T00:47:24.018Z,20.46
2022-08-19T00:49:33.677Z,20.44
2022-08-19T00:51:37.344Z,20.84
2022-08-19T00:53:40.581Z,19.47
2022-08-19T00:55:46.696Z,20.65
2022-08-19T00:57:55.347Z,15.63
2022-08-19T01:00:02.570Z,18.60
2022-08-19T01:02:06.936Z,19.90
2022-08-19T01:04:10.356Z,18.67
2022-08-19T01:06:15.396Z,20.58
2022-08-19T01:08:24.420Z,20.07
2022-08-19T01:10:34.729Z,20.31
2022-08-19T01:12:39.773Z,20.66
2022-08-19T01:14:44.794Z,19.49
2022-08-19T01:16:48.728Z,20.30
2022-08-19T01:18:52.104Z,20.35
2022-08-19T01:20:58.507Z,20.31
2022-08-19T01:23:03.013Z,20.54
2022-08-19T01:25:14.707Z,20.41
2022-08-19T01:27:18.595Z,20.58
2022-08-19T01:29:23.485Z,20.65
2022-08-19T01:31:31.419Z,20.72
2022-08-19T01:33:35.855Z,20.71
2022-08-19T01:35:38.850Z,19.24
2022-08-19T01:37:47.351Z,20.83
2022-08-19T01:39:51.616Z,20.67
2022-08-19T01:41:55.285Z,20.73
2022-08-19T01:44:13.434Z,19.11
2022-08-19T01:46:24.960Z,21.02
2022-08-19T01:48:30.146Z,21.02
2022-08-19T01:50:34.010Z,20.91
2022-08-19T01:52:37.543Z,21.01
2022-08-19T01:54:40.480Z,21.02
2022-08-19T01:56:44.703Z,20.52
2022-08-19T01:58:51.762Z,20.12
2022-08-19T02:00:54.581Z,20.36
2022-08-19T02:02:57.691Z,21.01
2022-08-19T02:05:00.522Z,20.28
2022-08-19T02:07:03.548Z,20.24
2022-08-19T02:09:07.594Z,20.46
2022-08-19T02:11:10.377Z,20.47
2022-08-19T02:13:15.610Z,20.18
2022-08-19T02:15:24.589Z,20.17
2022-08-19T02:17:27.473Z,19.31
2022-08-19T02:19:30.311Z,18.98
2022-08-19T02:21:33.320Z,20.44
2022-08-19T02:23:36.150Z,20.50
2022-08-19T02:25:39.887Z,20.58
2022-08-19T02:27:43.907Z,20.65
2022-08-19T02:29:50.071Z,20.72
2022-08-19T02:31:52.973Z,20.71
2022-08-19T02:33:56.722Z,20.46
2022-08-19T02:35:59.807Z,20.34
2022-08-19T02:38:25.703Z,20.61
2022-08-19T02:40:28.799Z,20.52
2022-08-19T02:42:32.284Z,19.10
2022-08-19T02:44:35.073Z,19.78
2022-08-19T02:46:39.449Z,20.59
2022-08-19T02:48:42.343Z,20.48
2022-08-19T02:50:53.104Z,20.38
2022-08-19T02:52:56.554Z,19.43
2022-08-19T02:55:01.150Z,12.83
2022-08-19T02:57:04.626Z,20.11
2022-08-19T02:59:09.244Z,19.79
2022-08-19T03:01:22.547Z,20.11
2022-08-19T03:03:27.651Z,19.32
2022-08-19T03:05:47.913Z,19.68
2022-08-19T03:07:53.366Z,18.08
2022-08-19T03:09:56.222Z,19.47
2022-08-19T03:11:59.045Z,19.25
2022-08-19T03:14:04.061Z,19.65
2022-08-19T03:16:07.860Z,19.45
2022-08-19T03:18:11.559Z,19.41
2022-08-19T03:20:17.299Z,19.41
2022-08-19T03:22:20.145Z,18.72
2022-08-19T03:24:24.130Z,18.96
2022-08-19T03:26:27.158Z,18.94
2022-08-19T03:28:30.523Z,18.71
2022-08-19T03:30:33.647Z,18.85
2022-08-19T03:32:36.544Z,19.12
2022-08-19T03:34:48.232Z,17.35
2022-08-19T03:36:52.806Z,19.09
2022-08-19T03:38:59.946Z,19.15
2022-08-19T03:41:08.830Z,18.57
2022-08-19T03:43:11.721Z,18.70
2022-08-19T03:45:14.687Z,19.34
2022-08-19T03:47:17.847Z,19.46
2022-08-19T03:49:21.711Z,18.68
2022-08-19T03:51:33.145Z,16.15
2022-08-19T03:53:37.767Z,16.91
2022-08-19T03:55:42.173Z,17.83
2022-08-19T03:57:46.148Z,18.49
2022-08-19T03:59:48.982Z,18.51
2022-08-19T04:01:51.859Z,17.13
2022-08-19T04:03:55.585Z,17.12
2022-08-19T04:05:58.632Z,17.88
2022-08-19T04:08:01.540Z,18.46
2022-08-19T04:10:07.100Z,15.81
2022-08-19T04:12:13.518Z,15.68
2022-08-19T04:14:18.384Z,18.49
2022-08-19T04:16:22.136Z,18.42
2022-08-19T04:18:38.992Z,18.47
2022-08-19T04:20:47.411Z,18.55
2022-08-19T04:22:50.286Z,18.47
2022-08-19T04:24:53.083Z,18.42
2022-08-19T04:26:57.258Z,14.90
2022-08-19T04:29:00.196Z,18.35
2022-08-19T04:31:02.968Z,16.34
2022-08-19T04:33:05.964Z,18.31
2022-08-19T04:35:16.937Z,18.22
2022-08-19T04:37:21.425Z,18.29
2022-08-19T04:39:48.168Z,16.37
2022-08-19T04:42:23.170Z,18.43
2022-08-19T04:44:46.068Z,18.23
2022-08-19T04:46:51.454Z,18.21
2022-08-19T04:48:54.776Z,17.94
2022-08-19T04:50:59.587Z,18.31
2022-08-19T04:53:02.479Z,18.28
2022-08-19T04:55:06.972Z,18.39
2022-08-19T04:57:11.486Z,17.81
2022-08-19T04:59:15.605Z,18.38
2022-08-19T05:01:23.339Z,18.40
2022-08-19T05:03:30.090Z,18.41
2022-08-19T05:05:33.499Z,15.36
2022-08-19T05:07:48.398Z,18.39
2022-08-19T05:09:58.647Z,18.47
2022-08-19T05:12:02.310Z,18.40
2022-08-19T05:14:05.138Z,18.43
2022-08-19T05:16:08.800Z,18.36
2022-08-19T05:18:30.536Z,16.91
2022-08-19T05:20:56.094Z,17.65
2022-08-19T05:22:58.862Z,18.21
2022-08-19T05:25:12.580Z,16.35
2022-08-19T05:27:16.132Z,16.53
2022-08-19T05:29:21.703Z,18.47
2022-08-19T05:31:25.246Z,17.67
2022-08-19T05:33:29.678Z,18.51
2022-08-19T05:35:34.614Z,18.74
2022-08-19T05:37:37.794Z,18.72
2022-08-19T05:39:41.365Z,15.88
2022-08-19T05:41:44.476Z,18.49
2022-08-19T05:43:47.380Z,18.52
2022-08-19T05:45:51.625Z,18.62
2022-08-19T05:47:54.903Z,18.70
2022-08-19T05:49:59.065Z,18.66
2022-08-19T05:52:05.400Z,18.79
2022-08-19T05:54:09.525Z,18.83
2022-08-19T05:56:16.897Z,18.75
2022-08-19T05:58:19.774Z,18.78
2022-08-19T06:00:26.158Z,18.94
2022-08-19T06:02:29.764Z,18.79
2022-08-19T06:04:32.641Z,18.74
2022-08-19T06:06:37.453Z,18.45
2022-08-19T06:08:40.467Z,16.78
2022-08-19T06:10:43.219Z,18.61
2022-08-19T06:12:46.218Z,18.73
2022-08-19T06:15:00.803Z,18.58
2022-08-19T06:17:07.296Z,18.68
2022-08-19T06:19:12.868Z,18.74
2022-08-19T06:21:15.721Z,16.71
2022-08-19T06:23:21.157Z,17.57
2022-08-19T06:25:30.427Z,17.77
2022-08-19T06:27:34.463Z,18.51
2022-08-19T06:29:37.651Z,15.94
2022-08-19T06:31:44.284Z,18.18
2022-08-19T06:33:47.433Z,18.17
2022-08-19T06:35:53.186Z,18.84
2022-08-19T06:37:56.146Z,18.70
2022-08-19T06:40:00.800Z,18.81
2022-08-19T06:42:07.955Z,18.93
2022-08-19T06:44:14.168Z,19.19
2022-08-19T06:46:19.779Z,19.14
2022-08-19T06:48:22.576Z,19.17
2022-08-19T06:50:28.958Z,19.00
2022-08-19T06:52:31.942Z,18.92
2022-08-19T06:54:37.782Z,18.74
2022-08-19T06:57:02.927Z,17.11
2022-08-19T06:59:07.926Z,18.94
2022-08-19T07:01:11.508Z,16.17
2022-08-19T07:03:14.680Z,18.97
2022-08-19T07:05:18.412Z,19.01
2022-08-19T07:07:23.342Z,19.00
2022-08-19T07:09:26.208Z,19.09
2022-08-19T07:11:29.885Z,17.43
2022-08-19T07:13:34.785Z,19.21
2022-08-19T07:15:39.814Z,19.02
2022-08-19T07:17:44.248Z,19.16
2022-08-19T07:19:47.772Z,19.28
2022-08-19T07:21:53.911Z,18.51
2022-08-19T07:23:57.748Z,19.24
2022-08-19T07:26:05.982Z,16.67
2022-08-19T07:28:20.233Z,18.95
2022-08-19T07:30:29.137Z,19.28
2022-08-19T07:32:32.630Z,19.58
2022-08-19T07:34:38.813Z,13.30
2022-08-19T07:36:44.869Z,19.37
2022-08-19T07:38:49.576Z,19.56
2022-08-19T07:40:52.623Z,17.54
2022-08-19T07:42:55.474Z,19.63
2022-08-19T07:44:59.267Z,19.61
2022-08-19T07:47:04.276Z,18.52
2022-08-19T07:49:09.444Z,19.78
2022-08-19T07:51:14.350Z,19.01
2022-08-19T07:53:19.764Z,19.45
2022-08-19T07:55:41.967Z,19.31
2022-08-19T07:57:46.524Z,19.14
2022-08-19T07:59:49.351Z,19.29
2022-08-19T08:01:53.667Z,19.44
2022-08-19T08:04:17.374Z,16.43
2022-08-19T08:06:37.610Z,18.66
2022-08-19T08:08:57.735Z,19.43
2022-08-19T08:11:01.368Z,19.69
2022-08-19T08:13:09.890Z,17.93
2022-08-19T08:15:17.518Z,19.95
2022-08-19T08:17:42.008Z,19.94
2022-08-19T08:19:48.885Z,19.76
2022-08-19T08:21:56.074Z,19.78
2022-08-19T08:26:06.001Z,19.68
2022-08-19T08:28:11.442Z,17.78
2022-08-19T08:30:25.261Z,19.71
2022-08-19T08:32:28.639Z,19.80
2022-08-19T08:34:31.475Z,19.88
2022-08-19T08:36:42.591Z,19.91
2022-08-19T08:38:47.377Z,19.93
2022-08-19T08:40:55.283Z,19.49
2022-08-19T08:43:06.077Z,19.91
2022-08-19T08:45:16.923Z,19.49
2022-08-19T08:47:22.093Z,20.09
2022-08-19T08:49:38.855Z,19.73
2022-08-19T08:51:48.300Z,20.09
2022-08-19T08:54:07.672Z,20.23
2022-08-19T08:56:16.982Z,20.31
2022-08-19T08:58:31.625Z,20.46
2022-08-19T09:00:38.932Z,20.42
2022-08-19T09:02:41.788Z,20.49
2022-08-19T09:04:47.281Z,20.60
2022-08-19T09:07:18.735Z,20.65
2022-08-19T09:09:33.417Z,20.55
2022-08-19T09:11:52.857Z,20.52
2022-08-19T09:14:07.886Z,19.85
2022-08-19T09:16:14.984Z,20.15
2022-08-19T09:18:19.387Z,19.82
2022-08-19T09:20:26.204Z,20.32
2022-08-19T09:22:31.059Z,19.60
2022-08-19T09:24:33.958Z,20.60
2022-08-19T09:26:52.355Z,20.36
2022-08-19T09:28:56.525Z,20.87
2022-08-19T09:31:04.082Z,20.70
2022-08-19T09:33:07.928Z,20.31
2022-08-19T09:35:11.394Z,20.62
2022-08-19T09:37:15.239Z,20.75
2022-08-19T09:39:19.527Z,20.95
2022-08-19T09:41:25.774Z,20.10
2022-08-19T09:43:44.350Z,20.34
2022-08-19T09:45:50.953Z,20.14
2022-08-19T09:47:55.253Z,18.50
2022-08-19T09:49:59.036Z,20.48
2022-08-19T09:52:02.696Z,20.75
2022-08-19T09:54:06.317Z,20.61
2022-08-19T09:56:10.576Z,20.50
2022-08-19T09:58:13.376Z,19.62
2022-08-19T10:00:16.589Z,20.55
2022-08-19T10:02:22.317Z,20.56
2022-08-19T10:04:45.376Z,20.72
2022-08-19T10:06:48.573Z,20.89
2022-08-19T10:08:56.649Z,21.05
2022-08-19T10:11:00.248Z,20.91
2022-08-19T10:13:27.543Z,20.40
2022-08-19T10:15:30.435Z,20.74
2022-08-19T10:17:55.024Z,20.47
2022-08-19T10:19:58.495Z,20.63
2022-08-19T10:22:05.827Z,11.81
2022-08-19T10:24:13.063Z,20.76
2022-08-19T10:26:18.160Z,20.92
2022-08-19T10:28:21.948Z,20.82
2022-08-19T10:30:28.735Z,19.23
2022-08-19T10:32:34.092Z,20.68
2022-08-19T10:34:48.321Z,20.90
2022-08-19T10:36:56.464Z,20.90
2022-08-19T10:39:08.414Z,20.86
2022-08-19T10:41:14.658Z,20.72
2022-08-19T10:43:19.971Z,20.71
2022-08-19T10:45:26.926Z,21.35
2022-08-19T10:47:32.644Z,21.01
2022-08-19T10:49:56.186Z,21.03
2022-08-19T10:52:18.978Z,20.93
2022-08-19T10:54:31.217Z,20.95
2022-08-19T10:56:53.926Z,21.32
2022-08-19T10:58:58.923Z,21.41
2022-08-19T11:01:01.893Z,21.57
2022-08-19T11:03:06.351Z,21.50
2022-08-19T11:05:12.652Z,21.53
2022-08-19T11:07:16.575Z,21.49
2022-08-19T11:09:21.436Z,21.34
2022-08-19T11:11:24.749Z,18.63
2022-08-19T11:13:28.021Z,21.41
2022-08-19T11:15:33.327Z,21.58
2022-08-19T11:17:36.964Z,21.73
2022-08-19T11:19:41.538Z,19.05
2022-08-19T11:21:46.609Z,21.45
2022-08-19T11:23:54.864Z,21.64
2022-08-19T11:25:57.985Z,21.91
2022-08-19T11:28:00.729Z,22.16
2022-08-19T11:30:04.566Z,21.19
2022-08-19T11:32:13.718Z,22.30
2022-08-19T11:34:21.974Z,22.19
2022-08-19T11:36:26.339Z,20.16
2022-08-19T11:38:30.166Z,22.20
2022-08-19T11:40:34.319Z,17.76
2022-08-19T11:42:54.582Z,22.50
2022-08-19T11:44:57.833Z,22.56
2022-08-19T11:47:09.024Z,22.25
2022-08-19T11:49:14.180Z,21.95
2022-08-19T11:51:20.892Z,22.30
2022-08-19T11:53:25.972Z,22.27
2022-08-19T11:55:28.793Z,21.55
2022-08-19T11:57:31.679Z,22.40
2022-08-19T11:59:34.591Z,21.45
2022-08-19T12:01:37.427Z,22.63
2022-08-19T12:03:41.648Z,21.47
2022-08-19T12:05:45.355Z,22.41
2022-08-19T12:07:48.249Z,21.84
2022-08-19T12:09:52.683Z,20.99
2022-08-19T12:11:56.340Z,22.25
2022-08-19T12:13:59.426Z,22.61
2022-08-19T12:16:03.035Z,22.64
2022-08-19T12:18:06.845Z,23.04
2022-08-19T12:20:12.376Z,21.99
2022-08-19T12:22:15.174Z,23.46
2022-08-19T12:24:21.472Z,23.61
2022-08-19T12:26:26.587Z,23.03
2022-08-19T12:28:29.553Z,23.79
2022-08-19T12:30:32.647Z,23.91
2022-08-19T12:32:35.525Z,23.88
2022-08-19T12:34:38.885Z,24.22
2022-08-19T12:36:41.671Z,24.35
2022-08-19T12:38:45.048Z,23.75
2022-08-19T12:40:48.899Z,24.54
2022-08-19T12:42:53.025Z,24.50
2022-08-19T12:44:56.051Z,24.81
2022-08-19T12:46:59.407Z,24.46
2022-08-19T12:49:02.753Z,24.87
2022-08-19T12:51:21.348Z,24.04
2022-08-19T12:53:24.846Z,24.07
2022-08-19T12:55:29.215Z,23.95
2022-08-19T12:57:33.463Z,24.87
2022-08-19T12:59:38.455Z,24.79
2022-08-19T13:01:42.170Z,24.67
2022-08-19T13:03:47.316Z,23.80
2022-08-19T13:05:51.339Z,25.49
2022-08-19T13:07:56.904Z,25.32
2022-08-19T13:09:59.783Z,25.73
2022-08-19T13:12:08.003Z,25.50
2022-08-19T13:14:12.146Z,24.97
2022-08-19T13:16:17.386Z,25.06
2022-08-19T13:18:20.163Z,24.86
2022-08-19T13:20:23.893Z,24.63
2022-08-19T13:22:26.827Z,24.09
2022-08-19T13:24:33.835Z,24.13
2022-08-19T13:26:36.864Z,23.62
2022-08-19T13:28:57.498Z,23.99
2022-08-19T13:31:18.005Z,24.29
2022-08-19T13:33:22.236Z,24.17
2022-08-19T13:35:25.179Z,24.13
2022-08-19T13:37:41.913Z,24.22
2022-08-19T13:39:46.237Z,24.58
2022-08-19T13:41:50.255Z,22.90
2022-08-19T13:43:53.438Z,24.62
2022-08-19T13:45:57.818Z,24.37
2022-08-19T13:48:00.950Z,24.35
2022-08-19T13:50:06.655Z,24.62
2022-08-19T13:52:09.537Z,24.73
2022-08-19T13:54:13.271Z,23.34
2022-08-19T13:56:24.164Z,24.31
2022-08-19T13:58:29.267Z,25.33
2022-08-19T14:00:34.725Z,23.02
2022-08-19T14:02:38.531Z,23.74
2022-08-19T14:04:41.693Z,24.85
2022-08-19T14:06:45.984Z,25.31
2022-08-19T14:08:49.206Z,24.31
2022-08-19T14:10:52.028Z,24.49
2022-08-19T14:12:56.680Z,24.67
2022-08-19T14:14:59.584Z,24.55
2022-08-19T14:17:02.357Z,22.75
2022-08-19T14:19:05.239Z,20.70
2022-08-19T14:21:08.125Z,24.47
2022-08-19T14:23:13.173Z,24.55
2022-08-19T14:25:18.469Z,24.05
2022-08-19T14:27:21.287Z,23.13
2022-08-19T14:29:24.090Z,24.26
2022-08-19T14:31:30.723Z,24.14
2022-08-19T14:33:34.069Z,24.40
2022-08-19T14:35:37.264Z,24.37
2022-08-19T14:37:45.220Z,22.17
2022-08-19T14:39:50.243Z,24.38
2022-08-19T14:41:53.885Z,24.71
2022-08-19T14:43:56.645Z,24.21
2022-08-19T14:45:59.434Z,23.88
2022-08-19T14:48:02.680Z,23.68
2022-08-19T14:50:07.377Z,23.84
2022-08-19T14:52:13.537Z,23.61
2022-08-19T14:54:16.341Z,24.19
2022-08-19T14:56:26.932Z,24.37
2022-08-19T14:58:30.563Z,23.21
2022-08-19T15:00:33.490Z,24.55
2022-08-19T15:02:39.836Z,24.08
2022-08-19T15:04:42.755Z,22.87
2022-08-19T15:06:45.816Z,24.13
2022-08-19T15:08:48.697Z,22.86
2022-08-19T15:10:51.471Z,23.79
2022-08-19T15:12:56.223Z,24.42
2022-08-19T15:14:59.320Z,24.65
2022-08-19T15:17:02.817Z,24.86
2022-08-19T15:19:05.719Z,24.45
2022-08-19T15:21:08.630Z,21.63
2022-08-19T15:23:12.828Z,24.52
2022-08-19T15:25:19.413Z,24.53
2022-08-19T15:27:22.537Z,24.79
2022-08-19T15:29:28.135Z,24.78
2022-08-19T15:31:32.993Z,23.36
2022-08-19T15:33:37.831Z,24.53
2022-08-19T15:35:41.944Z,24.59
2022-08-19T15:37:45.917Z,24.53
2022-08-19T15:39:49.013Z,24.56
2022-08-19T15:41:52.067Z,24.30
2022-08-19T15:43:58.812Z,23.04
2022-08-19T15:46:02.986Z,24.47
2022-08-19T15:48:06.654Z,24.29
2022-08-19T15:50:11.218Z,24.44
2022-08-19T15:52:14.241Z,24.57
2022-08-19T15:54:21.559Z,24.40
2022-08-19T15:56:27.169Z,24.58
2022-08-19T15:58:48.256Z,24.38
2022-08-19T16:01:12.540Z,24.43
2022-08-19T16:03:34.542Z,24.68
2022-08-19T16:06:01.435Z,24.53
2022-08-19T16:08:04.495Z,24.56
2022-08-19T16:10:26.376Z,23.63
2022-08-19T16:12:30.944Z,24.39
2022-08-19T16:14:38.090Z,24.32
2022-08-19T16:16:41.004Z,24.03
2022-08-19T16:18:47.506Z,24.03
2022-08-19T16:20:50.354Z,23.93
2022-08-19T16:22:53.663Z,22.84
2022-08-19T16:24:56.458Z,19.87
2022-08-19T16:26:59.460Z,23.80
2022-08-19T16:29:04.067Z,23.66
2022-08-19T16:31:13.479Z,23.56
2022-08-19T16:33:22.930Z,23.53
2022-08-19T16:35:27.393Z,23.56
2022-08-19T16:37:30.445Z,23.66
2022-08-19T16:39:33.448Z,22.90
2022-08-19T16:41:37.589Z,22.92
2022-08-19T16:43:40.423Z,23.59
2022-08-19T16:45:44.051Z,23.59
2022-08-19T16:47:47.042Z,23.63
2022-08-19T16:49:53.656Z,22.72
2022-08-19T16:51:59.522Z,23.42
2022-08-19T16:54:03.466Z,22.25
2022-08-19T16:56:06.769Z,23.76
2022-08-19T16:58:09.807Z,23.46
2022-08-19T17:00:14.090Z,22.83
2022-08-19T17:02:17.964Z,23.36
2022-08-19T17:04:21.095Z,23.32
2022-08-19T17:06:26.616Z,23.27
2022-08-19T17:08:32.632Z,23.25
2022-08-19T17:10:35.511Z,21.24
2022-08-19T17:12:38.565Z,22.47
2022-08-19T17:14:45.208Z,23.22
2022-08-19T17:16:48.497Z,23.07
2022-08-19T17:18:52.425Z,22.19
2022-08-19T17:20:56.609Z,23.10
2022-08-19T17:23:00.321Z,23.17
2022-08-19T17:25:04.894Z,23.08
2022-08-19T17:27:07.793Z,23.13
2022-08-19T17:29:10.575Z,23.26
2022-08-19T17:31:13.376Z,23.38
2022-08-19T17:33:16.692Z,23.18
2022-08-19T17:35:24.193Z,23.16
2022-08-19T17:37:28.130Z,23.14
2022-08-19T17:39:30.996Z,23.10
2022-08-19T17:41:42.789Z,23.40
2022-08-19T17:43:45.950Z,22.37
2022-08-19T17:45:48.741Z,23.33
2022-08-19T17:47:51.753Z,23.03
2022-08-19T17:49:54.686Z,23.36
2022-08-19T17:51:59.433Z,23.15
2022-08-19T17:54:04.316Z,23.42
2022-08-19T17:56:07.961Z,23.30
2022-08-19T17:58:12.143Z,23.44
2022-08-19T18:00:18.342Z,23.21
2022-08-19T18:02:22.377Z,22.88
2022-08-19T18:04:26.470Z,22.93
2022-08-19T18:06:29.812Z,22.92
2022-08-19T18:08:33.707Z,22.46
2022-08-19T18:10:37.886Z,22.77
2022-08-19T18:12:40.734Z,22.78
2022-08-19T18:14:45.250Z,22.44
2022-08-19T18:16:48.114Z,22.23
2022-08-19T18:18:52.604Z,22.08
2022-08-19T18:20:56.397Z,22.25
2022-08-19T18:23:44.055Z,16.60
2022-08-19T18:25:26.555Z,21.56
2022-08-19T18:27:29.469Z,21.82
2022-08-19T18:29:34.108Z,21.93
2022-08-19T18:31:39.646Z,21.97
2022-08-19T18:33:44.341Z,20.15
2022-08-19T18:35:52.080Z,21.83
2022-08-19T18:37:54.999Z,21.60
2022-08-19T18:40:15.560Z,21.38
2022-08-19T18:42:36.872Z,21.14
2022-08-19T18:44:59.862Z,20.71
2022-08-19T18:47:21.148Z,20.71
2022-08-19T18:49:27.080Z,20.52
2022-08-19T18:51:31.618Z,20.54
2022-08-19T18:53:36.062Z,20.47
2022-08-19T18:55:39.233Z,20.36
2022-08-19T18:57:42.075Z,20.22
2022-08-19T18:59:46.893Z,19.01
2022-08-19T19:01:50.555Z,18.71
2022-08-19T19:03:56.389Z,20.16
2022-08-19T19:05:59.548Z,15.61
2022-08-19T19:08:02.407Z,19.97
2022-08-19T19:10:05.764Z,20.38
2022-08-19T19:12:11.326Z,20.46
2022-08-19T19:14:45.620Z,19.73
2022-08-19T19:16:45.907Z,20.42
2022-08-19T19:18:52.400Z,20.08
2022-08-19T19:20:58.456Z,12.11
2022-08-19T19:23:03.423Z,19.99
2022-08-19T19:25:08.280Z,15.98
2022-08-19T19:27:13.095Z,19.67
2022-08-19T19:29:16.856Z,17.51
2022-08-19T19:31:22.810Z,18.84
2022-08-19T19:33:26.154Z,19.28
2022-08-19T19:35:30.239Z,18.07
2022-08-19T19:37:34.830Z,19.27
2022-08-19T19:39:45.927Z,18.43
2022-08-19T19:41:54.055Z,14.91
2022-08-19T19:44:31.001Z,14.63
2022-08-19T19:46:24.436Z,19.19
2022-08-19T19:48:29.006Z,18.72
2022-08-19T19:50:32.604Z,19.24
2022-08-19T19:52:37.235Z,19.28
2022-08-19T20:24:08.653Z,19.40
2022-08-19T20:26:26.757Z,9.97
2022-08-19T20:30:59.554Z,16.00
2022-08-19T20:35:29.614Z,17.62
2022-08-19T20:37:34.764Z,14.09
2022-08-19T20:39:38.003Z,11.99
2022-08-19T20:41:43.216Z,19.38
2022-08-19T20:43:46.472Z,18.93
2022-08-19T20:45:50.238Z,19.47
2022-08-19T20:47:53.628Z,16.00
2022-08-19T20:49:57.749Z,16.12
2022-08-19T20:52:00.819Z,17.59
2022-08-19T20:54:03.895Z,19.45
2022-08-19T20:56:45.568Z,19.45
2022-08-19T20:58:53.512Z,13.43
2022-08-19T21:01:01.585Z,18.31
2022-08-19T21:03:04.760Z,11.83
2022-08-19T21:05:08.905Z,19.40
2022-08-19T21:07:12.149Z,18.67
2022-08-19T21:09:15.205Z,13.08
2022-08-19T21:11:20.683Z,19.42
2022-08-19T21:13:26.374Z,17.69
2022-08-19T21:15:29.417Z,19.39
2022-08-19T21:17:32.441Z,19.45
2022-08-19T21:19:35.436Z,18.44
2022-08-19T21:21:38.449Z,19.45
2022-08-19T21:23:41.634Z,18.62
2022-08-19T21:25:54.267Z,17.27
2022-08-19T21:27:59.013Z,17.66
2022-08-19T21:30:03.405Z,17.54
2022-08-19T21:32:06.853Z,17.18
2022-08-19T21:34:09.862Z,11.36
2022-08-19T21:36:12.905Z,18.84
2022-08-19T21:38:16.218Z,8.92
2022-08-19T21:40:20.309Z,19.44
2022-08-19T21:42:24.124Z,17.57
2022-08-19T21:44:27.139Z,15.15
2022-08-19T21:46:33.062Z,15.20
2022-08-19T21:48:36.173Z,10.93
2022-08-19T21:50:39.066Z,19.45
2022-08-19T21:52:42.084Z,18.13
2022-08-19T21:54:45.082Z,19.06
2022-08-19T21:56:49.113Z,18.74
2022-08-19T21:58:52.064Z,19.47
2022-08-19T22:00:55.394Z,18.84
2022-08-19T22:03:01.302Z,19.44
2022-08-19T22:05:05.048Z,18.29
2022-08-19T22:07:09.959Z,19.38
2022-08-19T22:09:13.162Z,18.09
2022-08-19T22:11:17.184Z,19.30
2022-08-19T22:13:20.459Z,13.21
2022-08-19T22:15:26.126Z,17.30
2022-08-19T22:17:31.573Z,17.95
2022-08-19T22:19:35.959Z,15.51
2022-08-19T22:21:40.193Z,9.80
2022-08-19T22:23:44.631Z,17.33
2022-08-19T22:25:50.226Z,19.17
2022-08-19T22:27:53.305Z,14.11
2022-08-19T22:30:01.205Z,15.75
2022-08-19T22:32:26.339Z,17.08
2022-08-19T22:34:31.053Z,17.67
2022-08-19T22:36:35.735Z,18.22
2022-08-19T22:38:39.269Z,18.75
2022-08-19T22:40:46.260Z,12.00
2022-08-19T22:42:50.820Z,13.09
2022-08-19T22:44:53.857Z,18.28
2022-08-19T22:46:57.588Z,17.81
2022-08-19T22:49:01.417Z,12.95
2022-08-19T22:51:22.159Z,17.02
2022-08-19T22:53:29.496Z,14.64
2022-08-19T22:55:38.476Z,19.11
2022-08-19T22:57:41.677Z,19.05
2022-08-19T22:59:44.765Z,19.01
2022-08-19T23:01:48.608Z,18.98
2022-08-19T23:03:51.872Z,19.00
2022-08-19T23:05:56.147Z,19.00
2022-08-19T23:07:59.789Z,18.85
2022-08-19T23:10:07.113Z,18.97
2022-08-19T23:12:13.150Z,18.84
2022-08-19T23:14:17.673Z,16.08
2022-08-19T23:16:21.177Z,18.81
2022-08-19T23:18:24.758Z,18.77
2022-08-19T23:20:32.959Z,17.66
2022-08-19T23:22:39.555Z,17.95
2022-08-19T23:24:43.120Z,17.12
2022-08-19T23:27:01.662Z,16.90
2022-08-19T23:29:23.481Z,13.83
2022-08-19T23:31:27.125Z,18.26
2022-08-19T23:33:50.964Z,18.70
2022-08-19T23:35:57.483Z,14.77
2022-08-19T23:38:01.203Z,9.98
2022-08-19T23:40:05.894Z,11.46
2022-08-19T23:42:12.614Z,10.76
2022-08-19T23:44:16.123Z,16.64
2022-08-19T23:46:28.150Z,10.16
2022-08-19T23:48:33.760Z,8.30
2022-08-19T23:50:38.524Z,18.46
2022-08-19T23:52:46.349Z,10.27
2022-08-19T23:54:49.426Z,17.08
2022-08-19T23:56:52.587Z,16.62
2022-08-19T23:58:57.030Z,18.51
