createdAt,value
2019-05-28T00:01:09.926Z,15.60
2019-05-28T00:06:05.779Z,15.70
2019-05-28T00:11:01.920Z,15.70
2019-05-28T00:15:57.861Z,15.70
2019-05-28T00:20:53.664Z,15.70
2019-05-28T00:25:49.533Z,15.60
2019-05-28T00:30:45.373Z,15.60
2019-05-28T00:35:41.271Z,15.60
2019-05-28T00:40:37.198Z,15.60
2019-05-28T00:45:35.570Z,15.50
2019-05-28T00:50:33.914Z,15.40
2019-05-28T00:55:36.337Z,15.50
2019-05-28T01:00:52.640Z,15.60
2019-05-28T01:05:48.801Z,15.50
2019-05-28T01:10:46.451Z,15.40
2019-05-28T01:15:42.447Z,15.30
2019-05-28T01:20:38.502Z,15.30
2019-05-28T01:25:37.416Z,15.40
2019-05-28T01:30:33.444Z,15.40
2019-05-28T01:35:29.248Z,15.30
2019-05-28T01:45:28.035Z,15.10
2019-05-28T01:50:23.913Z,15.00
2019-05-28T01:55:19.822Z,14.90
2019-05-28T02:00:16.731Z,14.80
2019-05-28T02:05:13.981Z,14.80
2019-05-28T02:10:10.909Z,14.90
2019-05-28T02:15:08.783Z,14.90
2019-05-28T02:20:05.716Z,14.90
2019-05-28T02:25:01.648Z,14.90
2019-05-28T02:29:58.155Z,14.80
2019-05-28T02:34:54.458Z,14.70
2019-05-28T02:40:01.578Z,14.50
2019-05-28T02:44:57.703Z,14.40
2019-05-28T02:49:53.818Z,14.20
2019-05-28T02:54:49.982Z,14.30
2019-05-28T02:59:49.072Z,14.30
2019-05-28T03:04:47.549Z,14.40
2019-05-28T03:09:46.685Z,14.40
2019-05-28T03:14:42.633Z,14.30
2019-05-28T03:19:40.424Z,14.30
2019-05-28T03:24:40.936Z,14.30
2019-05-28T03:29:37.137Z,14.20
2019-05-28T03:34:34.309Z,14.20
2019-05-28T03:39:32.440Z,14.20
2019-05-28T03:44:28.558Z,14.20
2019-05-28T03:49:24.662Z,14.20
2019-05-28T03:54:21.766Z,14.30
2019-05-28T03:59:18.247Z,14.30
2019-05-28T04:04:16.870Z,14.20
2019-05-28T04:09:14.667Z,14.20
2019-05-28T04:14:10.566Z,14.30
2019-05-28T04:19:07.163Z,14.30
2019-05-28T04:24:03.183Z,14.20
2019-05-28T04:28:59.145Z,14.30
2019-05-28T04:33:58.093Z,14.30
2019-05-28T04:39:35.285Z,14.30
2019-05-28T04:44:31.397Z,14.30
2019-05-28T04:49:34.197Z,14.20
2019-05-28T05:06:57.203Z,14.30
2019-05-28T05:12:54.776Z,14.30
2019-05-28T05:17:50.900Z,14.40
2019-05-28T05:22:46.827Z,14.40
2019-05-28T05:28:16.665Z,14.10
2019-05-28T05:33:45.576Z,13.90
2019-05-28T05:38:41.707Z,13.80
2019-05-28T05:43:37.990Z,13.60
2019-05-28T05:48:33.979Z,13.40
2019-05-28T05:53:29.992Z,13.20
2019-05-28T05:58:25.968Z,13.20
2019-05-28T06:03:39.045Z,13.10
2019-05-28T06:08:22.824Z,13.30
2019-05-28T06:13:19.128Z,13.50
2019-05-28T06:18:19.665Z,13.70
2019-05-28T06:23:15.895Z,13.80
2019-05-28T06:28:12.077Z,14.00
2019-05-28T06:33:08.435Z,14.10
2019-05-28T06:38:04.843Z,14.20
2019-05-28T06:43:02.801Z,14.30
2019-05-28T06:47:59.419Z,14.30
2019-05-28T06:52:56.062Z,14.30
2019-05-28T06:57:55.228Z,14.40
2019-05-28T07:02:51.712Z,14.40
2019-05-28T07:07:47.823Z,14.60
2019-05-28T07:12:44.065Z,14.80
2019-05-28T07:17:42.735Z,14.90
2019-05-28T07:22:40.854Z,14.80
2019-05-28T07:27:46.360Z,14.70
2019-05-28T07:32:42.840Z,14.60
2019-05-28T07:37:47.213Z,14.60
2019-05-28T07:43:06.082Z,14.60
2019-05-28T07:48:03.748Z,14.50
2019-05-28T07:53:02.175Z,14.70
2019-05-28T07:57:58.550Z,14.80
2019-05-28T08:02:55.317Z,15.00
2019-05-28T08:07:54.637Z,15.10
2019-05-28T08:12:51.020Z,15.20
2019-05-28T08:17:47.204Z,15.20
2019-05-28T08:22:43.783Z,15.20
2019-05-28T08:27:40.422Z,15.50
2019-05-28T08:32:36.484Z,15.80
2019-05-28T08:37:32.579Z,15.50
2019-05-28T08:42:30.499Z,15.30
2019-05-28T08:47:27.124Z,15.30
2019-05-28T08:52:23.559Z,15.50
2019-05-28T08:57:19.746Z,15.40
2019-05-28T09:02:28.008Z,15.50
2019-05-28T09:07:17.369Z,15.40
2019-05-28T09:12:13.663Z,15.30
2019-05-28T09:17:09.544Z,14.80
2019-05-28T09:22:07.900Z,14.30
2019-05-28T09:27:03.945Z,14.20
2019-05-28T09:32:00.198Z,14.20
2019-05-28T09:36:56.327Z,14.20
2019-05-28T09:41:53.904Z,14.40
2019-05-28T09:46:50.276Z,14.60
2019-05-28T09:51:46.530Z,14.80
2019-05-28T09:56:43.405Z,14.80
2019-05-28T10:01:40.294Z,14.90
2019-05-28T10:06:41.550Z,14.70
2019-05-28T10:11:36.211Z,14.40
2019-05-28T10:16:32.568Z,14.20
2019-05-28T10:21:29.024Z,14.30
2019-05-28T10:26:25.299Z,14.70
2019-05-28T10:31:21.481Z,15.00
2019-05-28T10:36:34.468Z,15.40
2019-05-28T10:41:16.418Z,15.40
2019-05-28T10:46:13.210Z,15.80
2019-05-28T10:51:09.969Z,16.00
2019-05-28T10:56:06.706Z,16.30
2019-05-28T11:01:03.638Z,16.30
2019-05-28T11:06:00.259Z,16.20
2019-05-28T11:11:02.566Z,16.10
2019-05-28T11:16:01.846Z,16.40
2019-05-28T11:21:02.580Z,16.70
2019-05-28T11:25:58.977Z,16.90
2019-05-28T11:30:56.651Z,16.70
2019-05-28T11:35:52.951Z,16.30
2019-05-28T11:40:51.766Z,16.40
2019-05-28T11:45:48.287Z,16.50
2019-05-28T11:50:44.815Z,16.60
2019-05-28T11:55:40.993Z,16.80
2019-05-28T12:00:37.590Z,16.80
2019-05-28T12:05:33.820Z,16.80
2019-05-28T12:10:30.847Z,16.60
2019-05-28T12:15:27.322Z,16.50
2019-05-28T12:20:24.423Z,16.60
2019-05-28T12:25:21.390Z,16.30
2019-05-28T12:30:19.779Z,16.40
2019-05-28T12:35:29.589Z,16.90
2019-05-28T12:40:55.781Z,17.10
2019-05-28T12:46:39.058Z,17.10
2019-05-28T12:51:36.307Z,17.20
2019-05-28T12:56:34.246Z,17.50
2019-05-28T13:01:30.822Z,17.60
2019-05-28T13:06:26.947Z,17.60
2019-05-28T13:11:23.214Z,17.60
2019-05-28T13:16:19.197Z,17.60
2019-05-28T13:21:15.546Z,17.80
2019-05-28T13:26:14.597Z,17.50
2019-05-28T13:31:10.360Z,17.40
2019-05-28T13:36:06.550Z,17.30
2019-05-28T13:41:02.813Z,17.30
2019-05-28T13:45:59.349Z,16.90
2019-05-28T13:50:59.094Z,16.60
2019-05-28T13:55:58.177Z,16.40
2019-05-28T14:00:55.312Z,16.30
2019-05-28T14:05:54.526Z,16.10
2019-05-28T14:10:53.102Z,16.10
2019-05-28T14:15:54.049Z,16.10
2019-05-28T14:20:51.275Z,16.30
2019-05-28T14:26:02.881Z,16.30
2019-05-28T14:31:13.691Z,16.10
2019-05-28T14:36:34.589Z,16.10
2019-05-28T14:47:44.225Z,16.10
2019-05-28T15:04:42.381Z,15.40
2019-05-28T15:09:46.479Z,15.10
2019-05-28T15:20:53.106Z,15.10
2019-05-28T15:25:49.250Z,15.20
2019-05-28T15:30:45.417Z,15.00
2019-05-28T15:35:41.528Z,15.00
2019-05-28T15:40:37.405Z,15.00
2019-05-28T15:45:33.375Z,14.80
2019-05-28T15:50:32.377Z,14.70
2019-05-28T15:55:28.413Z,14.40
2019-05-28T16:00:25.537Z,14.20
2019-05-28T16:05:21.735Z,14.00
2019-05-28T16:10:18.154Z,13.80
2019-05-28T16:15:23.055Z,13.50
2019-05-28T16:20:19.501Z,13.40
2019-05-28T16:25:16.972Z,13.20
2019-05-28T16:30:15.001Z,13.00
2019-05-28T16:35:12.925Z,12.90
2019-05-28T16:40:15.802Z,12.90
2019-05-28T16:45:11.646Z,12.90
2019-05-28T16:50:08.433Z,13.00
2019-05-28T16:55:04.407Z,13.00
2019-05-28T17:00:00.282Z,12.90
2019-05-28T17:04:56.656Z,12.80
2019-05-28T17:09:52.741Z,12.90
2019-05-28T17:15:20.341Z,12.90
2019-05-28T17:20:19.141Z,12.90
2019-05-28T17:25:30.556Z,12.90
2019-05-28T17:30:50.102Z,12.90
2019-05-28T17:35:46.287Z,13.00
2019-05-28T17:40:48.586Z,13.10
2019-05-28T17:45:43.116Z,13.00
2019-05-28T17:50:39.337Z,13.00
2019-05-28T17:55:37.125Z,12.80
2019-05-28T18:32:25.090Z,12.40
2019-05-28T18:37:52.193Z,12.20
2019-05-28T18:43:53.011Z,12.10
2019-05-28T18:48:49.261Z,12.10
2019-05-28T18:53:47.958Z,12.20
2019-05-28T18:58:44.270Z,12.30
2019-05-28T19:03:40.263Z,12.30
2019-05-28T19:08:36.553Z,12.20
2019-05-28T19:13:35.631Z,12.20
2019-05-28T19:18:32.136Z,11.90
2019-05-28T19:23:28.327Z,12.00
2019-05-28T19:28:24.536Z,12.00
2019-05-28T19:33:20.872Z,12.00
2019-05-28T19:38:17.610Z,12.00
2019-05-28T19:43:24.448Z,12.20
2019-05-28T19:48:52.363Z,12.20
2019-05-28T19:53:50.771Z,12.20
2019-05-28T20:00:18.387Z,12.10
2019-05-28T20:05:08.287Z,12.10
2019-05-28T20:12:50.111Z,12.10
2019-05-28T20:16:28.042Z,12.10
2019-05-28T20:21:24.278Z,12.10
2019-05-28T20:26:29.866Z,12.00
2019-05-28T20:31:37.659Z,11.90
2019-05-28T20:36:43.488Z,11.80
2019-05-28T20:41:50.622Z,11.80
2019-05-28T20:46:47.005Z,11.80
2019-05-28T20:51:52.114Z,11.70
2019-05-28T20:56:49.807Z,11.70
2019-05-28T21:02:01.365Z,11.80
2019-05-28T21:06:58.679Z,11.70
2019-05-28T21:12:20.419Z,11.20
2019-05-28T21:17:20.765Z,11.00
2019-05-28T21:22:26.608Z,10.90
2019-05-28T21:27:17.521Z,10.80
2019-05-28T21:32:13.388Z,10.80
2019-05-28T21:37:09.224Z,10.80
2019-05-28T21:42:05.128Z,10.60
2019-05-28T21:47:02.507Z,10.60
2019-05-28T21:51:58.847Z,10.60
2019-05-28T21:56:55.231Z,10.60
2019-05-28T22:01:51.340Z,10.70
2019-05-28T22:06:47.272Z,10.70
2019-05-28T22:11:43.130Z,10.80
2019-05-28T22:16:45.162Z,10.70
2019-05-28T22:21:41.056Z,10.60
2019-05-28T22:26:37.007Z,10.70
2019-05-28T22:31:33.080Z,10.70
2019-05-28T22:36:28.899Z,10.70
2019-05-28T22:41:24.765Z,10.70
2019-05-28T22:46:20.576Z,10.70
2019-05-28T22:51:16.606Z,10.60
2019-05-28T22:56:12.531Z,10.40
2019-05-28T23:01:08.760Z,10.30
2019-05-28T23:06:05.438Z,10.30
2019-05-28T23:11:04.758Z,10.40
2019-05-28T23:15:59.876Z,10.40
2019-05-28T23:20:55.918Z,10.40
2019-05-28T23:25:51.714Z,10.40
2019-05-28T23:30:47.562Z,10.30
2019-05-28T23:35:43.573Z,10.30
2019-05-28T23:40:39.460Z,10.30
2019-05-28T23:45:35.259Z,10.10
2019-05-28T23:50:31.094Z,10.30
2019-05-28T23:55:27.104Z,10.40
