createdAt,value
2018-05-12T00:00:58.051Z,0.00
2018-05-12T00:01:58.011Z,0.00
2018-05-12T00:02:57.967Z,0.00
2018-05-12T00:03:57.947Z,0.00
2018-05-12T00:04:57.888Z,0.00
2018-05-12T00:05:57.851Z,0.00
2018-05-12T00:06:57.819Z,0.00
2018-05-12T00:07:57.783Z,0.00
2018-05-12T00:08:57.763Z,0.00
2018-05-12T00:09:57.705Z,0.00
2018-05-12T00:10:57.669Z,0.00
2018-05-12T00:11:57.632Z,0.00
2018-05-12T00:12:57.595Z,0.00
2018-05-12T00:13:57.558Z,0.00
2018-05-12T00:14:57.562Z,0.00
2018-05-12T00:15:57.467Z,0.00
2018-05-12T00:16:57.441Z,0.00
2018-05-12T00:17:57.393Z,0.00
2018-05-12T00:18:57.360Z,0.00
2018-05-12T00:19:57.322Z,0.00
2018-05-12T00:20:57.311Z,0.00
2018-05-12T00:21:57.242Z,0.00
2018-05-12T00:22:57.208Z,0.00
2018-05-12T00:23:57.164Z,0.00
2018-05-12T00:24:57.131Z,0.00
2018-05-12T00:25:57.090Z,0.00
2018-05-12T00:26:57.075Z,0.00
2018-05-12T00:27:57.007Z,0.00
2018-05-12T00:28:56.974Z,0.00
2018-05-12T00:29:56.936Z,0.00
2018-05-12T00:30:56.903Z,0.00
2018-05-12T00:31:56.894Z,0.00
2018-05-12T00:32:56.825Z,0.00
2018-05-12T00:33:56.782Z,0.00
2018-05-12T00:34:56.744Z,0.00
2018-05-12T00:35:56.702Z,0.00
2018-05-12T00:36:56.692Z,0.00
2018-05-12T00:37:56.626Z,0.00
2018-05-12T00:38:56.591Z,0.00
2018-05-12T00:39:56.557Z,0.00
2018-05-12T00:40:56.504Z,0.00
2018-05-12T00:41:56.473Z,0.00
2018-05-12T00:42:56.491Z,0.00
2018-05-12T00:43:56.401Z,0.00
2018-05-12T00:44:56.363Z,0.00
2018-05-12T00:45:56.323Z,0.00
2018-05-12T00:46:56.283Z,0.00
2018-05-12T00:47:56.236Z,0.00
2018-05-12T00:49:06.947Z,0.00
2018-05-12T00:49:56.168Z,0.00
2018-05-12T00:50:56.133Z,0.00
2018-05-12T00:51:56.089Z,0.00
2018-05-12T00:52:56.057Z,0.00
2018-05-12T00:53:56.023Z,0.00
2018-05-12T00:54:55.976Z,0.00
2018-05-12T00:55:55.937Z,0.00
2018-05-12T00:56:55.895Z,0.00
2018-05-12T00:57:55.858Z,0.00
2018-05-12T00:58:55.838Z,0.00
2018-05-12T00:59:55.779Z,0.00
2018-05-12T01:00:55.742Z,0.00
2018-05-12T01:01:55.708Z,0.00
2018-05-12T01:02:55.669Z,0.00
2018-05-12T01:03:55.629Z,0.00
2018-05-12T01:04:55.607Z,0.00
2018-05-12T01:05:55.546Z,0.00
2018-05-12T01:06:55.501Z,0.00
2018-05-12T01:07:55.465Z,0.00
2018-05-12T01:08:55.428Z,0.00
2018-05-12T01:09:55.394Z,0.00
2018-05-12T01:10:55.379Z,0.00
2018-05-12T01:11:55.310Z,0.00
2018-05-12T01:12:55.273Z,0.00
2018-05-12T01:13:55.242Z,0.00
2018-05-12T01:14:55.201Z,0.00
2018-05-12T01:15:55.158Z,0.00
2018-05-12T01:16:55.136Z,0.00
2018-05-12T01:17:55.076Z,0.00
2018-05-12T01:18:55.041Z,0.00
2018-05-12T01:19:55.000Z,0.00
2018-05-12T01:20:54.961Z,0.00
2018-05-12T01:21:54.956Z,0.00
2018-05-12T01:22:54.896Z,0.00
2018-05-12T01:23:54.850Z,0.00
2018-05-12T01:24:54.806Z,0.00
2018-05-12T01:25:54.764Z,0.00
2018-05-12T01:26:54.732Z,0.00
2018-05-12T01:27:54.719Z,0.00
2018-05-12T01:28:54.649Z,0.00
2018-05-12T01:29:54.607Z,0.00
2018-05-12T01:30:54.573Z,0.00
2018-05-12T01:31:54.534Z,0.00
2018-05-12T01:32:54.501Z,0.00
2018-05-12T01:33:54.486Z,0.00
2018-05-12T01:34:54.425Z,0.00
2018-05-12T01:35:54.381Z,0.00
2018-05-12T01:36:54.337Z,0.00
2018-05-12T01:37:54.305Z,0.00
2018-05-12T01:38:54.286Z,0.00
2018-05-12T01:39:54.224Z,0.00
2018-05-12T01:40:54.185Z,0.00
2018-05-12T01:41:54.150Z,0.00
2018-05-12T01:42:54.109Z,0.00
2018-05-12T01:43:54.066Z,0.00
2018-05-12T01:44:54.061Z,0.00
2018-05-12T01:45:53.995Z,0.00
2018-05-12T01:46:53.955Z,0.00
2018-05-12T01:47:53.916Z,0.00
2018-05-12T01:48:53.871Z,0.00
2018-05-12T01:49:53.828Z,0.00
2018-05-12T01:50:53.812Z,0.00
2018-05-12T01:51:53.759Z,0.00
2018-05-12T01:52:53.720Z,0.00
2018-05-12T01:53:53.689Z,0.00
2018-05-12T01:54:53.645Z,0.00
2018-05-12T01:55:53.627Z,0.00
2018-05-12T01:56:53.568Z,0.00
2018-05-12T01:57:53.523Z,0.00
2018-05-12T01:58:53.492Z,0.00
2018-05-12T01:59:53.452Z,0.00
2018-05-12T02:00:53.430Z,0.00
2018-05-12T02:01:53.381Z,0.00
2018-05-12T02:02:53.324Z,0.00
2018-05-12T02:03:53.293Z,0.00
2018-05-12T02:04:53.251Z,0.00
2018-05-12T02:05:53.245Z,0.00
2018-05-12T02:06:53.177Z,0.00
2018-05-12T02:07:53.138Z,0.00
2018-05-12T02:08:53.090Z,0.00
2018-05-12T02:09:53.055Z,0.00
2018-05-12T02:10:53.040Z,0.00
2018-05-12T02:11:52.977Z,0.00
2018-05-12T02:12:52.941Z,0.00
2018-05-12T02:13:52.904Z,0.00
2018-05-12T02:14:52.855Z,0.00
2018-05-12T02:15:52.819Z,0.00
2018-05-12T02:16:52.809Z,0.00
2018-05-12T02:17:52.749Z,0.00
2018-05-12T02:18:52.736Z,0.00
2018-05-12T02:19:52.669Z,0.00
2018-05-12T02:20:52.626Z,0.00
2018-05-12T02:21:52.602Z,0.00
2018-05-12T02:22:52.546Z,0.00
2018-05-12T02:23:52.510Z,0.00
2018-05-12T02:24:52.473Z,0.00
2018-05-12T02:25:52.437Z,0.00
2018-05-12T02:26:52.426Z,0.00
2018-05-12T02:27:52.357Z,0.00
2018-05-12T02:28:52.311Z,0.00
2018-05-12T02:29:52.269Z,0.00
2018-05-12T02:30:52.240Z,0.00
2018-05-12T02:31:52.225Z,0.00
2018-05-12T02:32:52.161Z,0.00
2018-05-12T02:33:52.116Z,0.00
2018-05-12T02:34:52.071Z,0.00
2018-05-12T02:35:52.049Z,0.00
2018-05-12T02:36:52.025Z,0.00
2018-05-12T02:37:51.972Z,0.00
2018-05-12T02:38:51.930Z,0.00
2018-05-12T02:39:51.887Z,0.00
2018-05-12T02:40:51.843Z,0.00
2018-05-12T02:41:51.833Z,0.00
2018-05-12T02:42:51.762Z,0.00
2018-05-12T02:43:51.729Z,0.00
2018-05-12T02:44:51.700Z,0.00
2018-05-12T02:45:51.663Z,0.00
2018-05-12T02:46:51.635Z,0.00
2018-05-12T02:47:51.573Z,0.00
2018-05-12T02:49:01.988Z,0.00
2018-05-12T02:49:51.493Z,0.00
2018-05-12T02:50:51.453Z,0.00
2018-05-12T02:51:51.418Z,0.00
2018-05-12T02:52:51.409Z,0.00
2018-05-12T02:53:51.343Z,0.00
2018-05-12T02:54:51.288Z,0.00
2018-05-12T02:55:51.262Z,0.00
2018-05-12T02:56:51.222Z,0.00
2018-05-12T02:57:51.176Z,0.00
2018-05-12T02:58:51.169Z,0.00
2018-05-12T02:59:51.108Z,0.00
2018-05-12T03:00:51.065Z,0.00
2018-05-12T03:01:51.021Z,0.00
2018-05-12T03:02:50.995Z,0.00
2018-05-12T03:03:50.984Z,0.00
2018-05-12T03:04:50.912Z,0.00
2018-05-12T03:05:50.879Z,0.00
2018-05-12T03:06:50.920Z,0.00
2018-05-12T03:07:50.889Z,0.00
2018-05-12T03:08:50.749Z,0.00
2018-05-12T03:09:50.830Z,0.00
2018-05-12T03:10:50.781Z,0.00
2018-05-12T03:11:50.636Z,0.00
2018-05-12T03:12:50.602Z,0.00
2018-05-12T03:13:50.562Z,0.00
2018-05-12T03:14:50.534Z,0.00
2018-05-12T03:15:50.483Z,0.00
2018-05-12T03:16:50.443Z,0.00
2018-05-12T03:17:50.406Z,0.00
2018-05-12T03:18:50.354Z,0.00
2018-05-12T03:19:50.352Z,0.00
2018-05-12T03:20:50.279Z,0.00
2018-05-12T03:21:50.239Z,0.00
2018-05-12T03:22:50.215Z,0.00
2018-05-12T03:23:50.171Z,0.00
2018-05-12T03:24:50.156Z,0.00
2018-05-12T03:25:50.099Z,0.00
2018-05-12T03:26:50.047Z,0.00
2018-05-12T03:27:50.009Z,0.00
2018-05-12T03:28:49.965Z,0.00
2018-05-12T03:29:49.952Z,0.00
2018-05-12T03:30:49.898Z,5.63
2018-05-12T03:31:49.856Z,5.63
2018-05-12T03:32:49.812Z,5.63
2018-05-12T03:33:49.774Z,5.63
2018-05-12T03:34:49.740Z,5.63
2018-05-12T03:35:49.725Z,11.25
2018-05-12T03:36:49.672Z,11.25
2018-05-12T03:37:49.629Z,11.25
2018-05-12T03:38:49.574Z,11.25
2018-05-12T03:39:49.543Z,16.88
2018-05-12T03:40:49.500Z,16.88
2018-05-12T03:41:49.479Z,16.88
2018-05-12T03:42:49.427Z,16.88
2018-05-12T03:43:49.388Z,16.88
2018-05-12T03:44:49.353Z,22.50
2018-05-12T03:45:49.309Z,22.50
2018-05-12T03:46:49.290Z,22.50
2018-05-12T03:47:49.225Z,22.50
2018-05-12T03:48:49.185Z,28.13
2018-05-12T03:49:49.156Z,28.13
2018-05-12T03:50:49.103Z,28.13
2018-05-12T03:51:49.091Z,28.13
2018-05-12T03:52:49.026Z,33.75
2018-05-12T03:53:48.988Z,39.38
2018-05-12T03:54:48.959Z,39.38
2018-05-12T03:55:48.914Z,45.00
2018-05-12T03:56:48.898Z,50.63
2018-05-12T03:57:48.840Z,50.63
2018-05-12T03:58:48.789Z,56.25
2018-05-12T04:00:00.071Z,56.25
2018-05-12T04:00:48.720Z,61.88
2018-05-12T04:01:48.708Z,67.50
2018-05-12T04:02:48.635Z,73.13
2018-05-12T04:03:48.592Z,73.13
2018-05-12T04:04:48.568Z,78.75
2018-05-12T04:05:48.525Z,78.75
2018-05-12T04:06:48.483Z,84.38
2018-05-12T04:07:48.481Z,90.00
2018-05-12T04:08:48.393Z,95.63
2018-05-12T04:09:48.362Z,101.25
2018-05-12T04:10:48.324Z,101.25
2018-05-12T04:11:48.277Z,106.88
2018-05-12T04:12:48.251Z,106.88
2018-05-12T04:13:48.229Z,112.50
2018-05-12T04:14:48.166Z,118.13
2018-05-12T04:15:48.137Z,123.75
2018-05-12T04:16:48.086Z,129.38
2018-05-12T04:17:48.046Z,135.00
2018-05-12T04:18:48.036Z,140.63
2018-05-12T04:19:47.987Z,146.25
2018-05-12T04:20:47.927Z,146.25
2018-05-12T04:21:47.892Z,146.25
2018-05-12T04:22:47.856Z,146.25
2018-05-12T04:23:57.559Z,151.88
2018-05-12T04:24:47.778Z,157.50
2018-05-12T04:25:47.745Z,163.13
2018-05-12T04:26:47.694Z,168.75
2018-05-12T04:27:47.671Z,168.75
2018-05-12T04:28:47.621Z,168.75
2018-05-12T04:29:47.605Z,174.38
2018-05-12T04:30:47.551Z,180.00
2018-05-12T04:31:47.507Z,185.63
2018-05-12T04:32:47.464Z,191.25
2018-05-12T04:33:47.425Z,196.88
2018-05-12T04:34:47.424Z,196.88
2018-05-12T04:35:47.348Z,202.50
2018-05-12T04:36:47.310Z,208.13
2018-05-12T04:37:47.280Z,208.13
2018-05-12T04:38:47.230Z,208.13
2018-05-12T04:39:47.198Z,213.75
2018-05-12T04:40:47.177Z,213.75
2018-05-12T04:41:47.119Z,213.75
2018-05-12T04:42:47.086Z,213.75
2018-05-12T04:43:47.040Z,225.00
2018-05-12T04:44:47.005Z,219.38
2018-05-12T04:45:47.010Z,219.38
2018-05-12T04:46:57.077Z,225.00
2018-05-12T04:47:46.889Z,225.00
2018-05-12T04:48:46.842Z,225.00
2018-05-12T04:49:46.810Z,225.00
2018-05-12T04:50:46.770Z,230.63
2018-05-12T04:51:46.749Z,230.63
2018-05-12T04:52:46.699Z,236.25
2018-05-12T04:53:46.657Z,236.25
2018-05-12T04:54:46.618Z,241.88
2018-05-12T04:55:46.585Z,253.13
2018-05-12T04:56:46.562Z,258.75
2018-05-12T04:57:46.501Z,292.50
2018-05-12T04:58:46.462Z,303.75
2018-05-12T04:59:46.419Z,309.38
2018-05-12T05:00:46.395Z,326.25
2018-05-12T05:01:46.357Z,337.50
2018-05-12T05:02:46.336Z,354.38
2018-05-12T05:03:46.269Z,354.38
2018-05-12T05:04:46.243Z,337.50
2018-05-12T05:05:46.196Z,326.25
2018-05-12T05:06:46.161Z,315.00
2018-05-12T05:07:46.126Z,315.00
2018-05-12T05:08:46.103Z,320.63
2018-05-12T05:09:46.045Z,337.50
2018-05-12T05:10:46.010Z,348.75
2018-05-12T05:11:45.971Z,354.38
2018-05-12T05:12:45.942Z,354.38
2018-05-12T05:13:45.928Z,348.75
2018-05-12T05:14:45.861Z,348.75
2018-05-12T05:15:45.827Z,343.13
2018-05-12T05:16:45.783Z,331.88
2018-05-12T05:17:45.749Z,326.25
2018-05-12T05:18:45.724Z,331.88
2018-05-12T05:19:57.609Z,343.13
2018-05-12T05:20:45.637Z,348.75
2018-05-12T05:21:45.599Z,354.38
2018-05-12T05:22:45.584Z,365.63
2018-05-12T05:23:45.542Z,376.88
2018-05-12T05:24:45.527Z,399.38
2018-05-12T05:25:45.463Z,433.13
2018-05-12T05:26:45.418Z,444.38
2018-05-12T05:27:45.381Z,421.88
2018-05-12T05:28:45.347Z,410.63
2018-05-12T05:29:45.310Z,410.63
2018-05-12T05:30:45.313Z,416.25
2018-05-12T05:31:45.238Z,399.38
2018-05-12T05:32:45.206Z,405.00
2018-05-12T05:33:55.629Z,348.75
2018-05-12T05:34:45.133Z,360.00
2018-05-12T05:35:45.106Z,365.63
2018-05-12T05:36:45.082Z,410.63
2018-05-12T05:37:45.026Z,399.38
2018-05-12T05:38:44.985Z,489.38
2018-05-12T05:39:44.951Z,489.38
2018-05-12T05:40:44.920Z,489.38
2018-05-12T05:41:45.030Z,455.63
2018-05-12T05:42:44.846Z,450.00
2018-05-12T05:43:44.814Z,427.50
2018-05-12T05:44:44.768Z,466.88
2018-05-12T05:45:44.741Z,511.88
2018-05-12T05:46:44.723Z,556.88
2018-05-12T05:47:44.672Z,573.75
2018-05-12T05:48:44.631Z,590.63
2018-05-12T05:49:44.600Z,590.63
2018-05-12T05:50:44.564Z,601.88
2018-05-12T05:51:44.542Z,618.75
2018-05-12T05:52:44.489Z,624.38
2018-05-12T05:53:44.455Z,607.50
2018-05-12T05:54:44.425Z,523.13
2018-05-12T05:55:44.388Z,652.50
2018-05-12T05:56:44.367Z,472.50
2018-05-12T05:57:44.308Z,646.88
2018-05-12T05:58:44.273Z,652.50
2018-05-12T05:59:44.241Z,630.00
2018-05-12T06:00:44.211Z,556.88
2018-05-12T06:01:44.181Z,573.75
2018-05-12T06:02:44.166Z,573.75
2018-05-12T06:03:44.102Z,731.25
2018-05-12T06:04:44.074Z,720.00
2018-05-12T06:05:44.034Z,714.38
2018-05-12T06:06:44.060Z,742.50
2018-05-12T06:07:43.997Z,742.50
2018-05-12T06:08:43.931Z,770.63
2018-05-12T06:09:43.903Z,776.25
2018-05-12T06:10:43.860Z,793.13
2018-05-12T06:11:43.833Z,815.63
2018-05-12T06:12:43.797Z,821.25
2018-05-12T06:13:43.795Z,821.25
2018-05-12T06:14:43.727Z,832.50
2018-05-12T06:15:43.696Z,843.75
2018-05-12T06:16:43.652Z,866.25
2018-05-12T06:17:43.627Z,871.88
2018-05-12T06:18:43.626Z,888.75
2018-05-12T06:19:43.568Z,877.50
2018-05-12T06:20:43.522Z,888.75
2018-05-12T06:21:43.493Z,883.13
2018-05-12T06:22:43.461Z,900.00
2018-05-12T06:23:43.455Z,905.63
2018-05-12T06:24:43.402Z,905.63
2018-05-12T06:25:43.366Z,911.25
2018-05-12T06:26:43.328Z,922.50
2018-05-12T06:27:43.304Z,922.50
2018-05-12T06:28:43.289Z,933.75
2018-05-12T06:29:43.228Z,945.00
2018-05-12T06:30:43.201Z,956.25
2018-05-12T06:31:43.165Z,967.50
2018-05-12T06:32:43.138Z,990.00
2018-05-12T06:33:43.128Z,1001.25
2018-05-12T06:34:43.067Z,1023.75
2018-05-12T06:35:43.030Z,1035.00
2018-05-12T06:36:43.010Z,1051.88
2018-05-12T06:37:42.977Z,1063.13
2018-05-12T06:38:42.969Z,1080.00
2018-05-12T06:39:42.917Z,1113.75
2018-05-12T06:40:42.869Z,1130.63
2018-05-12T06:41:42.844Z,1136.25
2018-05-12T06:42:42.812Z,1147.50
2018-05-12T06:43:42.807Z,1186.88
2018-05-12T06:44:42.755Z,1237.50
2018-05-12T06:45:42.720Z,1248.75
2018-05-12T06:46:42.712Z,1260.00
2018-05-12T06:47:42.665Z,1254.38
2018-05-12T06:48:42.643Z,1243.13
2018-05-12T06:49:42.589Z,1248.75
2018-05-12T06:50:42.562Z,1276.88
2018-05-12T06:51:42.533Z,1288.13
2018-05-12T06:52:42.501Z,1327.50
2018-05-12T06:53:42.492Z,1350.00
2018-05-12T06:54:42.438Z,1305.00
2018-05-12T06:55:42.401Z,1271.25
2018-05-12T06:56:42.374Z,1226.25
2018-05-12T06:57:42.345Z,1243.13
2018-05-12T06:58:42.336Z,1215.00
2018-05-12T06:59:42.280Z,1231.88
2018-05-12T07:00:42.243Z,1231.88
2018-05-12T07:01:42.211Z,1226.25
2018-05-12T07:02:42.178Z,1175.63
2018-05-12T07:03:42.175Z,1130.63
2018-05-12T07:04:42.117Z,1130.63
2018-05-12T07:05:42.094Z,1113.75
2018-05-12T07:06:42.053Z,1147.50
2018-05-12T07:07:42.044Z,1198.13
2018-05-12T07:08:42.015Z,1119.38
2018-05-12T07:09:41.975Z,1186.88
2018-05-12T07:10:41.938Z,1243.13
2018-05-12T07:11:41.902Z,1333.13
2018-05-12T07:12:41.864Z,1355.63
2018-05-12T07:13:41.856Z,1361.25
2018-05-12T07:14:41.797Z,1344.38
2018-05-12T07:15:41.775Z,1310.63
2018-05-12T07:16:41.745Z,1321.88
2018-05-12T07:17:41.717Z,1344.38
2018-05-12T07:18:41.710Z,1333.13
2018-05-12T07:19:41.651Z,1350.00
2018-05-12T07:20:41.614Z,1355.63
2018-05-12T07:21:41.582Z,1282.50
2018-05-12T07:22:41.560Z,1333.13
2018-05-12T07:23:41.552Z,1372.50
2018-05-12T07:24:41.489Z,1243.13
2018-05-12T07:25:41.456Z,1153.13
2018-05-12T07:26:41.431Z,1248.75
2018-05-12T07:27:41.405Z,1378.13
2018-05-12T07:28:41.395Z,1417.50
2018-05-12T07:29:41.433Z,1350.00
2018-05-12T07:30:41.312Z,1248.75
2018-05-12T07:31:41.278Z,1198.13
2018-05-12T07:32:41.245Z,1175.63
2018-05-12T07:33:41.233Z,1361.25
2018-05-12T07:34:41.179Z,1372.50
2018-05-12T07:35:41.152Z,1186.88
2018-05-12T07:36:41.146Z,1338.75
2018-05-12T07:37:41.100Z,1254.38
2018-05-12T07:38:41.083Z,1237.50
2018-05-12T07:39:41.032Z,1113.75
2018-05-12T07:40:40.998Z,1181.25
2018-05-12T07:41:40.979Z,1209.38
2018-05-12T07:42:40.941Z,1305.00
2018-05-12T07:43:40.937Z,1327.50
2018-05-12T07:44:40.879Z,1248.75
2018-05-12T07:45:40.843Z,1231.88
2018-05-12T07:46:40.834Z,1305.00
2018-05-12T07:47:40.785Z,1451.25
2018-05-12T07:48:40.859Z,1513.13
2018-05-12T07:49:40.737Z,1558.13
2018-05-12T07:50:40.701Z,1226.25
2018-05-12T07:51:40.667Z,1333.13
2018-05-12T07:52:40.633Z,1282.50
2018-05-12T07:53:40.681Z,1276.88
2018-05-12T07:54:41.218Z,1305.00
2018-05-12T07:55:40.547Z,1406.25
2018-05-12T07:56:40.514Z,1411.88
2018-05-12T07:57:40.504Z,1507.50
2018-05-12T07:58:40.468Z,1552.50
2018-05-12T07:59:40.421Z,1558.13
2018-05-12T08:00:40.390Z,1558.13
2018-05-12T08:01:40.365Z,1558.13
2018-05-12T08:02:40.336Z,1501.88
2018-05-12T08:03:40.326Z,1479.38
2018-05-12T08:04:40.269Z,1411.88
2018-05-12T08:05:40.233Z,1406.25
2018-05-12T08:06:40.209Z,1361.25
2018-05-12T08:07:40.179Z,1383.75
2018-05-12T08:08:40.179Z,1310.63
2018-05-12T08:09:40.134Z,1288.13
2018-05-12T08:10:40.094Z,1389.38
2018-05-12T08:11:40.080Z,1513.13
2018-05-12T08:12:40.047Z,1530.00
2018-05-12T08:13:40.039Z,1445.63
2018-05-12T08:14:40.001Z,1389.38
2018-05-12T08:15:39.950Z,1372.50
2018-05-12T08:16:39.926Z,1378.13
2018-05-12T08:17:39.884Z,1501.88
2018-05-12T08:18:39.870Z,1636.88
2018-05-12T08:19:39.852Z,1665.00
2018-05-12T08:20:39.818Z,1710.00
2018-05-12T08:21:39.787Z,1715.63
2018-05-12T08:22:39.755Z,1755.00
2018-05-12T08:23:39.750Z,1760.63
2018-05-12T08:24:39.710Z,1805.63
2018-05-12T08:25:39.648Z,1833.75
2018-05-12T08:26:39.682Z,1991.25
2018-05-12T08:27:39.596Z,2008.13
2018-05-12T08:28:39.566Z,2272.50
2018-05-12T08:29:39.562Z,2880.00
2018-05-12T08:30:39.511Z,3183.75
2018-05-12T08:31:39.559Z,3735.00
2018-05-12T08:32:39.454Z,3594.38
2018-05-12T08:33:39.436Z,4258.13
2018-05-12T08:34:39.437Z,4252.50
2018-05-12T08:35:39.513Z,4044.38
2018-05-12T08:36:39.595Z,3763.13
2018-05-12T08:37:39.308Z,4303.13
2018-05-12T08:38:39.277Z,4466.25
2018-05-12T08:39:49.255Z,3830.63
2018-05-12T08:40:39.220Z,3751.88
2018-05-12T08:41:39.199Z,3701.25
2018-05-12T08:42:39.183Z,3785.63
2018-05-12T08:43:39.153Z,3999.38
2018-05-12T08:44:39.143Z,3982.50
2018-05-12T08:45:39.151Z,3909.38
2018-05-12T08:46:39.058Z,3886.88
2018-05-12T08:47:39.021Z,3915.00
2018-05-12T08:48:38.999Z,4196.25
2018-05-12T08:49:39.024Z,3993.75
2018-05-12T08:50:38.944Z,4123.13
2018-05-12T08:51:38.940Z,3931.88
2018-05-12T08:52:38.909Z,3858.75
2018-05-12T08:53:38.862Z,3988.13
2018-05-12T08:54:38.857Z,3330.00
2018-05-12T08:55:38.916Z,3735.00
2018-05-12T08:56:38.811Z,3819.38
2018-05-12T08:57:38.760Z,3195.00
2018-05-12T08:58:38.721Z,3459.38
2018-05-12T08:59:38.841Z,3121.88
2018-05-12T09:00:38.663Z,3341.25
2018-05-12T09:01:38.641Z,3583.13
2018-05-12T09:02:38.613Z,3616.88
2018-05-12T09:03:38.586Z,3414.38
2018-05-12T09:04:38.596Z,3138.75
2018-05-12T09:05:38.567Z,3003.75
2018-05-12T09:06:38.498Z,3256.88
2018-05-12T09:07:38.468Z,3138.75
2018-05-12T09:08:38.433Z,3093.75
2018-05-12T09:09:38.414Z,3352.50
2018-05-12T09:10:38.418Z,3436.88
2018-05-12T09:11:38.361Z,3493.13
2018-05-12T09:12:38.325Z,3571.88
2018-05-12T09:13:38.298Z,3684.38
2018-05-12T09:14:38.276Z,3431.25
2018-05-12T09:15:38.250Z,3858.75
2018-05-12T09:16:38.244Z,3521.25
2018-05-12T09:17:38.190Z,3285.00
2018-05-12T09:18:38.224Z,3526.88
2018-05-12T09:19:38.147Z,3678.75
2018-05-12T09:20:38.122Z,3380.63
2018-05-12T09:21:38.101Z,3476.25
2018-05-12T09:22:38.062Z,3470.63
2018-05-12T09:23:38.028Z,3751.88
2018-05-12T09:24:38.000Z,4162.50
2018-05-12T09:25:38.041Z,4123.13
2018-05-12T09:26:37.969Z,4162.50
2018-05-12T09:27:37.952Z,4027.50
2018-05-12T09:28:37.894Z,3628.13
2018-05-12T09:29:37.860Z,3178.13
2018-05-12T09:30:37.825Z,3178.13
2018-05-12T09:31:37.794Z,3493.13
2018-05-12T09:32:37.794Z,3740.63
2018-05-12T09:33:37.748Z,3892.50
2018-05-12T09:34:37.719Z,3813.75
2018-05-12T09:35:37.705Z,3931.88
2018-05-12T09:36:37.677Z,4106.25
2018-05-12T09:37:37.639Z,4072.50
2018-05-12T09:38:37.634Z,3785.63
2018-05-12T09:39:37.604Z,3279.38
2018-05-12T09:40:37.548Z,3251.25
2018-05-12T09:41:37.534Z,3324.38
2018-05-12T09:42:37.582Z,3819.38
2018-05-12T09:43:37.509Z,3560.63
2018-05-12T09:44:37.441Z,3543.75
2018-05-12T09:45:37.418Z,3723.75
2018-05-12T09:46:37.401Z,3498.75
2018-05-12T09:47:37.377Z,3645.00
2018-05-12T09:48:37.348Z,3459.38
2018-05-12T09:49:37.336Z,3189.38
2018-05-12T09:50:47.885Z,3318.75
2018-05-12T09:51:37.714Z,3082.50
2018-05-12T09:52:37.241Z,2919.38
2018-05-12T09:53:37.222Z,2818.13
2018-05-12T09:54:37.227Z,2829.38
2018-05-12T09:55:37.151Z,2705.63
2018-05-12T09:56:37.130Z,2525.63
2018-05-12T09:57:37.092Z,2030.63
2018-05-12T09:58:37.078Z,2216.25
2018-05-12T09:59:37.129Z,2559.38
2018-05-12T10:00:37.010Z,2840.63
2018-05-12T10:01:36.985Z,2981.25
2018-05-12T10:02:36.958Z,3009.38
2018-05-12T10:03:36.926Z,3307.50
2018-05-12T10:04:36.940Z,3273.75
2018-05-12T10:05:36.882Z,3622.50
2018-05-12T10:06:36.853Z,3380.63
2018-05-12T10:07:36.841Z,3217.50
2018-05-12T10:08:36.788Z,3093.75
2018-05-12T10:09:36.794Z,3172.50
2018-05-12T10:10:36.742Z,2992.50
2018-05-12T10:11:36.700Z,3031.88
2018-05-12T10:12:36.680Z,3082.50
2018-05-12T10:13:36.666Z,3335.63
2018-05-12T10:14:46.319Z,3453.75
2018-05-12T10:15:36.624Z,3487.50
2018-05-12T10:16:36.575Z,3555.00
2018-05-12T10:17:36.531Z,3555.00
2018-05-12T10:18:36.503Z,2896.88
2018-05-12T10:19:36.476Z,3611.25
2018-05-12T10:20:36.468Z,3538.13
2018-05-12T10:21:36.421Z,3780.00
2018-05-12T10:22:36.395Z,3510.00
2018-05-12T10:23:36.377Z,3285.00
2018-05-12T10:24:36.346Z,3369.38
2018-05-12T10:25:36.344Z,3600.00
2018-05-12T10:26:36.289Z,3796.88
2018-05-12T10:27:36.279Z,3706.88
2018-05-12T10:28:36.235Z,3487.50
2018-05-12T10:29:36.211Z,3003.75
2018-05-12T10:30:36.210Z,3459.38
2018-05-12T10:31:36.170Z,3442.50
2018-05-12T10:32:36.125Z,3588.75
2018-05-12T10:33:36.094Z,3712.50
2018-05-12T10:34:36.073Z,3695.63
2018-05-12T10:35:36.058Z,3476.25
2018-05-12T10:36:36.022Z,3813.75
2018-05-12T10:37:36.015Z,3667.50
2018-05-12T10:38:35.959Z,3690.00
2018-05-12T10:39:35.931Z,3875.63
2018-05-12T10:40:46.349Z,3909.38
2018-05-12T10:41:35.884Z,3673.13
2018-05-12T10:42:35.884Z,3650.63
2018-05-12T10:43:35.827Z,3431.25
2018-05-12T10:44:35.799Z,3678.75
2018-05-12T10:45:35.781Z,3465.00
2018-05-12T10:46:35.756Z,3161.25
2018-05-12T10:47:35.750Z,3318.75
2018-05-12T10:48:35.699Z,3166.88
2018-05-12T10:49:35.662Z,3172.50
2018-05-12T10:50:35.635Z,3150.00
2018-05-12T10:51:35.626Z,3290.63
2018-05-12T10:52:35.613Z,3594.38
2018-05-12T10:53:35.833Z,3240.00
2018-05-12T10:54:35.543Z,3363.75
2018-05-12T10:55:35.506Z,3701.25
2018-05-12T10:56:35.480Z,3577.50
2018-05-12T10:57:35.456Z,3431.25
2018-05-12T10:58:35.468Z,3358.13
2018-05-12T10:59:35.410Z,3183.75
2018-05-12T11:00:35.365Z,3223.13
2018-05-12T11:01:35.336Z,3127.50
2018-05-12T11:02:35.334Z,3600.00
2018-05-12T11:03:35.288Z,3594.38
2018-05-12T11:04:44.895Z,3661.88
2018-05-12T11:05:35.237Z,3403.13
2018-05-12T11:06:35.206Z,3785.63
2018-05-12T11:07:35.190Z,3442.50
2018-05-12T11:08:35.152Z,3616.88
2018-05-12T11:09:35.217Z,3729.38
2018-05-12T11:10:35.091Z,3960.00
2018-05-12T11:11:35.058Z,4111.88
2018-05-12T11:12:35.042Z,4038.75
2018-05-12T11:13:35.008Z,4078.13
2018-05-12T11:14:34.982Z,3960.00
2018-05-12T11:15:34.970Z,3819.38
2018-05-12T11:16:34.935Z,3453.75
2018-05-12T11:17:34.896Z,3678.75
2018-05-12T11:18:34.869Z,3735.00
2018-05-12T11:19:34.863Z,3301.88
2018-05-12T11:20:34.848Z,4083.75
2018-05-12T11:21:34.828Z,3723.75
2018-05-12T11:22:34.759Z,3723.75
2018-05-12T11:23:34.736Z,3841.88
2018-05-12T11:24:34.711Z,3943.13
2018-05-12T11:25:34.740Z,3706.88
2018-05-12T11:26:34.768Z,2919.38
2018-05-12T11:27:34.637Z,3594.38
2018-05-12T11:28:34.594Z,3825.00
2018-05-12T11:29:34.604Z,3943.13
2018-05-12T11:30:34.556Z,3858.75
2018-05-12T11:31:34.527Z,3813.75
2018-05-12T11:32:34.507Z,3718.13
2018-05-12T11:33:34.481Z,3943.13
2018-05-12T11:34:34.434Z,3403.13
2018-05-12T11:35:34.434Z,3740.63
2018-05-12T11:36:34.378Z,3796.88
2018-05-12T11:37:34.360Z,3532.50
2018-05-12T11:38:34.338Z,2970.00
2018-05-12T11:39:34.314Z,3211.88
2018-05-12T11:40:34.311Z,3318.75
2018-05-12T11:41:34.256Z,3110.63
2018-05-12T11:42:34.228Z,3313.13
2018-05-12T11:43:34.192Z,3335.63
2018-05-12T11:44:34.282Z,3240.00
2018-05-12T11:45:34.168Z,2964.38
2018-05-12T11:46:34.111Z,2756.25
2018-05-12T11:47:34.087Z,3060.00
2018-05-12T11:48:34.055Z,2818.13
2018-05-12T11:49:34.109Z,3031.88
2018-05-12T11:50:34.029Z,3195.00
2018-05-12T11:51:33.987Z,3622.50
2018-05-12T11:52:33.969Z,3487.50
2018-05-12T11:53:33.932Z,2919.38
2018-05-12T11:54:33.904Z,2396.25
2018-05-12T11:55:33.890Z,3150.00
2018-05-12T11:56:33.837Z,3183.75
2018-05-12T11:57:33.813Z,3150.00
2018-05-12T11:58:33.787Z,2621.25
2018-05-12T11:59:33.774Z,2896.88
2018-05-12T12:00:33.727Z,3352.50
2018-05-12T12:01:33.757Z,3076.88
2018-05-12T12:02:33.782Z,3476.25
2018-05-12T12:03:33.659Z,3521.25
2018-05-12T12:04:33.624Z,3549.38
2018-05-12T12:05:33.591Z,3369.38
2018-05-12T12:06:33.565Z,3133.13
2018-05-12T12:07:33.553Z,3279.38
2018-05-12T12:08:33.504Z,2531.25
2018-05-12T12:09:33.485Z,3375.00
2018-05-12T12:10:33.453Z,3571.88
2018-05-12T12:11:33.430Z,3712.50
2018-05-12T12:12:33.424Z,2947.50
2018-05-12T12:13:33.369Z,2773.13
2018-05-12T12:14:33.339Z,2773.13
2018-05-12T12:15:33.327Z,3065.63
2018-05-12T12:16:33.348Z,2891.25
2018-05-12T12:17:33.285Z,3178.13
2018-05-12T12:18:33.233Z,3026.25
2018-05-12T12:19:33.196Z,3240.00
2018-05-12T12:20:33.166Z,3605.63
2018-05-12T12:21:33.152Z,3352.50
2018-05-12T12:22:33.120Z,3628.13
2018-05-12T12:23:33.124Z,3633.75
2018-05-12T12:24:33.070Z,3375.00
2018-05-12T12:25:33.041Z,3470.63
2018-05-12T12:26:33.012Z,2902.50
2018-05-12T12:27:32.979Z,2835.00
2018-05-12T12:28:32.950Z,2829.38
2018-05-12T12:29:32.959Z,2913.75
2018-05-12T12:30:32.904Z,2840.63
2018-05-12T12:31:32.884Z,2677.50