createdAt,value
2023-03-29T00:00:49.693Z,-5.27
2023-03-29T00:04:30.904Z,-5.37
2023-03-29T00:08:04.826Z,-5.51
2023-03-29T00:11:42.689Z,-5.60
2023-03-29T00:15:43.926Z,-5.64
2023-03-29T00:18:58.310Z,-5.73
2023-03-29T00:22:56.801Z,-5.84
2023-03-29T00:26:31.853Z,-5.90
2023-03-29T00:29:51.429Z,-5.93
2023-03-29T00:33:28.009Z,-5.97
2023-03-29T00:37:08.849Z,-6.04
2023-03-29T00:41:04.971Z,-6.06
2023-03-29T00:44:55.364Z,-6.08
2023-03-29T00:48:02.883Z,-6.16
2023-03-29T00:51:41.448Z,-6.33
2023-03-29T00:55:21.904Z,-6.36
2023-03-29T00:59:00.431Z,-6.39
2023-03-29T01:02:34.566Z,-6.43
2023-03-29T01:06:10.565Z,-6.56
2023-03-29T01:09:52.934Z,-6.70
2023-03-29T01:13:34.382Z,-6.81
2023-03-29T01:17:00.372Z,-6.85
2023-03-29T01:21:14.467Z,-6.90
2023-03-29T01:24:55.005Z,-6.92
2023-03-29T01:28:31.472Z,-7.02
2023-03-29T01:31:44.197Z,-7.06
2023-03-29T01:35:21.059Z,-7.09
2023-03-29T01:39:00.829Z,-7.14
2023-03-29T01:42:58.643Z,-7.16
2023-03-29T01:46:25.678Z,-7.11
2023-03-29T01:50:23.949Z,-7.18
2023-03-29T01:53:51.324Z,-7.24
2023-03-29T01:57:09.178Z,-7.23
2023-03-29T02:00:50.459Z,-7.30
2023-03-29T02:04:26.571Z,-7.35
2023-03-29T02:08:18.636Z,-7.28
2023-03-29T02:11:37.029Z,-7.34
2023-03-29T02:15:16.002Z,-7.32
2023-03-29T02:18:53.069Z,-7.31
2023-03-29T02:22:58.035Z,-7.48
2023-03-29T02:26:10.291Z,-7.53
2023-03-29T02:29:46.880Z,-7.52
2023-03-29T02:33:52.388Z,-7.59
2023-03-29T02:37:21.083Z,-7.67
2023-03-29T02:40:58.465Z,-7.67
2023-03-29T02:44:20.623Z,-7.68
2023-03-29T02:47:58.175Z,-7.70
2023-03-29T02:51:33.699Z,-7.75
2023-03-29T02:55:14.951Z,-7.74
2023-03-29T02:59:05.667Z,-7.82
2023-03-29T03:02:25.919Z,-7.78
2023-03-29T03:06:22.821Z,-7.82
2023-03-29T03:09:59.662Z,-7.88
2023-03-29T03:13:17.155Z,-7.88
2023-03-29T03:17:13.373Z,-7.94
2023-03-29T03:20:32.192Z,-7.99
2023-03-29T03:24:08.938Z,-8.06
2023-03-29T03:27:48.466Z,-8.11
2023-03-29T03:31:24.869Z,-8.07
2023-03-29T03:35:03.110Z,-8.07
2023-03-29T03:39:02.985Z,-8.04
2023-03-29T03:42:38.552Z,-8.02
2023-03-29T03:45:55.806Z,-8.08
2023-03-29T03:49:32.994Z,-8.05
2023-03-29T03:53:10.498Z,-8.01
2023-03-29T03:56:56.718Z,-7.97
2023-03-29T04:00:28.725Z,-7.88
2023-03-29T04:04:23.075Z,-7.83
2023-03-29T04:07:41.368Z,-7.91
2023-03-29T04:11:19.542Z,-7.89
2023-03-29T04:15:17.247Z,-7.87
2023-03-29T04:18:36.684Z,-7.85
2023-03-29T04:22:32.324Z,-7.87
2023-03-29T04:26:11.490Z,-7.88
2023-03-29T04:29:29.266Z,-7.84
2023-03-29T04:33:06.429Z,-7.81
2023-03-29T04:36:43.730Z,-7.79
2023-03-29T04:40:41.372Z,-7.78
2023-03-29T04:44:16.782Z,-7.80
2023-03-29T04:47:36.973Z,-7.78
2023-03-29T04:51:34.340Z,-7.72
2023-03-29T04:54:51.141Z,-7.68
2023-03-29T04:58:32.195Z,-7.62
2023-03-29T05:02:07.667Z,-7.57
2023-03-29T05:05:44.086Z,-7.53
2023-03-29T05:09:22.305Z,-7.52
2023-03-29T05:12:59.512Z,-7.48
2023-03-29T05:16:55.863Z,-7.43
2023-03-29T05:20:19.181Z,-7.32
2023-03-29T05:23:53.620Z,-7.14
2023-03-29T05:27:32.021Z,-6.93
2023-03-29T05:31:08.568Z,-6.78
2023-03-29T05:34:49.865Z,-6.65
2023-03-29T05:38:23.431Z,-6.62
2023-03-29T05:42:00.950Z,-6.57
2023-03-29T05:45:39.052Z,-6.53
2023-03-29T05:49:37.285Z,-6.48
2023-03-29T05:52:55.796Z,-6.43
2023-03-29T05:56:31.759Z,-6.35
2023-03-29T06:00:24.242Z,-6.29
2023-03-29T06:03:49.388Z,-6.19
2023-03-29T06:07:27.542Z,-6.06
2023-03-29T06:11:05.803Z,-5.88
2023-03-29T06:15:04.255Z,-5.68
2023-03-29T06:18:30.307Z,-5.47
2023-03-29T06:22:07.221Z,-5.31
2023-03-29T06:25:45.912Z,-5.17
2023-03-29T06:29:41.695Z,-5.03
2023-03-29T06:33:01.095Z,-4.90
2023-03-29T06:36:39.044Z,-4.77
2023-03-29T06:40:17.753Z,-4.62
2023-03-29T06:43:54.935Z,-4.46
2023-03-29T06:47:31.646Z,-4.31
2023-03-29T06:51:10.632Z,-4.14
2023-03-29T06:55:07.121Z,-3.96
2023-03-29T06:58:44.338Z,-3.73
2023-03-29T07:02:02.879Z,-3.53
2023-03-29T07:06:03.331Z,-3.32
2023-03-29T07:09:19.626Z,-3.09
2023-03-29T07:12:55.683Z,-2.84
2023-03-29T07:16:37.723Z,-2.64
2023-03-29T07:20:31.388Z,-2.38
2023-03-29T07:23:48.952Z,-2.14
2023-03-29T07:27:27.092Z,-1.89
2023-03-29T07:31:06.827Z,-1.73
2023-03-29T07:34:42.184Z,-1.53
2023-03-29T07:38:22.055Z,-1.34
2023-03-29T07:41:58.133Z,-1.19
2023-03-29T07:45:35.270Z,-1.02
2023-03-29T07:49:12.537Z,-0.88
2023-03-29T07:52:51.108Z,-0.76
2023-03-29T07:56:47.550Z,-0.60
2023-03-29T08:00:15.719Z,-0.47
2023-03-29T08:03:48.220Z,-0.32
2023-03-29T08:07:44.075Z,-0.17
2023-03-29T08:11:10.709Z,-0.06
2023-03-29T08:14:55.410Z,0.10
2023-03-29T08:18:14.730Z,0.23
2023-03-29T08:21:52.032Z,0.35
2023-03-29T08:25:29.917Z,0.47
2023-03-29T08:29:08.962Z,0.63
2023-03-29T08:32:46.314Z,0.78
2023-03-29T08:36:22.430Z,0.91
2023-03-29T08:40:01.053Z,0.98
2023-03-29T08:43:52.285Z,1.11
2023-03-29T08:47:47.788Z,1.23
2023-03-29T08:51:44.403Z,1.32
2023-03-29T08:55:31.310Z,1.41
2023-03-29T08:58:57.464Z,1.47
2023-03-29T09:02:53.668Z,1.61
2023-03-29T09:06:28.665Z,1.73
2023-03-29T09:09:48.069Z,1.79
2023-03-29T09:13:59.006Z,1.96
2023-03-29T09:18:03.099Z,2.01
2023-03-29T09:21:58.092Z,2.17
2023-03-29T09:25:23.085Z,2.40
2023-03-29T09:28:53.135Z,2.59
2023-03-29T09:32:29.353Z,2.67
2023-03-29T09:36:04.580Z,2.74
2023-03-29T09:39:34.167Z,2.79
2023-03-29T09:43:17.225Z,2.89
2023-03-29T09:46:54.174Z,3.06
2023-03-29T09:50:39.192Z,3.19
2023-03-29T09:54:22.460Z,3.29
2023-03-29T09:57:47.173Z,3.41
2023-03-29T10:01:21.671Z,3.38
2023-03-29T10:05:01.007Z,3.36
2023-03-29T10:08:41.606Z,3.48
2023-03-29T10:12:16.146Z,3.67
2023-03-29T10:16:09.990Z,3.80
2023-03-29T10:19:35.050Z,3.89
2023-03-29T10:23:09.553Z,4.04
2023-03-29T10:27:09.219Z,4.17
2023-03-29T10:30:25.389Z,4.29
2023-03-29T10:34:06.367Z,4.44
2023-03-29T10:37:46.391Z,4.65
2023-03-29T10:41:35.514Z,4.78
2023-03-29T10:45:01.948Z,4.87
2023-03-29T10:48:31.880Z,5.07
2023-03-29T10:52:09.533Z,5.25
2023-03-29T10:56:23.029Z,5.35
2023-03-29T11:00:09.801Z,5.45
2023-03-29T11:03:55.667Z,5.63
2023-03-29T11:07:19.756Z,5.77
2023-03-29T11:10:40.876Z,5.76
2023-03-29T11:14:45.513Z,5.82
2023-03-29T11:18:02.375Z,6.05
2023-03-29T11:21:54.588Z,6.18
2023-03-29T11:25:40.032Z,6.32
2023-03-29T11:29:08.244Z,6.47
2023-03-29T11:32:53.103Z,6.57
2023-03-29T11:36:24.032Z,6.71
2023-03-29T11:39:49.195Z,6.74
2023-03-29T11:44:02.173Z,6.87
2023-03-29T11:47:29.878Z,6.94
2023-03-29T11:50:56.881Z,7.12
2023-03-29T11:54:57.752Z,7.08
2023-03-29T11:58:06.141Z,7.21
2023-03-29T12:02:28.529Z,7.32
2023-03-29T12:06:11.057Z,7.42
2023-03-29T12:09:45.988Z,7.59
2023-03-29T12:13:04.590Z,7.85
2023-03-29T12:16:43.691Z,8.03
2023-03-29T12:20:10.444Z,8.06
2023-03-29T12:24:03.397Z,8.15
2023-03-29T12:27:30.302Z,8.15
2023-03-29T12:31:34.383Z,8.36
2023-03-29T12:35:11.713Z,8.78
2023-03-29T12:38:34.203Z,9.08
2023-03-29T12:42:22.953Z,9.15
2023-03-29T12:45:54.065Z,9.01
2023-03-29T12:49:34.316Z,8.86
2023-03-29T12:53:23.181Z,8.98
2023-03-29T12:57:01.810Z,9.04
2023-03-29T13:00:32.767Z,9.10
2023-03-29T13:03:57.918Z,9.26
2023-03-29T13:07:47.271Z,9.31
2023-03-29T13:11:30.053Z,9.40
2023-03-29T13:14:57.949Z,9.44
2023-03-29T13:18:47.966Z,9.35
2023-03-29T13:22:27.470Z,9.30
2023-03-29T13:26:17.470Z,9.30
2023-03-29T13:29:42.712Z,9.32
2023-03-29T13:33:21.766Z,9.32
2023-03-29T13:36:54.704Z,9.17
2023-03-29T13:40:38.477Z,9.02
2023-03-29T13:43:55.767Z,8.93
2023-03-29T13:47:31.333Z,8.88
2023-03-29T13:51:18.649Z,8.76
2023-03-29T13:55:18.620Z,8.63
2023-03-29T13:58:24.288Z,8.55
2023-03-29T14:02:04.644Z,8.59
2023-03-29T14:06:03.667Z,8.61
2023-03-29T14:09:18.456Z,8.63
2023-03-29T14:13:18.797Z,8.57
2023-03-29T14:16:37.190Z,8.57
2023-03-29T14:20:14.963Z,8.61
2023-03-29T14:24:12.102Z,8.73
2023-03-29T14:27:31.782Z,8.76
2023-03-29T14:31:03.464Z,8.76
2023-03-29T14:34:42.699Z,8.67
2023-03-29T14:38:39.100Z,8.59
2023-03-29T14:42:21.991Z,8.60
2023-03-29T14:45:56.652Z,8.92
2023-03-29T14:49:16.204Z,9.37
2023-03-29T14:52:54.601Z,9.68
2023-03-29T14:56:49.128Z,9.86
2023-03-29T15:00:29.346Z,9.91
2023-03-29T15:04:04.973Z,9.99
2023-03-29T15:07:23.604Z,9.86
2023-03-29T15:11:26.700Z,9.75
2023-03-29T15:14:38.173Z,9.60
2023-03-29T15:18:17.139Z,9.45
2023-03-29T15:21:51.843Z,9.33
2023-03-29T15:25:46.162Z,9.13
2023-03-29T15:29:35.015Z,8.96
2023-03-29T15:32:44.436Z,8.79
2023-03-29T15:36:21.759Z,8.53
2023-03-29T15:40:25.734Z,8.43
2023-03-29T15:43:57.079Z,8.36
2023-03-29T15:47:19.922Z,8.41
2023-03-29T15:50:56.776Z,8.49
2023-03-29T15:54:31.489Z,8.54
2023-03-29T15:58:32.355Z,8.56
2023-03-29T16:01:46.827Z,8.59
2023-03-29T16:05:22.959Z,8.48
2023-03-29T16:09:00.919Z,8.44
2023-03-29T16:12:38.543Z,8.27
2023-03-29T16:16:35.226Z,8.14
2023-03-29T16:20:19.811Z,8.00
2023-03-29T16:23:31.918Z,7.86
2023-03-29T16:27:11.081Z,7.72
2023-03-29T16:30:46.877Z,7.62
2023-03-29T16:34:25.104Z,7.49
2023-03-29T16:38:02.214Z,7.33
2023-03-29T16:42:00.594Z,7.18
2023-03-29T16:45:19.370Z,7.04
2023-03-29T16:48:55.157Z,6.94
2023-03-29T16:52:32.863Z,6.81
2023-03-29T16:56:11.020Z,6.67
2023-03-29T16:59:48.124Z,6.55
2023-03-29T17:03:25.926Z,6.39
2023-03-29T17:07:03.675Z,6.24
2023-03-29T17:10:41.913Z,6.12
2023-03-29T17:14:38.179Z,6.01
2023-03-29T17:17:56.785Z,5.90
2023-03-29T17:21:34.674Z,5.79
2023-03-29T17:25:12.110Z,5.67
2023-03-29T17:29:08.717Z,5.54
2023-03-29T17:32:27.557Z,5.40
2023-03-29T17:36:07.575Z,5.28
2023-03-29T17:39:43.885Z,5.15
2023-03-29T17:43:22.986Z,5.01
2023-03-29T17:47:19.748Z,4.86
2023-03-29T17:50:36.026Z,4.74
2023-03-29T17:54:32.475Z,4.63
2023-03-29T17:57:51.745Z,4.51
2023-03-29T18:01:29.362Z,4.40
2023-03-29T18:05:09.387Z,4.23
2023-03-29T18:08:45.316Z,4.06
2023-03-29T18:12:40.704Z,3.94
2023-03-29T18:15:59.719Z,3.84
2023-03-29T18:19:37.321Z,3.78
2023-03-29T18:23:15.127Z,3.60
2023-03-29T18:26:56.542Z,3.44
2023-03-29T18:30:51.452Z,3.35
2023-03-29T18:34:09.280Z,3.29
2023-03-29T18:37:45.708Z,3.21
2023-03-29T18:41:24.620Z,3.10
2023-03-29T18:45:00.968Z,3.00
2023-03-29T18:48:58.664Z,2.98
2023-03-29T18:52:16.553Z,2.84
2023-03-29T18:55:55.678Z,2.62
2023-03-29T18:59:41.768Z,2.39
2023-03-29T19:03:31.431Z,2.27
2023-03-29T19:06:47.522Z,2.25
2023-03-29T19:10:24.789Z,2.27
2023-03-29T19:14:23.708Z,2.27
2023-03-29T19:17:40.084Z,2.22
2023-03-29T19:21:17.812Z,2.13
2023-03-29T19:25:14.452Z,2.03
2023-03-29T19:28:53.527Z,1.88
2023-03-29T19:32:33.156Z,1.80
2023-03-29T19:35:54.051Z,1.71
2023-03-29T19:39:49.322Z,1.66
2023-03-29T19:43:04.737Z,1.65
2023-03-29T19:46:42.690Z,1.65
2023-03-29T19:50:19.328Z,1.64
2023-03-29T19:53:57.400Z,1.62
2023-03-29T19:57:53.890Z,1.59
2023-03-29T20:01:12.839Z,1.55
2023-03-29T20:05:09.189Z,1.50
2023-03-29T20:08:27.627Z,1.46
2023-03-29T20:12:24.345Z,1.39
2023-03-29T20:15:45.708Z,1.29
2023-03-29T20:19:25.288Z,1.20
2023-03-29T20:23:04.535Z,1.14
2023-03-29T20:26:36.369Z,1.11
2023-03-29T20:30:14.412Z,1.08
2023-03-29T20:33:51.457Z,1.05
2023-03-29T20:37:31.720Z,1.01
2023-03-29T20:41:09.251Z,0.93
2023-03-29T20:44:50.479Z,0.85
2023-03-29T20:48:24.359Z,0.78
2023-03-29T20:52:04.548Z,0.68
2023-03-29T20:55:41.929Z,0.57
2023-03-29T20:59:15.251Z,0.49
2023-03-29T21:02:58.748Z,0.44
2023-03-29T21:06:30.320Z,0.40
2023-03-29T21:10:27.704Z,0.34
2023-03-29T21:13:46.463Z,0.29
2023-03-29T21:17:23.512Z,0.23
2023-03-29T21:21:04.520Z,0.17
2023-03-29T21:24:41.015Z,0.11
2023-03-29T21:28:16.549Z,0.08
2023-03-29T21:31:56.478Z,0.10
2023-03-29T21:35:50.733Z,0.10
2023-03-29T21:39:32.166Z,0.11
2023-03-29T21:42:51.311Z,0.12
2023-03-29T21:46:29.697Z,0.14
2023-03-29T21:50:05.876Z,0.16
2023-03-29T21:53:40.441Z,0.17
2023-03-29T21:57:18.042Z,0.18
2023-03-29T22:00:57.018Z,0.20
2023-03-29T22:04:36.442Z,0.24
2023-03-29T22:08:11.793Z,0.30
2023-03-29T22:11:53.010Z,0.35
2023-03-29T22:15:46.757Z,0.41
2023-03-29T22:19:23.018Z,0.48
2023-03-29T22:22:49.763Z,0.54
2023-03-29T22:26:44.068Z,0.60
2023-03-29T22:29:59.239Z,0.66
2023-03-29T22:33:38.316Z,0.72
2023-03-29T22:37:12.657Z,0.78
2023-03-29T22:40:53.553Z,0.83
2023-03-29T22:44:27.943Z,0.91
2023-03-29T22:48:07.375Z,0.97
2023-03-29T22:51:43.797Z,1.04
2023-03-29T22:55:21.474Z,1.10
2023-03-29T22:59:17.652Z,1.17
2023-03-29T23:02:37.264Z,1.25
2023-03-29T23:06:14.154Z,1.34
2023-03-29T23:09:51.953Z,1.43
2023-03-29T23:13:48.278Z,1.54
2023-03-29T23:17:13.191Z,1.66
2023-03-29T23:20:47.253Z,1.76
2023-03-29T23:24:22.764Z,1.85
2023-03-29T23:28:00.195Z,1.94
2023-03-29T23:31:37.930Z,2.04
2023-03-29T23:35:16.339Z,2.13
2023-03-29T23:38:53.580Z,2.21
2023-03-29T23:42:31.267Z,2.30
2023-03-29T23:46:11.590Z,2.36
2023-03-29T23:49:50.740Z,2.41
2023-03-29T23:53:25.417Z,2.45
2023-03-29T23:57:01.909Z,2.49
