createdAt,value
2023-04-12T00:01:58.778Z,87.09
2023-04-12T00:07:01.029Z,87.21
2023-04-12T00:12:06.150Z,87.25
2023-04-12T00:17:07.958Z,87.10
2023-04-12T00:22:09.782Z,87.40
2023-04-12T00:27:12.826Z,87.37
2023-04-12T00:32:15.005Z,87.55
2023-04-12T00:37:16.724Z,87.90
2023-04-12T00:42:19.773Z,87.70
2023-04-12T00:47:21.597Z,88.00
2023-04-12T00:52:23.516Z,87.97
2023-04-12T00:57:27.345Z,87.82
2023-04-12T01:02:30.927Z,87.71
2023-04-12T01:07:37.322Z,87.58
2023-04-12T01:12:42.726Z,87.35
2023-04-12T01:17:51.559Z,87.05
2023-04-12T01:23:14.950Z,87.13
2023-04-12T01:28:20.986Z,87.39
2023-04-12T01:33:22.826Z,86.72
2023-04-12T01:38:24.736Z,87.14
2023-04-12T01:43:27.837Z,86.10
2023-04-12T01:48:29.917Z,86.21
2023-04-12T01:53:34.765Z,86.41
2023-04-12T01:58:38.296Z,86.01
2023-04-12T02:03:40.254Z,85.69
2023-04-12T02:08:42.084Z,85.25
2023-04-12T02:13:45.154Z,85.00
2023-04-12T02:18:47.663Z,84.85
2023-04-12T02:23:50.350Z,84.18
2023-04-12T02:28:53.800Z,83.97
2023-04-12T02:33:55.986Z,83.14
2023-04-12T02:38:58.399Z,82.55
2023-04-12T02:44:03.507Z,82.08
2023-04-12T02:49:05.627Z,81.86
2023-04-12T02:54:12.818Z,81.69
2023-04-12T02:59:31.358Z,82.19
2023-04-12T03:04:51.899Z,82.68
2023-04-12T03:09:58.450Z,82.59
2023-04-12T03:15:02.616Z,82.79
2023-04-12T03:20:07.878Z,82.92
2023-04-12T03:25:10.442Z,83.12
2023-04-12T03:30:18.377Z,83.22
2023-04-12T03:35:21.389Z,83.48
2023-04-12T03:40:24.566Z,83.07
2023-04-12T03:45:33.850Z,83.01
2023-04-12T03:50:44.206Z,82.83
2023-04-12T03:55:51.835Z,82.53
2023-04-12T04:00:55.069Z,82.52
2023-04-12T04:05:57.862Z,82.10
2023-04-12T04:11:00.843Z,81.72
2023-04-12T04:16:13.115Z,81.22
2023-04-12T04:21:15.985Z,80.39
2023-04-12T04:26:17.910Z,80.37
2023-04-12T04:31:36.501Z,79.83
2023-04-12T04:36:41.521Z,80.19
2023-04-12T04:41:44.711Z,79.76
2023-04-12T04:47:01.715Z,79.97
2023-04-12T04:52:04.308Z,79.41
2023-04-12T04:57:07.907Z,79.75
2023-04-12T05:02:11.714Z,79.37
2023-04-12T05:07:14.276Z,78.82
2023-04-12T05:12:19.132Z,78.79
2023-04-12T05:17:27.325Z,78.32
2023-04-12T05:22:29.580Z,78.28
2023-04-12T05:27:31.947Z,78.15
2023-04-12T05:32:36.290Z,77.49
2023-04-12T05:37:38.504Z,77.28
2023-04-12T05:42:40.303Z,76.67
2023-04-12T05:47:43.375Z,75.38
2023-04-12T05:52:45.227Z,74.68
2023-04-12T05:57:47.453Z,74.41
2023-04-12T06:02:53.358Z,73.96
2023-04-12T06:07:55.551Z,73.53
2023-04-12T06:12:57.229Z,71.63
2023-04-12T06:18:00.570Z,71.85
2023-04-12T06:23:02.395Z,69.35
2023-04-12T06:28:04.582Z,70.24
2023-04-12T06:33:11.734Z,67.48
2023-04-12T06:38:14.202Z,67.34
2023-04-12T06:43:19.047Z,65.83
2023-04-12T06:48:22.496Z,64.16
2023-04-12T06:53:24.207Z,64.85
2023-04-12T06:58:25.872Z,64.42
2023-04-12T07:03:31.692Z,64.37
2023-04-12T07:08:34.485Z,63.50
2023-04-12T07:13:36.622Z,64.24
2023-04-12T07:18:40.147Z,63.51
2023-04-12T07:23:41.858Z,63.70
2023-04-12T07:28:43.521Z,64.11
2023-04-12T07:33:46.808Z,63.62
2023-04-12T07:38:49.226Z,63.09
2023-04-12T07:43:50.965Z,62.98
2023-04-12T07:48:53.975Z,63.74
2023-04-12T07:53:55.932Z,63.79
2023-04-12T07:58:58.058Z,62.52
2023-04-12T08:04:02.147Z,62.91
2023-04-12T08:09:04.305Z,62.80
2023-04-12T08:14:05.979Z,62.98
2023-04-12T08:19:09.193Z,63.45
2023-04-12T08:24:10.997Z,62.39
2023-04-12T08:29:12.727Z,61.87
2023-04-12T08:34:16.040Z,60.93
2023-04-12T08:39:17.764Z,60.17
2023-04-12T08:44:19.581Z,60.83
2023-04-12T08:49:24.949Z,61.27
2023-04-12T08:54:27.636Z,60.74
2023-04-12T08:59:29.530Z,61.08
2023-04-12T09:09:41.299Z,60.83
2023-04-12T09:14:44.809Z,61.87
2023-04-12T09:19:47.795Z,61.99
2023-04-12T09:24:52.948Z,61.11
2023-04-12T09:30:06.693Z,61.41
2023-04-12T09:35:09.995Z,61.92
2023-04-12T09:40:12.239Z,62.24
2023-04-12T09:45:25.134Z,63.39
2023-04-12T09:50:29.580Z,63.30
2023-04-12T09:55:32.158Z,63.68
2023-04-12T10:00:34.666Z,62.67
2023-04-12T10:05:40.591Z,61.36
2023-04-12T10:10:44.437Z,63.09
2023-04-12T10:15:46.757Z,66.42
2023-04-12T10:20:49.809Z,71.91
2023-04-12T10:25:55.649Z,76.60
2023-04-12T10:30:57.695Z,79.76
2023-04-12T10:36:03.638Z,80.80
2023-04-12T10:41:11.883Z,83.87
2023-04-12T10:46:50.821Z,87.23
2023-04-12T10:52:13.259Z,85.28
2023-04-12T10:57:47.692Z,87.88
2023-04-12T11:03:07.602Z,90.17
2023-04-12T11:08:11.866Z,91.59
2023-04-12T11:13:28.778Z,92.32
2023-04-12T11:18:30.617Z,92.62
2023-04-12T11:23:36.210Z,95.63
2023-04-12T11:28:38.297Z,97.45
2023-04-12T11:33:40.128Z,95.75
2023-04-12T11:38:43.889Z,97.40
2023-04-12T11:43:46.835Z,98.36
2023-04-12T11:48:48.587Z,96.99
2023-04-12T11:53:55.453Z,97.46
2023-04-12T11:58:57.281Z,98.66
2023-04-12T12:03:59.348Z,98.57
2023-04-12T12:09:03.915Z,100.00
2023-04-12T12:14:07.137Z,100.00
2023-04-12T12:19:08.819Z,100.00
2023-04-12T12:24:14.685Z,100.00
2023-04-12T12:29:19.464Z,100.00
2023-04-12T12:34:21.402Z,100.00
2023-04-12T12:39:24.445Z,100.00
2023-04-12T12:44:26.105Z,100.00
2023-04-12T12:49:27.986Z,100.00
2023-04-12T12:54:39.568Z,100.00
2023-04-12T12:59:42.692Z,100.00
2023-04-12T13:04:44.529Z,100.00
2023-04-12T13:09:47.744Z,100.00
2023-04-12T13:14:49.403Z,100.00
2023-04-12T13:19:52.026Z,100.00
2023-04-12T13:24:55.724Z,100.00
2023-04-12T13:29:57.398Z,100.00
2023-04-12T13:34:59.073Z,100.00
2023-04-12T13:40:02.246Z,100.00
2023-04-12T13:45:05.252Z,100.00
2023-04-12T13:50:08.049Z,100.00
2023-04-12T13:55:11.485Z,100.00
2023-04-12T14:00:15.527Z,100.00
2023-04-12T14:05:17.271Z,100.00
2023-04-12T14:10:21.018Z,100.00
2023-04-12T14:15:22.776Z,100.00
2023-04-12T14:20:24.554Z,100.00
2023-04-12T14:25:27.778Z,100.00
2023-04-12T14:30:29.458Z,100.00
2023-04-12T14:35:31.222Z,100.00
2023-04-12T14:40:34.813Z,100.00
2023-04-12T14:45:36.808Z,100.00
2023-04-12T14:50:39.330Z,100.00
2023-04-12T14:55:43.959Z,100.00
2023-04-12T15:00:45.954Z,100.00
2023-04-12T15:05:48.187Z,100.00
2023-04-12T15:10:51.256Z,100.00
2023-04-12T15:15:53.002Z,100.00
2023-04-12T15:20:54.748Z,100.00
2023-04-12T15:26:02.496Z,100.00
2023-04-12T15:31:05.111Z,100.00
2023-04-12T15:36:07.610Z,100.00
2023-04-12T15:41:15.091Z,100.00
2023-04-12T15:46:21.139Z,100.00
2023-04-12T15:51:24.178Z,100.00
2023-04-12T15:56:29.646Z,100.00
2023-04-12T16:01:32.962Z,100.00
2023-04-12T16:06:35.887Z,100.00
2023-04-12T16:11:39.230Z,100.00
2023-04-12T16:16:41.167Z,100.00
2023-04-12T16:21:44.509Z,100.00
2023-04-12T16:26:48.072Z,100.00
2023-04-12T16:31:51.476Z,100.00
2023-04-12T16:36:53.215Z,100.00
2023-04-12T16:41:56.679Z,100.00
2023-04-12T16:46:59.266Z,99.36
2023-04-12T16:52:01.608Z,99.86
2023-04-12T16:57:05.729Z,99.91
2023-04-12T17:02:07.945Z,100.00
2023-04-12T17:07:10.199Z,99.93
2023-04-12T17:12:13.422Z,99.91
2023-04-12T17:17:15.341Z,99.28
2023-04-12T17:22:18.009Z,99.31
2023-04-12T17:27:21.997Z,99.11
2023-04-12T17:32:23.749Z,99.04
2023-04-12T17:37:25.771Z,99.04
2023-04-12T17:42:28.845Z,99.03
2023-04-12T17:47:31.618Z,98.89
2023-04-12T17:52:34.326Z,98.85
2023-04-12T17:57:37.496Z,99.13
2023-04-12T18:02:39.413Z,99.28
2023-04-12T18:07:42.512Z,99.99
2023-04-12T18:12:45.642Z,100.00
2023-04-12T18:17:47.486Z,100.00
2023-04-12T18:22:49.393Z,100.00
2023-04-12T18:27:52.417Z,100.00
2023-04-12T18:32:54.240Z,100.00
2023-04-12T18:37:56.277Z,100.00
2023-04-12T18:42:59.527Z,100.00
2023-04-12T18:48:03.173Z,100.00
2023-04-12T18:53:04.976Z,100.00
2023-04-12T18:58:08.244Z,100.00
2023-04-12T19:03:11.632Z,100.00
2023-04-12T19:08:13.866Z,100.00
2023-04-12T19:13:17.067Z,100.00
2023-04-12T19:18:18.958Z,100.00
2023-04-12T19:23:21.244Z,100.00
2023-04-12T19:28:24.687Z,100.00
2023-04-12T19:33:27.525Z,100.00
2023-04-12T19:38:29.849Z,99.60
2023-04-12T19:43:32.899Z,98.76
2023-04-12T19:48:34.940Z,99.96
2023-04-12T19:53:36.792Z,100.00
2023-04-12T19:58:40.792Z,99.25
2023-04-12T20:03:45.406Z,99.56
2023-04-12T20:08:47.227Z,99.88
2023-04-12T20:13:50.941Z,100.00
2023-04-12T20:18:57.495Z,100.00
2023-04-12T20:23:59.587Z,100.00
2023-04-12T20:29:04.269Z,100.00
2023-04-12T20:34:06.241Z,100.00
2023-04-12T20:39:08.008Z,100.00
2023-04-12T20:44:11.126Z,100.00
2023-04-12T20:49:13.576Z,100.00
2023-04-12T20:54:16.718Z,100.00
2023-04-12T20:59:22.732Z,100.00
2023-04-12T21:04:27.357Z,100.00
2023-04-12T21:09:29.938Z,100.00
2023-04-12T21:14:34.935Z,100.00
2023-04-12T21:19:41.655Z,100.00
2023-04-12T21:24:43.497Z,100.00
2023-04-12T21:29:47.238Z,100.00
2023-04-12T21:34:50.068Z,99.93
2023-04-12T21:39:51.986Z,99.66
2023-04-12T21:44:55.048Z,100.00
2023-04-12T21:49:56.803Z,100.00
2023-04-12T21:54:58.635Z,100.00
2023-04-12T22:00:01.800Z,100.00
2023-04-12T22:05:13.357Z,100.00
2023-04-12T22:10:16.149Z,100.00
2023-04-12T22:15:19.543Z,100.00
2023-04-12T22:20:21.250Z,99.97
2023-04-12T22:25:23.610Z,99.36
2023-04-12T22:30:27.224Z,99.65
2023-04-12T22:35:30.032Z,99.47
2023-04-12T22:40:31.728Z,98.98
2023-04-12T22:45:35.753Z,98.76
2023-04-12T22:50:38.028Z,98.89
2023-04-12T22:55:39.812Z,98.49
2023-04-12T23:00:42.876Z,98.20
2023-04-12T23:05:44.846Z,98.12
2023-04-12T23:10:46.751Z,98.22
2023-04-12T23:15:50.038Z,98.47
2023-04-12T23:20:51.978Z,98.47
2023-04-12T23:25:54.174Z,98.62
2023-04-12T23:30:58.917Z,98.18
2023-04-12T23:36:05.127Z,98.56
2023-04-12T23:41:08.923Z,98.25
2023-04-12T23:46:12.116Z,98.64
2023-04-12T23:51:14.025Z,98.35
2023-04-12T23:56:15.826Z,98.60
