createdAt,value
2023-01-17T00:00:47.995Z,78.91
2023-01-17T00:01:47.957Z,78.70
2023-01-17T00:02:48.001Z,78.80
2023-01-17T00:03:47.954Z,78.45
2023-01-17T00:04:47.934Z,78.45
2023-01-17T00:05:47.916Z,78.70
2023-01-17T00:06:47.926Z,78.39
2023-01-17T00:07:47.900Z,78.28
2023-01-17T00:08:47.877Z,78.45
2023-01-17T00:09:47.876Z,78.18
2023-01-17T00:10:47.859Z,78.08
2023-01-17T00:11:47.844Z,77.42
2023-01-17T00:12:47.861Z,77.22
2023-01-17T00:13:47.837Z,77.22
2023-01-17T00:14:47.813Z,76.90
2023-01-17T00:15:47.835Z,77.67
2023-01-17T00:16:47.786Z,78.22
2023-01-17T00:17:47.799Z,78.22
2023-01-17T00:18:47.796Z,78.28
2023-01-17T00:19:47.756Z,78.18
2023-01-17T00:20:47.747Z,77.46
2023-01-17T00:21:47.745Z,77.46
2023-01-17T00:22:47.725Z,77.98
2023-01-17T00:23:47.714Z,78.08
2023-01-17T00:24:47.746Z,77.56
2023-01-17T00:25:47.693Z,77.36
2023-01-17T00:26:47.676Z,77.25
2023-01-17T00:27:47.673Z,76.73
2023-01-17T00:28:47.686Z,77.56
2023-01-17T00:29:47.644Z,77.25
2023-01-17T00:30:47.653Z,77.42
2023-01-17T00:31:47.690Z,77.04
2023-01-17T00:32:47.616Z,77.04
2023-01-17T00:33:47.607Z,76.73
2023-01-17T00:34:47.604Z,76.84
2023-01-17T00:35:47.604Z,76.94
2023-01-17T00:36:47.564Z,77.46
2023-01-17T00:37:47.562Z,76.84
2023-01-17T00:38:47.543Z,77.77
2023-01-17T00:39:47.563Z,77.42
2023-01-17T00:40:47.546Z,76.67
2023-01-17T00:41:47.525Z,76.67
2023-01-17T00:42:47.514Z,76.90
2023-01-17T00:43:47.492Z,76.60
2023-01-17T00:44:47.485Z,75.98
2023-01-17T00:45:47.462Z,76.39
2023-01-17T00:46:47.481Z,75.77
2023-01-17T00:47:47.446Z,75.95
2023-01-17T00:48:47.432Z,76.35
2023-01-17T00:49:47.431Z,76.35
2023-01-17T00:50:47.411Z,76.25
2023-01-17T00:51:47.409Z,75.77
2023-01-17T00:52:47.414Z,75.77
2023-01-17T00:53:47.407Z,76.15
2023-01-17T00:54:47.372Z,76.04
2023-01-17T00:55:47.364Z,76.56
2023-01-17T00:56:47.341Z,76.46
2023-01-17T00:57:47.362Z,75.95
2023-01-17T00:58:47.322Z,75.63
2023-01-17T00:59:47.313Z,75.74
2023-01-17T01:00:47.383Z,75.43
2023-01-17T01:01:47.453Z,76.15
2023-01-17T01:02:47.341Z,75.84
2023-01-17T01:03:47.309Z,76.04
2023-01-17T01:04:47.261Z,76.12
2023-01-17T01:05:47.251Z,75.70
2023-01-17T01:06:47.233Z,75.53
2023-01-17T01:07:47.244Z,75.95
2023-01-17T01:08:47.243Z,76.39
2023-01-17T01:09:47.201Z,76.60
2023-01-17T01:10:47.191Z,76.81
2023-01-17T01:11:47.189Z,76.81
2023-01-17T01:12:47.169Z,76.35
2023-01-17T01:13:47.166Z,76.67
2023-01-17T01:14:47.160Z,76.87
2023-01-17T01:15:47.140Z,75.95
2023-01-17T01:16:47.129Z,75.63
2023-01-17T01:17:47.122Z,75.43
2023-01-17T01:18:47.111Z,75.43
2023-01-17T01:19:47.118Z,75.49
2023-01-17T01:20:47.085Z,74.98
2023-01-17T01:21:47.081Z,75.70
2023-01-17T01:22:47.061Z,75.95
2023-01-17T01:23:47.052Z,75.53
2023-01-17T01:24:47.045Z,76.04
2023-01-17T01:25:47.050Z,75.53
2023-01-17T01:26:47.018Z,75.43
2023-01-17T01:27:47.012Z,75.22
2023-01-17T01:28:46.997Z,75.43
2023-01-17T01:29:46.991Z,75.39
2023-01-17T01:30:47.008Z,74.71
2023-01-17T01:31:47.028Z,74.53
2023-01-17T01:32:46.949Z,75.12
2023-01-17T01:33:46.943Z,74.50
2023-01-17T01:34:46.928Z,74.08
2023-01-17T01:35:46.942Z,74.60
2023-01-17T01:36:46.922Z,73.77
2023-01-17T01:37:46.899Z,74.02
2023-01-17T01:38:46.882Z,74.33
2023-01-17T01:39:46.877Z,73.47
2023-01-17T01:40:46.882Z,73.68
2023-01-17T01:41:46.878Z,73.57
2023-01-17T01:42:46.840Z,73.26
2023-01-17T01:43:46.903Z,73.16
2023-01-17T01:44:46.820Z,73.57
2023-01-17T01:45:46.851Z,73.09
2023-01-17T01:46:46.808Z,73.47
2023-01-17T01:47:46.807Z,73.57
2023-01-17T01:48:46.778Z,73.47
2023-01-17T01:49:46.768Z,73.16
2023-01-17T01:50:46.759Z,73.09
2023-01-17T01:51:46.749Z,72.78
2023-01-17T01:52:46.759Z,73.60
2023-01-17T01:53:46.728Z,73.60
2023-01-17T01:54:46.722Z,73.50
2023-01-17T01:55:46.704Z,73.39
2023-01-17T01:56:46.692Z,73.85
2023-01-17T01:57:46.688Z,73.60
2023-01-17T01:58:46.686Z,73.19
2023-01-17T01:59:46.658Z,72.57
2023-01-17T02:00:46.764Z,72.78
2023-01-17T02:01:46.711Z,72.78
2023-01-17T02:02:46.627Z,73.09
2023-01-17T02:03:46.691Z,72.26
2023-01-17T02:04:46.597Z,72.71
2023-01-17T02:05:46.607Z,72.78
2023-01-17T02:06:46.590Z,73.50
2023-01-17T02:07:46.583Z,72.78
2023-01-17T02:08:46.570Z,72.78
2023-01-17T02:09:46.589Z,73.50
2023-01-17T02:10:46.559Z,72.78
2023-01-17T02:11:46.525Z,72.78
2023-01-17T02:12:46.526Z,72.47
2023-01-17T02:13:46.513Z,72.36
2023-01-17T02:14:46.526Z,72.71
2023-01-17T02:15:46.486Z,72.47
2023-01-17T02:16:46.548Z,72.16
2023-01-17T02:17:46.473Z,72.78
2023-01-17T02:18:46.446Z,72.78
2023-01-17T02:19:46.446Z,72.47
2023-01-17T02:20:46.448Z,72.36
2023-01-17T02:21:46.416Z,72.50
2023-01-17T02:22:46.410Z,72.36
2023-01-17T02:23:46.410Z,71.88
2023-01-17T02:24:46.387Z,71.98
2023-01-17T02:25:46.421Z,72.40
2023-01-17T02:26:46.370Z,72.71
2023-01-17T02:27:46.347Z,72.50
2023-01-17T02:28:46.344Z,72.30
2023-01-17T02:29:53.411Z,71.88
2023-01-17T02:30:46.319Z,71.88
2023-01-17T02:31:46.404Z,71.88
2023-01-17T02:32:46.300Z,71.57
2023-01-17T02:33:46.296Z,71.81
2023-01-17T02:34:46.278Z,72.40
2023-01-17T02:35:46.269Z,72.12
2023-01-17T02:36:46.248Z,72.33
2023-01-17T02:37:46.269Z,72.33
2023-01-17T02:38:46.227Z,72.26
2023-01-17T02:39:46.217Z,72.67
2023-01-17T02:40:46.207Z,72.67
2023-01-17T02:41:46.197Z,72.67
2023-01-17T02:42:46.181Z,72.78
2023-01-17T02:43:46.213Z,72.36
2023-01-17T02:44:46.163Z,72.67
2023-01-17T02:45:46.172Z,72.95
2023-01-17T02:46:46.139Z,72.47
2023-01-17T02:47:46.128Z,72.67
2023-01-17T02:48:46.117Z,72.36
2023-01-17T02:49:46.128Z,72.39
2023-01-17T02:50:46.096Z,72.91
2023-01-17T02:51:46.088Z,72.57
2023-01-17T02:52:46.077Z,71.95
2023-01-17T02:53:46.075Z,72.26
2023-01-17T02:54:46.050Z,72.78
2023-01-17T02:55:46.057Z,72.78
2023-01-17T02:56:46.036Z,72.39
2023-01-17T02:57:46.016Z,71.67
2023-01-17T02:58:46.006Z,71.74
2023-01-17T02:59:45.998Z,70.95
2023-01-17T03:00:46.062Z,71.67
2023-01-17T03:01:46.081Z,71.47
2023-01-17T03:02:46.038Z,71.64
2023-01-17T03:03:45.957Z,71.43
2023-01-17T03:04:45.992Z,71.12
2023-01-17T03:05:45.927Z,71.26
2023-01-17T03:06:45.925Z,71.36
2023-01-17T03:07:45.908Z,71.15
2023-01-17T03:08:45.894Z,71.78
2023-01-17T03:09:45.906Z,71.64
2023-01-17T03:10:45.876Z,71.47
2023-01-17T03:11:45.886Z,71.26
2023-01-17T03:12:45.847Z,71.47
2023-01-17T03:13:45.835Z,71.36
2023-01-17T03:14:45.823Z,71.22
2023-01-17T03:15:45.834Z,70.81
2023-01-17T03:16:45.828Z,71.43
2023-01-17T03:17:45.815Z,71.36
2023-01-17T03:18:45.785Z,71.02
2023-01-17T03:19:45.774Z,70.92
2023-01-17T03:20:45.770Z,70.32
2023-01-17T03:21:45.764Z,70.19
2023-01-17T03:22:45.740Z,69.98
2023-01-17T03:23:45.746Z,70.61
2023-01-17T03:24:45.722Z,70.50
2023-01-17T03:25:45.744Z,70.29
2023-01-17T03:26:45.693Z,70.40
2023-01-17T03:27:45.688Z,70.29
2023-01-17T03:28:45.705Z,70.32
2023-01-17T03:29:45.663Z,70.01
2023-01-17T03:30:45.676Z,69.50
2023-01-17T03:31:45.633Z,69.71
2023-01-17T03:32:45.622Z,69.09
2023-01-17T03:33:45.613Z,69.67
2023-01-17T03:34:45.634Z,69.47
2023-01-17T03:35:45.632Z,69.26
2023-01-17T03:36:45.575Z,68.95
2023-01-17T03:37:45.566Z,68.54
2023-01-17T03:38:45.554Z,69.37
2023-01-17T03:39:45.550Z,69.64
2023-01-17T03:40:45.554Z,69.23
2023-01-17T03:41:45.556Z,68.54
2023-01-17T03:42:45.502Z,68.77
2023-01-17T03:43:45.504Z,68.46
2023-01-17T03:44:45.510Z,68.64
2023-01-17T03:45:45.551Z,68.33
2023-01-17T03:46:45.523Z,68.33
2023-01-17T03:47:45.452Z,68.43
2023-01-17T03:48:45.443Z,67.78
2023-01-17T03:49:45.433Z,67.91
2023-01-17T03:50:45.438Z,67.91
2023-01-17T03:51:45.442Z,67.91
2023-01-17T03:52:45.401Z,68.02
2023-01-17T03:53:45.383Z,67.82
2023-01-17T03:54:45.387Z,67.50
2023-01-17T03:55:45.363Z,67.19
2023-01-17T03:56:45.353Z,67.30
2023-01-17T03:57:45.365Z,67.71
2023-01-17T03:58:45.350Z,67.71
2023-01-17T03:59:45.343Z,67.09
2023-01-17T04:00:45.395Z,67.82
2023-01-17T04:01:45.455Z,68.12
2023-01-17T04:02:45.367Z,67.40
2023-01-17T04:03:45.297Z,67.19
2023-01-17T04:04:45.275Z,66.88
2023-01-17T04:05:45.251Z,67.19
2023-01-17T04:06:45.250Z,67.19
2023-01-17T04:07:45.231Z,67.30
2023-01-17T04:08:45.221Z,66.67
2023-01-17T04:09:45.234Z,66.54
2023-01-17T04:10:45.200Z,66.78
2023-01-17T04:11:45.184Z,66.96
2023-01-17T04:12:45.181Z,67.19
2023-01-17T04:13:45.164Z,66.26
2023-01-17T04:14:45.171Z,66.47
2023-01-17T04:15:45.167Z,66.16
2023-01-17T04:16:45.195Z,66.26
2023-01-17T04:17:45.111Z,65.88
2023-01-17T04:18:45.130Z,66.60
2023-01-17T04:19:45.112Z,66.71
2023-01-17T04:20:45.099Z,66.32
2023-01-17T04:21:45.082Z,66.02
2023-01-17T04:22:45.060Z,66.53
2023-01-17T04:23:45.060Z,67.05
2023-01-17T04:24:45.062Z,67.15
2023-01-17T04:25:45.052Z,66.74
2023-01-17T04:26:45.020Z,66.74
2023-01-17T04:27:45.000Z,66.84
2023-01-17T04:28:44.991Z,66.53
2023-01-17T04:29:46.725Z,66.35
2023-01-17T04:30:45.072Z,66.15
2023-01-17T04:31:45.044Z,65.63
2023-01-17T04:32:44.950Z,65.70
2023-01-17T04:33:44.959Z,65.60
2023-01-17T04:34:44.929Z,65.81
2023-01-17T04:35:44.921Z,65.81
2023-01-17T04:36:44.911Z,66.12
2023-01-17T04:37:44.920Z,66.05
2023-01-17T04:38:44.891Z,66.46
2023-01-17T04:39:44.879Z,66.66
2023-01-17T04:40:44.860Z,66.56
2023-01-17T04:41:44.848Z,66.77
2023-01-17T04:42:44.871Z,66.56
2023-01-17T04:43:44.838Z,67.32
2023-01-17T04:44:44.822Z,66.80
2023-01-17T04:45:44.808Z,66.18
2023-01-17T04:46:44.794Z,66.05
2023-01-17T04:47:44.779Z,66.38
2023-01-17T04:48:44.767Z,67.00
2023-01-17T04:49:44.789Z,67.32
2023-01-17T04:50:44.750Z,67.63
2023-01-17T04:51:44.748Z,67.21
2023-01-17T04:52:44.737Z,66.80
2023-01-17T04:53:44.764Z,67.21
2023-01-17T04:54:44.720Z,67.21
2023-01-17T04:55:44.798Z,67.73
2023-01-17T04:56:44.687Z,67.70
2023-01-17T04:57:44.677Z,67.80
2023-01-17T04:58:44.667Z,68.01
2023-01-17T04:59:44.667Z,67.49
2023-01-17T05:00:44.658Z,67.70
2023-01-17T05:01:44.678Z,67.49
2023-01-17T05:02:44.698Z,67.70
2023-01-17T05:03:44.608Z,67.91
2023-01-17T05:04:44.586Z,67.80
2023-01-17T05:05:44.702Z,67.83
2023-01-17T05:06:44.593Z,68.25
2023-01-17T05:07:44.555Z,68.15
2023-01-17T05:08:44.547Z,68.15
2023-01-17T05:09:44.535Z,68.38
2023-01-17T05:10:44.526Z,68.90
2023-01-17T05:11:44.536Z,69.11
2023-01-17T05:12:44.505Z,69.08
2023-01-17T05:13:44.485Z,69.08
2023-01-17T05:14:44.475Z,69.42
2023-01-17T05:15:44.478Z,69.32
2023-01-17T05:16:44.465Z,69.21
2023-01-17T05:17:44.520Z,69.63
2023-01-17T05:18:44.435Z,69.53
2023-01-17T05:19:44.434Z,69.66
2023-01-17T05:20:44.415Z,70.10
2023-01-17T05:21:44.402Z,70.49
2023-01-17T05:22:44.384Z,70.70
2023-01-17T05:23:44.393Z,70.15
2023-01-17T05:24:44.365Z,70.15
2023-01-17T05:25:44.522Z,70.15
2023-01-17T05:26:44.344Z,70.46
2023-01-17T05:27:44.335Z,70.59
2023-01-17T05:28:44.353Z,70.90
2023-01-17T05:29:44.305Z,71.11
2023-01-17T05:30:44.369Z,71.32
2023-01-17T05:31:44.283Z,71.66
2023-01-17T05:32:44.282Z,72.18
2023-01-17T05:33:44.265Z,72.60
2023-01-17T05:34:44.299Z,73.46
2023-01-17T05:35:44.243Z,73.77
2023-01-17T05:36:44.241Z,73.63
2023-01-17T05:37:44.255Z,73.77
2023-01-17T05:38:44.213Z,73.74
2023-01-17T05:39:44.197Z,74.19
2023-01-17T05:40:44.212Z,74.29
2023-01-17T05:41:44.173Z,73.84
2023-01-17T05:42:44.162Z,73.94
2023-01-17T05:43:44.152Z,73.88
2023-01-17T05:44:44.150Z,74.40
2023-01-17T05:45:44.164Z,75.05
2023-01-17T05:46:44.138Z,75.36
2023-01-17T05:47:44.115Z,75.88
2023-01-17T05:48:44.112Z,75.26
2023-01-17T05:49:45.930Z,75.57
2023-01-17T05:50:44.081Z,76.43
2023-01-17T05:51:44.083Z,76.19
2023-01-17T05:52:44.073Z,76.29
2023-01-17T05:53:44.043Z,76.19
2023-01-17T05:54:44.045Z,76.09
2023-01-17T05:55:44.027Z,76.43
2023-01-17T05:56:44.027Z,76.33
2023-01-17T05:57:44.023Z,76.64
2023-01-17T05:58:43.992Z,77.09
2023-01-17T05:59:43.986Z,77.51
2023-01-17T06:00:43.972Z,77.82
2023-01-17T06:01:43.962Z,78.03
2023-01-17T06:02:43.989Z,78.09
2023-01-17T06:03:43.952Z,78.09
2023-01-17T06:04:43.981Z,77.99
2023-01-17T06:05:43.916Z,78.20
2023-01-17T06:06:43.900Z,77.89
2023-01-17T06:07:43.890Z,77.89
2023-01-17T06:08:43.903Z,77.68
2023-01-17T06:09:43.871Z,78.30
2023-01-17T06:10:43.859Z,78.30
2023-01-17T06:11:43.844Z,78.51
2023-01-17T06:12:43.840Z,78.41
2023-01-17T06:13:43.823Z,78.96
2023-01-17T06:14:43.841Z,79.17
2023-01-17T06:15:43.842Z,79.06
2023-01-17T06:16:43.792Z,79.38
2023-01-17T06:17:43.834Z,79.48
2023-01-17T06:18:43.782Z,79.27
2023-01-17T06:19:43.759Z,79.48
2023-01-17T06:20:43.776Z,79.48
2023-01-17T06:21:43.739Z,78.96
2023-01-17T06:22:43.731Z,78.96
2023-01-17T06:23:43.713Z,79.17
2023-01-17T06:24:43.707Z,79.06
2023-01-17T06:25:43.737Z,79.06
2023-01-17T06:26:43.708Z,79.48
2023-01-17T06:27:43.673Z,79.83
2023-01-17T06:28:43.658Z,80.00
2023-01-17T06:29:43.648Z,79.90
2023-01-17T06:30:43.654Z,79.58
2023-01-17T06:31:43.636Z,79.48
2023-01-17T06:32:43.628Z,79.48
2023-01-17T06:33:43.607Z,79.80
2023-01-17T06:34:43.604Z,79.69
2023-01-17T06:35:43.620Z,79.69
2023-01-17T06:36:43.577Z,79.62
2023-01-17T06:37:43.607Z,79.58
2023-01-17T06:38:43.548Z,79.80
2023-01-17T06:39:44.115Z,79.69
2023-01-17T06:40:43.540Z,79.06
2023-01-17T06:41:43.517Z,78.86
2023-01-17T06:42:43.519Z,78.72
2023-01-17T06:43:43.508Z,78.72
2023-01-17T06:44:43.496Z,78.41
2023-01-17T06:45:43.486Z,78.41
2023-01-17T06:46:43.554Z,78.30
2023-01-17T06:47:43.450Z,78.86
2023-01-17T06:48:43.467Z,79.24
2023-01-17T06:49:43.425Z,79.13
2023-01-17T06:50:43.492Z,79.27
2023-01-17T06:51:43.785Z,79.17
2023-01-17T06:52:43.396Z,79.17
2023-01-17T06:53:43.387Z,79.34
2023-01-17T06:54:43.386Z,79.24
2023-01-17T06:55:43.365Z,79.03
2023-01-17T06:56:43.354Z,79.17
2023-01-17T06:57:43.335Z,79.48
2023-01-17T06:58:43.325Z,79.44
2023-01-17T06:59:43.345Z,79.13
2023-01-17T07:00:43.348Z,79.13
2023-01-17T07:01:43.319Z,78.82
2023-01-17T07:02:43.285Z,78.92
2023-01-17T07:03:43.351Z,78.51
2023-01-17T07:04:43.265Z,78.72
2023-01-17T07:05:43.267Z,78.51
2023-01-17T07:06:43.243Z,78.72
2023-01-17T07:07:43.225Z,78.20
2023-01-17T07:08:43.235Z,78.30
2023-01-17T07:09:43.204Z,78.20
2023-01-17T07:10:43.219Z,77.99
2023-01-17T07:11:43.183Z,77.89
2023-01-17T07:12:43.173Z,78.20
2023-01-17T07:13:43.171Z,78.20
2023-01-17T07:14:43.154Z,77.99
2023-01-17T07:15:43.155Z,78.09
2023-01-17T07:16:43.149Z,77.75
2023-01-17T07:17:43.113Z,77.58
2023-01-17T07:18:43.103Z,77.99
2023-01-17T07:19:43.166Z,78.09
2023-01-17T07:20:43.082Z,78.09
2023-01-17T07:21:43.116Z,77.99
2023-01-17T07:22:43.064Z,77.78
2023-01-17T07:23:43.051Z,77.78
2023-01-17T07:24:43.051Z,77.58
2023-01-17T07:25:43.039Z,77.64
2023-01-17T07:26:43.026Z,77.44
2023-01-17T07:27:43.023Z,77.37
2023-01-17T07:28:43.002Z,77.85
2023-01-17T07:29:42.984Z,77.44
2023-01-17T07:30:42.972Z,77.58
2023-01-17T07:31:42.990Z,77.78
2023-01-17T07:32:42.973Z,77.64
2023-01-17T07:33:42.942Z,77.54
2023-01-17T07:34:42.943Z,77.33
2023-01-17T07:35:42.934Z,76.99
2023-01-17T07:36:42.912Z,76.99
2023-01-17T07:37:42.891Z,77.09
2023-01-17T07:38:42.967Z,77.09
2023-01-17T07:39:42.895Z,77.40
2023-01-17T07:40:42.863Z,77.30
2023-01-17T07:41:42.860Z,77.40
2023-01-17T07:42:42.840Z,77.30
2023-01-17T07:43:42.831Z,77.30
2023-01-17T07:44:42.842Z,77.40
2023-01-17T07:45:42.813Z,77.20
2023-01-17T07:46:42.883Z,77.23
2023-01-17T07:47:42.796Z,77.33
2023-01-17T07:48:42.785Z,77.33
2023-01-17T07:49:42.762Z,77.44
2023-01-17T07:50:42.773Z,77.54
2023-01-17T07:51:42.744Z,77.75
2023-01-17T07:52:42.742Z,77.64
2023-01-17T07:53:42.722Z,77.54
2023-01-17T07:54:42.711Z,77.44
2023-01-17T07:55:42.780Z,77.33
2023-01-17T07:56:42.692Z,77.44
2023-01-17T07:57:42.672Z,77.72
2023-01-17T07:58:42.669Z,77.78
2023-01-17T07:59:42.659Z,77.19
2023-01-17T08:00:42.693Z,76.61
2023-01-17T08:01:42.716Z,75.19
2023-01-17T08:02:42.619Z,73.67
2023-01-17T08:03:42.662Z,71.98
2023-01-17T08:04:42.609Z,70.27
2023-01-17T08:05:42.660Z,69.10
2023-01-17T08:06:42.605Z,68.42
2023-01-17T08:07:42.568Z,66.43
2023-01-17T08:08:42.548Z,65.23
2023-01-17T08:09:42.554Z,64.28
2023-01-17T08:10:42.529Z,63.53
2023-01-17T08:11:42.538Z,62.75
2023-01-17T08:12:42.528Z,61.52
2023-01-17T08:13:42.506Z,61.52
2023-01-17T08:14:42.487Z,61.42
2023-01-17T08:15:42.479Z,61.72
2023-01-17T08:16:42.533Z,61.39
2023-01-17T08:17:42.457Z,60.54
2023-01-17T08:18:42.458Z,60.00
2023-01-17T08:19:42.434Z,59.77
2023-01-17T08:20:42.418Z,59.02
2023-01-17T08:21:42.408Z,58.58
2023-01-17T08:22:42.404Z,57.66
2023-01-17T08:23:42.387Z,57.66
2023-01-17T08:24:42.388Z,57.87
2023-01-17T08:25:42.367Z,56.95
2023-01-17T08:26:42.348Z,56.33
2023-01-17T08:27:42.343Z,56.26
2023-01-17T08:28:42.346Z,57.54
2023-01-17T08:29:42.346Z,58.56
2023-01-17T08:30:42.308Z,58.26
2023-01-17T08:31:42.323Z,58.03
2023-01-17T08:32:42.313Z,57.38
2023-01-17T08:33:42.286Z,57.15
2023-01-17T08:34:42.258Z,57.30
2023-01-17T08:35:42.276Z,55.74
2023-01-17T08:36:42.237Z,54.74
2023-01-17T08:37:42.229Z,55.05
2023-01-17T08:38:42.223Z,54.95
2023-01-17T08:39:42.262Z,54.77
2023-01-17T08:40:43.181Z,55.51
2023-01-17T08:41:42.237Z,56.15
2023-01-17T08:42:42.167Z,56.35
2023-01-17T08:43:42.171Z,56.30
2023-01-17T08:44:42.146Z,56.07
2023-01-17T08:45:42.170Z,55.33
2023-01-17T08:46:42.132Z,54.44
2023-01-17T08:47:42.137Z,55.36
2023-01-17T08:48:42.106Z,55.23
2023-01-17T08:49:42.097Z,55.21
2023-01-17T08:50:42.087Z,55.18
2023-01-17T08:51:42.068Z,55.05
2023-01-17T08:52:42.076Z,54.00
2023-01-17T08:53:42.058Z,52.47
2023-01-17T08:54:42.040Z,52.32
2023-01-17T08:55:42.051Z,52.75
2023-01-17T08:56:42.009Z,53.80
2023-01-17T08:57:42.006Z,53.69
2023-01-17T08:58:42.013Z,53.47
2023-01-17T08:59:41.987Z,53.01
2023-01-17T09:00:41.984Z,53.08
2023-01-17T09:01:42.221Z,52.17
2023-01-17T09:02:41.950Z,52.75
2023-01-17T09:03:41.970Z,51.48
2023-01-17T09:04:41.976Z,50.89
2023-01-17T09:05:41.925Z,51.40
2023-01-17T09:06:41.896Z,52.34
2023-01-17T09:07:41.915Z,52.34
2023-01-17T09:08:41.878Z,52.08
2023-01-17T09:09:41.878Z,52.49
2023-01-17T09:10:41.878Z,52.26
2023-01-17T09:11:41.876Z,51.32
2023-01-17T09:12:41.837Z,51.24
2023-01-17T09:13:41.828Z,52.44
2023-01-17T09:14:41.830Z,52.91
2023-01-17T09:15:48.870Z,51.86
2023-01-17T09:16:41.821Z,51.32
2023-01-17T09:17:41.809Z,50.79
2023-01-17T09:18:41.785Z,51.30
2023-01-17T09:19:42.360Z,50.26
2023-01-17T09:20:41.751Z,49.21
2023-01-17T09:21:41.754Z,48.27
2023-01-17T09:22:41.724Z,48.18
2023-01-17T09:23:41.717Z,49.19
2023-01-17T09:24:41.698Z,47.05
2023-01-17T09:25:41.758Z,46.30
2023-01-17T09:26:41.695Z,47.78
2023-01-17T09:27:41.664Z,48.49
2023-01-17T09:28:41.654Z,48.18
2023-01-17T09:29:41.652Z,48.84
2023-01-17T09:30:41.668Z,50.86
2023-01-17T09:31:41.630Z,49.71
2023-01-17T09:32:41.627Z,49.41
2023-01-17T09:33:41.609Z,50.00
2023-01-17T09:34:41.589Z,47.94
2023-01-17T09:35:41.585Z,48.32
2023-01-17T09:36:41.565Z,47.81
2023-01-17T09:37:41.556Z,47.81
2023-01-17T09:38:41.570Z,46.81
2023-01-17T09:39:41.535Z,46.67
2023-01-17T09:40:41.516Z,47.48
2023-01-17T09:41:41.506Z,49.18
2023-01-17T09:42:41.497Z,52.36
2023-01-17T09:43:41.485Z,55.10
2023-01-17T09:44:41.488Z,57.26
2023-01-17T09:45:41.486Z,57.59
2023-01-17T09:46:41.445Z,56.52
2023-01-17T09:47:41.445Z,57.24
2023-01-17T09:48:41.426Z,58.47
2023-01-17T09:49:41.445Z,58.98
2023-01-17T09:50:41.414Z,59.40
2023-01-17T09:51:41.403Z,59.89
2023-01-17T09:52:41.385Z,59.58
2023-01-17T09:53:41.376Z,57.54
2023-01-17T09:54:41.368Z,57.88
2023-01-17T09:55:41.378Z,58.09
2023-01-17T09:56:41.338Z,58.81
2023-01-17T09:57:41.325Z,60.15
2023-01-17T09:58:41.322Z,61.66
2023-01-17T09:59:44.337Z,60.22
2023-01-17T10:00:41.309Z,60.02
2023-01-17T10:01:41.458Z,57.57
2023-01-17T10:02:41.373Z,59.01
2023-01-17T10:03:41.416Z,59.94
2023-01-17T10:04:41.281Z,59.42
2023-01-17T10:05:41.246Z,59.84
2023-01-17T10:06:41.226Z,57.68
2023-01-17T10:07:41.236Z,56.36
2023-01-17T10:08:41.211Z,56.46
2023-01-17T10:09:41.194Z,56.57
2023-01-17T10:10:41.189Z,57.09
2023-01-17T10:11:41.175Z,57.50
2023-01-17T10:12:41.160Z,57.18
2023-01-17T10:13:41.164Z,58.09
2023-01-17T10:14:41.135Z,58.81
2023-01-17T10:15:41.134Z,57.37
2023-01-17T10:16:41.149Z,57.09
2023-01-17T10:17:41.146Z,57.39
2023-01-17T10:18:41.084Z,56.98
2023-01-17T10:19:41.094Z,57.29
2023-01-17T10:20:41.071Z,59.25
2023-01-17T10:21:41.054Z,58.11
2023-01-17T10:22:41.043Z,56.36
2023-01-17T10:23:41.037Z,56.26
2023-01-17T10:24:41.045Z,57.91
2023-01-17T10:25:41.018Z,56.67
2023-01-17T10:26:40.994Z,56.05
2023-01-17T10:27:40.998Z,55.93
2023-01-17T10:28:40.975Z,56.29
2023-01-17T10:29:40.964Z,56.49
2023-01-17T10:30:41.082Z,55.77
2023-01-17T10:31:40.950Z,55.77
2023-01-17T10:32:40.934Z,55.95
2023-01-17T10:33:40.914Z,55.64
2023-01-17T10:34:40.902Z,56.44
2023-01-17T10:35:40.907Z,57.06
2023-01-17T10:36:40.917Z,56.34
2023-01-17T10:37:40.874Z,57.68
2023-01-17T10:38:41.807Z,57.44
2023-01-17T10:39:40.843Z,57.10
2023-01-17T10:40:40.837Z,55.57
2023-01-17T10:41:40.822Z,55.98
2023-01-17T10:42:40.823Z,56.18
2023-01-17T10:43:40.805Z,56.46
2023-01-17T10:44:40.807Z,56.26
2023-01-17T10:45:40.783Z,54.69
2023-01-17T10:46:40.762Z,56.02
2023-01-17T10:47:40.804Z,54.25
2023-01-17T10:48:40.742Z,53.12
2023-01-17T10:49:40.733Z,54.59
2023-01-17T10:50:40.733Z,53.15
2023-01-17T10:51:40.717Z,53.97
2023-01-17T10:52:40.692Z,55.00
2023-01-17T10:53:40.703Z,53.33
2023-01-17T10:54:40.677Z,52.81
2023-01-17T10:55:40.673Z,53.12
2023-01-17T10:56:40.659Z,51.58
2023-01-17T10:57:40.643Z,51.76
2023-01-17T10:58:40.653Z,51.35
2023-01-17T10:59:40.622Z,51.25
2023-01-17T11:00:40.604Z,51.97
2023-01-17T11:01:40.677Z,51.56
2023-01-17T11:02:40.596Z,51.97
2023-01-17T11:03:40.584Z,53.72
2023-01-17T11:04:40.588Z,53.53
2023-01-17T11:05:40.562Z,50.62
2023-01-17T11:06:53.298Z,53.09
2023-01-17T11:07:41.534Z,54.64
2023-01-17T11:08:40.517Z,54.20
2023-01-17T11:09:40.502Z,53.58
2023-01-17T11:10:40.522Z,52.66
2023-01-17T11:11:40.491Z,49.98
2023-01-17T11:12:40.471Z,49.68
2023-01-17T11:13:40.465Z,50.09
2023-01-17T11:14:40.456Z,48.67
2023-01-17T11:15:40.482Z,48.77
2023-01-17T11:16:40.442Z,49.21
2023-01-17T11:17:40.422Z,50.11
2023-01-17T11:18:40.410Z,50.73
2023-01-17T11:19:40.396Z,51.96
2023-01-17T11:20:40.390Z,56.52
2023-01-17T11:21:40.413Z,57.24
2023-01-17T11:22:40.364Z,58.68
2023-01-17T11:23:40.351Z,54.97
2023-01-17T11:24:40.331Z,55.49
2023-01-17T11:25:40.373Z,54.94
2023-01-17T11:26:40.311Z,52.78
2023-01-17T11:27:40.324Z,52.25
2023-01-17T11:28:40.291Z,56.87
2023-01-17T11:29:40.284Z,57.18
2023-01-17T11:30:40.291Z,57.80
2023-01-17T11:31:40.261Z,58.52
2023-01-17T11:32:40.242Z,59.17
2023-01-17T11:33:40.262Z,60.02
2023-01-17T11:34:40.224Z,60.63
2023-01-17T11:35:40.242Z,61.18
2023-01-17T11:36:40.199Z,62.03
2023-01-17T11:37:40.199Z,61.07
2023-01-17T11:38:40.179Z,61.90
2023-01-17T11:39:40.195Z,61.90
2023-01-17T11:40:40.159Z,61.35
2023-01-17T11:41:40.141Z,59.91
2023-01-17T11:42:40.131Z,59.81
2023-01-17T11:43:40.121Z,60.40
2023-01-17T11:44:40.116Z,60.30
2023-01-17T11:45:40.548Z,60.09
2023-01-17T11:46:40.141Z,59.81
2023-01-17T11:47:40.070Z,59.84
2023-01-17T11:48:40.067Z,59.53
2023-01-17T11:49:40.073Z,60.02
2023-01-17T11:50:40.040Z,59.58
2023-01-17T11:51:40.054Z,59.34
2023-01-17T11:52:40.016Z,59.31
2023-01-17T11:53:40.035Z,57.80
2023-01-17T11:54:40.007Z,58.11
2023-01-17T11:55:39.988Z,57.31
2023-01-17T11:56:39.969Z,58.54
2023-01-17T11:57:39.971Z,57.90
2023-01-17T11:58:39.950Z,57.62
2023-01-17T11:59:39.942Z,58.45
2023-01-17T12:00:39.929Z,58.75
2023-01-17T12:01:39.923Z,58.24
2023-01-17T12:02:39.931Z,58.24
2023-01-17T12:03:39.962Z,58.37
2023-01-17T12:04:39.907Z,57.88
2023-01-17T12:05:39.872Z,58.81
2023-01-17T12:06:56.229Z,58.78
2023-01-17T12:07:40.869Z,58.70
2023-01-17T12:08:39.829Z,59.22
2023-01-17T12:09:39.829Z,59.04
2023-01-17T12:10:39.811Z,59.04
2023-01-17T12:11:39.799Z,59.28
2023-01-17T12:12:39.817Z,59.69
2023-01-17T12:13:39.814Z,59.28
2023-01-17T12:14:39.768Z,59.17
2023-01-17T12:15:39.770Z,59.25
2023-01-17T12:16:39.741Z,59.22
2023-01-17T12:17:39.743Z,58.63
2023-01-17T12:18:39.723Z,58.09
2023-01-17T12:19:39.731Z,58.06
2023-01-17T12:20:39.689Z,57.14
2023-01-17T12:21:39.687Z,56.31
2023-01-17T12:22:39.669Z,57.34
2023-01-17T12:23:39.659Z,56.34
2023-01-17T12:24:39.648Z,56.95
2023-01-17T12:25:39.664Z,57.60
2023-01-17T12:26:39.632Z,57.39
2023-01-17T12:27:40.049Z,57.93
2023-01-17T12:28:39.603Z,58.63
2023-01-17T12:29:39.589Z,58.14
2023-01-17T12:30:39.578Z,58.55
2023-01-17T12:31:39.658Z,57.60
2023-01-17T12:32:39.559Z,57.70
2023-01-17T12:33:39.558Z,56.65
2023-01-17T12:34:39.538Z,56.44
2023-01-17T12:35:39.528Z,56.54
2023-01-17T12:36:39.509Z,57.16
2023-01-17T12:37:39.525Z,57.14
2023-01-17T12:38:39.503Z,57.06
2023-01-17T12:39:39.476Z,56.85
2023-01-17T12:40:39.468Z,56.62
2023-01-17T12:41:39.456Z,55.80
2023-01-17T12:42:39.459Z,55.72
2023-01-17T12:43:39.453Z,55.90
2023-01-17T12:44:39.417Z,54.46
2023-01-17T12:45:39.409Z,55.46
2023-01-17T12:46:39.449Z,54.56
2023-01-17T12:47:39.392Z,54.77
2023-01-17T12:48:39.424Z,54.56
2023-01-17T12:49:39.359Z,54.87
2023-01-17T12:50:39.353Z,54.46
2023-01-17T12:51:39.357Z,54.46
2023-01-17T12:52:39.327Z,53.92