createdAt,value
2023-06-30T00:00:13.402Z,22.67
2023-06-30T00:02:42.589Z,22.71
2023-06-30T00:05:10.984Z,22.70
2023-06-30T00:07:39.998Z,22.90
2023-06-30T00:10:08.697Z,22.49
2023-06-30T00:12:36.331Z,23.17
2023-06-30T00:15:04.855Z,22.96
2023-06-30T00:17:32.588Z,22.99
2023-06-30T00:20:00.619Z,23.02
2023-06-30T00:22:28.551Z,22.51
2023-06-30T00:24:57.579Z,21.83
2023-06-30T00:27:25.326Z,21.17
2023-06-30T00:29:52.976Z,20.36
2023-06-30T00:32:20.797Z,20.16
2023-06-30T00:34:49.008Z,19.98
2023-06-30T00:37:16.705Z,19.60
2023-06-30T00:39:44.303Z,19.40
2023-06-30T00:42:13.386Z,19.18
2023-06-30T00:44:40.973Z,19.16
2023-06-30T00:47:09.014Z,19.13
2023-06-30T00:49:37.715Z,19.42
2023-06-30T00:52:06.325Z,19.33
2023-06-30T00:54:34.803Z,19.33
2023-06-30T00:57:07.144Z,19.38
2023-06-30T00:59:36.120Z,19.66
2023-06-30T01:02:10.369Z,19.46
2023-06-30T01:04:46.303Z,19.38
2023-06-30T01:07:23.243Z,19.53
2023-06-30T01:09:57.538Z,19.69
2023-06-30T01:12:27.174Z,19.75
2023-06-30T01:14:57.001Z,19.55
2023-06-30T01:17:26.720Z,19.61
2023-06-30T01:19:56.470Z,19.58
2023-06-30T01:22:28.763Z,19.14
2023-06-30T01:25:00.794Z,18.96
2023-06-30T01:27:30.209Z,19.08
2023-06-30T01:30:00.213Z,19.08
2023-06-30T01:32:28.115Z,19.21
2023-06-30T01:34:55.920Z,18.99
2023-06-30T01:37:23.589Z,19.10
2023-06-30T01:39:51.397Z,18.85
2023-06-30T01:42:20.461Z,18.74
2023-06-30T01:44:50.438Z,19.09
2023-06-30T01:47:20.518Z,19.33
2023-06-30T01:49:48.392Z,19.72
2023-06-30T01:52:16.420Z,19.70
2023-06-30T01:54:43.978Z,19.89
2023-06-30T01:57:11.956Z,19.78
2023-06-30T01:59:39.580Z,19.90
2023-06-30T02:02:07.323Z,19.85
2023-06-30T02:04:36.336Z,20.05
2023-06-30T02:07:04.424Z,20.38
2023-06-30T02:09:43.305Z,20.64
2023-06-30T02:12:15.725Z,20.41
2023-06-30T02:14:43.526Z,20.75
2023-06-30T02:17:11.406Z,20.62
2023-06-30T02:19:40.360Z,20.22
2023-06-30T02:22:08.067Z,20.58
2023-06-30T02:24:35.604Z,20.46
2023-06-30T02:27:03.456Z,20.05
2023-06-30T02:29:31.070Z,20.28
2023-06-30T02:31:59.380Z,20.28
2023-06-30T02:34:26.981Z,19.80
2023-06-30T02:36:56.006Z,19.61
2023-06-30T02:39:23.631Z,19.71
2023-06-30T02:41:51.271Z,19.80
2023-06-30T02:44:18.956Z,19.77
2023-06-30T02:46:46.532Z,19.79
2023-06-30T02:49:14.077Z,19.78
2023-06-30T02:51:41.735Z,19.86
2023-06-30T02:54:10.654Z,19.30
2023-06-30T02:56:38.288Z,19.19
2023-06-30T02:59:05.848Z,19.48
2023-06-30T03:01:33.450Z,19.58
2023-06-30T03:04:01.354Z,19.71
2023-06-30T03:06:29.016Z,19.82
2023-06-30T03:08:56.571Z,20.04
2023-06-30T03:11:25.649Z,20.16
2023-06-30T03:13:53.237Z,20.39
2023-06-30T03:16:20.775Z,20.00
2023-06-30T03:18:48.368Z,19.89
2023-06-30T03:21:16.031Z,20.05
2023-06-30T03:23:43.727Z,20.38
2023-06-30T03:26:11.374Z,20.62
2023-06-30T03:28:40.322Z,20.52
2023-06-30T03:31:07.909Z,20.51
2023-06-30T03:33:35.546Z,20.95
2023-06-30T03:36:03.289Z,20.60
2023-06-30T03:38:30.881Z,20.82
2023-06-30T03:40:58.451Z,20.83
2023-06-30T03:43:26.059Z,20.77
2023-06-30T03:45:54.963Z,20.67
2023-06-30T03:48:22.581Z,20.65
2023-06-30T03:50:53.439Z,20.66
2023-06-30T03:53:21.014Z,20.50
2023-06-30T03:55:48.563Z,20.40
2023-06-30T03:58:16.205Z,20.59
2023-06-30T04:00:43.848Z,20.19
2023-06-30T04:03:12.932Z,20.08
2023-06-30T04:05:40.581Z,20.06
2023-06-30T04:08:08.516Z,20.40
2023-06-30T04:10:36.115Z,20.51
2023-06-30T04:13:06.421Z,20.57
2023-06-30T04:15:34.095Z,20.43
2023-06-30T04:18:01.915Z,20.58
2023-06-30T04:20:30.869Z,20.31
2023-06-30T04:22:58.432Z,20.04
2023-06-30T04:25:25.954Z,20.55
2023-06-30T04:27:53.516Z,20.51
2023-06-30T04:30:21.222Z,20.66
2023-06-30T04:32:48.777Z,20.87
2023-06-30T04:35:16.477Z,21.00
2023-06-30T04:37:45.476Z,21.26
2023-06-30T04:40:13.078Z,20.94
2023-06-30T04:42:40.744Z,20.94
2023-06-30T04:45:08.703Z,21.01
2023-06-30T04:47:36.351Z,20.67
2023-06-30T04:50:04.721Z,20.50
2023-06-30T04:52:32.326Z,20.84
2023-06-30T04:55:01.301Z,20.85
2023-06-30T04:57:29.988Z,20.43
2023-06-30T04:59:57.637Z,20.60
2023-06-30T05:02:25.274Z,20.45
2023-06-30T05:04:52.818Z,20.92
2023-06-30T05:07:20.458Z,20.88
2023-06-30T05:09:48.056Z,21.22
2023-06-30T05:12:17.039Z,21.11
2023-06-30T05:14:44.670Z,21.22
2023-06-30T05:17:12.623Z,20.97
2023-06-30T05:19:40.384Z,21.33
2023-06-30T05:22:08.034Z,21.46
2023-06-30T05:24:35.570Z,21.13
2023-06-30T05:27:03.517Z,21.18
2023-06-30T05:29:32.705Z,21.22
2023-06-30T05:32:00.614Z,21.10
2023-06-30T05:34:28.532Z,21.36
2023-06-30T05:36:56.479Z,21.36
2023-06-30T05:39:24.212Z,21.66
2023-06-30T05:41:51.815Z,21.80
2023-06-30T05:44:19.409Z,21.53
2023-06-30T05:46:48.409Z,21.35
2023-06-30T05:49:16.052Z,21.32
2023-06-30T05:51:43.673Z,21.81
2023-06-30T05:54:11.259Z,21.47
2023-06-30T05:56:38.905Z,21.82
2023-06-30T05:59:06.428Z,20.80
2023-06-30T06:01:34.077Z,21.04
2023-06-30T06:04:03.218Z,21.33
2023-06-30T06:06:30.931Z,21.51
2023-06-30T06:08:58.462Z,21.84
2023-06-30T06:11:26.129Z,21.92
2023-06-30T06:13:53.714Z,21.75
2023-06-30T06:16:22.109Z,21.64
2023-06-30T06:18:50.083Z,21.78
2023-06-30T06:21:19.314Z,21.61
2023-06-30T06:23:46.949Z,21.62
2023-06-30T06:26:14.568Z,21.55
2023-06-30T06:28:42.112Z,21.92
2023-06-30T06:31:09.832Z,21.96
2023-06-30T06:33:37.463Z,21.46
2023-06-30T06:36:05.381Z,21.86
2023-06-30T06:38:34.358Z,21.19
2023-06-30T06:41:01.971Z,21.67
2023-06-30T06:43:29.576Z,22.07
2023-06-30T06:45:57.267Z,22.01
2023-06-30T06:48:26.579Z,22.02
2023-06-30T06:50:55.986Z,22.05
2023-06-30T06:53:26.428Z,22.31
2023-06-30T06:55:57.250Z,21.44
2023-06-30T06:58:26.330Z,21.67
2023-06-30T07:00:54.267Z,21.84
2023-06-30T07:03:21.955Z,22.10
2023-06-30T07:05:50.244Z,21.55
2023-06-30T07:08:19.795Z,21.28
2023-06-30T07:10:48.781Z,21.61
2023-06-30T07:13:19.944Z,21.78
2023-06-30T07:15:48.077Z,21.76
2023-06-30T07:18:16.175Z,21.10
2023-06-30T07:20:44.353Z,21.31
2023-06-30T07:23:11.965Z,22.38
2023-06-30T07:25:39.596Z,22.08
2023-06-30T07:28:07.313Z,21.58
2023-06-30T07:30:36.406Z,21.71
2023-06-30T07:33:04.098Z,21.55
2023-06-30T07:35:31.752Z,21.62
2023-06-30T07:37:59.505Z,22.24
2023-06-30T07:40:30.345Z,22.94
2023-06-30T07:43:06.028Z,21.38
2023-06-30T07:45:33.754Z,21.53
2023-06-30T07:48:02.922Z,22.15
2023-06-30T07:50:30.551Z,22.26
2023-06-30T07:52:58.081Z,21.67
2023-06-30T07:55:25.832Z,22.05
2023-06-30T07:57:53.486Z,22.33
2023-06-30T08:00:21.464Z,22.62
2023-06-30T08:02:49.697Z,22.84
2023-06-30T08:05:19.079Z,22.69
2023-06-30T08:07:49.091Z,22.62
2023-06-30T08:10:18.590Z,22.48
2023-06-30T08:12:46.226Z,22.84
2023-06-30T08:15:14.056Z,22.15
2023-06-30T08:17:54.053Z,22.40
2023-06-30T08:20:26.978Z,21.73
2023-06-30T08:22:56.043Z,21.74
2023-06-30T08:25:24.549Z,22.05
2023-06-30T08:27:52.406Z,22.20
2023-06-30T08:30:23.858Z,21.34
2023-06-30T08:32:52.943Z,21.44
2023-06-30T08:35:20.759Z,22.02
2023-06-30T08:37:52.988Z,21.21
2023-06-30T08:40:26.875Z,22.28
2023-06-30T08:42:59.096Z,22.35
2023-06-30T08:45:27.134Z,22.47
2023-06-30T08:47:56.891Z,21.31
2023-06-30T08:50:25.474Z,21.62
2023-06-30T08:52:55.767Z,22.11
2023-06-30T08:55:24.033Z,22.06
2023-06-30T08:57:55.004Z,22.32
2023-06-30T09:00:23.516Z,22.79
2023-06-30T09:02:52.307Z,22.39
2023-06-30T09:05:21.702Z,22.53
2023-06-30T09:07:56.868Z,22.16
2023-06-30T09:10:26.824Z,22.31
2023-06-30T09:12:55.657Z,22.88
2023-06-30T09:15:24.044Z,23.59
2023-06-30T09:17:52.998Z,22.99
2023-06-30T09:20:21.901Z,22.83
2023-06-30T09:22:51.402Z,22.45
2023-06-30T09:25:40.441Z,22.47
2023-06-30T09:28:14.011Z,22.54
2023-06-30T09:30:45.804Z,22.67
2023-06-30T09:33:17.356Z,22.47
2023-06-30T09:35:47.548Z,23.34
2023-06-30T09:38:17.403Z,23.11
2023-06-30T09:40:48.375Z,23.08
2023-06-30T09:43:18.419Z,22.88
2023-06-30T09:45:48.018Z,23.08
2023-06-30T09:48:16.120Z,23.77
2023-06-30T09:50:43.827Z,22.37
2023-06-30T09:53:11.639Z,23.39
2023-06-30T09:55:49.045Z,23.22
2023-06-30T09:58:18.192Z,23.05
2023-06-30T10:00:46.574Z,22.53
2023-06-30T10:03:14.821Z,22.28
2023-06-30T10:05:42.552Z,22.59
2023-06-30T10:08:11.318Z,23.03
2023-06-30T10:10:40.651Z,22.99
2023-06-30T10:13:12.161Z,23.28
2023-06-30T10:15:42.318Z,22.93
2023-06-30T10:18:11.185Z,23.73
2023-06-30T10:20:48.374Z,24.13
2023-06-30T10:23:19.479Z,24.69
2023-06-30T10:25:49.019Z,24.27
2023-06-30T10:28:19.569Z,25.18
2023-06-30T10:30:51.233Z,24.50
2023-06-30T10:33:19.242Z,24.82
2023-06-30T10:35:48.607Z,24.73
2023-06-30T10:38:16.852Z,25.39
2023-06-30T10:40:44.539Z,25.17
2023-06-30T10:43:12.197Z,24.51
2023-06-30T10:46:05.630Z,24.26
2023-06-30T10:48:33.406Z,24.41
2023-06-30T10:51:04.793Z,24.05
2023-06-30T10:53:33.066Z,24.67
2023-06-30T10:56:03.862Z,24.07
2023-06-30T10:58:31.760Z,25.05
2023-06-30T11:01:05.068Z,24.45
2023-06-30T11:04:08.584Z,23.98
2023-06-30T11:06:36.406Z,23.69
2023-06-30T11:09:09.612Z,24.08
2023-06-30T11:11:48.264Z,24.49
2023-06-30T11:14:31.197Z,23.69
2023-06-30T11:17:03.834Z,23.22
2023-06-30T11:19:31.619Z,22.74
2023-06-30T11:22:24.659Z,22.82
2023-06-30T11:24:52.569Z,22.65
2023-06-30T11:27:21.673Z,22.18
2023-06-30T11:29:50.457Z,22.43
2023-06-30T11:32:26.323Z,22.45
2023-06-30T11:34:55.486Z,22.67
2023-06-30T11:37:23.724Z,21.98
2023-06-30T11:39:51.827Z,21.78
2023-06-30T11:42:19.805Z,21.59
2023-06-30T11:44:47.596Z,21.39
2023-06-30T11:47:15.614Z,21.85
2023-06-30T11:49:48.479Z,22.58
2023-06-30T11:52:17.980Z,23.19
2023-06-30T11:54:46.312Z,23.43
2023-06-30T11:57:14.437Z,22.88
2023-06-30T11:59:42.095Z,21.93
2023-06-30T12:02:12.232Z,22.34
2023-06-30T12:04:48.505Z,21.89
2023-06-30T12:07:16.349Z,22.26
2023-06-30T12:09:44.161Z,22.26
2023-06-30T12:12:11.891Z,21.78
2023-06-30T12:14:42.408Z,21.63
2023-06-30T12:17:10.089Z,21.28
2023-06-30T12:19:38.203Z,21.74
2023-06-30T12:22:07.257Z,21.89
2023-06-30T12:24:35.567Z,22.01
2023-06-30T12:27:05.607Z,22.64
2023-06-30T12:29:34.228Z,21.87
2023-06-30T12:32:11.720Z,21.94
2023-06-30T12:34:39.359Z,22.73
2023-06-30T12:37:08.561Z,22.70
2023-06-30T12:39:36.227Z,22.43
2023-06-30T12:42:04.657Z,22.64
2023-06-30T12:44:32.256Z,22.24
2023-06-30T12:47:00.361Z,22.24
2023-06-30T12:49:28.409Z,22.18
2023-06-30T12:51:56.059Z,22.67
2023-06-30T12:54:25.789Z,21.79
2023-06-30T12:56:53.455Z,21.81
2023-06-30T12:59:22.345Z,21.68
2023-06-30T13:01:50.213Z,21.44
2023-06-30T13:04:20.133Z,21.46
2023-06-30T13:06:50.337Z,21.33
2023-06-30T13:09:19.002Z,21.25
2023-06-30T13:11:47.952Z,21.67
2023-06-30T13:14:15.522Z,21.26
2023-06-30T13:16:43.130Z,21.67
2023-06-30T13:19:10.666Z,21.69
2023-06-30T13:21:38.364Z,21.65
2023-06-30T13:24:06.894Z,21.98
2023-06-30T13:26:34.885Z,22.22
2023-06-30T13:29:04.793Z,22.52
2023-06-30T13:31:32.487Z,22.84
2023-06-30T13:34:00.241Z,22.96
2023-06-30T13:36:28.871Z,23.08
2023-06-30T13:38:56.859Z,22.87
2023-06-30T13:41:24.876Z,22.97
2023-06-30T13:43:53.079Z,22.74
2023-06-30T13:46:22.262Z,22.07
2023-06-30T13:48:49.989Z,22.25
2023-06-30T13:51:17.668Z,22.23
2023-06-30T13:53:45.620Z,22.70
2023-06-30T13:56:13.331Z,22.89
2023-06-30T13:58:41.557Z,22.33
2023-06-30T14:01:09.369Z,23.02
2023-06-30T14:03:38.361Z,23.48
2023-06-30T14:06:10.445Z,23.52
2023-06-30T14:08:38.084Z,23.60
2023-06-30T14:11:05.674Z,23.37
2023-06-30T14:13:33.262Z,23.17
2023-06-30T14:16:00.847Z,23.38
2023-06-30T14:18:28.447Z,22.69
2023-06-30T14:20:57.400Z,22.39
2023-06-30T14:23:26.043Z,22.59
2023-06-30T14:25:53.592Z,22.43
2023-06-30T14:28:21.165Z,22.18
2023-06-30T14:30:48.778Z,22.24
2023-06-30T14:33:16.447Z,22.63
2023-06-30T14:35:44.303Z,22.38
2023-06-30T14:38:13.445Z,22.14
2023-06-30T14:40:41.051Z,21.47
2023-06-30T14:43:08.704Z,21.44
2023-06-30T14:45:36.246Z,21.86
2023-06-30T14:48:04.359Z,22.24
2023-06-30T14:50:31.973Z,22.15
2023-06-30T14:52:59.622Z,22.36
2023-06-30T14:55:28.571Z,21.88
2023-06-30T14:57:56.220Z,22.27
2023-06-30T15:00:23.883Z,21.95
2023-06-30T15:02:51.778Z,21.86
2023-06-30T15:05:19.698Z,21.68
2023-06-30T15:07:47.964Z,21.75
2023-06-30T15:10:15.812Z,21.67
2023-06-30T15:12:44.872Z,21.42
2023-06-30T15:15:12.450Z,21.36
2023-06-30T15:17:40.000Z,21.73
2023-06-30T15:20:11.135Z,21.55
2023-06-30T15:22:38.804Z,21.54
2023-06-30T15:25:07.027Z,21.35
2023-06-30T15:27:34.599Z,21.74
2023-06-30T15:30:07.184Z,21.81
2023-06-30T15:32:34.881Z,21.80
2023-06-30T15:35:03.802Z,21.77
2023-06-30T15:37:31.365Z,21.59
2023-06-30T15:39:58.904Z,21.98
2023-06-30T15:42:26.864Z,22.39
2023-06-30T15:44:54.540Z,21.81
2023-06-30T15:47:23.520Z,22.29
2023-06-30T15:49:51.236Z,22.45
2023-06-30T15:52:18.898Z,22.50
2023-06-30T15:55:07.473Z,22.78
2023-06-30T15:57:35.637Z,23.01
2023-06-30T16:00:04.488Z,22.66
2023-06-30T16:02:33.520Z,21.81
2023-06-30T16:05:01.218Z,21.84
2023-06-30T16:07:29.063Z,21.37
2023-06-30T16:09:56.610Z,21.17
2023-06-30T16:12:24.240Z,21.01
2023-06-30T16:14:51.813Z,20.52
2023-06-30T16:17:19.476Z,20.91
2023-06-30T16:19:48.436Z,20.65
2023-06-30T16:22:16.095Z,21.26
2023-06-30T16:24:45.748Z,20.85
2023-06-30T16:27:13.897Z,20.99
2023-06-30T16:29:41.961Z,21.22
2023-06-30T16:32:09.745Z,21.65
2023-06-30T16:34:37.941Z,21.57
2023-06-30T16:37:07.525Z,21.67
2023-06-30T16:39:35.141Z,21.11
2023-06-30T16:42:02.816Z,21.60
2023-06-30T16:44:30.451Z,20.76
2023-06-30T16:46:58.101Z,20.02
2023-06-30T16:49:25.725Z,19.71
2023-06-30T16:51:53.280Z,19.99
2023-06-30T16:54:22.190Z,20.02
2023-06-30T16:56:49.752Z,20.21
2023-06-30T16:59:17.362Z,19.91
2023-06-30T17:01:44.939Z,19.80
2023-06-30T17:04:12.532Z,19.61
2023-06-30T17:06:40.274Z,20.00
2023-06-30T17:09:07.833Z,19.56
2023-06-30T17:11:36.730Z,19.47
2023-06-30T17:14:04.324Z,19.53
2023-06-30T17:16:31.909Z,19.80
2023-06-30T17:19:00.566Z,19.83
2023-06-30T17:21:28.204Z,19.41
2023-06-30T17:23:56.097Z,19.39
2023-06-30T17:26:26.110Z,19.47
2023-06-30T17:28:55.027Z,19.45
2023-06-30T17:31:22.702Z,19.40
2023-06-30T17:33:50.359Z,19.44
2023-06-30T17:36:17.887Z,20.25
2023-06-30T17:38:45.843Z,20.60
2023-06-30T17:41:13.441Z,21.11
2023-06-30T17:43:41.090Z,21.37
2023-06-30T17:46:10.062Z,20.98
2023-06-30T17:48:37.737Z,20.76
2023-06-30T17:51:05.356Z,20.96
2023-06-30T17:53:33.121Z,21.11
2023-06-30T17:56:01.842Z,20.63
2023-06-30T17:58:29.467Z,20.03
2023-06-30T18:00:57.059Z,20.64
2023-06-30T18:03:26.082Z,20.34
2023-06-30T18:05:53.647Z,20.03
2023-06-30T18:08:21.190Z,20.22
2023-06-30T18:10:57.215Z,19.94
2023-06-30T18:13:32.300Z,20.18
2023-06-30T18:15:59.922Z,20.34
2023-06-30T18:18:28.854Z,20.03
2023-06-30T18:20:56.534Z,20.25
2023-06-30T18:23:24.168Z,19.88
2023-06-30T18:25:51.735Z,20.36
2023-06-30T18:28:19.304Z,19.94
2023-06-30T18:30:47.017Z,19.67
2023-06-30T18:33:16.092Z,20.18
2023-06-30T18:35:45.390Z,20.13
2023-06-30T18:38:13.793Z,20.25
2023-06-30T18:40:41.489Z,20.18
2023-06-30T18:43:09.188Z,20.57
2023-06-30T18:45:36.846Z,20.75
2023-06-30T18:48:04.733Z,20.77
2023-06-30T18:50:32.446Z,20.80
2023-06-30T18:53:01.361Z,21.25
2023-06-30T18:55:28.966Z,21.23
2023-06-30T18:57:56.609Z,20.76
2023-06-30T19:00:24.150Z,20.45
2023-06-30T19:02:51.859Z,20.79
2023-06-30T19:05:19.751Z,20.90
2023-06-30T19:07:47.418Z,21.16
2023-06-30T19:10:16.659Z,21.32
2023-06-30T19:12:44.324Z,21.01
2023-06-30T19:15:11.923Z,20.75
2023-06-30T19:17:39.546Z,20.75
2023-06-30T19:20:07.841Z,20.94
2023-06-30T19:22:35.492Z,21.23
2023-06-30T19:25:03.472Z,21.01
2023-06-30T19:27:32.404Z,20.46
2023-06-30T19:30:00.057Z,20.26
2023-06-30T19:32:27.823Z,19.93
2023-06-30T19:34:55.511Z,20.16
2023-06-30T19:37:23.081Z,19.13
2023-06-30T19:39:50.681Z,19.00
2023-06-30T19:42:19.003Z,18.93
2023-06-30T19:44:48.003Z,18.82
2023-06-30T19:47:16.980Z,18.68
2023-06-30T19:49:44.638Z,18.72
2023-06-30T19:52:12.237Z,18.76
2023-06-30T19:54:39.891Z,18.84
2023-06-30T19:57:07.555Z,18.75
2023-06-30T19:59:35.132Z,18.85
2023-06-30T20:02:07.033Z,19.00
2023-06-30T20:04:34.968Z,18.99
2023-06-30T20:07:02.650Z,19.22
2023-06-30T20:09:30.217Z,19.22
2023-06-30T20:11:57.861Z,19.16
2023-06-30T20:14:27.866Z,19.06
2023-06-30T20:16:58.913Z,19.16
2023-06-30T20:19:29.030Z,18.96
2023-06-30T20:21:56.683Z,18.82
2023-06-30T20:24:24.684Z,18.89
2023-06-30T20:26:52.347Z,18.81
2023-06-30T20:29:19.890Z,18.81
2023-06-30T20:31:47.505Z,18.87
2023-06-30T20:34:15.068Z,18.80
2023-06-30T20:36:44.106Z,18.89
2023-06-30T20:39:11.702Z,18.97
2023-06-30T20:41:39.391Z,19.02
2023-06-30T20:44:07.015Z,18.97
2023-06-30T20:46:34.720Z,18.92
2023-06-30T20:49:02.324Z,19.04
2023-06-30T20:51:29.910Z,18.98
2023-06-30T20:53:58.874Z,19.13
2023-06-30T20:56:26.428Z,19.12
2023-06-30T20:58:55.642Z,19.32
2023-06-30T21:01:23.728Z,19.37
2023-06-30T21:03:51.512Z,19.40
2023-06-30T21:06:19.228Z,19.47
2023-06-30T21:08:46.802Z,19.23
2023-06-30T21:11:15.732Z,19.34
2023-06-30T21:13:43.257Z,19.20
2023-06-30T21:16:10.903Z,19.27
2023-06-30T21:18:38.599Z,19.33
2023-06-30T21:21:06.180Z,19.54
2023-06-30T21:23:33.837Z,19.53
2023-06-30T21:26:01.441Z,19.53
2023-06-30T21:28:30.414Z,19.64
2023-06-30T21:30:58.316Z,19.56
2023-06-30T21:33:26.514Z,19.38
2023-06-30T21:35:54.190Z,19.15
2023-06-30T21:38:21.827Z,19.04
2023-06-30T21:40:49.771Z,19.25
2023-06-30T21:43:17.508Z,19.12
2023-06-30T21:45:46.554Z,18.82
2023-06-30T21:48:14.215Z,18.82
2023-06-30T21:50:43.327Z,18.74
2023-06-30T21:53:10.921Z,18.95
2023-06-30T21:55:38.543Z,18.71
2023-06-30T21:58:14.833Z,18.56
2023-06-30T22:00:52.300Z,18.61
2023-06-30T22:03:21.018Z,18.27
2023-06-30T22:05:48.645Z,18.26
2023-06-30T22:08:16.366Z,18.07
2023-06-30T22:10:44.201Z,18.04
2023-06-30T22:13:12.044Z,18.01
2023-06-30T22:15:39.605Z,17.87
2023-06-30T22:18:09.190Z,17.81
2023-06-30T22:20:36.803Z,18.03
2023-06-30T22:23:04.455Z,17.88
2023-06-30T22:25:32.008Z,18.10
2023-06-30T22:27:59.621Z,18.00
2023-06-30T22:30:27.836Z,18.00
2023-06-30T22:32:55.555Z,18.02
2023-06-30T22:35:24.648Z,17.96
2023-06-30T22:37:52.232Z,17.90
2023-06-30T22:40:20.149Z,17.95
2023-06-30T22:42:48.881Z,18.08
2023-06-30T22:45:16.722Z,17.89
2023-06-30T22:47:44.388Z,17.96
2023-06-30T22:50:12.091Z,17.77
2023-06-30T22:52:41.061Z,17.89
2023-06-30T22:55:09.836Z,17.87
2023-06-30T22:57:37.480Z,17.86
2023-06-30T23:00:06.404Z,17.79
2023-06-30T23:02:34.048Z,17.82
2023-06-30T23:05:01.928Z,17.68
2023-06-30T23:07:29.787Z,17.60
2023-06-30T23:09:59.035Z,17.63
2023-06-30T23:12:26.692Z,17.80
2023-06-30T23:14:54.446Z,17.88
2023-06-30T23:17:22.116Z,17.92
2023-06-30T23:19:50.818Z,18.04
2023-06-30T23:22:19.068Z,18.03
2023-06-30T23:24:47.731Z,18.00
2023-06-30T23:27:18.358Z,17.91
2023-06-30T23:29:46.342Z,17.92
2023-06-30T23:32:13.953Z,17.91
2023-06-30T23:34:41.518Z,18.03
2023-06-30T23:37:11.782Z,18.19
2023-06-30T23:39:40.375Z,18.13
2023-06-30T23:42:08.761Z,18.13
2023-06-30T23:44:37.825Z,18.05
2023-06-30T23:47:13.716Z,18.09
2023-06-30T23:49:41.916Z,18.15
2023-06-30T23:52:12.303Z,18.17
2023-06-30T23:54:39.924Z,18.21
2023-06-30T23:57:07.516Z,18.24
2023-06-30T23:59:35.082Z,18.30
