createdAt,value
2019-02-18T00:00:46.507Z,22.00
2019-02-18T00:03:15.242Z,24.60
2019-02-18T00:05:43.963Z,23.80
2019-02-18T00:08:12.789Z,26.07
2019-02-18T00:10:41.511Z,22.00
2019-02-18T00:13:10.238Z,35.40
2019-02-18T00:15:39.009Z,34.13
2019-02-18T00:18:07.835Z,43.37
2019-02-18T00:20:36.554Z,49.00
2019-02-18T00:23:05.310Z,29.10
2019-02-18T00:25:34.035Z,21.33
2019-02-18T00:28:02.755Z,84.77
2019-02-18T00:30:31.510Z,40.77
2019-02-18T00:33:00.247Z,41.57
2019-02-18T00:35:28.973Z,39.30
2019-02-18T00:37:57.890Z,34.87
2019-02-18T00:40:26.616Z,29.30
2019-02-18T00:42:55.387Z,25.77
2019-02-18T00:45:24.185Z,27.27
2019-02-18T00:47:52.913Z,35.03
2019-02-18T00:50:21.645Z,48.40
2019-02-18T00:52:50.425Z,30.30
2019-02-18T00:55:19.133Z,29.57
2019-02-18T00:57:47.866Z,54.77
2019-02-18T01:00:17.654Z,75.33
2019-02-18T01:02:46.589Z,100.13
2019-02-18T01:05:15.324Z,93.63
2019-02-18T01:07:44.114Z,88.00
2019-02-18T01:10:13.349Z,83.23
2019-02-18T01:12:42.094Z,75.60
2019-02-18T01:15:13.307Z,66.43
2019-02-18T01:17:42.043Z,50.80
2019-02-18T01:20:12.758Z,49.33
2019-02-18T01:22:41.514Z,51.80
2019-02-18T01:25:12.542Z,49.13
2019-02-18T01:27:41.278Z,42.00
2019-02-18T01:30:15.252Z,37.27
2019-02-18T01:32:44.181Z,36.77
2019-02-18T01:35:13.106Z,35.13
2019-02-18T01:37:45.825Z,64.17
2019-02-18T01:40:14.317Z,50.50
2019-02-18T01:42:43.233Z,53.83
2019-02-18T01:45:14.034Z,53.17
2019-02-18T01:47:42.758Z,38.30
2019-02-18T01:50:13.684Z,48.30
2019-02-18T01:52:42.568Z,53.63
2019-02-18T01:55:12.620Z,53.50
2019-02-18T01:57:41.439Z,52.53
2019-02-18T02:00:17.167Z,44.60
2019-02-18T02:02:45.901Z,29.77
2019-02-18T02:05:15.854Z,27.53
2019-02-18T02:07:44.806Z,25.13
2019-02-18T02:10:15.451Z,26.07
2019-02-18T02:12:44.172Z,23.33
2019-02-18T02:15:27.464Z,25.80
2019-02-18T02:17:56.195Z,28.47
2019-02-18T02:20:24.922Z,25.30
2019-02-18T02:22:53.963Z,25.13
2019-02-18T02:25:22.693Z,21.60
2019-02-18T02:27:51.424Z,26.73
2019-02-18T02:30:20.743Z,21.60
2019-02-18T02:32:49.455Z,18.90
2019-02-18T02:35:18.189Z,18.20
2019-02-18T02:37:47.054Z,16.80
2019-02-18T02:40:15.781Z,21.80
2019-02-18T02:42:45.346Z,24.17
2019-02-18T02:45:14.152Z,23.33
2019-02-18T02:47:42.882Z,24.90
2019-02-18T02:50:11.610Z,27.93
2019-02-18T02:52:40.494Z,29.80
2019-02-18T02:55:09.232Z,35.30
2019-02-18T02:57:37.969Z,35.40
2019-02-18T03:00:12.463Z,32.60
2019-02-18T03:02:41.185Z,21.73
2019-02-18T03:05:10.016Z,41.93
2019-02-18T03:07:38.827Z,27.60
2019-02-18T03:10:09.924Z,26.97
2019-02-18T03:12:38.650Z,25.83
2019-02-18T03:15:12.649Z,29.33
2019-02-18T03:17:41.388Z,29.63
2019-02-18T03:20:10.624Z,34.30
2019-02-18T03:22:39.833Z,42.20
2019-02-18T03:25:17.463Z,32.60
2019-02-18T03:27:46.535Z,38.47
2019-02-18T03:30:34.619Z,37.57
2019-02-18T03:33:04.441Z,35.10
2019-02-18T03:35:33.169Z,56.10
2019-02-18T03:38:02.334Z,63.97
2019-02-18T03:40:31.441Z,52.10
2019-02-18T03:43:00.166Z,43.77
2019-02-18T03:45:28.916Z,48.70
2019-02-18T03:47:57.874Z,54.43
2019-02-18T03:50:26.600Z,55.97
2019-02-18T03:52:55.346Z,59.00
2019-02-18T03:55:24.151Z,51.40
2019-02-18T03:57:52.908Z,56.53
2019-02-18T04:00:21.623Z,57.17
2019-02-18T04:02:50.541Z,46.33
2019-02-18T04:05:19.279Z,47.10
2019-02-18T04:07:48.014Z,51.03
2019-02-18T04:10:16.783Z,35.63
2019-02-18T04:12:45.519Z,59.83
2019-02-18T04:15:16.151Z,50.17
2019-02-18T04:17:44.935Z,62.17
2019-02-18T04:20:13.661Z,46.73
2019-02-18T04:22:42.396Z,39.57
2019-02-18T04:25:11.400Z,33.03
2019-02-18T04:27:40.128Z,32.20
2019-02-18T04:30:13.528Z,51.90
2019-02-18T04:32:41.944Z,58.20
2019-02-18T04:35:10.671Z,56.67
2019-02-18T04:37:39.457Z,57.43
2019-02-18T04:40:08.952Z,43.77
2019-02-18T04:42:37.695Z,53.03
2019-02-18T04:45:09.224Z,50.77
2019-02-18T04:47:38.177Z,44.83
2019-02-18T04:50:08.509Z,42.00
2019-02-18T04:52:37.241Z,42.70
2019-02-18T04:55:09.114Z,53.57
2019-02-18T04:57:37.951Z,68.40
2019-02-18T05:00:11.175Z,65.37
2019-02-18T05:02:40.074Z,93.27
2019-02-18T05:05:10.309Z,152.77
2019-02-18T05:07:39.034Z,227.77
2019-02-18T05:10:12.654Z,277.80
2019-02-18T05:12:41.395Z,61.53
2019-02-18T05:15:10.604Z,44.70
2019-02-18T05:17:39.793Z,59.77
2019-02-18T05:20:09.238Z,64.80
2019-02-18T05:22:37.963Z,76.10
2019-02-18T05:25:12.878Z,78.63
2019-02-18T05:27:41.007Z,52.57
2019-02-18T05:30:11.649Z,52.20
2019-02-18T05:32:40.456Z,44.93
2019-02-18T05:35:09.178Z,40.57
2019-02-18T05:37:37.927Z,44.53
2019-02-18T05:40:08.733Z,37.27
2019-02-18T05:42:37.556Z,65.40
2019-02-18T05:45:08.347Z,49.00
2019-02-18T05:47:37.255Z,61.53
2019-02-18T05:50:08.234Z,53.67
2019-02-18T05:52:37.071Z,57.60
2019-02-18T05:55:07.264Z,46.23
2019-02-18T05:57:36.000Z,56.57
2019-02-18T06:00:07.178Z,77.33
2019-02-18T06:02:36.426Z,65.23
2019-02-18T06:05:06.542Z,52.23
2019-02-18T06:07:35.275Z,87.60
2019-02-18T06:10:05.960Z,171.23
2019-02-18T06:12:34.700Z,214.37
2019-02-18T06:15:03.441Z,297.60
2019-02-18T06:17:32.511Z,193.90
2019-02-18T06:20:01.239Z,133.40
2019-02-18T06:22:29.976Z,116.90
2019-02-18T06:24:58.759Z,139.53
2019-02-18T06:27:27.486Z,146.53
2019-02-18T06:29:56.223Z,155.40
2019-02-18T06:32:25.000Z,104.43
2019-02-18T06:34:53.735Z,84.13
2019-02-18T06:37:22.440Z,87.73
2019-02-18T06:39:51.240Z,108.40
2019-02-18T06:42:19.975Z,108.40
2019-02-18T06:44:50.274Z,179.13
2019-02-18T06:47:20.626Z,125.93
2019-02-18T06:49:49.342Z,122.63
2019-02-18T06:52:18.100Z,102.10
2019-02-18T06:54:47.264Z,68.43
2019-02-18T06:57:23.588Z,62.60
2019-02-18T06:59:53.491Z,146.30
2019-02-18T07:02:23.773Z,72.87
2019-02-18T07:04:54.075Z,76.70
2019-02-18T07:07:24.874Z,88.60
2019-02-18T07:09:57.986Z,108.83
2019-02-18T07:12:28.289Z,102.03
2019-02-18T07:14:57.177Z,86.97
2019-02-18T07:17:25.912Z,68.00
2019-02-18T07:19:56.126Z,51.37
2019-02-18T07:22:24.921Z,51.13
2019-02-18T07:24:53.632Z,74.47
2019-02-18T07:27:22.363Z,99.83
2019-02-18T07:29:51.437Z,100.23
2019-02-18T07:32:20.166Z,108.43
2019-02-18T07:34:48.897Z,111.50
2019-02-18T07:37:18.245Z,109.80
2019-02-18T07:39:46.949Z,91.90
2019-02-18T07:42:15.671Z,77.63
2019-02-18T07:44:44.550Z,71.13
2019-02-18T07:47:13.269Z,78.50
2019-02-18T07:49:42.003Z,75.77
2019-02-18T07:52:10.876Z,88.03
2019-02-18T07:54:39.653Z,67.60
2019-02-18T07:57:08.379Z,84.17
2019-02-18T07:59:37.595Z,87.60
2019-02-18T08:02:06.548Z,94.10
2019-02-18T08:04:35.273Z,113.67
2019-02-18T08:07:04.154Z,115.97
2019-02-18T08:09:32.881Z,113.93
2019-02-18T08:12:01.630Z,107.43
2019-02-18T08:14:30.628Z,113.93
2019-02-18T08:16:59.348Z,74.90
2019-02-18T08:19:28.090Z,68.10
2019-02-18T08:21:56.879Z,72.57
2019-02-18T08:24:25.632Z,50.70
2019-02-18T08:26:54.352Z,50.33
2019-02-18T08:29:23.250Z,57.07
2019-02-18T08:31:51.973Z,34.57
2019-02-18T08:34:20.701Z,27.33
2019-02-18T08:36:49.583Z,27.67
2019-02-18T08:39:18.327Z,137.67
2019-02-18T08:41:47.077Z,30.90
2019-02-18T08:44:16.041Z,37.90
2019-02-18T08:46:44.774Z,72.60
2019-02-18T08:49:13.504Z,26.53
2019-02-18T08:51:42.297Z,22.90
2019-02-18T08:54:11.029Z,29.00
2019-02-18T08:56:39.790Z,22.93
2019-02-18T08:59:10.952Z,24.67
2019-02-18T09:01:39.055Z,23.00
2019-02-18T09:04:07.797Z,23.00
2019-02-18T09:06:36.679Z,25.37
2019-02-18T09:09:06.228Z,25.50
2019-02-18T09:11:34.954Z,32.50
2019-02-18T09:14:03.750Z,26.43
2019-02-18T09:16:32.474Z,28.87
2019-02-18T09:19:01.214Z,35.20
2019-02-18T09:21:32.224Z,30.27
2019-02-18T09:24:17.799Z,31.23
2019-02-18T09:26:46.611Z,33.00
2019-02-18T09:29:15.342Z,35.43
2019-02-18T09:31:44.069Z,35.60
2019-02-18T09:34:12.958Z,27.73
2019-02-18T09:36:41.687Z,32.13
2019-02-18T09:39:15.806Z,27.87
2019-02-18T09:41:44.599Z,20.50
2019-02-18T09:44:13.330Z,26.43
2019-02-18T09:46:42.073Z,23.63
2019-02-18T09:49:10.859Z,23.20
2019-02-18T09:51:39.583Z,24.50
2019-02-18T09:54:08.315Z,25.63
2019-02-18T09:56:37.156Z,41.37
2019-02-18T09:59:05.906Z,21.23
2019-02-18T10:01:34.634Z,24.27
2019-02-18T10:04:03.889Z,20.93
2019-02-18T10:06:32.626Z,21.43
2019-02-18T10:09:01.354Z,20.73
2019-02-18T10:11:30.157Z,27.13
2019-02-18T10:13:58.895Z,27.27
2019-02-18T10:16:27.619Z,20.20
2019-02-18T10:18:56.398Z,21.07
2019-02-18T10:21:25.136Z,17.73
2019-02-18T10:23:53.870Z,18.37
2019-02-18T10:26:22.730Z,15.97
2019-02-18T10:28:51.467Z,15.53
2019-02-18T10:31:20.206Z,15.93
2019-02-18T10:33:49.083Z,19.93
2019-02-18T10:36:17.822Z,18.73
2019-02-18T10:38:46.560Z,16.13
2019-02-18T10:41:15.459Z,28.53
2019-02-18T10:43:44.199Z,16.70
2019-02-18T10:46:12.919Z,21.83
2019-02-18T10:48:42.041Z,20.80
2019-02-18T10:51:10.780Z,24.00
2019-02-18T10:53:39.641Z,18.30
2019-02-18T10:56:08.530Z,20.17
2019-02-18T10:58:37.267Z,17.93
2019-02-18T11:01:06.412Z,17.97
2019-02-18T11:03:35.294Z,21.17
2019-02-18T11:06:04.032Z,18.27
2019-02-18T11:08:32.767Z,21.30
2019-02-18T11:11:01.902Z,23.80
2019-02-18T11:13:30.628Z,21.20
2019-02-18T11:15:59.358Z,19.73
2019-02-18T11:18:28.239Z,32.30
2019-02-18T11:20:56.971Z,22.23
2019-02-18T11:23:26.070Z,26.70
2019-02-18T11:25:55.058Z,24.30
2019-02-18T11:28:23.801Z,25.17
2019-02-18T11:30:52.526Z,23.87
2019-02-18T11:33:21.683Z,28.60
2019-02-18T11:35:50.414Z,24.90
2019-02-18T11:38:19.522Z,28.07
2019-02-18T11:40:48.322Z,28.13
2019-02-18T11:43:17.066Z,21.87
2019-02-18T11:45:45.794Z,31.00
2019-02-18T11:48:15.032Z,27.47
2019-02-18T11:50:43.761Z,35.13
2019-02-18T11:53:12.677Z,31.20
2019-02-18T11:55:41.544Z,25.13
2019-02-18T11:58:10.263Z,22.07
2019-02-18T12:00:38.993Z,28.13
2019-02-18T12:03:12.313Z,32.30
2019-02-18T12:05:38.400Z,22.97
2019-02-18T12:08:07.904Z,20.60
2019-02-18T12:10:36.707Z,24.03
2019-02-18T12:13:05.432Z,18.40
2019-02-18T12:15:34.170Z,18.83
2019-02-18T12:18:04.248Z,31.40
2019-02-18T12:20:32.979Z,17.03
2019-02-18T12:23:02.094Z,18.20
2019-02-18T12:25:30.994Z,17.67
2019-02-18T12:27:59.718Z,17.00
2019-02-18T12:30:28.470Z,20.20
2019-02-18T12:32:57.252Z,15.40
2019-02-18T12:35:31.093Z,17.77
2019-02-18T12:37:56.459Z,16.37
2019-02-18T12:40:26.036Z,11.20
2019-02-18T12:42:54.777Z,16.13
2019-02-18T12:45:23.499Z,13.40
2019-02-18T12:47:52.385Z,13.00
2019-02-18T12:50:21.193Z,15.87
2019-02-18T12:52:49.927Z,11.97
2019-02-18T12:55:19.188Z,7.87
2019-02-18T12:57:47.999Z,13.40
2019-02-18T13:00:17.308Z,13.70
2019-02-18T13:02:46.154Z,7.73
2019-02-18T13:05:15.063Z,11.93
2019-02-18T13:07:43.790Z,11.03
2019-02-18T13:10:13.246Z,16.40
2019-02-18T13:12:42.370Z,10.97
2019-02-18T13:15:18.544Z,11.50
2019-02-18T13:17:47.280Z,8.37
2019-02-18T13:20:16.007Z,8.57
2019-02-18T13:22:44.876Z,9.73
2019-02-18T13:25:13.810Z,13.70
2019-02-18T13:27:44.012Z,14.90
2019-02-18T13:30:18.295Z,12.47
2019-02-18T13:32:47.090Z,48.43
2019-02-18T13:35:15.865Z,9.23
2019-02-18T13:37:45.091Z,9.43
2019-02-18T13:40:16.432Z,11.87
2019-02-18T13:42:45.537Z,8.67
2019-02-18T13:45:14.576Z,8.87
2019-02-18T13:47:43.302Z,8.87
2019-02-18T13:50:13.025Z,16.17
2019-02-18T13:52:41.816Z,7.97
2019-02-18T13:55:12.138Z,8.93
2019-02-18T13:57:41.334Z,8.93
2019-02-18T14:00:19.663Z,9.40
2019-02-18T14:02:48.996Z,11.77
2019-02-18T14:05:18.814Z,8.83
2019-02-18T14:07:47.666Z,10.67
2019-02-18T14:10:16.870Z,9.57
2019-02-18T14:12:45.594Z,9.63
2019-02-18T14:15:16.086Z,9.00
2019-02-18T14:17:44.915Z,7.60
2019-02-18T14:20:15.541Z,8.43
2019-02-18T14:22:44.673Z,12.20
2019-02-18T14:25:14.878Z,10.73
2019-02-18T14:27:43.597Z,8.17
2019-02-18T14:30:15.084Z,7.63
2019-02-18T14:32:43.910Z,9.03
2019-02-18T14:35:12.848Z,8.90
2019-02-18T14:37:41.886Z,8.97
2019-02-18T14:40:12.393Z,13.50
2019-02-18T14:42:41.209Z,12.13
2019-02-18T14:45:10.997Z,17.50
2019-02-18T14:47:40.111Z,18.50
2019-02-18T14:50:10.134Z,17.27
2019-02-18T14:52:39.253Z,17.67
2019-02-18T14:55:09.260Z,15.10
2019-02-18T14:57:37.990Z,19.60
2019-02-18T15:00:13.059Z,15.50
2019-02-18T15:02:41.790Z,22.43
2019-02-18T15:05:10.531Z,22.37
2019-02-18T15:07:39.844Z,21.57
2019-02-18T15:10:10.170Z,21.97
2019-02-18T15:12:39.012Z,24.37
2019-02-18T15:15:07.995Z,25.23
2019-02-18T15:17:36.722Z,28.03
2019-02-18T15:20:07.558Z,33.63
2019-02-18T15:22:36.926Z,27.10
2019-02-18T15:25:08.046Z,26.57
2019-02-18T15:27:36.802Z,34.07
2019-02-18T15:30:14.339Z,28.07
2019-02-18T15:32:43.051Z,22.20
2019-02-18T15:35:11.978Z,22.03
2019-02-18T15:37:41.110Z,24.67
2019-02-18T15:40:12.245Z,21.63
2019-02-18T15:42:42.509Z,21.93
2019-02-18T15:45:11.887Z,22.40
2019-02-18T15:47:40.618Z,21.77
2019-02-18T15:50:12.028Z,23.27
2019-02-18T15:52:42.946Z,30.70
2019-02-18T15:55:12.965Z,23.80
2019-02-18T15:57:41.701Z,21.00
2019-02-18T16:00:19.457Z,22.00
2019-02-18T16:02:48.604Z,24.83
2019-02-18T16:05:17.375Z,24.13
2019-02-18T16:07:46.220Z,21.50
2019-02-18T16:10:14.956Z,17.00
2019-02-18T16:12:50.541Z,20.63
2019-02-18T16:15:14.280Z,26.87
2019-02-18T16:17:43.707Z,46.97
2019-02-18T16:20:14.193Z,316.97
2019-02-18T16:22:43.062Z,350.53
2019-02-18T16:25:17.268Z,123.63
2019-02-18T16:27:46.012Z,216.73
2019-02-18T16:30:15.848Z,335.47
2019-02-18T16:32:44.776Z,158.57
2019-02-18T16:35:13.757Z,103.87
2019-02-18T16:37:43.277Z,116.87
2019-02-18T16:40:14.539Z,65.33
2019-02-18T16:42:48.106Z,57.13
2019-02-18T16:45:17.013Z,83.20
2019-02-18T16:47:45.747Z,85.97
2019-02-18T16:50:15.000Z,69.93
2019-02-18T16:52:43.743Z,80.70
2019-02-18T16:55:13.779Z,67.87
2019-02-18T16:57:43.064Z,75.90
2019-02-18T17:00:19.472Z,83.30
2019-02-18T17:02:48.310Z,85.77
2019-02-18T17:05:17.045Z,90.63
2019-02-18T17:07:45.781Z,83.83
2019-02-18T17:10:15.165Z,77.50
2019-02-18T17:12:44.068Z,60.63
2019-02-18T17:15:13.811Z,73.30
2019-02-18T17:17:42.672Z,61.47
2019-02-18T17:20:11.402Z,72.80
2019-02-18T17:22:40.547Z,97.17
2019-02-18T17:25:12.151Z,150.97
2019-02-18T17:27:40.892Z,160.07
2019-02-18T17:30:14.807Z,128.20
2019-02-18T17:32:43.675Z,117.37
2019-02-18T17:35:13.805Z,103.37
2019-02-18T17:37:42.530Z,104.27
2019-02-18T17:40:13.577Z,90.87
2019-02-18T17:42:42.880Z,93.50
2019-02-18T17:45:13.516Z,98.03
2019-02-18T17:47:42.524Z,117.87
2019-02-18T17:50:13.555Z,122.10
2019-02-18T17:52:42.310Z,121.67
2019-02-18T17:55:13.480Z,114.23
2019-02-18T17:57:42.679Z,90.60
2019-02-18T18:00:21.975Z,89.03
2019-02-18T18:02:50.705Z,84.07
2019-02-18T18:05:19.439Z,86.17
2019-02-18T18:07:48.522Z,74.87
2019-02-18T18:10:17.639Z,82.17
2019-02-18T18:12:46.375Z,82.93
2019-02-18T18:15:17.138Z,85.93
2019-02-18T18:17:46.124Z,105.73
2019-02-18T18:20:17.309Z,98.57
2019-02-18T18:22:46.187Z,75.17
2019-02-18T18:25:15.678Z,92.53
2019-02-18T18:27:44.407Z,80.63
2019-02-18T18:30:18.092Z,86.40
2019-02-18T18:32:46.875Z,80.70
2019-02-18T18:35:15.610Z,72.73
2019-02-18T18:37:44.393Z,72.50
2019-02-18T18:40:19.138Z,66.47
2019-02-18T18:42:47.871Z,67.63
2019-02-18T18:45:17.934Z,67.07
2019-02-18T18:47:46.680Z,73.93
2019-02-18T18:50:19.761Z,72.57
2019-02-18T18:52:48.541Z,76.63
2019-02-18T18:55:17.288Z,67.67
2019-02-18T18:57:46.013Z,73.40
2019-02-18T19:00:22.396Z,73.63
2019-02-18T19:02:51.159Z,52.37
2019-02-18T19:05:20.236Z,49.17
2019-02-18T19:07:49.237Z,30.37
2019-02-18T19:10:17.956Z,26.23
2019-02-18T19:12:46.685Z,17.57
2019-02-18T19:15:16.470Z,22.47
2019-02-18T19:17:45.225Z,26.87
2019-02-18T19:20:15.041Z,31.57
2019-02-18T19:22:43.988Z,16.53
2019-02-18T19:25:13.325Z,16.57
2019-02-18T19:27:42.062Z,21.67
2019-02-18T19:30:14.103Z,49.53
2019-02-18T19:32:45.253Z,25.07
2019-02-18T19:35:13.986Z,42.83
2019-02-18T19:37:43.205Z,112.60
2019-02-18T19:40:14.037Z,131.97
2019-02-18T19:42:42.782Z,168.13
2019-02-18T19:45:14.839Z,178.83
2019-02-18T19:47:43.755Z,194.10
2019-02-18T19:50:12.491Z,188.57
2019-02-18T19:52:41.286Z,195.23
2019-02-18T19:55:11.830Z,297.80
2019-02-18T19:57:40.570Z,187.87
2019-02-18T20:00:17.944Z,223.70
2019-02-18T20:02:46.817Z,227.37
2019-02-18T20:05:17.004Z,203.23
2019-02-18T20:07:47.299Z,279.33
2019-02-18T20:10:16.175Z,258.13
2019-02-18T20:12:44.957Z,254.83
2019-02-18T20:15:15.327Z,249.57
2019-02-18T20:17:44.062Z,293.90
2019-02-18T20:20:17.033Z,277.40
2019-02-18T20:22:45.968Z,248.20
2019-02-18T20:25:14.786Z,279.63
2019-02-18T20:27:43.523Z,235.30
2019-02-18T20:30:16.741Z,234.53
2019-02-18T20:32:45.573Z,230.90
2019-02-18T20:35:14.306Z,249.37
2019-02-18T20:37:43.098Z,251.60
2019-02-18T20:40:12.252Z,263.20
2019-02-18T20:42:41.466Z,290.60
2019-02-18T20:45:14.015Z,281.30
2019-02-18T20:47:42.744Z,258.80
2019-02-18T20:50:13.651Z,263.33
2019-02-18T20:52:42.726Z,220.30
2019-02-18T20:55:15.563Z,224.33
2019-02-18T20:57:44.298Z,236.73
2019-02-18T21:00:18.562Z,230.67
2019-02-18T21:02:48.330Z,184.63
2019-02-18T21:05:17.056Z,263.17
2019-02-18T21:07:45.866Z,192.20
2019-02-18T21:10:19.948Z,165.87
2019-02-18T21:12:48.682Z,146.63
2019-02-18T21:15:17.952Z,140.57
2019-02-18T21:17:46.687Z,148.40
2019-02-18T21:20:15.969Z,135.10
2019-02-18T21:22:44.855Z,139.40
2019-02-18T21:25:13.786Z,147.07
2019-02-18T21:27:42.527Z,153.67
2019-02-18T21:30:15.713Z,180.77
2019-02-18T21:32:44.457Z,185.93
2019-02-18T21:35:13.291Z,199.10
2019-02-18T21:37:42.552Z,178.57
2019-02-18T21:40:13.951Z,202.47
2019-02-18T21:42:42.675Z,225.37
2019-02-18T21:45:14.896Z,232.47
2019-02-18T21:47:43.689Z,232.80
2019-02-18T21:50:12.852Z,301.33
2019-02-18T21:52:41.804Z,236.87
2019-02-18T21:55:13.568Z,209.90
2019-02-18T21:57:42.301Z,185.93
2019-02-18T22:00:18.468Z,182.00
2019-02-18T22:02:47.394Z,165.93
2019-02-18T22:05:16.613Z,161.43
2019-02-18T22:07:53.506Z,134.30
2019-02-18T22:10:22.236Z,145.57
2019-02-18T22:12:50.964Z,152.87
2019-02-18T22:15:19.826Z,167.30
2019-02-18T22:17:48.559Z,191.70
2019-02-18T22:20:17.573Z,218.77
2019-02-18T22:22:46.439Z,197.27
2019-02-18T22:25:15.178Z,180.40
2019-02-18T22:27:44.008Z,204.33
2019-02-18T22:30:15.805Z,238.13
2019-02-18T22:32:44.530Z,220.13
2019-02-18T22:35:13.634Z,183.83
2019-02-18T22:37:42.790Z,175.53
2019-02-18T22:40:13.229Z,147.13
2019-02-18T22:42:41.962Z,100.50
2019-02-18T22:45:14.065Z,87.47
2019-02-18T22:47:42.793Z,67.43
2019-02-18T22:50:12.443Z,76.77
2019-02-18T22:52:41.243Z,81.17
2019-02-18T22:55:10.874Z,88.80
2019-02-18T22:57:39.625Z,88.57
2019-02-18T23:00:28.020Z,84.73
2019-02-18T23:02:57.118Z,56.20
2019-02-18T23:05:26.762Z,48.77
2019-02-18T23:07:55.624Z,56.53
2019-02-18T23:10:24.347Z,59.23
2019-02-18T23:12:53.075Z,55.63
2019-02-18T23:15:22.153Z,68.00
2019-02-18T23:17:50.873Z,39.77
2019-02-18T23:20:19.600Z,33.00
2019-02-18T23:22:48.374Z,36.50
2019-02-18T23:25:17.141Z,35.00
2019-02-18T23:27:45.868Z,29.93
2019-02-18T23:30:14.757Z,35.53
2019-02-18T23:32:43.497Z,38.43
2019-02-18T23:35:12.503Z,39.10
2019-02-18T23:37:41.415Z,51.90
2019-02-18T23:40:10.129Z,72.03
2019-02-18T23:42:38.853Z,62.50
2019-02-18T23:45:07.907Z,56.10
2019-02-18T23:47:36.634Z,63.97
2019-02-18T23:50:06.003Z,57.77
2019-02-18T23:52:34.897Z,75.60
2019-02-18T23:55:04.120Z,79.07
2019-02-18T23:57:32.846Z,92.20
