createdAt,value
2016-07-07T00:00:46.724Z,38.41
2016-07-07T00:01:46.747Z,38.32
2016-07-07T00:02:46.771Z,38.02
2016-07-07T00:03:46.799Z,38.32
2016-07-07T00:04:46.826Z,38.6
2016-07-07T00:05:46.852Z,38.51
2016-07-07T00:06:46.881Z,38.7
2016-07-07T00:07:46.895Z,38.6
2016-07-07T00:08:46.928Z,38.51
2016-07-07T00:09:46.937Z,38.32
2016-07-07T00:10:46.960Z,38.79
2016-07-07T00:11:46.984Z,38.51
2016-07-07T00:12:47.019Z,38.7
2016-07-07T00:13:47.030Z,38.7
2016-07-07T00:14:47.068Z,38.7
2016-07-07T00:15:47.085Z,38.7
2016-07-07T00:16:47.110Z,38.79
2016-07-07T00:17:47.136Z,38.7
2016-07-07T00:18:47.161Z,38.89
2016-07-07T00:19:47.189Z,38.87
2016-07-07T00:20:47.212Z,39.08
2016-07-07T00:21:47.236Z,38.99
2016-07-07T00:22:47.263Z,39.06
2016-07-07T00:23:47.275Z,39.06
2016-07-07T00:24:47.313Z,38.96
2016-07-07T00:25:47.335Z,38.96
2016-07-07T00:26:47.359Z,39.16
2016-07-07T00:27:47.386Z,39.16
2016-07-07T00:28:47.413Z,39.16
2016-07-07T00:29:47.421Z,39.26
2016-07-07T00:30:47.445Z,39.26
2016-07-07T00:31:47.473Z,39.26
2016-07-07T00:32:47.498Z,39.45
2016-07-07T00:33:47.514Z,39.45
2016-07-07T00:34:47.537Z,39.35
2016-07-07T00:35:47.582Z,39.45
2016-07-07T00:36:47.592Z,39.54
2016-07-07T00:37:47.626Z,39.54
2016-07-07T00:38:47.649Z,39.83
2016-07-07T00:39:47.671Z,39.93
2016-07-07T00:40:47.789Z,39.73
2016-07-07T00:41:47.724Z,39.64
2016-07-07T00:42:47.744Z,39.64
2016-07-07T00:43:47.768Z,39.64
2016-07-07T00:44:47.790Z,39.81
2016-07-07T00:45:47.904Z,39.83
2016-07-07T00:46:47.840Z,39.54
2016-07-07T00:47:47.865Z,39.53
2016-07-07T00:48:47.890Z,39.62
2016-07-07T00:49:47.919Z,39.64
2016-07-07T00:50:47.923Z,39.72
2016-07-07T00:51:47.961Z,39.91
2016-07-07T00:52:47.989Z,40
2016-07-07T00:53:48.005Z,39.91
2016-07-07T00:54:48.024Z,40
2016-07-07T00:55:48.052Z,40.1
2016-07-07T00:56:48.081Z,40.1
2016-07-07T00:57:48.194Z,39.91
2016-07-07T00:58:48.125Z,40.1
2016-07-07T00:59:48.171Z,40.1
2016-07-07T01:00:48.159Z,40.2
2016-07-07T01:01:48.189Z,40.29
2016-07-07T01:02:48.213Z,40.39
2016-07-07T01:03:48.235Z,40.58
2016-07-07T01:04:48.265Z,40.29
2016-07-07T01:05:48.289Z,40.48
2016-07-07T01:06:48.304Z,40.39
2016-07-07T01:07:48.327Z,40.48
2016-07-07T01:08:48.351Z,40.39
2016-07-07T01:09:48.448Z,40.39
2016-07-07T01:10:48.416Z,40.67
2016-07-07T01:11:48.431Z,40.58
2016-07-07T01:12:48.455Z,40.77
2016-07-07T01:13:48.674Z,41.06
2016-07-07T01:14:48.504Z,40.77
2016-07-07T01:15:48.716Z,40.87
2016-07-07T01:16:48.634Z,40.67
2016-07-07T01:17:48.573Z,40.87
2016-07-07T01:18:48.597Z,40.87
2016-07-07T01:19:48.614Z,41.16
2016-07-07T01:20:48.642Z,40.87
2016-07-07T01:21:48.665Z,40.96
2016-07-07T01:22:48.774Z,41.16
2016-07-07T01:23:48.700Z,40.96
2016-07-07T01:24:48.730Z,41.13
2016-07-07T01:25:48.761Z,41.13
2016-07-07T01:26:48.789Z,41.33
2016-07-07T01:27:48.837Z,41.23
2016-07-07T01:28:48.819Z,40.94
2016-07-07T01:29:48.849Z,41.04
2016-07-07T01:30:48.963Z,40.94
2016-07-07T01:31:48.926Z,41.42
2016-07-07T01:32:48.916Z,41.52
2016-07-07T01:33:48.934Z,41.71
2016-07-07T01:34:48.973Z,41.8
2016-07-07T01:35:48.993Z,41.61
2016-07-07T01:36:49.027Z,41.61
2016-07-07T01:37:49.041Z,41.71
2016-07-07T01:38:49.066Z,41.71
2016-07-07T01:39:49.079Z,41.71
2016-07-07T01:40:49.098Z,41.42
2016-07-07T01:41:49.125Z,41.8
2016-07-07T01:42:49.158Z,41.61
2016-07-07T01:43:49.429Z,42.1
2016-07-07T01:44:49.209Z,42
2016-07-07T01:45:49.230Z,41.71
2016-07-07T01:46:49.241Z,41.9
2016-07-07T01:47:49.276Z,41.61
2016-07-07T01:48:49.299Z,42
2016-07-07T01:49:49.315Z,42.1
2016-07-07T01:50:49.348Z,42
2016-07-07T01:51:49.368Z,42
2016-07-07T01:52:49.469Z,41.8
2016-07-07T01:53:49.405Z,42.19
2016-07-07T01:54:49.440Z,42.19
2016-07-07T01:55:49.454Z,42.38
2016-07-07T01:56:49.480Z,42
2016-07-07T01:57:49.501Z,42.27
2016-07-07T01:58:49.521Z,42
2016-07-07T01:59:49.545Z,42.17
2016-07-07T02:00:49.574Z,42.07
2016-07-07T02:01:49.593Z,42.36
2016-07-07T02:02:49.619Z,42.36
2016-07-07T02:03:49.642Z,42.46
2016-07-07T02:04:49.664Z,42.36
2016-07-07T02:05:49.688Z,42.36
2016-07-07T02:06:49.712Z,42.55
2016-07-07T02:07:49.958Z,42.74
2016-07-07T02:08:50.370Z,42.84
2016-07-07T02:09:49.839Z,42.65
2016-07-07T02:10:49.809Z,42.84
2016-07-07T02:11:49.838Z,42.55
2016-07-07T02:12:49.864Z,42.55
2016-07-07T02:13:49.871Z,42.55
2016-07-07T02:14:49.890Z,42.55
2016-07-07T02:15:49.915Z,42.65
2016-07-07T02:16:49.936Z,42.46
2016-07-07T02:17:49.965Z,42.46
2016-07-07T02:18:50.014Z,42.74
2016-07-07T02:19:50.030Z,43.03
2016-07-07T02:20:50.029Z,43.03
2016-07-07T02:21:50.093Z,42.84
2016-07-07T02:22:50.082Z,43.03
2016-07-07T02:23:50.128Z,42.84
2016-07-07T02:24:50.129Z,43.03
2016-07-07T02:25:50.144Z,43.32
2016-07-07T02:26:50.169Z,43.32
2016-07-07T02:27:50.210Z,43.13
2016-07-07T02:28:50.224Z,43.51
2016-07-07T02:29:50.246Z,43.23
2016-07-07T02:30:50.265Z,43.32
2016-07-07T02:31:50.290Z,43.41
2016-07-07T02:32:50.313Z,43.6
2016-07-07T02:33:50.337Z,43.23
2016-07-07T02:34:50.357Z,43.41
2016-07-07T02:35:50.375Z,43.7
2016-07-07T02:36:50.406Z,43.03
2016-07-07T02:37:50.428Z,43.32
2016-07-07T02:38:50.451Z,43.32
2016-07-07T02:39:50.473Z,43.23
2016-07-07T02:40:50.501Z,43.41
2016-07-07T02:41:50.521Z,43.13
2016-07-07T02:42:50.543Z,43.32
2016-07-07T02:43:50.570Z,43.39
2016-07-07T02:44:50.579Z,43.2
2016-07-07T02:45:50.629Z,43.9
2016-07-07T02:46:50.623Z,43.7
2016-07-07T02:47:50.659Z,43.49
2016-07-07T02:48:50.666Z,43.51
2016-07-07T02:49:50.709Z,43.77
2016-07-07T02:50:50.719Z,43.49
2016-07-07T02:51:50.748Z,43.59
2016-07-07T02:52:50.772Z,43.39
2016-07-07T02:53:50.791Z,43.77
2016-07-07T02:54:50.824Z,43.59
2016-07-07T02:55:50.845Z,44.06
2016-07-07T02:56:50.865Z,43.97
2016-07-07T02:57:50.887Z,43.97
2016-07-07T02:58:50.920Z,44.06
2016-07-07T02:59:50.928Z,44.06
2016-07-07T03:00:50.955Z,43.97
2016-07-07T03:01:50.986Z,43.97
2016-07-07T03:02:50.999Z,44.26
2016-07-07T03:03:51.036Z,44.06
2016-07-07T03:04:51.045Z,43.97
2016-07-07T03:05:51.074Z,44.16
2016-07-07T03:06:51.090Z,44.26
2016-07-07T03:07:51.116Z,44.16
2016-07-07T03:08:51.133Z,44.06
2016-07-07T03:09:51.160Z,44.35
2016-07-07T03:10:51.197Z,44.35
2016-07-07T03:11:51.207Z,44.35
2016-07-07T03:12:51.229Z,44.35
2016-07-07T03:13:51.259Z,44.35
2016-07-07T03:14:51.285Z,44.45
2016-07-07T03:15:51.306Z,44.54
2016-07-07T03:16:51.369Z,44.45
2016-07-07T03:17:51.343Z,44.54
2016-07-07T03:18:51.370Z,44.54
2016-07-07T03:19:51.483Z,44.54
2016-07-07T03:20:51.405Z,44.64
2016-07-07T03:21:51.425Z,44.45
2016-07-07T03:22:51.453Z,44.73
2016-07-07T03:23:51.550Z,44.54
2016-07-07T03:24:51.590Z,44.83
2016-07-07T03:25:51.524Z,44.73
2016-07-07T03:26:51.543Z,44.73
2016-07-07T03:27:51.554Z,44.83
2016-07-07T03:28:51.589Z,44.93
2016-07-07T03:29:51.611Z,44.93
2016-07-07T03:30:51.641Z,44.93
2016-07-07T03:31:51.659Z,44.83
2016-07-07T03:32:51.683Z,44.83
2016-07-07T03:33:51.702Z,44.73
2016-07-07T03:34:51.814Z,45.02
2016-07-07T03:35:51.837Z,44.9
2016-07-07T03:36:51.758Z,44.93
2016-07-07T03:37:51.786Z,45.02
2016-07-07T03:38:51.815Z,45.09
2016-07-07T03:39:51.836Z,45
2016-07-07T03:40:51.858Z,45
2016-07-07T03:41:51.881Z,44.9
2016-07-07T03:42:51.899Z,45
2016-07-07T03:43:51.920Z,45.29
2016-07-07T03:44:51.946Z,45.19
2016-07-07T03:45:52.064Z,45.29
2016-07-07T03:46:52.693Z,45
2016-07-07T03:47:52.018Z,45.09
2016-07-07T03:48:52.039Z,45.29
2016-07-07T03:49:52.059Z,45.38
2016-07-07T03:50:52.082Z,45.19
2016-07-07T03:51:52.092Z,45.19
2016-07-07T03:52:52.116Z,45.19
2016-07-07T03:53:52.147Z,45.29
2016-07-07T03:54:52.171Z,45.38
2016-07-07T03:55:52.187Z,45.29
2016-07-07T03:56:52.213Z,45.29
2016-07-07T03:57:52.224Z,45.48
2016-07-07T03:58:52.260Z,45.29
2016-07-07T03:59:52.273Z,45.38
2016-07-07T04:00:52.299Z,45.38
2016-07-07T04:01:52.323Z,45.48
2016-07-07T04:02:52.350Z,45.57
2016-07-07T04:03:52.374Z,45.48
2016-07-07T04:04:52.512Z,45.57
2016-07-07T04:05:52.414Z,45.76
2016-07-07T04:06:52.444Z,45.67
2016-07-07T04:07:52.462Z,45.67
2016-07-07T04:08:52.483Z,45.57
2016-07-07T04:09:52.498Z,45.67
2016-07-07T04:10:52.527Z,45.96
2016-07-07T04:11:52.547Z,45.86
2016-07-07T04:12:52.560Z,45.76
2016-07-07T04:13:52.596Z,45.76
2016-07-07T04:14:52.619Z,45.67
2016-07-07T04:15:52.643Z,46.05
2016-07-07T04:16:52.685Z,45.96
2016-07-07T04:17:52.684Z,45.76
2016-07-07T04:18:52.696Z,45.86
2016-07-07T04:19:52.727Z,45.86
2016-07-07T04:20:52.753Z,46.05
2016-07-07T04:21:52.772Z,46.05
2016-07-07T04:22:52.783Z,46.05
2016-07-07T04:23:52.812Z,45.86
2016-07-07T04:24:52.840Z,45.96
2016-07-07T04:25:52.862Z,46.15
2016-07-07T04:26:52.973Z,46.15
2016-07-07T04:27:52.903Z,46.25
2016-07-07T04:28:52.934Z,46.25
2016-07-07T04:29:52.937Z,46.25
2016-07-07T04:30:52.963Z,46.15
2016-07-07T04:31:52.995Z,46.53
2016-07-07T04:32:53.015Z,46.53
2016-07-07T04:33:53.033Z,46.34
2016-07-07T04:34:53.061Z,46.34
2016-07-07T04:35:53.084Z,46.34
2016-07-07T04:36:53.145Z,46.82
2016-07-07T04:37:53.122Z,46.44
2016-07-07T04:38:53.154Z,46.82
2016-07-07T04:39:53.165Z,46.75
2016-07-07T04:40:53.199Z,46.84
2016-07-07T04:41:53.216Z,47.03
2016-07-07T04:42:53.333Z,47.03
2016-07-07T04:43:53.247Z,46.55
2016-07-07T04:44:53.282Z,46.65
2016-07-07T04:45:53.307Z,46.84
2016-07-07T04:46:53.329Z,46.84
2016-07-07T04:47:53.439Z,46.84
2016-07-07T04:48:53.466Z,46.94
2016-07-07T04:49:53.383Z,47.13
2016-07-07T04:50:53.419Z,47.03
2016-07-07T04:51:53.428Z,47.03
2016-07-07T04:52:53.457Z,46.94
2016-07-07T04:53:53.570Z,46.94
2016-07-07T04:54:53.506Z,46.65
2016-07-07T04:55:53.537Z,47.03
2016-07-07T04:56:53.541Z,46.84
2016-07-07T04:57:53.571Z,47.13
2016-07-07T04:58:53.590Z,46.84
2016-07-07T04:59:53.606Z,46.94
2016-07-07T05:00:53.727Z,47.22
2016-07-07T05:01:53.656Z,46.84
2016-07-07T05:02:53.677Z,47.13
2016-07-07T05:03:53.702Z,47.13
2016-07-07T05:04:53.725Z,47.22
2016-07-07T05:05:53.752Z,47.22
2016-07-07T05:06:53.765Z,47.22
2016-07-07T05:07:53.803Z,47.03
2016-07-07T05:08:53.810Z,47.13
2016-07-07T05:09:53.841Z,47.32
2016-07-07T05:10:53.860Z,47.44
2016-07-07T05:11:53.878Z,47.42
2016-07-07T05:12:53.901Z,47.34
2016-07-07T05:13:53.919Z,47.34
2016-07-07T05:14:54.041Z,47.73
2016-07-07T05:15:53.972Z,47.63
2016-07-07T05:16:53.998Z,47.73
2016-07-07T05:17:54.020Z,47.63
2016-07-07T05:18:54.040Z,47.73
2016-07-07T05:19:54.064Z,47.15
2016-07-07T05:20:54.089Z,47.53
2016-07-07T05:21:54.110Z,47.44
2016-07-07T05:22:54.132Z,47.44
2016-07-07T05:23:54.156Z,47.73
2016-07-07T05:24:54.167Z,47.44
2016-07-07T05:25:54.196Z,47.34
2016-07-07T05:26:54.224Z,47.73
2016-07-07T05:27:54.243Z,47.44
2016-07-07T05:28:54.266Z,47.73
2016-07-07T05:29:54.352Z,47.63
2016-07-07T05:30:54.308Z,47.63
2016-07-07T05:31:54.333Z,47.53
2016-07-07T05:32:54.355Z,46.96
2016-07-07T05:33:54.380Z,47.63
2016-07-07T05:34:54.498Z,47.06
2016-07-07T05:35:54.420Z,47.44
2016-07-07T05:36:54.444Z,47.73
2016-07-07T05:37:54.467Z,47.63
2016-07-07T05:38:54.489Z,47.63
2016-07-07T05:39:54.510Z,47.63
2016-07-07T05:40:54.532Z,47.73
2016-07-07T05:41:54.553Z,47.53
2016-07-07T05:42:54.572Z,47.82
2016-07-07T05:43:54.609Z,47.63
2016-07-07T05:44:55.242Z,47.73
2016-07-07T05:45:54.640Z,47.34
2016-07-07T05:46:54.672Z,47.15
2016-07-07T05:47:54.699Z,47.66
2016-07-07T05:48:54.717Z,47.75
2016-07-07T05:49:54.835Z,47.08
2016-07-07T05:50:54.754Z,47.56
2016-07-07T05:51:54.788Z,47.37
2016-07-07T05:52:54.804Z,47.56
2016-07-07T05:53:54.818Z,47.46
2016-07-07T05:54:54.842Z,47.56
2016-07-07T05:55:54.873Z,47.56
2016-07-07T05:56:54.900Z,47.56
2016-07-07T05:57:54.917Z,47.66
2016-07-07T05:58:54.944Z,47.56
2016-07-07T05:59:54.965Z,47.17
2016-07-07T06:00:54.986Z,47.75
2016-07-07T06:01:55.000Z,47.3
2016-07-07T06:02:55.025Z,47.27
2016-07-07T06:03:55.052Z,47.46
2016-07-07T06:04:55.075Z,46.98
2016-07-07T06:05:55.282Z,46.7
2016-07-07T06:06:55.125Z,46.79
2016-07-07T06:07:55.141Z,46.72
2016-07-07T06:08:55.181Z,46.72
2016-07-07T06:09:55.186Z,46.43
2016-07-07T06:10:55.827Z,46.34
2016-07-07T06:11:55.240Z,45.95
2016-07-07T06:12:55.248Z,46.14
2016-07-07T06:13:55.277Z,46.05
2016-07-07T06:14:55.303Z,46.14
2016-07-07T06:15:55.326Z,45.86
2016-07-07T06:16:55.353Z,45.95
2016-07-07T06:17:55.387Z,45.86
2016-07-07T06:18:55.402Z,45.67
2016-07-07T06:19:56.033Z,45.86
2016-07-07T06:20:55.445Z,45.67
2016-07-07T06:21:55.468Z,45.86
2016-07-07T06:22:55.488Z,45.67
2016-07-07T06:23:55.513Z,45.67
2016-07-07T06:24:55.536Z,45.67
2016-07-07T06:25:55.564Z,45.76
2016-07-07T06:26:55.584Z,45.86
2016-07-07T06:27:55.609Z,46.05
2016-07-07T06:28:55.621Z,45.86
2016-07-07T06:29:55.642Z,45.95
2016-07-07T06:30:55.668Z,46.14
2016-07-07T06:31:55.685Z,46.17
2016-07-07T06:32:55.712Z,45.98
2016-07-07T06:33:55.734Z,45.98
2016-07-07T06:34:55.768Z,45.98
2016-07-07T06:35:55.786Z,45.68
2016-07-07T06:36:55.809Z,45.98
2016-07-07T06:37:55.822Z,45.68
2016-07-07T06:38:55.858Z,45.88
2016-07-07T06:39:55.886Z,45.98
2016-07-07T06:40:55.983Z,45.98
2016-07-07T06:41:55.923Z,45.88
2016-07-07T06:42:55.953Z,45.98
2016-07-07T06:43:55.969Z,45.88
2016-07-07T06:44:56.006Z,45.98
2016-07-07T06:45:56.017Z,45.78
2016-07-07T06:46:56.034Z,46.09
2016-07-07T06:47:56.060Z,45.9
2016-07-07T06:48:56.702Z,45.71
2016-07-07T06:49:56.110Z,45.9
2016-07-07T06:50:56.141Z,45.9
2016-07-07T06:51:56.158Z,45.9
2016-07-07T06:52:56.181Z,45.9
2016-07-07T06:53:56.199Z,45.9
2016-07-07T06:54:56.233Z,45.81
2016-07-07T06:55:56.249Z,45.9
2016-07-07T06:56:56.278Z,45.9
2016-07-07T06:57:56.299Z,45.9
2016-07-07T06:58:56.317Z,45.81
2016-07-07T06:59:56.346Z,46
2016-07-07T07:00:56.372Z,46
2016-07-07T07:01:56.391Z,46
2016-07-07T07:02:56.413Z,46.19
2016-07-07T07:03:56.442Z,46
2016-07-07T07:04:56.459Z,46.09
2016-07-07T07:05:56.482Z,45.9
2016-07-07T07:06:56.508Z,46
2016-07-07T07:07:56.521Z,45.9
2016-07-07T07:08:56.552Z,45.81
2016-07-07T07:09:56.578Z,46.19
2016-07-07T07:10:56.606Z,45.9
2016-07-07T07:11:56.624Z,46
2016-07-07T07:12:56.647Z,46.02
2016-07-07T07:13:56.667Z,45.71
2016-07-07T07:14:56.694Z,45.92
2016-07-07T07:15:56.718Z,45.81
2016-07-07T07:16:56.745Z,46.02
2016-07-07T07:17:56.767Z,45.83
2016-07-07T07:18:56.786Z,46.12
2016-07-07T07:19:56.798Z,46.02
2016-07-07T07:20:56.835Z,45.92
2016-07-07T07:21:56.860Z,46.12
2016-07-07T07:22:56.883Z,46.02
2016-07-07T07:23:56.898Z,46.02
2016-07-07T07:24:56.932Z,46.02
2016-07-07T07:25:56.954Z,45.83
2016-07-07T07:26:56.975Z,45.92
2016-07-07T07:27:57.001Z,45.95
2016-07-07T07:28:57.017Z,45.66
2016-07-07T07:29:57.050Z,45.37
2016-07-07T07:30:57.056Z,45.37
2016-07-07T07:31:57.095Z,45.28
2016-07-07T07:32:57.122Z,44.99
2016-07-07T07:33:57.139Z,45.01
2016-07-07T07:34:57.154Z,44.91
2016-07-07T07:35:57.189Z,44.82
2016-07-07T07:36:57.214Z,44.72
2016-07-07T07:37:57.239Z,44.62
2016-07-07T07:38:57.258Z,44.34
2016-07-07T07:39:57.292Z,44.43
2016-07-07T07:40:57.303Z,44.34
2016-07-07T07:41:57.329Z,44.14
2016-07-07T07:42:57.968Z,44.35
2016-07-07T07:43:57.376Z,43.76
2016-07-07T07:44:57.411Z,43.66
2016-07-07T07:45:57.430Z,43.49
2016-07-07T07:46:57.539Z,43.2
2016-07-07T07:47:57.528Z,43.2
2016-07-07T07:48:57.513Z,43.11
2016-07-07T07:49:57.517Z,43.49
2016-07-07T07:50:57.552Z,43.59
2016-07-07T07:51:57.577Z,43.49
2016-07-07T07:52:57.594Z,43.4
2016-07-07T07:53:57.634Z,42.72
2016-07-07T07:54:57.641Z,43.2
2016-07-07T07:55:57.658Z,43.01
2016-07-07T07:56:57.705Z,42.63
2016-07-07T07:57:57.713Z,42.72
2016-07-07T07:58:57.746Z,42.72
2016-07-07T07:59:57.769Z,42.53
2016-07-07T08:00:57.794Z,42.72
2016-07-07T08:01:57.808Z,43.13
2016-07-07T08:02:57.832Z,42.46
2016-07-07T08:03:57.872Z,42.26
2016-07-07T08:04:57.886Z,42.16
2016-07-07T08:05:57.913Z,42.07
2016-07-07T08:06:57.938Z,41.97
2016-07-07T08:07:57.973Z,41.97
2016-07-07T08:08:57.987Z,41.49
2016-07-07T08:09:58.008Z,41.2
2016-07-07T08:10:58.039Z,41.11
2016-07-07T08:11:58.666Z,41.32
2016-07-07T08:12:58.075Z,41.13
2016-07-07T08:13:58.113Z,40.94
2016-07-07T08:14:58.129Z,40.84
2016-07-07T08:15:58.230Z,40.07
2016-07-07T08:16:58.258Z,40.16
2016-07-07T08:17:58.214Z,40.07
2016-07-07T08:18:58.231Z,40.09
2016-07-07T08:19:58.342Z,39.68
2016-07-07T08:20:58.896Z,39.41
2016-07-07T08:21:58.306Z,39.41
2016-07-07T08:22:58.316Z,39.22
2016-07-07T08:23:58.405Z,39.12
2016-07-07T08:24:58.407Z,38.83
2016-07-07T08:25:58.403Z,38.85
2016-07-07T08:26:58.424Z,38.66
2016-07-07T08:27:58.454Z,38.56
2016-07-07T08:28:58.470Z,37.6
2016-07-07T08:29:58.497Z,37.52
2016-07-07T08:30:58.527Z,36.63
2016-07-07T08:31:58.564Z,37.04
2016-07-07T08:32:58.577Z,35.98
2016-07-07T08:33:58.612Z,36.65
2016-07-07T08:34:59.239Z,36.55
2016-07-07T08:35:58.647Z,36.55
2016-07-07T08:36:58.677Z,36.65
2016-07-07T08:37:58.702Z,36.36
2016-07-07T08:38:58.725Z,36.48
2016-07-07T08:39:58.748Z,36.29
2016-07-07T08:40:58.776Z,36.29
2016-07-07T08:41:58.804Z,36.38
2016-07-07T08:42:58.825Z,36.19
2016-07-07T08:43:59.171Z,36.29
2016-07-07T08:44:58.881Z,36.09
2016-07-07T08:45:58.906Z,35.61
2016-07-07T08:46:58.995Z,35.61
2016-07-07T08:47:58.952Z,35.71
2016-07-07T08:48:58.975Z,35.71
2016-07-07T08:49:59.003Z,36
2016-07-07T08:50:59.182Z,35.34
2016-07-07T08:51:59.193Z,35.53
2016-07-07T08:52:59.207Z,35.53
2016-07-07T08:53:59.108Z,35.44
2016-07-07T08:54:59.141Z,35.44
2016-07-07T08:55:59.154Z,35.34
2016-07-07T08:56:59.180Z,34.95
2016-07-07T08:57:59.198Z,34.66
2016-07-07T08:58:59.232Z,34.86
2016-07-07T08:59:59.257Z,34.56
2016-07-07T09:00:59.283Z,34.48
2016-07-07T09:01:59.320Z,34.18
2016-07-07T09:02:59.340Z,34.29
2016-07-07T09:03:59.367Z,34.39
2016-07-07T09:04:59.408Z,34.39
2016-07-07T09:05:59.418Z,34.29
2016-07-07T09:06:59.453Z,33.81
2016-07-07T09:07:59.475Z,33.52
2016-07-07T09:08:59.496Z,33.14
2016-07-07T09:09:59.520Z,32.94
2016-07-07T09:10:59.534Z,32.38
2016-07-07T09:11:59.573Z,32.17
2016-07-07T09:12:59.597Z,31.8
2016-07-07T09:13:59.613Z,31.89
2016-07-07T09:14:59.657Z,31.99
2016-07-07T09:15:59.676Z,31.99
2016-07-07T09:16:59.701Z,31.8
2016-07-07T09:17:59.730Z,31.99
2016-07-07T09:18:59.755Z,31.62
2016-07-07T09:19:59.779Z,31.13
2016-07-07T09:20:59.794Z,31.43
2016-07-07T09:21:59.829Z,31.15
2016-07-07T09:22:59.849Z,30.46
2016-07-07T09:23:59.886Z,30.76
2016-07-07T09:24:59.916Z,31.05
2016-07-07T09:25:59.942Z,31.05
2016-07-07T09:26:59.965Z,30.66
2016-07-07T09:27:59.979Z,30.86
2016-07-07T09:29:00.019Z,30.38
2016-07-07T09:30:00.045Z,30.66
2016-07-07T09:31:00.059Z,30.47
2016-07-07T09:32:00.102Z,30.29
2016-07-07T09:33:00.113Z,30.39
2016-07-07T09:34:00.151Z,30.58
2016-07-07T09:35:00.168Z,30.49
2016-07-07T09:36:00.208Z,30.29
2016-07-07T09:37:00.238Z,30.39
2016-07-07T09:38:00.245Z,30.49
2016-07-07T09:39:00.276Z,30.29
2016-07-07T09:40:00.310Z,30.51
2016-07-07T09:41:00.335Z,30.31
2016-07-07T09:42:00.356Z,30.31
2016-07-07T09:43:00.389Z,30.21
2016-07-07T09:44:00.429Z,29.83
2016-07-07T09:45:00.448Z,29.83
2016-07-07T09:46:00.477Z,29.92
2016-07-07T09:47:00.501Z,29.83
2016-07-07T09:48:00.534Z,29.74
2016-07-07T09:49:00.557Z,29.74
2016-07-07T09:50:00.582Z,29.06
2016-07-07T09:51:00.611Z,29.27
2016-07-07T09:52:00.647Z,29.08
2016-07-07T09:53:00.669Z,28.69
2016-07-07T09:54:00.696Z,28.4
2016-07-07T09:55:00.719Z,28.32
2016-07-07T09:56:00.742Z,28.03
2016-07-07T09:57:00.764Z,28.13
2016-07-07T09:58:00.808Z,27.93
2016-07-07T09:59:00.830Z,27.73
2016-07-07T10:00:00.862Z,27.26
2016-07-07T10:01:00.880Z,27.56
2016-07-07T10:02:00.914Z,27.56
2016-07-07T10:03:00.942Z,27.26
2016-07-07T10:04:00.966Z,27.56
2016-07-07T10:05:00.998Z,27.17
2016-07-07T10:06:01.031Z,27.36
2016-07-07T10:07:01.054Z,26.89
2016-07-07T10:08:01.070Z,27.08
2016-07-07T10:09:01.113Z,27.08
2016-07-07T10:10:01.140Z,26.98
2016-07-07T10:11:01.164Z,26.98
2016-07-07T10:12:01.194Z,26.89
2016-07-07T10:13:01.221Z,26.4
2016-07-07T10:14:01.239Z,26.7
2016-07-07T10:15:01.280Z,26.5
2016-07-07T10:16:01.300Z,26.7
2016-07-07T10:17:01.334Z,26.7
2016-07-07T10:18:01.370Z,27.08
2016-07-07T10:19:01.396Z,27.08
2016-07-07T10:20:01.421Z,26.9
2016-07-07T10:21:01.449Z,26.32
2016-07-07T10:22:01.479Z,26.51
2016-07-07T10:23:01.511Z,26.61
2016-07-07T10:24:01.536Z,26.22
2016-07-07T10:25:01.551Z,25.93
2016-07-07T10:26:01.593Z,25.84
2016-07-07T10:27:01.621Z,25.95
2016-07-07T10:28:01.649Z,25.56
2016-07-07T10:29:01.670Z,25.56
2016-07-07T10:30:01.706Z,25.65
2016-07-07T10:31:01.722Z,25.75
2016-07-07T10:32:01.752Z,25.16
2016-07-07T10:33:01.790Z,25.16
2016-07-07T10:34:01.823Z,25.27
2016-07-07T10:35:01.841Z,25.18
2016-07-07T10:36:01.887Z,25.08
2016-07-07T10:37:01.905Z,24.89
2016-07-07T10:38:01.944Z,24.89
2016-07-07T10:39:01.968Z,24.89
2016-07-07T10:40:01.994Z,24.32
2016-07-07T10:41:02.036Z,24.12
2016-07-07T10:42:02.050Z,23.93
2016-07-07T10:43:02.084Z,23.73
2016-07-07T10:44:02.108Z,23.44
2016-07-07T10:45:02.131Z,23.73
2016-07-07T10:46:02.171Z,23.44
2016-07-07T10:47:02.198Z,23.54
2016-07-07T10:48:02.232Z,23.73
2016-07-07T10:49:02.262Z,23.74
2016-07-07T10:50:02.279Z,23.35
2016-07-07T10:51:02.310Z,23.25
2016-07-07T10:52:02.347Z,22.87
2016-07-07T10:53:02.382Z,23.17
2016-07-07T10:54:03.018Z,22.88
2016-07-07T10:55:02.437Z,22.69
2016-07-07T10:56:02.475Z,22.59
2016-07-07T10:57:02.495Z,22.6
2016-07-07T10:58:02.521Z,21.92
2016-07-07T10:59:02.554Z,22.31
2016-07-07T11:00:02.593Z,22.21
2016-07-07T11:01:03.259Z,22.22
2016-07-07T11:02:02.649Z,22.22
2016-07-07T11:03:02.673Z,22.23
2016-07-07T11:04:02.702Z,21.55
2016-07-07T11:05:02.741Z,21.55
2016-07-07T11:06:02.764Z,20.86
2016-07-07T11:07:02.797Z,20.77
2016-07-07T11:08:02.835Z,20.48
2016-07-07T11:09:02.860Z,20.87
2016-07-07T11:10:02.890Z,20.39
2016-07-07T11:11:02.915Z,20.29
2016-07-07T11:12:02.943Z,20.78
2016-07-07T11:13:02.978Z,20.68
2016-07-07T11:14:03.020Z,21.07
2016-07-07T11:15:03.036Z,20.78
2016-07-07T11:16:03.076Z,20.78
2016-07-07T11:17:03.099Z,20.78
2016-07-07T11:18:03.140Z,20.78
2016-07-07T11:19:03.155Z,20.79
2016-07-07T11:20:03.205Z,20.79
2016-07-07T11:21:03.224Z,20.59
2016-07-07T11:22:03.257Z,20.2
2016-07-07T11:23:03.285Z,20.21
2016-07-07T11:24:03.318Z,20.21
2016-07-07T11:25:03.348Z,19.92
2016-07-07T11:26:03.386Z,20.02
2016-07-07T11:27:03.413Z,19.53
2016-07-07T11:28:03.438Z,19.54
2016-07-07T11:29:03.476Z,19.24
2016-07-07T11:30:03.504Z,19.34
2016-07-07T11:31:03.540Z,19.15
2016-07-07T11:32:03.572Z,19.15
2016-07-07T11:33:03.595Z,19.24
2016-07-07T11:34:03.647Z,19.35
2016-07-07T11:35:03.666Z,19.06
2016-07-07T11:36:03.691Z,18.57
2016-07-07T11:37:03.722Z,18.48
2016-07-07T11:38:03.760Z,18.68
2016-07-07T11:39:03.786Z,18.19
2016-07-07T11:40:03.865Z,18.38
2016-07-07T11:41:03.849Z,18.48
2016-07-07T11:42:03.890Z,17.9
2016-07-07T11:43:03.919Z,18
2016-07-07T11:44:03.942Z,17.9
2016-07-07T11:45:03.979Z,17.8
2016-07-07T11:46:04.012Z,17.71
2016-07-07T11:47:04.046Z,17.62
2016-07-07T11:48:04.074Z,17.52
2016-07-07T11:49:04.108Z,17.32
2016-07-07T11:50:04.150Z,17.32
2016-07-07T11:51:04.168Z,17.33
2016-07-07T11:52:04.204Z,17.04
2016-07-07T11:53:04.236Z,17.04
2016-07-07T11:54:04.279Z,16.94
2016-07-07T11:55:04.304Z,16.55
2016-07-07T11:56:04.334Z,16.45
2016-07-07T11:57:04.365Z,16.35
2016-07-07T11:58:04.394Z,16.45
2016-07-07T11:59:04.426Z,16.35
2016-07-07T12:00:04.470Z,16.66
2016-07-07T12:01:04.495Z,16.56
2016-07-07T12:02:04.527Z,16.66
2016-07-07T12:03:04.560Z,16.66
2016-07-07T12:04:04.634Z,16.36
2016-07-07T12:05:04.664Z,16.46
2016-07-07T12:06:04.657Z,16.27
2016-07-07T12:07:04.698Z,16.76
2016-07-07T12:08:04.737Z,16.66
2016-07-07T12:09:04.754Z,16.76
2016-07-07T12:10:04.784Z,16.66
2016-07-07T12:11:04.848Z,16.08
2016-07-07T12:12:04.860Z,16.08
2016-07-07T12:13:04.891Z,15.88
2016-07-07T12:14:04.923Z,16.37
2016-07-07T12:15:04.960Z,16.37
2016-07-07T12:16:04.986Z,16.56
2016-07-07T12:17:05.017Z,16.47
2016-07-07T12:18:05.053Z,16.08
2016-07-07T12:19:05.083Z,16.08
2016-07-07T12:20:05.118Z,16.08
2016-07-07T12:21:05.152Z,15.89
2016-07-07T12:22:05.189Z,15.4
2016-07-07T12:23:05.210Z,15.6
2016-07-07T12:24:05.252Z,15.21
2016-07-07T12:25:05.292Z,14.91
2016-07-07T12:26:05.319Z,15.31
2016-07-07T12:27:05.344Z,15.02
2016-07-07T12:28:05.384Z,15.12
2016-07-07T12:29:05.425Z,14.82
2016-07-07T12:30:05.454Z,14.82
2016-07-07T12:31:05.484Z,14.63
2016-07-07T12:32:05.519Z,14.63
2016-07-07T12:33:05.547Z,14.34
2016-07-07T12:34:05.589Z,14.04
2016-07-07T12:35:05.620Z,14.24
2016-07-07T12:36:05.654Z,14.15
2016-07-07T12:37:05.686Z,13.95
2016-07-07T12:38:05.723Z,14.05
2016-07-07T12:39:05.744Z,14.05
2016-07-07T12:40:05.786Z,13.96
2016-07-07T12:41:05.828Z,14.06
2016-07-07T12:42:05.858Z,13.76
2016-07-07T12:43:05.892Z,13.46
2016-07-07T12:44:05.918Z,13.57
2016-07-07T12:45:05.959Z,13.96
2016-07-07T12:46:05.992Z,13.77
2016-07-07T12:47:06.032Z,13.77
2016-07-07T12:48:06.063Z,13.67
2016-07-07T12:49:06.100Z,13.87
2016-07-07T12:50:06.139Z,13.37
2016-07-07T12:51:06.168Z,13.28
2016-07-07T12:52:06.179Z,12.79
2016-07-07T12:53:06.198Z,12.79
2016-07-07T12:54:06.244Z,12.7
2016-07-07T12:55:06.273Z,13.09
2016-07-07T12:56:06.304Z,12.5
2016-07-07T12:57:06.343Z,12.5