createdAt,value
2019-04-29T00:01:36.733Z,3.27
2019-04-29T00:04:06.225Z,4.53
2019-04-29T00:06:36.075Z,4.47
2019-04-29T00:09:09.058Z,3.83
2019-04-29T00:11:38.546Z,3.63
2019-04-29T00:14:09.014Z,5.33
2019-04-29T00:17:00.226Z,4.30
2019-04-29T00:19:38.177Z,3.33
2019-04-29T00:22:07.696Z,4.10
2019-04-29T00:24:37.242Z,4.00
2019-04-29T00:27:07.116Z,4.20
2019-04-29T00:29:36.648Z,4.30
2019-04-29T00:32:06.265Z,4.33
2019-04-29T00:34:35.783Z,4.70
2019-04-29T00:37:30.068Z,3.47
2019-04-29T00:40:21.573Z,4.13
2019-04-29T00:43:07.515Z,4.40
2019-04-29T00:45:37.039Z,3.80
2019-04-29T00:48:06.577Z,4.33
2019-04-29T00:50:36.046Z,3.60
2019-04-29T00:53:05.689Z,4.00
2019-04-29T00:55:35.177Z,4.50
2019-04-29T00:58:04.650Z,4.33
2019-04-29T01:00:38.111Z,4.33
2019-04-29T01:03:07.813Z,4.50
2019-04-29T01:05:39.629Z,4.27
2019-04-29T01:08:09.106Z,4.70
2019-04-29T01:10:38.611Z,3.83
2019-04-29T01:13:08.187Z,3.00
2019-04-29T01:15:37.696Z,4.70
2019-04-29T01:18:07.509Z,4.87
2019-04-29T01:20:37.041Z,4.63
2019-04-29T01:23:06.638Z,4.30
2019-04-29T01:25:36.113Z,4.10
2019-04-29T01:28:27.476Z,4.43
2019-04-29T01:31:04.650Z,4.77
2019-04-29T01:33:34.096Z,4.90
2019-04-29T01:36:31.909Z,4.50
2019-04-29T01:39:04.219Z,5.73
2019-04-29T01:41:39.405Z,5.20
2019-04-29T01:44:09.202Z,4.93
2019-04-29T01:46:38.726Z,5.93
2019-04-29T01:49:08.170Z,5.10
2019-04-29T01:51:37.667Z,4.73
2019-04-29T01:54:07.238Z,5.07
2019-04-29T01:56:36.722Z,4.97
2019-04-29T01:59:06.189Z,6.40
2019-04-29T02:01:35.697Z,4.67
2019-04-29T02:04:05.430Z,5.57
2019-04-29T02:06:34.898Z,6.23
2019-04-29T02:09:09.947Z,4.73
2019-04-29T02:11:38.621Z,6.90
2019-04-29T02:14:08.075Z,6.10
2019-04-29T02:16:37.562Z,5.47
2019-04-29T02:19:07.109Z,7.27
2019-04-29T02:21:36.643Z,7.30
2019-04-29T02:24:13.981Z,5.67
2019-04-29T02:26:43.852Z,5.67
2019-04-29T02:29:13.329Z,6.87
2019-04-29T02:31:43.732Z,6.10
2019-04-29T02:34:13.218Z,5.27
2019-04-29T02:36:42.714Z,6.10
2019-04-29T02:39:29.756Z,5.83
2019-04-29T02:42:27.650Z,5.33
2019-04-29T02:45:00.607Z,5.50
2019-04-29T02:47:30.155Z,4.73
2019-04-29T02:49:59.602Z,5.10
2019-04-29T02:52:29.075Z,6.10
2019-04-29T02:55:00.865Z,5.60
2019-04-29T02:57:44.175Z,5.27
2019-04-29T03:00:31.659Z,6.30
2019-04-29T03:03:11.874Z,5.53
2019-04-29T03:05:58.153Z,6.23
2019-04-29T03:08:27.668Z,5.73
2019-04-29T03:10:57.657Z,5.43
2019-04-29T03:13:27.255Z,6.40
2019-04-29T03:15:56.747Z,6.73
2019-04-29T03:18:28.371Z,6.43
2019-04-29T03:21:09.802Z,5.13
2019-04-29T03:23:42.478Z,5.60
2019-04-29T03:26:11.995Z,5.27
2019-04-29T03:28:41.577Z,6.53
2019-04-29T03:31:11.061Z,6.30
2019-04-29T03:33:40.613Z,7.40
2019-04-29T03:36:10.098Z,7.20
2019-04-29T03:38:39.606Z,6.97
2019-04-29T03:41:09.083Z,7.60
2019-04-29T03:43:38.736Z,5.73
2019-04-29T03:46:08.235Z,7.43
2019-04-29T03:48:37.731Z,7.20
2019-04-29T03:51:07.223Z,6.47
2019-04-29T03:53:36.800Z,7.00
2019-04-29T03:56:06.306Z,7.10
2019-04-29T03:58:35.807Z,7.50
2019-04-29T04:01:30.372Z,7.10
2019-04-29T04:04:25.043Z,7.60
2019-04-29T04:07:03.835Z,7.20
2019-04-29T04:09:32.995Z,7.57
2019-04-29T04:12:02.482Z,6.70
2019-04-29T04:14:31.996Z,6.83
2019-04-29T04:17:08.377Z,7.17
2019-04-29T04:19:37.882Z,6.30
2019-04-29T04:22:07.383Z,6.87
2019-04-29T04:24:36.847Z,6.77
2019-04-29T04:27:06.398Z,7.10
2019-04-29T04:29:35.886Z,7.73
2019-04-29T04:32:05.339Z,6.83
2019-04-29T04:34:34.831Z,7.47
2019-04-29T04:37:04.279Z,7.60
2019-04-29T04:39:35.373Z,7.30
2019-04-29T04:42:04.826Z,7.93
2019-04-29T04:44:50.124Z,7.53
2019-04-29T04:47:20.672Z,6.93
2019-04-29T04:49:50.173Z,6.30
2019-04-29T04:52:19.682Z,8.17
2019-04-29T04:54:51.146Z,6.30
2019-04-29T04:57:20.650Z,5.93
2019-04-29T04:59:50.107Z,6.47
2019-04-29T05:02:19.642Z,6.23
2019-04-29T05:04:49.095Z,5.47
2019-04-29T05:07:18.617Z,5.83
2019-04-29T05:09:48.101Z,5.60
2019-04-29T05:12:17.650Z,6.77
2019-04-29T05:14:47.115Z,6.03
2019-04-29T05:17:16.606Z,5.70
2019-04-29T05:19:46.081Z,5.50
2019-04-29T05:22:15.583Z,5.57
2019-04-29T05:24:45.089Z,5.47
2019-04-29T05:27:14.656Z,5.17
2019-04-29T05:29:44.177Z,5.07
2019-04-29T05:32:13.677Z,5.70
2019-04-29T05:34:46.469Z,4.87
2019-04-29T05:37:34.825Z,5.40
2019-04-29T05:40:04.469Z,4.80
2019-04-29T05:42:34.046Z,4.97
2019-04-29T05:45:10.764Z,5.23
2019-04-29T05:47:43.075Z,5.70
2019-04-29T05:50:37.406Z,4.83
2019-04-29T05:53:16.194Z,4.73
2019-04-29T05:55:43.291Z,4.73
2019-04-29T05:58:12.826Z,5.10
2019-04-29T06:00:46.165Z,4.77
2019-04-29T06:03:15.649Z,4.60
2019-04-29T06:05:45.102Z,5.37
2019-04-29T06:08:14.600Z,5.00
2019-04-29T06:10:44.074Z,6.07
2019-04-29T06:13:13.538Z,6.30
2019-04-29T06:15:43.014Z,5.43
2019-04-29T06:18:12.479Z,5.10
2019-04-29T06:20:41.987Z,7.03
2019-04-29T06:23:11.506Z,5.67
2019-04-29T06:25:40.994Z,5.77
2019-04-29T06:28:10.457Z,5.70
2019-04-29T06:30:40.735Z,5.30
2019-04-29T06:33:10.381Z,4.97
2019-04-29T06:35:43.350Z,5.43
2019-04-29T06:38:11.114Z,4.30
2019-04-29T06:40:40.599Z,4.70
2019-04-29T06:43:10.189Z,4.87
2019-04-29T06:45:39.709Z,4.67
2019-04-29T06:48:09.252Z,4.50
2019-04-29T06:50:38.739Z,5.27
2019-04-29T06:53:08.318Z,4.20
2019-04-29T06:55:37.839Z,4.37
2019-04-29T06:58:07.355Z,4.17
2019-04-29T07:00:36.851Z,5.40
2019-04-29T07:03:06.371Z,4.67
2019-04-29T07:05:35.818Z,3.57
2019-04-29T07:08:05.338Z,5.03
2019-04-29T07:10:34.782Z,4.23
2019-04-29T07:13:04.383Z,4.63
2019-04-29T07:15:33.857Z,5.77
2019-04-29T07:18:03.338Z,4.63
2019-04-29T07:20:37.059Z,5.83
2019-04-29T07:23:03.992Z,4.93
2019-04-29T07:25:36.633Z,4.60
2019-04-29T07:28:06.110Z,4.43
2019-04-29T07:30:39.228Z,5.03
2019-04-29T07:33:06.739Z,5.83
2019-04-29T07:35:38.127Z,4.87
2019-04-29T07:38:08.549Z,4.83
2019-04-29T07:40:38.819Z,4.87
2019-04-29T07:43:09.731Z,4.30
2019-04-29T07:46:03.873Z,4.43
2019-04-29T07:48:36.828Z,5.33
2019-04-29T07:51:05.958Z,4.30
2019-04-29T07:53:44.758Z,4.23
2019-04-29T07:56:08.162Z,4.67
2019-04-29T07:58:37.762Z,4.90
2019-04-29T08:01:07.763Z,4.60
2019-04-29T08:03:37.291Z,4.17
2019-04-29T08:06:06.810Z,4.90
2019-04-29T08:08:36.485Z,5.73
2019-04-29T08:11:06.095Z,5.13
2019-04-29T08:13:36.758Z,4.40
2019-04-29T08:16:06.252Z,5.37
2019-04-29T08:18:35.721Z,5.23
2019-04-29T08:21:05.212Z,5.97
2019-04-29T08:23:41.165Z,5.27
2019-04-29T08:26:05.825Z,6.93
2019-04-29T08:28:35.358Z,6.37
2019-04-29T08:31:04.892Z,6.43
2019-04-29T08:33:34.347Z,5.83
2019-04-29T08:36:04.061Z,6.17
2019-04-29T08:38:33.567Z,6.07
2019-04-29T08:41:03.071Z,6.43
2019-04-29T08:43:46.224Z,6.60
2019-04-29T08:46:19.602Z,6.43
2019-04-29T08:48:49.186Z,5.77
2019-04-29T08:51:18.674Z,6.20
2019-04-29T08:53:48.176Z,5.50
2019-04-29T08:56:17.694Z,5.90
2019-04-29T08:58:49.386Z,6.90
2019-04-29T09:01:18.311Z,5.93
2019-04-29T09:03:47.854Z,6.13
2019-04-29T09:06:17.361Z,6.33
2019-04-29T09:08:54.636Z,6.30
2019-04-29T09:11:18.003Z,5.50
2019-04-29T09:13:47.533Z,5.93
2019-04-29T09:16:17.080Z,6.67
2019-04-29T09:18:46.564Z,6.50
2019-04-29T09:21:16.225Z,6.47
2019-04-29T09:23:45.858Z,6.90
2019-04-29T09:26:24.505Z,5.20
2019-04-29T09:28:54.172Z,6.60
2019-04-29T09:31:23.642Z,6.00
2019-04-29T09:34:06.066Z,5.13
2019-04-29T09:36:24.293Z,5.47
2019-04-29T09:38:53.791Z,5.67
2019-04-29T09:41:42.239Z,4.87
2019-04-29T09:44:29.577Z,5.20
2019-04-29T09:46:59.161Z,6.40
2019-04-29T09:49:28.655Z,5.97
2019-04-29T09:51:58.160Z,6.10
2019-04-29T09:54:28.895Z,6.10
2019-04-29T09:56:58.384Z,5.93
2019-04-29T09:59:38.822Z,5.83
2019-04-29T10:02:31.322Z,6.30
2019-04-29T10:05:19.443Z,6.07
2019-04-29T10:07:48.998Z,6.77
2019-04-29T10:10:18.481Z,6.20
2019-04-29T10:12:48.009Z,5.13
2019-04-29T10:15:19.276Z,6.03
2019-04-29T10:18:07.283Z,5.40
2019-04-29T10:20:52.293Z,6.13
2019-04-29T10:23:21.770Z,5.03
2019-04-29T10:25:51.246Z,5.10
2019-04-29T10:28:20.737Z,5.00
2019-04-29T10:30:50.370Z,6.07
2019-04-29T10:33:22.951Z,5.67
2019-04-29T10:35:51.291Z,5.67
2019-04-29T10:38:20.770Z,4.87
2019-04-29T10:41:05.591Z,6.17
2019-04-29T10:43:55.633Z,5.13
2019-04-29T10:46:46.955Z,6.37
2019-04-29T10:49:23.344Z,6.47
2019-04-29T10:51:52.863Z,6.87
2019-04-29T10:54:22.339Z,5.80
2019-04-29T10:56:51.945Z,6.40
2019-04-29T10:59:34.974Z,5.97
2019-04-29T11:02:35.496Z,6.50
2019-04-29T11:05:38.233Z,4.57
2019-04-29T11:08:23.930Z,5.57
2019-04-29T11:11:02.148Z,5.70
2019-04-29T11:13:25.226Z,5.17
2019-04-29T11:15:54.707Z,4.87
2019-04-29T11:18:25.106Z,5.43
2019-04-29T11:20:55.498Z,6.10
2019-04-29T11:23:56.543Z,5.70
2019-04-29T11:27:10.997Z,6.10
2019-04-29T11:29:29.195Z,5.63
2019-04-29T11:32:02.548Z,3.83
2019-04-29T11:34:56.725Z,5.63
2019-04-29T11:37:26.216Z,5.77
2019-04-29T11:39:57.239Z,4.90
2019-04-29T11:42:26.970Z,6.00
2019-04-29T11:44:57.177Z,5.03
2019-04-29T11:47:27.843Z,6.60
2019-04-29T11:50:13.567Z,5.73
2019-04-29T11:52:43.262Z,5.90
2019-04-29T11:55:14.009Z,5.63
2019-04-29T11:57:52.357Z,5.57
2019-04-29T12:00:35.603Z,6.37
2019-04-29T12:03:08.435Z,7.10
2019-04-29T12:05:47.067Z,5.90
2019-04-29T12:08:18.295Z,6.10
2019-04-29T12:11:05.683Z,6.47
2019-04-29T12:13:28.362Z,6.70
2019-04-29T12:16:24.524Z,6.50
2019-04-29T12:18:54.329Z,7.27
2019-04-29T12:21:31.632Z,6.40
2019-04-29T12:24:03.447Z,8.40
2019-04-29T12:26:35.524Z,8.50
2019-04-29T12:29:04.582Z,7.47
2019-04-29T12:31:51.957Z,10.40
2019-04-29T12:34:46.353Z,8.80
2019-04-29T12:37:38.666Z,10.30
2019-04-29T12:40:25.849Z,10.27
2019-04-29T12:43:11.339Z,10.63
2019-04-29T12:45:58.765Z,8.60
2019-04-29T12:48:29.358Z,10.40
2019-04-29T12:50:59.790Z,11.30
2019-04-29T12:53:29.374Z,8.00
2019-04-29T12:56:00.510Z,10.23
2019-04-29T12:58:30.081Z,10.13
2019-04-29T13:01:06.861Z,12.83
2019-04-29T13:03:43.541Z,11.30
2019-04-29T13:06:24.181Z,11.87
2019-04-29T13:08:55.175Z,13.37
2019-04-29T13:11:37.489Z,12.53
2019-04-29T13:14:01.700Z,13.10
2019-04-29T13:16:46.546Z,13.07
2019-04-29T13:20:01.538Z,13.13
2019-04-29T13:22:24.556Z,14.13
2019-04-29T13:24:54.023Z,11.47
2019-04-29T13:27:25.475Z,13.03
2019-04-29T13:29:54.731Z,11.73
2019-04-29T13:32:25.458Z,15.03
2019-04-29T13:35:00.295Z,13.70
2019-04-29T13:37:28.528Z,15.50
2019-04-29T13:39:58.170Z,13.07
2019-04-29T13:42:27.741Z,13.53
2019-04-29T13:45:09.478Z,11.33
2019-04-29T13:47:50.649Z,13.73
2019-04-29T13:50:39.926Z,15.47
2019-04-29T13:53:05.409Z,16.43
2019-04-29T13:55:47.943Z,15.43
2019-04-29T13:58:06.163Z,16.93
2019-04-29T14:00:49.371Z,16.07
2019-04-29T14:03:37.796Z,16.27
2019-04-29T14:06:08.549Z,14.10
2019-04-29T14:08:38.069Z,14.20
2019-04-29T14:11:07.682Z,17.53
2019-04-29T14:13:38.982Z,12.78
2019-04-29T14:16:11.976Z,15.43
2019-04-29T14:18:39.498Z,16.23
2019-04-29T14:21:11.863Z,15.15
2019-04-29T14:23:40.169Z,18.42
2019-04-29T14:26:09.722Z,14.93
2019-04-29T14:28:39.195Z,16.53
2019-04-29T14:31:08.738Z,16.52
2019-04-29T14:33:43.719Z,17.80
2019-04-29T14:36:13.250Z,17.30
2019-04-29T14:38:42.762Z,18.48
2019-04-29T14:41:14.220Z,16.02
2019-04-29T14:43:54.953Z,17.75
2019-04-29T14:46:46.779Z,14.45
2019-04-29T14:49:19.497Z,17.57
2019-04-29T14:51:49.020Z,15.80
2019-04-29T14:54:18.548Z,17.87
2019-04-29T14:56:48.060Z,17.05
2019-04-29T14:59:17.793Z,18.65
2019-04-29T15:01:56.455Z,21.17
2019-04-29T15:04:28.860Z,14.15
2019-04-29T15:06:58.456Z,21.30
2019-04-29T15:09:29.159Z,19.27
2019-04-29T15:12:03.913Z,23.22
2019-04-29T15:15:00.771Z,21.17
2019-04-29T15:17:49.400Z,20.23
2019-04-29T15:20:37.891Z,21.12
2019-04-29T15:23:07.402Z,21.80
2019-04-29T15:25:36.887Z,22.82
2019-04-29T15:28:06.426Z,19.90
2019-04-29T15:30:36.683Z,22.55
2019-04-29T15:33:07.139Z,20.68
2019-04-29T15:35:36.627Z,19.30
2019-04-29T15:38:06.158Z,20.35
2019-04-29T15:40:42.668Z,22.10
2019-04-29T15:43:06.941Z,19.48
2019-04-29T15:45:36.438Z,20.57
2019-04-29T15:48:06.011Z,20.02
2019-04-29T15:50:37.153Z,18.77
2019-04-29T15:53:06.730Z,17.35
2019-04-29T15:55:39.362Z,19.23
2019-04-29T15:58:07.759Z,20.55
2019-04-29T16:00:40.328Z,21.27
2019-04-29T16:08:44.849Z,20.88
2019-04-29T16:11:33.360Z,18.42
2019-04-29T16:14:09.534Z,19.10
2019-04-29T16:16:34.475Z,17.80
2019-04-29T16:19:08.161Z,18.23
2019-04-29T16:21:39.087Z,17.30
2019-04-29T16:24:24.941Z,15.60
2019-04-29T16:26:37.633Z,13.98
2019-04-29T16:29:12.286Z,18.45
2019-04-29T16:31:38.426Z,15.53
2019-04-29T16:34:08.056Z,13.95
2019-04-29T16:36:37.593Z,14.90
2019-04-29T16:39:07.843Z,16.32
2019-04-29T16:41:58.232Z,16.77
2019-04-29T16:46:57.362Z,6.80
2019-04-29T16:49:26.898Z,5.00
2019-04-29T16:51:56.607Z,4.60
2019-04-29T16:54:28.425Z,4.37
2019-04-29T16:56:57.258Z,4.35
2019-04-29T16:59:26.859Z,4.28
2019-04-29T17:01:56.369Z,4.55
2019-04-29T17:04:26.006Z,4.00
2019-04-29T17:07:11.954Z,3.47
2019-04-29T17:10:01.068Z,3.17
2019-04-29T17:12:38.016Z,2.77
2019-04-29T17:15:23.542Z,3.17
2019-04-29T17:17:39.093Z,2.83
2019-04-29T17:20:09.569Z,3.05
2019-04-29T17:22:43.230Z,3.10
2019-04-29T17:25:10.637Z,3.45
2019-04-29T17:28:24.349Z,2.83
2019-04-29T17:31:11.426Z,3.10
2019-04-29T17:33:55.994Z,3.08
2019-04-29T17:35:13.888Z,20.68
2019-04-29T17:35:15.895Z,10.38
2019-04-29T17:35:19.072Z,21.23
2019-04-29T17:36:26.022Z,2.98
2019-04-29T17:38:55.533Z,3.00
2019-04-29T17:41:25.054Z,3.22
2019-04-29T17:44:28.612Z,2.90
2019-04-29T17:47:17.103Z,3.45
2019-04-29T17:49:55.154Z,3.22
2019-04-29T17:52:27.517Z,2.65
2019-04-29T17:55:05.162Z,3.30
2019-04-29T17:57:54.895Z,3.25
2019-04-29T18:00:44.801Z,3.12
2019-04-29T18:03:52.083Z,3.42
2019-04-29T18:07:08.365Z,9.20
2019-04-29T18:09:47.560Z,4.83
2019-04-29T18:12:22.320Z,3.63
2019-04-29T18:14:52.313Z,4.05
2019-04-29T18:17:30.413Z,3.33
2019-04-29T18:20:24.900Z,3.52
2019-04-29T18:23:06.988Z,3.90
2019-04-29T18:26:04.911Z,3.30
2019-04-29T18:28:35.802Z,4.78
2019-04-29T18:31:07.771Z,5.55
2019-04-29T18:33:37.389Z,4.47
2019-04-29T18:36:07.185Z,4.30
2019-04-29T18:38:36.922Z,4.25
2019-04-29T18:41:06.470Z,3.58
2019-04-29T18:43:36.016Z,4.10
2019-04-29T18:46:12.681Z,3.33
2019-04-29T18:48:42.167Z,3.17
2019-04-29T18:51:15.293Z,3.40
2019-04-29T18:53:48.774Z,3.30
2019-04-29T18:56:22.751Z,2.72
2019-04-29T18:59:33.393Z,3.50
2019-04-29T19:02:09.371Z,3.10
2019-04-29T19:05:06.111Z,2.77
2019-04-29T19:07:37.285Z,3.30
2019-04-29T19:10:34.402Z,2.75
2019-04-29T19:13:00.577Z,3.42
2019-04-29T19:15:29.760Z,2.72
2019-04-29T19:18:01.877Z,3.10
2019-04-29T19:21:38.358Z,2.97
2019-04-29T19:24:12.616Z,2.95
2019-04-29T19:26:44.860Z,3.65
2019-04-29T19:29:15.608Z,2.83
2019-04-29T19:31:49.438Z,3.25
2019-04-29T19:34:18.631Z,3.50
2019-04-29T19:36:50.722Z,3.67
2019-04-29T19:39:21.957Z,2.98
2019-04-29T19:41:51.496Z,3.13
2019-04-29T19:44:47.740Z,3.30
2019-04-29T19:47:17.389Z,3.13
2019-04-29T19:49:47.976Z,2.90
2019-04-29T19:52:31.227Z,3.30
2019-04-29T19:54:57.380Z,3.10
2019-04-29T19:57:29.714Z,3.00
2019-04-29T20:00:06.607Z,3.03
2019-04-29T20:02:36.163Z,3.37
2019-04-29T20:05:23.896Z,3.73
2019-04-29T20:07:56.542Z,3.20
2019-04-29T20:10:29.494Z,3.23
2019-04-29T20:13:18.655Z,3.37
2019-04-29T20:16:10.163Z,3.47
2019-04-29T20:19:00.902Z,3.43
2019-04-29T20:21:29.421Z,3.23
2019-04-29T20:24:09.335Z,4.00
2019-04-29T20:26:43.756Z,3.70
2019-04-29T20:29:12.894Z,3.53
2019-04-29T20:31:48.522Z,4.10
2019-04-29T20:34:15.740Z,3.67
2019-04-29T20:36:45.781Z,3.10
2019-04-29T20:39:23.300Z,3.87
2019-04-29T20:41:52.029Z,3.80
2019-04-29T20:44:22.365Z,3.30
2019-04-29T20:47:14.124Z,3.57
2019-04-29T20:49:26.240Z,3.57
2019-04-29T20:52:05.494Z,3.60
2019-04-29T20:54:36.025Z,3.17
2019-04-29T20:57:17.640Z,3.43
2019-04-29T20:59:37.402Z,3.60
2019-04-29T21:02:12.380Z,3.43
2019-04-29T21:04:55.294Z,3.63
2019-04-29T21:07:18.438Z,3.30
2019-04-29T21:09:48.783Z,3.53
2019-04-29T21:12:46.421Z,3.73
2019-04-29T21:15:24.974Z,4.10
2019-04-29T21:17:58.538Z,4.03
2019-04-29T21:20:27.539Z,3.60
2019-04-29T21:23:00.891Z,3.50
2019-04-29T21:25:29.502Z,3.73
2019-04-29T21:28:02.224Z,3.30
2019-04-29T21:30:37.742Z,3.50
2019-04-29T21:33:03.527Z,3.40
2019-04-29T21:35:58.094Z,3.80
2019-04-29T21:38:48.762Z,3.70
2019-04-29T21:41:25.534Z,4.33
2019-04-29T21:43:56.875Z,4.10
2019-04-29T21:46:29.546Z,3.60
2019-04-29T21:48:58.700Z,3.67
2019-04-29T21:51:28.219Z,3.87
2019-04-29T21:53:57.726Z,3.77
2019-04-29T21:56:27.207Z,3.67
2019-04-29T21:58:56.739Z,3.53
2019-04-29T22:01:29.414Z,3.80
2019-04-29T22:04:02.158Z,3.50
2019-04-29T22:06:30.151Z,3.40
2019-04-29T22:09:01.419Z,3.80
2019-04-29T22:11:30.994Z,3.43
2019-04-29T22:14:00.502Z,3.33
2019-04-29T22:16:29.984Z,4.23
2019-04-29T22:18:59.531Z,3.87
2019-04-29T22:21:29.038Z,3.80
2019-04-29T22:23:58.599Z,3.60
2019-04-29T22:26:28.110Z,4.17
2019-04-29T22:29:02.233Z,4.37
2019-04-29T22:31:34.015Z,3.37
2019-04-29T22:33:59.924Z,3.70
2019-04-29T22:36:29.430Z,3.83
2019-04-29T22:38:59.023Z,3.87
2019-04-29T22:41:48.687Z,4.00
2019-04-29T22:44:21.729Z,3.53
2019-04-29T22:46:48.725Z,4.27
2019-04-29T22:49:24.463Z,3.70
2019-04-29T22:51:49.763Z,3.90
2019-04-29T22:54:22.019Z,4.10
2019-04-29T22:56:53.894Z,3.63
2019-04-29T22:59:22.849Z,3.40
2019-04-29T23:01:52.359Z,3.50
2019-04-29T23:04:21.843Z,3.77
2019-04-29T23:06:51.357Z,3.83
2019-04-29T23:09:20.855Z,3.73
2019-04-29T23:11:50.357Z,3.73
2019-04-29T23:14:19.924Z,3.73
2019-04-29T23:16:49.438Z,4.00
2019-04-29T23:19:19.316Z,4.23
2019-04-29T23:22:06.665Z,3.20
2019-04-29T23:24:56.778Z,3.90
2019-04-29T23:27:26.297Z,4.00
2019-04-29T23:29:55.821Z,3.40
2019-04-29T23:32:25.449Z,4.03
2019-04-29T23:34:56.796Z,3.70
2019-04-29T23:37:29.133Z,4.20
2019-04-29T23:39:57.412Z,4.20
2019-04-29T23:42:26.929Z,3.20
2019-04-29T23:44:57.158Z,3.50
2019-04-29T23:47:26.808Z,3.53
2019-04-29T23:49:56.383Z,3.40
2019-04-29T23:52:26.917Z,3.53
2019-04-29T23:54:56.584Z,3.70
2019-04-29T23:57:48.020Z,4.47
