createdAt,value
2018-11-26T00:02:09.230Z,5.60
2018-11-26T00:04:41.077Z,5.60
2018-11-26T00:07:13.823Z,5.50
2018-11-26T00:09:45.782Z,5.50
2018-11-26T00:12:17.758Z,5.60
2018-11-26T00:14:49.510Z,5.60
2018-11-26T00:17:23.545Z,5.60
2018-11-26T00:19:54.667Z,5.60
2018-11-26T00:22:26.117Z,5.60
2018-11-26T00:25:01.573Z,5.60
2018-11-26T00:27:33.103Z,5.60
2018-11-26T00:30:04.905Z,5.60
2018-11-26T00:32:37.008Z,5.60
2018-11-26T00:35:12.527Z,5.60
2018-11-26T00:37:44.243Z,5.70
2018-11-26T00:40:16.328Z,5.70
2018-11-26T00:42:47.790Z,5.70
2018-11-26T00:45:18.902Z,5.70
2018-11-26T00:47:51.623Z,5.70
2018-11-26T00:50:22.824Z,5.70
2018-11-26T00:52:53.882Z,5.70
2018-11-26T00:55:25.559Z,5.70
2018-11-26T00:58:02.146Z,5.70
2018-11-26T01:00:33.717Z,5.70
2018-11-26T01:03:05.520Z,5.70
2018-11-26T01:05:41.076Z,5.70
2018-11-26T01:08:13.010Z,5.70
2018-11-26T01:10:44.259Z,5.70
2018-11-26T01:13:16.127Z,5.70
2018-11-26T01:15:47.932Z,5.70
2018-11-26T01:18:19.226Z,5.70
2018-11-26T01:20:50.860Z,5.70
2018-11-26T01:23:22.068Z,5.70
2018-11-26T01:25:53.908Z,5.60
2018-11-26T01:28:25.658Z,5.60
2018-11-26T01:30:57.753Z,5.70
2018-11-26T01:33:29.459Z,5.70
2018-11-26T01:36:01.556Z,5.70
2018-11-26T01:38:33.140Z,5.70
2018-11-26T01:41:04.513Z,5.70
2018-11-26T01:43:36.921Z,5.70
2018-11-26T01:46:09.483Z,5.70
2018-11-26T01:48:41.021Z,5.70
2018-11-26T01:51:14.091Z,5.70
2018-11-26T01:53:45.536Z,5.60
2018-11-26T01:56:17.014Z,5.60
2018-11-26T01:58:47.524Z,5.70
2018-11-26T02:01:21.091Z,5.80
2018-11-26T02:03:52.036Z,5.70
2018-11-26T02:06:23.543Z,5.70
2018-11-26T02:08:55.738Z,5.70
2018-11-26T02:11:28.010Z,5.70
2018-11-26T02:13:59.181Z,5.60
2018-11-26T02:16:30.876Z,5.70
2018-11-26T02:19:02.974Z,5.70
2018-11-26T02:21:35.133Z,5.70
2018-11-26T02:24:07.522Z,5.70
2018-11-26T02:26:39.426Z,5.70
2018-11-26T02:29:11.804Z,5.70
2018-11-26T02:31:43.468Z,5.70
2018-11-26T02:34:17.247Z,5.70
2018-11-26T02:36:48.992Z,5.70
2018-11-26T02:39:20.540Z,5.70
2018-11-26T02:41:55.362Z,5.70
2018-11-26T02:44:27.715Z,5.60
2018-11-26T02:47:00.658Z,5.70
2018-11-26T02:49:31.802Z,5.70
2018-11-26T02:52:03.790Z,5.70
2018-11-26T02:54:35.348Z,5.70
2018-11-26T02:57:07.027Z,5.80
2018-11-26T02:59:40.643Z,5.70
2018-11-26T03:02:14.377Z,5.70
2018-11-26T03:04:45.613Z,5.70
2018-11-26T03:07:18.648Z,5.70
2018-11-26T03:09:50.184Z,5.70
2018-11-26T03:12:21.639Z,5.70
2018-11-26T03:14:57.079Z,5.70
2018-11-26T03:20:22.017Z,5.70
2018-11-26T03:22:56.920Z,5.70
2018-11-26T03:25:28.758Z,5.70
2018-11-26T03:28:00.360Z,5.60
2018-11-26T03:30:32.133Z,5.60
2018-11-26T03:33:04.066Z,5.60
2018-11-26T03:35:35.489Z,5.50
2018-11-26T03:38:06.673Z,5.50
2018-11-26T03:40:38.479Z,5.50
2018-11-26T03:43:09.933Z,5.50
2018-11-26T03:45:41.736Z,5.50
2018-11-26T03:48:12.826Z,5.50
2018-11-26T03:50:44.224Z,5.60
2018-11-26T03:53:15.992Z,5.60
2018-11-26T03:55:53.935Z,5.60
2018-11-26T03:58:25.573Z,5.60
2018-11-26T04:00:57.698Z,5.60
2018-11-26T04:03:29.455Z,5.60
2018-11-26T04:06:00.936Z,5.60
2018-11-26T04:08:33.162Z,5.60
2018-11-26T04:11:05.399Z,5.60
2018-11-26T04:13:36.597Z,5.70
2018-11-26T04:16:08.193Z,5.60
2018-11-26T04:18:40.451Z,5.60
2018-11-26T04:21:12.485Z,5.70
2018-11-26T04:23:44.376Z,5.60
2018-11-26T04:26:15.939Z,5.50
2018-11-26T04:28:47.497Z,5.60
2018-11-26T04:31:19.327Z,5.70
2018-11-26T04:33:50.839Z,5.70
2018-11-26T04:36:22.597Z,5.70
2018-11-26T04:38:53.461Z,5.70
2018-11-26T04:41:25.755Z,5.70
2018-11-26T04:44:00.565Z,5.60
2018-11-26T04:46:33.032Z,5.60
2018-11-26T04:49:03.969Z,5.50
2018-11-26T04:51:35.506Z,5.60
2018-11-26T04:54:06.884Z,5.60
2018-11-26T04:56:38.451Z,5.70
2018-11-26T04:59:15.437Z,5.60
2018-11-26T05:01:46.722Z,5.60
2018-11-26T05:04:24.282Z,5.60
2018-11-26T05:06:55.486Z,5.60
2018-11-26T05:09:30.000Z,5.50
2018-11-26T05:12:01.352Z,5.50
2018-11-26T05:14:32.680Z,5.50
2018-11-26T05:17:03.704Z,5.50
2018-11-26T05:19:35.165Z,5.40
2018-11-26T05:22:06.516Z,5.40
2018-11-26T05:24:37.950Z,5.40
2018-11-26T05:27:09.545Z,5.40
2018-11-26T05:29:41.313Z,5.30
2018-11-26T05:32:13.010Z,5.30
2018-11-26T05:34:44.302Z,5.30
2018-11-26T05:37:15.510Z,5.30
2018-11-26T05:39:47.580Z,5.30
2018-11-26T05:42:19.497Z,5.30
2018-11-26T05:44:50.877Z,5.20
2018-11-26T05:47:21.787Z,5.30
2018-11-26T05:49:52.934Z,5.30
2018-11-26T05:52:24.184Z,5.20
2018-11-26T05:54:55.183Z,5.10
2018-11-26T05:57:27.824Z,5.20
2018-11-26T05:59:59.921Z,5.20
2018-11-26T06:02:32.100Z,5.20
2018-11-26T06:05:04.485Z,5.20
2018-11-26T06:07:36.273Z,5.30
2018-11-26T06:10:08.386Z,5.20
2018-11-26T06:12:40.316Z,5.20
2018-11-26T06:15:14.171Z,5.20
2018-11-26T06:17:45.155Z,5.10
2018-11-26T06:20:16.660Z,5.10
2018-11-26T06:22:48.928Z,5.10
2018-11-26T06:25:21.751Z,5.00
2018-11-26T06:27:53.083Z,5.10
2018-11-26T06:30:23.901Z,5.00
2018-11-26T06:32:55.235Z,5.10
2018-11-26T06:35:26.615Z,5.10
2018-11-26T06:37:57.367Z,5.10
2018-11-26T06:40:28.601Z,5.10
2018-11-26T06:42:59.689Z,5.00
2018-11-26T06:45:32.362Z,5.00
2018-11-26T06:48:03.487Z,5.10
2018-11-26T06:50:35.721Z,5.10
2018-11-26T06:53:07.534Z,5.10
2018-11-26T06:55:39.172Z,5.20
2018-11-26T06:58:10.413Z,5.10
2018-11-26T07:00:59.470Z,5.20
2018-11-26T07:03:30.244Z,5.20
2018-11-26T07:06:01.526Z,5.10
2018-11-26T07:08:32.264Z,5.10
2018-11-26T07:11:06.616Z,5.30
2018-11-26T07:13:37.129Z,5.30
2018-11-26T07:16:08.020Z,5.30
2018-11-26T07:18:39.696Z,5.30
2018-11-26T07:21:10.273Z,5.30
2018-11-26T07:23:42.090Z,5.30
2018-11-26T07:26:13.183Z,5.40
2018-11-26T07:28:44.499Z,5.40
2018-11-26T07:31:17.114Z,5.40
2018-11-26T07:33:49.500Z,5.50
2018-11-26T07:36:20.782Z,5.40
2018-11-26T07:38:51.414Z,5.50
2018-11-26T07:41:32.174Z,5.50
2018-11-26T07:44:03.992Z,5.60
2018-11-26T07:46:38.995Z,5.60
2018-11-26T07:49:09.715Z,5.60
2018-11-26T07:51:41.405Z,5.60
2018-11-26T07:54:12.225Z,5.70
2018-11-26T07:56:43.459Z,5.70
2018-11-26T08:02:09.150Z,5.70
2018-11-26T08:04:39.645Z,5.70
2018-11-26T08:10:14.719Z,5.80
2018-11-26T08:12:47.323Z,5.80
2018-11-26T08:15:19.409Z,5.90
2018-11-26T08:17:50.961Z,5.90
2018-11-26T08:20:21.591Z,6.00
2018-11-26T08:22:52.701Z,6.00
2018-11-26T08:25:24.258Z,6.00
2018-11-26T08:27:54.769Z,6.00
2018-11-26T08:30:43.310Z,6.10
2018-11-26T08:33:14.090Z,6.20
2018-11-26T08:35:45.785Z,6.20
2018-11-26T08:38:22.344Z,6.20
2018-11-26T08:41:59.113Z,6.30
2018-11-26T08:44:36.888Z,6.30
2018-11-26T08:48:10.673Z,6.40
2018-11-26T08:50:43.042Z,6.40
2018-11-26T08:53:19.891Z,6.50
2018-11-26T08:55:52.681Z,6.50
2018-11-26T08:58:23.653Z,6.50
2018-11-26T09:01:12.015Z,6.60
2018-11-26T09:03:51.234Z,6.70
2018-11-26T09:06:22.240Z,6.60
2018-11-26T09:08:55.016Z,6.70
2018-11-26T09:11:26.160Z,6.60
2018-11-26T09:13:57.531Z,6.70
2018-11-26T09:30:41.082Z,6.80
2018-11-26T09:33:18.914Z,7.10
2018-11-26T09:35:50.191Z,7.10
2018-11-26T09:38:21.366Z,7.10
2018-11-26T09:40:53.196Z,7.10
2018-11-26T09:43:25.561Z,7.20
2018-11-26T09:45:57.493Z,7.30
2018-11-26T09:49:00.781Z,7.40
2018-11-26T09:51:31.772Z,7.40
2018-11-26T09:54:07.493Z,7.50
2018-11-26T09:56:37.681Z,7.50
2018-11-26T09:59:09.980Z,7.60
2018-11-26T10:01:40.957Z,7.60
2018-11-26T10:04:11.249Z,7.70
2018-11-26T10:06:41.745Z,7.80
2018-11-26T10:09:12.506Z,7.80
2018-11-26T10:11:42.906Z,7.80
2018-11-26T10:14:14.384Z,7.90
2018-11-26T10:16:46.855Z,8.00
2018-11-26T10:19:17.772Z,8.00
2018-11-26T10:22:01.316Z,8.00
2018-11-26T10:24:31.568Z,8.00
2018-11-26T10:29:58.011Z,8.00
2018-11-26T10:32:28.167Z,7.90
2018-11-26T10:34:59.453Z,7.80
2018-11-26T10:37:30.457Z,7.80
2018-11-26T10:40:01.163Z,7.80
2018-11-26T10:42:31.537Z,7.90
2018-11-26T10:45:02.871Z,7.90
2018-11-26T10:47:33.388Z,7.80
2018-11-26T10:50:11.981Z,7.80
2018-11-26T10:52:43.896Z,7.80
2018-11-26T10:55:16.425Z,7.80
2018-11-26T10:57:47.375Z,7.80
2018-11-26T11:00:25.074Z,7.70
2018-11-26T11:02:55.851Z,7.60
2018-11-26T11:05:25.753Z,7.60
2018-11-26T11:07:58.759Z,7.50
2018-11-26T11:10:32.030Z,7.60
2018-11-26T11:13:03.362Z,7.60
2018-11-26T11:15:35.073Z,7.60
2018-11-26T11:18:07.007Z,7.60
2018-11-26T11:20:37.653Z,7.50
2018-11-26T11:23:09.135Z,7.50
2018-11-26T11:25:39.324Z,7.50
2018-11-26T11:28:10.019Z,7.40
2018-11-26T11:30:41.885Z,7.40
2018-11-26T11:35:48.457Z,7.40
2018-11-26T11:38:19.056Z,7.40
2018-11-26T11:40:49.946Z,7.60
2018-11-26T11:43:22.289Z,7.50
2018-11-26T11:45:55.139Z,7.50
2018-11-26T11:48:25.966Z,7.50
2018-11-26T11:50:56.720Z,7.60
2018-11-26T11:53:27.959Z,7.60
2018-11-26T11:55:59.557Z,7.70
2018-11-26T11:58:31.812Z,7.80
2018-11-26T12:01:10.644Z,7.80
2018-11-26T12:03:37.365Z,7.90
2018-11-26T12:06:14.024Z,7.90
2018-11-26T12:08:45.502Z,8.10
2018-11-26T12:11:20.832Z,8.10
2018-11-26T12:13:51.338Z,8.00
2018-11-26T12:16:22.626Z,8.00
2018-11-26T12:18:53.126Z,7.90
2018-11-26T12:21:24.492Z,7.90
2018-11-26T12:23:57.663Z,8.00
2018-11-26T12:26:28.663Z,7.90
2018-11-26T12:28:59.603Z,8.00
2018-11-26T12:31:30.727Z,8.10
2018-11-26T12:34:02.500Z,8.10
2018-11-26T12:36:33.097Z,8.10
2018-11-26T12:39:11.004Z,8.10
2018-11-26T12:41:42.273Z,8.20
2018-11-26T12:44:16.256Z,8.40
2018-11-26T12:46:47.703Z,8.40
2018-11-26T12:49:19.557Z,8.40
2018-11-26T12:51:49.943Z,8.50
2018-11-26T12:54:20.730Z,8.40
2018-11-26T12:56:51.168Z,8.30
2018-11-26T12:59:21.656Z,8.30
2018-11-26T13:01:52.591Z,8.40
2018-11-26T13:04:24.589Z,8.50
2018-11-26T13:06:55.423Z,8.50
2018-11-26T13:09:26.194Z,8.50
2018-11-26T13:11:58.087Z,8.40
2018-11-26T13:14:36.020Z,8.30
2018-11-26T13:17:08.399Z,8.30
2018-11-26T13:19:40.486Z,8.30
2018-11-26T13:22:22.332Z,8.30
2018-11-26T13:24:53.017Z,8.40
2018-11-26T13:27:23.661Z,8.40
2018-11-26T13:29:54.878Z,8.40
2018-11-26T13:32:26.383Z,8.30
2018-11-26T13:34:57.599Z,8.30
2018-11-26T13:37:34.460Z,8.30
2018-11-26T13:40:06.629Z,8.30
2018-11-26T13:42:38.494Z,8.30
2018-11-26T13:45:15.636Z,8.20
2018-11-26T13:47:51.337Z,8.20
2018-11-26T13:50:27.730Z,8.20
2018-11-26T13:53:00.780Z,8.20
2018-11-26T13:55:38.159Z,8.10
2018-11-26T13:58:08.393Z,8.10
2018-11-26T14:00:40.365Z,8.10
2018-11-26T14:03:14.003Z,8.10
2018-11-26T14:05:45.163Z,8.00
2018-11-26T14:08:20.474Z,8.00
2018-11-26T14:10:53.534Z,7.90
2018-11-26T14:13:29.076Z,7.80
2018-11-26T14:16:00.629Z,7.70
2018-11-26T14:18:38.684Z,7.60
2018-11-26T14:21:09.358Z,7.60
2018-11-26T14:23:41.905Z,7.60
2018-11-26T14:26:14.179Z,7.40
2018-11-26T14:28:44.753Z,7.40
2018-11-26T14:31:20.102Z,7.30
2018-11-26T14:33:52.038Z,7.30
2018-11-26T14:36:23.391Z,7.20
2018-11-26T14:38:53.344Z,7.20
2018-11-26T14:41:23.885Z,7.20
2018-11-26T14:43:54.714Z,7.10
2018-11-26T14:46:26.079Z,7.00
2018-11-26T14:48:57.647Z,7.00
2018-11-26T14:51:28.984Z,7.00
2018-11-26T14:54:00.097Z,7.00
2018-11-26T14:56:31.729Z,7.00
2018-11-26T14:59:02.420Z,6.90
2018-11-26T15:01:33.191Z,6.90
2018-11-26T15:04:04.397Z,6.80
2018-11-26T15:06:35.245Z,6.80
2018-11-26T15:09:08.482Z,6.80
2018-11-26T15:11:40.852Z,6.80
2018-11-26T15:14:12.957Z,6.70
2018-11-26T15:16:45.183Z,6.70
2018-11-26T15:19:16.055Z,6.70
2018-11-26T15:21:48.473Z,6.60
2018-11-26T15:24:22.014Z,6.60
2018-11-26T15:26:53.334Z,6.60
2018-11-26T15:29:24.326Z,6.50
2018-11-26T15:31:55.685Z,6.40
2018-11-26T15:34:26.478Z,6.40
2018-11-26T15:36:57.621Z,6.30
2018-11-26T15:39:28.535Z,6.30
2018-11-26T15:42:00.218Z,6.20
2018-11-26T15:44:31.077Z,6.20
2018-11-26T15:47:02.984Z,6.20
2018-11-26T15:49:33.858Z,6.10
2018-11-26T15:52:04.641Z,6.00
2018-11-26T15:54:35.630Z,6.00
2018-11-26T15:57:06.695Z,5.90
2018-11-26T15:59:37.294Z,6.00
2018-11-26T16:02:09.503Z,5.90
2018-11-26T16:04:39.944Z,5.90
2018-11-26T16:07:10.882Z,5.80
2018-11-26T16:09:41.019Z,5.80
2018-11-26T16:12:11.833Z,5.80
2018-11-26T16:14:42.940Z,5.80
2018-11-26T16:17:13.664Z,5.70
2018-11-26T16:19:45.378Z,5.80
2018-11-26T16:22:16.342Z,5.70
2018-11-26T16:24:46.580Z,5.70
2018-11-26T16:27:17.160Z,5.70
2018-11-26T16:29:47.616Z,5.70
2018-11-26T16:32:18.047Z,5.60
2018-11-26T16:34:49.465Z,5.50
2018-11-26T16:37:20.179Z,5.40
2018-11-26T16:39:51.165Z,5.40
2018-11-26T16:42:23.202Z,5.30
2018-11-26T16:44:54.678Z,5.30
2018-11-26T16:47:26.665Z,5.30
2018-11-26T16:49:57.042Z,5.20
2018-11-26T16:52:27.800Z,5.20
2018-11-26T16:54:58.799Z,5.20
2018-11-26T16:57:29.486Z,5.10
2018-11-26T17:00:00.268Z,5.10
2018-11-26T17:02:30.270Z,5.10
2018-11-26T17:05:00.946Z,5.00
2018-11-26T17:07:31.748Z,5.00
2018-11-26T17:10:01.927Z,5.00
2018-11-26T17:12:32.943Z,5.00
2018-11-26T17:15:04.393Z,5.00
2018-11-26T17:17:36.529Z,5.00
2018-11-26T17:20:09.579Z,4.90
2018-11-26T17:22:41.118Z,5.00
2018-11-26T17:25:13.104Z,4.90
2018-11-26T17:27:44.118Z,4.90
2018-11-26T17:30:19.083Z,4.90
2018-11-26T17:32:54.082Z,5.00
2018-11-26T17:35:28.238Z,4.90
2018-11-26T17:37:59.620Z,4.90
2018-11-26T17:40:31.146Z,4.90
2018-11-26T17:43:02.645Z,4.90
2018-11-26T17:45:34.580Z,4.80
2018-11-26T17:48:07.331Z,4.90
2018-11-26T17:50:45.435Z,4.80
2018-11-26T17:53:20.451Z,4.80
2018-11-26T17:56:02.879Z,4.70
2018-11-26T17:58:35.263Z,4.70
2018-11-26T18:01:19.381Z,4.70
2018-11-26T18:03:50.632Z,4.70
2018-11-26T18:06:21.315Z,4.70
2018-11-26T18:08:52.427Z,4.70
2018-11-26T18:11:23.043Z,4.60
2018-11-26T18:13:54.273Z,4.60
2018-11-26T18:16:24.940Z,4.60
2018-11-26T18:18:59.946Z,4.50
2018-11-26T18:21:32.073Z,4.50
2018-11-26T18:24:02.815Z,4.60
2018-11-26T18:26:33.792Z,4.50
2018-11-26T18:29:05.037Z,4.50
2018-11-26T18:31:37.532Z,4.40
2018-11-26T18:34:09.467Z,4.40
2018-11-26T18:36:42.210Z,4.40
2018-11-26T18:39:13.102Z,4.40
2018-11-26T18:41:45.194Z,4.40
2018-11-26T18:44:16.289Z,4.40
2018-11-26T18:46:47.484Z,4.40
2018-11-26T18:49:19.873Z,4.40
2018-11-26T18:51:50.837Z,4.40
2018-11-26T18:54:22.521Z,4.50
2018-11-26T18:56:53.434Z,4.40
2018-11-26T18:59:24.856Z,4.40
2018-11-26T19:01:56.990Z,4.40
2018-11-26T19:04:29.541Z,4.40
2018-11-26T19:07:01.428Z,4.40
2018-11-26T19:09:33.292Z,4.40
2018-11-26T19:12:04.393Z,4.30
2018-11-26T19:14:41.826Z,4.40
2018-11-26T19:17:12.760Z,4.40
2018-11-26T19:19:44.180Z,4.40
2018-11-26T19:22:16.565Z,4.40
2018-11-26T19:24:47.293Z,4.40
2018-11-26T19:27:17.911Z,4.40
2018-11-26T19:29:48.471Z,4.40
2018-11-26T19:32:20.413Z,4.40
2018-11-26T19:34:51.444Z,4.40
2018-11-26T19:37:23.456Z,4.40
2018-11-26T19:39:54.751Z,4.30
2018-11-26T19:42:25.952Z,4.30
2018-11-26T19:44:56.495Z,4.30
2018-11-26T19:47:27.885Z,4.30
2018-11-26T19:50:02.428Z,4.30
2018-11-26T19:52:30.858Z,4.30
2018-11-26T19:55:02.192Z,4.30
2018-11-26T19:57:33.278Z,4.30
2018-11-26T20:00:06.148Z,4.30
2018-11-26T20:02:37.948Z,4.40
2018-11-26T20:05:12.045Z,4.40
2018-11-26T20:07:43.211Z,4.40
2018-11-26T20:10:14.004Z,4.40
2018-11-26T20:12:45.754Z,4.30
2018-11-26T20:15:18.160Z,4.40
2018-11-26T20:17:49.086Z,4.30
2018-11-26T20:20:20.446Z,4.30
2018-11-26T20:22:51.730Z,4.30
2018-11-26T20:25:22.780Z,4.30
2018-11-26T20:27:53.386Z,4.30
2018-11-26T20:30:25.354Z,4.20
2018-11-26T20:32:57.163Z,4.20
2018-11-26T20:35:28.355Z,4.30
2018-11-26T20:37:59.239Z,4.20
2018-11-26T20:40:30.517Z,4.20
2018-11-26T20:43:01.835Z,4.10
2018-11-26T20:45:32.645Z,4.10
2018-11-26T20:48:03.124Z,4.10
2018-11-26T20:50:33.420Z,4.00
2018-11-26T20:53:04.592Z,4.00
2018-11-26T20:55:39.352Z,4.00
2018-11-26T20:58:11.465Z,3.90
2018-11-26T21:00:43.681Z,3.90
2018-11-26T21:03:14.643Z,3.80
2018-11-26T21:05:46.082Z,3.80
2018-11-26T21:08:17.199Z,3.70
2018-11-26T21:10:48.488Z,3.70
2018-11-26T21:13:20.262Z,3.60
2018-11-26T21:15:51.556Z,3.60
2018-11-26T21:18:23.007Z,3.70
2018-11-26T21:20:55.080Z,3.70
2018-11-26T21:23:28.772Z,3.70
2018-11-26T21:26:01.900Z,3.70
2018-11-26T21:28:33.072Z,3.60
2018-11-26T21:31:04.645Z,3.60
2018-11-26T21:33:35.716Z,3.60
2018-11-26T21:36:07.520Z,3.40
2018-11-26T21:38:40.469Z,3.20
2018-11-26T21:41:11.402Z,3.20
2018-11-26T21:43:43.797Z,3.20
2018-11-26T21:46:15.164Z,3.00
2018-11-26T21:48:46.600Z,2.90
2018-11-26T21:51:17.690Z,2.70
2018-11-26T21:53:48.757Z,2.50
2018-11-26T21:56:19.508Z,2.50
2018-11-26T21:58:50.184Z,2.40
2018-11-26T22:01:21.376Z,2.50
2018-11-26T22:03:52.879Z,2.40
2018-11-26T22:06:22.144Z,2.40
2018-11-26T22:08:52.856Z,2.40
2018-11-26T22:11:23.860Z,2.40
2018-11-26T22:13:55.085Z,2.40
2018-11-26T22:16:26.200Z,2.50
2018-11-26T22:18:56.763Z,2.60
2018-11-26T22:21:27.514Z,2.60
2018-11-26T22:23:58.779Z,2.60
2018-11-26T22:26:30.069Z,2.70
2018-11-26T22:29:01.308Z,2.70
2018-11-26T22:31:32.085Z,2.80
2018-11-26T22:34:03.241Z,2.70
2018-11-26T22:36:34.189Z,2.60
2018-11-26T22:39:07.359Z,2.60
2018-11-26T22:41:38.342Z,2.60
2018-11-26T22:44:09.504Z,2.50
2018-11-26T22:46:40.008Z,2.50
2018-11-26T22:49:10.515Z,2.50
2018-11-26T22:51:41.248Z,2.50
2018-11-26T22:54:12.508Z,2.50
2018-11-26T22:56:43.098Z,2.50
2018-11-26T22:59:13.612Z,2.30
2018-11-26T23:01:44.382Z,2.20
2018-11-26T23:04:14.796Z,2.30
2018-11-26T23:06:50.273Z,2.30
2018-11-26T23:09:21.517Z,2.20
2018-11-26T23:11:52.393Z,2.10
2018-11-26T23:14:23.582Z,2.10
2018-11-26T23:16:54.602Z,2.10
2018-11-26T23:19:26.194Z,2.10
2018-11-26T23:21:57.522Z,2.10
2018-11-26T23:24:29.075Z,2.20
2018-11-26T23:26:59.714Z,2.20
2018-11-26T23:29:30.435Z,2.30
2018-11-26T23:32:01.277Z,2.30
2018-11-26T23:34:31.907Z,2.30
2018-11-26T23:37:05.107Z,2.30
2018-11-26T23:39:37.146Z,2.30
2018-11-26T23:42:08.326Z,2.40
2018-11-26T23:44:39.578Z,2.40
2018-11-26T23:47:11.092Z,2.50
2018-11-26T23:49:42.726Z,2.40
2018-11-26T23:52:15.359Z,2.50
2018-11-26T23:54:46.279Z,2.50
2018-11-26T23:57:17.211Z,2.50
2018-11-26T23:59:48.375Z,2.50
