createdAt,value
2017-05-11T00:00:24.903Z,1004.16
2017-05-11T00:01:05.782Z,1004.16
2017-05-11T00:01:46.671Z,1004.13
2017-05-11T00:02:27.557Z,1004.13
2017-05-11T00:03:08.427Z,1004.15
2017-05-11T00:03:49.308Z,1004.12
2017-05-11T00:04:30.186Z,1004.11
2017-05-11T00:05:11.079Z,1004.09
2017-05-11T00:05:51.964Z,1004.07
2017-05-11T00:06:32.838Z,1004.09
2017-05-11T00:07:13.721Z,1004.1
2017-05-11T00:07:54.609Z,1004.09
2017-05-11T00:08:35.499Z,1004.15
2017-05-11T00:09:16.362Z,1004.13
2017-05-11T00:09:57.251Z,1004.11
2017-05-11T00:10:38.138Z,1004.11
2017-05-11T00:11:19.013Z,1004.1
2017-05-11T00:11:59.893Z,1004.11
2017-05-11T00:12:40.778Z,1004.12
2017-05-11T00:13:21.673Z,1004.07
2017-05-11T00:14:02.554Z,1004.08
2017-05-11T00:14:43.428Z,1004.08
2017-05-11T00:15:24.318Z,1004.11
2017-05-11T00:16:05.210Z,1004.14
2017-05-11T00:16:46.094Z,1004.11
2017-05-11T00:17:26.970Z,1004.11
2017-05-11T00:18:07.868Z,1004.08
2017-05-11T00:18:48.758Z,1004.12
2017-05-11T00:19:29.635Z,1004.09
2017-05-11T00:20:10.511Z,1004.11
2017-05-11T00:20:51.411Z,1004.11
2017-05-11T00:21:32.293Z,1004.13
2017-05-11T00:22:13.171Z,1004.11
2017-05-11T00:22:54.057Z,1004.13
2017-05-11T00:23:34.950Z,1004.1
2017-05-11T00:24:15.830Z,1004.14
2017-05-11T00:24:56.727Z,1004.14
2017-05-11T00:25:37.612Z,1004.13
2017-05-11T00:26:18.503Z,1004.07
2017-05-11T00:26:59.387Z,1004.12
2017-05-11T00:27:40.265Z,1004.12
2017-05-11T00:28:21.146Z,1004.06
2017-05-11T00:29:02.030Z,1004.07
2017-05-11T00:29:42.911Z,1004.07
2017-05-11T00:30:23.791Z,1004.05
2017-05-11T00:31:04.692Z,1004.07
2017-05-11T00:31:45.570Z,1004.07
2017-05-11T00:32:26.446Z,1004.03
2017-05-11T00:33:07.316Z,1004.06
2017-05-11T00:33:48.198Z,1004.07
2017-05-11T00:34:29.084Z,1004.07
2017-05-11T00:35:09.964Z,1004.05
2017-05-11T00:35:50.839Z,1004.03
2017-05-11T00:36:31.710Z,1004.05
2017-05-11T00:37:12.592Z,1004.03
2017-05-11T00:37:53.490Z,1003.99
2017-05-11T00:38:34.369Z,1004.01
2017-05-11T00:39:15.226Z,1004.01
2017-05-11T00:39:56.096Z,1004.02
2017-05-11T00:40:36.969Z,1004.01
2017-05-11T00:41:17.853Z,1003.98
2017-05-11T00:41:58.745Z,1003.98
2017-05-11T00:42:39.609Z,1003.99
2017-05-11T00:43:20.485Z,1003.99
2017-05-11T00:44:01.350Z,1004.01
2017-05-11T00:44:42.245Z,1004
2017-05-11T00:45:23.138Z,1003.96
2017-05-11T00:46:04.014Z,1004.02
2017-05-11T00:46:44.897Z,1004.02
2017-05-11T00:47:25.792Z,1004
2017-05-11T00:48:06.683Z,1004.01
2017-05-11T00:48:47.598Z,1004.03
2017-05-11T00:49:28.487Z,1004.03
2017-05-11T00:50:09.367Z,1004.02
2017-05-11T00:50:50.245Z,1004.05
2017-05-11T00:51:31.141Z,1004.05
2017-05-11T00:52:12.031Z,1004.07
2017-05-11T00:52:52.902Z,1004.03
2017-05-11T00:53:33.808Z,1004.07
2017-05-11T00:54:14.703Z,1004.05
2017-05-11T00:54:55.567Z,1004.05
2017-05-11T00:55:37.253Z,1004.02
2017-05-11T00:56:18.119Z,1004.04
2017-05-11T00:56:59.036Z,1004.02
2017-05-11T00:57:39.907Z,1004.02
2017-05-11T00:58:20.782Z,1004.05
2017-05-11T00:59:01.655Z,1004.04
2017-05-11T00:59:42.566Z,1004.01
2017-05-11T01:00:23.442Z,1004.03
2017-05-11T01:01:04.324Z,1004.02
2017-05-11T01:01:45.208Z,1004.01
2017-05-11T01:02:26.098Z,1004.02
2017-05-11T01:03:06.985Z,1004.04
2017-05-11T01:03:47.866Z,1003.99
2017-05-11T01:04:28.814Z,1004.01
2017-05-11T01:05:09.641Z,1003.98
2017-05-11T01:05:50.521Z,1003.96
2017-05-11T01:06:31.407Z,1003.98
2017-05-11T01:07:12.289Z,1003.99
2017-05-11T01:07:53.172Z,1004
2017-05-11T01:08:34.061Z,1004.01
2017-05-11T01:09:14.933Z,1003.99
2017-05-11T01:09:55.817Z,1003.96
2017-05-11T01:10:36.715Z,1003.97
2017-05-11T01:11:17.585Z,1004
2017-05-11T01:11:58.445Z,1003.98
2017-05-11T01:12:39.318Z,1003.95
2017-05-11T01:13:20.185Z,1004.03
2017-05-11T01:14:01.066Z,1003.98
2017-05-11T01:14:41.937Z,1003.98
2017-05-11T01:15:22.836Z,1003.99
2017-05-11T01:16:03.707Z,1004
2017-05-11T01:16:44.587Z,1003.96
2017-05-11T01:17:25.478Z,1003.99
2017-05-11T01:18:06.365Z,1003.99
2017-05-11T01:18:47.231Z,1003.98
2017-05-11T01:19:28.079Z,1004
2017-05-11T01:20:08.945Z,1003.97
2017-05-11T01:20:49.840Z,1003.94
2017-05-11T01:21:30.727Z,1003.93
2017-05-11T01:22:11.613Z,1003.91
2017-05-11T01:22:52.475Z,1003.95
2017-05-11T01:23:33.339Z,1003.95
2017-05-11T01:24:14.242Z,1003.92
2017-05-11T01:26:23.210Z,1003.94
2017-05-11T01:27:04.078Z,1003.89
2017-05-11T01:27:44.935Z,1003.92
2017-05-11T01:28:25.801Z,1003.9
2017-05-11T01:29:06.685Z,1003.92
2017-05-11T01:29:47.568Z,1003.89
2017-05-11T01:30:28.440Z,1003.87
2017-05-11T01:31:09.324Z,1003.89
2017-05-11T01:31:50.177Z,1003.89
2017-05-11T01:32:31.045Z,1003.91
2017-05-11T01:33:11.904Z,1003.92
2017-05-11T01:33:52.771Z,1003.91
2017-05-11T01:34:33.645Z,1003.88
2017-05-11T01:35:14.535Z,1003.88
2017-05-11T01:35:55.412Z,1003.92
2017-05-11T01:36:36.292Z,1003.85
2017-05-11T01:37:17.180Z,1003.84
2017-05-11T01:37:58.069Z,1003.83
2017-05-11T01:38:38.956Z,1003.85
2017-05-11T01:39:19.835Z,1003.86
2017-05-11T01:40:00.702Z,1003.86
2017-05-11T01:40:41.606Z,1003.81
2017-05-11T01:41:22.494Z,1003.81
2017-05-11T01:42:03.353Z,1003.8
2017-05-11T01:42:44.244Z,1003.79
2017-05-11T01:43:25.138Z,1003.8
2017-05-11T01:44:06.029Z,1003.8
2017-05-11T01:44:46.890Z,1003.79
2017-05-11T01:45:27.775Z,1003.78
2017-05-11T01:46:08.673Z,1003.77
2017-05-11T01:46:49.570Z,1003.78
2017-05-11T01:47:30.434Z,1003.8
2017-05-11T01:48:11.283Z,1003.8
2017-05-11T01:48:52.153Z,1003.79
2017-05-11T01:49:33.027Z,1003.76
2017-05-11T01:50:13.921Z,1003.76
2017-05-11T01:50:54.813Z,1003.8
2017-05-11T01:51:35.681Z,1003.81
2017-05-11T01:52:16.562Z,1003.77
2017-05-11T01:52:57.452Z,1003.79
2017-05-11T01:53:38.348Z,1003.75
2017-05-11T01:54:19.221Z,1003.78
2017-05-11T01:55:00.101Z,1003.79
2017-05-11T01:55:40.993Z,1003.79
2017-05-11T01:56:21.898Z,1003.82
2017-05-11T01:57:02.738Z,1003.78
2017-05-11T01:57:43.649Z,1003.79
2017-05-11T01:58:24.498Z,1003.77
2017-05-11T01:59:05.386Z,1003.77
2017-05-11T01:59:46.273Z,1003.79
2017-05-11T02:00:27.152Z,1003.76
2017-05-11T02:01:08.012Z,1003.77
2017-05-11T02:01:48.880Z,1003.78
2017-05-11T02:02:29.771Z,1003.75
2017-05-11T02:03:10.662Z,1003.73
2017-05-11T02:03:51.526Z,1003.75
2017-05-11T02:04:32.390Z,1003.77
2017-05-11T02:05:13.256Z,1003.76
2017-05-11T02:05:54.142Z,1003.75
2017-05-11T02:06:35.029Z,1003.77
2017-05-11T02:07:15.914Z,1003.77
2017-05-11T02:07:56.798Z,1003.77
2017-05-11T02:08:37.692Z,1003.76
2017-05-11T02:09:18.579Z,1003.76
2017-05-11T02:09:59.446Z,1003.79
2017-05-11T02:10:40.314Z,1003.77
2017-05-11T02:11:21.185Z,1003.76
2017-05-11T02:12:02.078Z,1003.77
2017-05-11T02:12:42.969Z,1003.79
2017-05-11T02:13:23.840Z,1003.77
2017-05-11T02:14:04.716Z,1003.76
2017-05-11T02:14:45.598Z,1003.78
2017-05-11T02:16:46.851Z,1003.73
2017-05-11T02:17:27.729Z,1003.74
2017-05-11T02:18:08.614Z,1003.75
2017-05-11T02:18:49.491Z,1003.76
2017-05-11T02:19:30.358Z,1003.73
2017-05-11T02:20:11.233Z,1003.71
2017-05-11T02:20:52.118Z,1003.69
2017-05-11T02:21:33.006Z,1003.7
2017-05-11T02:22:13.875Z,1003.72
2017-05-11T02:22:55.598Z,1003.69
2017-05-11T02:23:36.488Z,1003.7
2017-05-11T02:24:17.361Z,1003.7
2017-05-11T02:24:58.244Z,1003.72
2017-05-11T02:25:39.129Z,1003.71
2017-05-11T02:26:20.023Z,1003.67
2017-05-11T02:27:00.899Z,1003.7
2017-05-11T02:27:41.775Z,1003.66
2017-05-11T02:28:22.669Z,1003.64
2017-05-11T02:29:03.556Z,1003.68
2017-05-11T02:29:44.436Z,1003.61
2017-05-11T02:30:25.314Z,1003.64
2017-05-11T02:31:06.222Z,1003.66
2017-05-11T02:31:47.096Z,1003.61
2017-05-11T02:32:27.979Z,1003.61
2017-05-11T02:33:08.863Z,1003.58
2017-05-11T02:33:49.761Z,1003.6
2017-05-11T02:34:30.647Z,1003.56
2017-05-11T02:35:11.513Z,1003.58
2017-05-11T02:35:52.389Z,1003.5
2017-05-11T02:36:33.281Z,1003.49
2017-05-11T02:37:14.194Z,1003.52
2017-05-11T02:37:55.085Z,1003.49
2017-05-11T02:38:35.959Z,1003.47
2017-05-11T02:39:16.845Z,1003.49
2017-05-11T02:39:57.862Z,1003.44
2017-05-11T02:40:38.755Z,1003.46
2017-05-11T02:41:19.622Z,1003.48
2017-05-11T02:42:00.499Z,1003.44
2017-05-11T02:42:41.393Z,1003.43
2017-05-11T02:44:14.598Z,1003.46
2017-05-11T02:44:55.480Z,1003.45
2017-05-11T02:45:36.371Z,1003.45
2017-05-11T02:46:17.255Z,1003.43
2017-05-11T02:46:58.135Z,1003.41
2017-05-11T02:47:39.017Z,1003.43
2017-05-11T02:48:19.896Z,1003.45
2017-05-11T02:49:00.773Z,1003.45
2017-05-11T02:49:41.693Z,1003.45
2017-05-11T02:50:22.545Z,1003.45
2017-05-11T02:51:03.428Z,1003.48
2017-05-11T02:51:44.305Z,1003.48
2017-05-11T02:52:25.194Z,1003.48
2017-05-11T02:53:06.081Z,1003.49
2017-05-11T02:53:46.947Z,1003.43
2017-05-11T02:54:27.830Z,1003.51
2017-05-11T02:55:08.710Z,1003.49
2017-05-11T02:55:49.593Z,1003.46
2017-05-11T02:56:30.474Z,1003.46
2017-05-11T02:57:11.352Z,1003.47
2017-05-11T02:57:52.226Z,1003.42
2017-05-11T02:58:33.114Z,1003.46
2017-05-11T02:59:13.969Z,1003.44
2017-05-11T02:59:54.854Z,1003.39
2017-05-11T03:00:35.729Z,1003.38
2017-05-11T03:01:16.602Z,1003.39
2017-05-11T03:01:57.491Z,1003.38
2017-05-11T03:02:38.399Z,1003.4
2017-05-11T03:03:19.256Z,1003.34
2017-05-11T03:04:00.140Z,1003.34
2017-05-11T03:04:41.040Z,1003.36
2017-05-11T03:05:21.947Z,1003.35
2017-05-11T03:06:02.799Z,1003.43
2017-05-11T03:06:43.684Z,1003.36
2017-05-11T03:07:24.564Z,1003.41
2017-05-11T03:08:05.461Z,1003.44
2017-05-11T03:08:46.333Z,1003.4
2017-05-11T03:09:27.277Z,1003.43
2017-05-11T03:10:08.437Z,1003.44
2017-05-11T03:10:49.316Z,1003.45
2017-05-11T03:11:30.232Z,1003.49
2017-05-11T03:12:11.116Z,1003.48
2017-05-11T03:12:52.001Z,1003.47
2017-05-11T03:13:32.883Z,1003.49
2017-05-11T03:14:13.752Z,1003.5
2017-05-11T03:14:54.642Z,1003.49
2017-05-11T03:15:35.516Z,1003.48
2017-05-11T03:16:16.409Z,1003.48
2017-05-11T03:16:57.284Z,1003.47
2017-05-11T03:17:38.174Z,1003.48
2017-05-11T03:18:19.051Z,1003.44
2017-05-11T03:18:59.929Z,1003.41
2017-05-11T03:19:40.819Z,1003.41
2017-05-11T03:20:21.714Z,1003.4
2017-05-11T03:21:03.322Z,1003.44
2017-05-11T03:21:44.205Z,1003.46
2017-05-11T03:22:25.091Z,1003.46
2017-05-11T03:23:05.971Z,1003.43
2017-05-11T03:23:46.842Z,1003.45
2017-05-11T03:24:27.719Z,1003.45
2017-05-11T03:25:08.600Z,1003.44
2017-05-11T03:25:49.490Z,1003.47
2017-05-11T03:26:30.368Z,1003.47
2017-05-11T03:27:11.243Z,1003.46
2017-05-11T03:27:52.115Z,1003.5
2017-05-11T03:28:33.009Z,1003.49
2017-05-11T03:29:13.900Z,1003.49
2017-05-11T03:29:54.770Z,1003.48
2017-05-11T03:30:35.649Z,1003.51
2017-05-11T03:31:16.539Z,1003.54
2017-05-11T03:31:57.415Z,1003.5
2017-05-11T03:32:38.291Z,1003.5
2017-05-11T03:33:19.152Z,1003.5
2017-05-11T03:34:00.021Z,1003.49
2017-05-11T03:34:40.917Z,1003.51
2017-05-11T03:35:21.805Z,1003.5
2017-05-11T03:36:02.677Z,1003.52
2017-05-11T03:36:43.554Z,1003.55
2017-05-11T03:37:24.435Z,1003.52
2017-05-11T03:38:05.330Z,1003.53
2017-05-11T03:38:46.216Z,1003.52
2017-05-11T03:39:27.098Z,1003.51
2017-05-11T03:40:08.002Z,1003.49
2017-05-11T03:40:48.897Z,1003.47
2017-05-11T03:41:29.748Z,1003.48
2017-05-11T03:42:10.625Z,1003.47
2017-05-11T03:42:51.506Z,1003.49
2017-05-11T03:43:32.394Z,1003.48
2017-05-11T03:44:13.283Z,1003.44
2017-05-11T03:44:54.195Z,1003.46
2017-05-11T03:45:35.066Z,1003.43
2017-05-11T03:46:15.951Z,1003.46
2017-05-11T03:46:56.853Z,1003.48
2017-05-11T03:47:37.741Z,1003.46
2017-05-11T03:48:18.626Z,1003.5
2017-05-11T03:48:59.506Z,1003.46
2017-05-11T03:49:40.369Z,1003.45
2017-05-11T03:50:21.259Z,1003.46
2017-05-11T03:51:02.174Z,1003.45
2017-05-11T03:51:43.030Z,1003.47
2017-05-11T03:52:23.919Z,1003.48
2017-05-11T03:53:04.807Z,1003.48
2017-05-11T03:53:45.699Z,1003.49
2017-05-11T03:54:26.572Z,1003.46
2017-05-11T03:55:07.455Z,1003.45
2017-05-11T03:55:48.330Z,1003.46
2017-05-11T03:56:29.213Z,1003.47
2017-05-11T03:57:10.096Z,1003.45
2017-05-11T03:57:50.973Z,1003.47
2017-05-11T03:58:31.850Z,1003.47
2017-05-11T03:59:12.746Z,1003.5
2017-05-11T03:59:53.630Z,1003.49
2017-05-11T04:00:34.493Z,1003.51
2017-05-11T04:01:15.380Z,1003.5
2017-05-11T04:01:56.272Z,1003.5
2017-05-11T04:02:37.161Z,1003.53
2017-05-11T04:03:18.035Z,1003.54
2017-05-11T04:03:58.913Z,1003.53
2017-05-11T04:04:39.798Z,1003.53
2017-05-11T04:05:20.683Z,1003.52
2017-05-11T04:06:01.559Z,1003.53
2017-05-11T04:06:42.443Z,1003.52
2017-05-11T04:07:23.333Z,1003.54
2017-05-11T04:08:04.210Z,1003.51
2017-05-11T04:08:45.112Z,1003.55
2017-05-11T04:09:25.990Z,1003.51
2017-05-11T04:10:06.880Z,1003.54
2017-05-11T04:10:47.757Z,1003.58
2017-05-11T04:11:28.634Z,1003.56
2017-05-11T04:12:09.516Z,1003.59
2017-05-11T04:12:50.400Z,1003.63
2017-05-11T04:13:31.283Z,1003.59
2017-05-11T04:14:12.168Z,1003.58
2017-05-11T04:14:53.049Z,1003.57
2017-05-11T04:15:33.939Z,1003.53
2017-05-11T04:16:14.813Z,1003.55
2017-05-11T04:16:55.702Z,1003.49
2017-05-11T04:17:36.584Z,1003.51
2017-05-11T04:18:17.463Z,1003.53
2017-05-11T04:18:58.365Z,1003.51
2017-05-11T04:19:39.249Z,1003.5
2017-05-11T04:20:20.139Z,1003.51
2017-05-11T04:21:01.023Z,1003.52
2017-05-11T04:21:41.911Z,1003.54
2017-05-11T04:22:22.793Z,1003.53
2017-05-11T04:23:03.655Z,1003.52
2017-05-11T04:23:44.540Z,1003.55
2017-05-11T04:24:25.416Z,1003.59
2017-05-11T04:25:06.295Z,1003.6
2017-05-11T04:25:47.171Z,1003.59
2017-05-11T04:26:28.061Z,1003.6
2017-05-11T04:27:08.932Z,1003.58
2017-05-11T04:27:49.801Z,1003.58
2017-05-11T04:28:30.688Z,1003.58
2017-05-11T04:29:11.577Z,1003.58
2017-05-11T04:29:52.465Z,1003.55
2017-05-11T04:30:33.356Z,1003.54
2017-05-11T04:31:14.219Z,1003.55
2017-05-11T04:31:55.121Z,1003.54
2017-05-11T04:32:36.010Z,1003.6
2017-05-11T04:33:16.898Z,1003.59
2017-05-11T04:33:57.792Z,1003.65
2017-05-11T04:34:38.661Z,1003.64
2017-05-11T04:35:19.538Z,1003.64
2017-05-11T04:36:00.410Z,1003.64
2017-05-11T04:36:41.308Z,1003.62
2017-05-11T04:37:22.193Z,1003.67
2017-05-11T04:38:03.082Z,1003.62
2017-05-11T04:38:43.965Z,1003.62
2017-05-11T04:39:24.855Z,1003.61
2017-05-11T04:40:05.747Z,1003.61
2017-05-11T04:40:46.619Z,1003.62
2017-05-11T04:41:27.522Z,1003.63
2017-05-11T04:42:08.393Z,1003.63
2017-05-11T04:42:49.270Z,1003.62
2017-05-11T04:43:30.149Z,1003.67
2017-05-11T04:44:11.034Z,1003.63
2017-05-11T04:44:51.926Z,1003.66
2017-05-11T04:45:32.807Z,1003.65
2017-05-11T04:46:13.700Z,1003.65
2017-05-11T04:46:54.580Z,1003.63
2017-05-11T04:47:35.451Z,1003.62
2017-05-11T04:48:16.334Z,1003.62
2017-05-11T04:48:57.218Z,1003.61
2017-05-11T04:49:38.097Z,1003.61
2017-05-11T04:50:18.986Z,1003.62
2017-05-11T04:50:59.869Z,1003.63
2017-05-11T04:51:40.770Z,1003.65
2017-05-11T04:52:21.636Z,1003.65
2017-05-11T04:53:02.524Z,1003.68
2017-05-11T04:53:43.400Z,1003.68
2017-05-11T04:54:24.279Z,1003.7
2017-05-11T04:55:05.166Z,1003.68
2017-05-11T04:55:46.047Z,1003.66
2017-05-11T04:56:26.934Z,1003.67
2017-05-11T04:57:07.811Z,1003.67
2017-05-11T04:57:48.697Z,1003.68
2017-05-11T04:58:29.592Z,1003.7
2017-05-11T04:59:10.480Z,1003.68
2017-05-11T04:59:51.414Z,1003.72
2017-05-11T05:01:25.631Z,1003.74
2017-05-11T05:02:06.510Z,1003.74
2017-05-11T05:02:47.393Z,1003.74
2017-05-11T05:03:28.271Z,1003.76
2017-05-11T05:04:09.146Z,1003.72
2017-05-11T05:04:50.030Z,1003.76
2017-05-11T05:05:30.913Z,1003.75
2017-05-11T05:06:11.792Z,1003.79
2017-05-11T05:06:52.671Z,1003.77
2017-05-11T05:07:33.548Z,1003.79
2017-05-11T05:08:14.435Z,1003.8
2017-05-11T05:08:55.304Z,1003.8
2017-05-11T05:09:36.182Z,1003.79
2017-05-11T05:10:17.075Z,1003.83
2017-05-11T05:10:57.947Z,1003.8
2017-05-11T05:11:38.822Z,1003.79
2017-05-11T05:12:19.703Z,1003.77
2017-05-11T05:13:00.593Z,1003.77
2017-05-11T05:13:41.478Z,1003.74
2017-05-11T05:14:22.362Z,1003.72
2017-05-11T05:15:03.256Z,1003.73
2017-05-11T05:15:44.138Z,1003.77
2017-05-11T05:16:25.033Z,1003.73
2017-05-11T05:17:05.913Z,1003.74
2017-05-11T05:17:46.841Z,1003.78
2017-05-11T05:18:27.682Z,1003.8
2017-05-11T05:19:08.556Z,1003.79
2017-05-11T05:19:49.435Z,1003.82
2017-05-11T05:20:30.350Z,1003.81
2017-05-11T05:21:11.238Z,1003.82
2017-05-11T05:21:52.113Z,1003.86
2017-05-11T05:22:32.993Z,1003.82
2017-05-11T05:23:13.870Z,1003.83
2017-05-11T05:23:54.762Z,1003.83
2017-05-11T05:24:35.652Z,1003.82
2017-05-11T05:25:16.526Z,1003.78
2017-05-11T05:25:57.407Z,1003.76
2017-05-11T05:26:38.278Z,1003.76
2017-05-11T05:27:19.162Z,1003.77
2017-05-11T05:28:00.081Z,1003.75
2017-05-11T05:28:40.938Z,1003.77
2017-05-11T05:29:21.831Z,1003.78
2017-05-11T05:30:02.704Z,1003.78
2017-05-11T05:30:43.592Z,1003.77
2017-05-11T05:31:24.528Z,1003.8
2017-05-11T05:32:05.405Z,1003.74
2017-05-11T05:32:46.292Z,1003.82
2017-05-11T05:33:27.174Z,1003.79
2017-05-11T05:34:08.059Z,1003.78
2017-05-11T05:34:48.933Z,1003.79
2017-05-11T05:35:29.808Z,1003.81
2017-05-11T05:36:10.692Z,1003.8
2017-05-11T05:36:51.581Z,1003.82
2017-05-11T05:37:32.460Z,1003.83
2017-05-11T05:38:13.330Z,1003.82
2017-05-11T05:38:54.198Z,1003.82
2017-05-11T05:39:35.078Z,1003.82
2017-05-11T05:40:15.975Z,1003.87
2017-05-11T05:40:56.855Z,1003.82
2017-05-11T05:41:37.733Z,1003.88
2017-05-11T05:42:18.620Z,1003.91
2017-05-11T05:42:59.501Z,1003.85
2017-05-11T05:43:40.371Z,1003.91
2017-05-11T05:44:21.252Z,1003.9
2017-05-11T05:45:02.141Z,1003.9
2017-05-11T05:45:43.011Z,1003.87
2017-05-11T05:46:23.898Z,1003.85
2017-05-11T05:47:04.793Z,1003.84
2017-05-11T05:47:45.671Z,1003.9
2017-05-11T05:48:26.616Z,1003.87
2017-05-11T05:49:07.478Z,1003.86
2017-05-11T05:49:48.357Z,1003.86
2017-05-11T05:50:29.254Z,1003.84
2017-05-11T05:51:10.120Z,1003.83
2017-05-11T05:51:50.998Z,1003.86
2017-05-11T05:52:31.898Z,1003.84
2017-05-11T05:53:12.782Z,1003.9
2017-05-11T05:53:53.647Z,1003.87
2017-05-11T05:54:34.506Z,1003.88
2017-05-11T05:55:15.382Z,1003.86
2017-05-11T05:55:56.257Z,1003.86
2017-05-11T05:56:37.138Z,1003.87
2017-05-11T05:57:18.035Z,1003.87
2017-05-11T05:57:58.953Z,1003.9
2017-05-11T05:58:39.824Z,1003.88
2017-05-11T05:59:20.714Z,1003.89
2017-05-11T06:00:01.595Z,1003.89
2017-05-11T06:00:42.472Z,1003.92
2017-05-11T06:01:23.368Z,1003.86
2017-05-11T06:02:04.247Z,1003.92
2017-05-11T06:02:45.135Z,1003.91
2017-05-11T06:03:26.018Z,1003.89
2017-05-11T06:04:06.896Z,1003.86
2017-05-11T06:04:47.780Z,1003.86
2017-05-11T06:05:28.632Z,1003.84
2017-05-11T06:06:09.511Z,1003.84
2017-05-11T06:06:50.391Z,1003.84
2017-05-11T06:07:31.277Z,1003.82
2017-05-11T06:08:12.171Z,1003.83
2017-05-11T06:08:53.060Z,1003.83
2017-05-11T06:09:33.959Z,1003.86
2017-05-11T06:10:14.842Z,1003.8
2017-05-11T06:10:55.715Z,1003.79
2017-05-11T06:11:36.586Z,1003.8
2017-05-11T06:12:17.464Z,1003.78
2017-05-11T06:12:58.407Z,1003.79
2017-05-11T06:13:39.239Z,1003.78
2017-05-11T06:14:20.124Z,1003.79
2017-05-11T06:15:01.019Z,1003.77
2017-05-11T06:15:41.904Z,1003.78
2017-05-11T06:16:22.776Z,1003.78
2017-05-11T06:17:03.660Z,1003.77
2017-05-11T06:17:44.531Z,1003.78
2017-05-11T06:18:25.441Z,1003.79
2017-05-11T06:19:06.282Z,1003.78
2017-05-11T06:19:47.162Z,1003.78
2017-05-11T06:20:28.052Z,1003.79
2017-05-11T06:21:08.922Z,1003.78
2017-05-11T06:21:49.800Z,1003.77
2017-05-11T06:22:30.710Z,1003.79
2017-05-11T06:23:11.588Z,1003.81
2017-05-11T06:23:52.477Z,1003.77
2017-05-11T06:24:33.367Z,1003.8
2017-05-11T06:25:14.244Z,1003.81
2017-05-11T06:25:55.132Z,1003.83
2017-05-11T06:26:36.022Z,1003.81
2017-05-11T06:27:16.904Z,1003.81
2017-05-11T06:27:57.792Z,1003.82
2017-05-11T06:28:38.683Z,1003.8
2017-05-11T06:29:19.572Z,1003.84
2017-05-11T06:30:00.458Z,1003.84
2017-05-11T06:30:41.356Z,1003.86
2017-05-11T06:31:22.245Z,1003.86
2017-05-11T06:32:03.131Z,1003.89
2017-05-11T06:32:44.014Z,1003.89
2017-05-11T06:33:24.907Z,1003.94
2017-05-11T06:34:05.793Z,1003.89
2017-05-11T06:34:46.679Z,1003.91
2017-05-11T06:35:27.569Z,1003.93
2017-05-11T06:36:08.455Z,1003.93
2017-05-11T06:36:49.325Z,1003.92
2017-05-11T06:37:30.214Z,1003.94
2017-05-11T06:38:11.111Z,1003.96
2017-05-11T06:38:51.999Z,1003.89
2017-05-11T06:39:32.887Z,1003.89
2017-05-11T06:40:13.778Z,1003.94
2017-05-11T06:40:54.674Z,1003.91
2017-05-11T06:41:35.563Z,1003.93
2017-05-11T06:42:16.459Z,1003.91
2017-05-11T06:42:57.324Z,1003.93
2017-05-11T06:43:38.224Z,1003.93
2017-05-11T06:44:19.112Z,1003.95
2017-05-11T06:45:00.005Z,1003.94
2017-05-11T06:45:40.903Z,1003.96
2017-05-11T06:46:21.794Z,1003.97
2017-05-11T06:47:02.691Z,1003.94
2017-05-11T06:47:43.576Z,1003.96
2017-05-11T06:48:24.456Z,1003.96
2017-05-11T06:49:05.345Z,1003.98
2017-05-11T06:49:46.227Z,1003.99
2017-05-11T06:50:27.136Z,1003.91
2017-05-11T06:51:08.029Z,1003.92
2017-05-11T06:51:48.913Z,1003.93
2017-05-11T06:52:29.809Z,1003.87
2017-05-11T06:53:10.694Z,1003.94
2017-05-11T06:53:51.620Z,1003.92
2017-05-11T06:54:32.534Z,1003.94
2017-05-11T06:55:13.419Z,1003.92
2017-05-11T06:55:54.305Z,1003.95
2017-05-11T06:56:35.224Z,1003.94
2017-05-11T06:57:16.117Z,1003.94
2017-05-11T06:57:57.017Z,1003.92
2017-05-11T06:58:37.930Z,1003.88
2017-05-11T06:59:18.879Z,1003.9
2017-05-11T06:59:59.774Z,1003.94
2017-05-11T07:00:40.658Z,1003.91
2017-05-11T07:01:21.550Z,1003.9
2017-05-11T07:02:02.429Z,1003.91
2017-05-11T07:02:43.386Z,1003.94
2017-05-11T07:03:24.238Z,1003.97
2017-05-11T07:04:05.141Z,1003.93
2017-05-11T07:04:46.038Z,1003.93
2017-05-11T07:05:26.933Z,1003.92
2017-05-11T07:06:07.823Z,1003.93
2017-05-11T07:06:48.720Z,1003.92
2017-05-11T07:07:29.620Z,1003.92
2017-05-11T07:08:10.526Z,1003.9
2017-05-11T07:08:51.421Z,1003.88
2017-05-11T07:09:32.309Z,1003.89
2017-05-11T07:10:13.208Z,1003.88
2017-05-11T07:10:54.099Z,1003.91
2017-05-11T07:11:35.007Z,1003.94
2017-05-11T07:12:15.887Z,1003.9
2017-05-11T07:12:56.791Z,1003.93
2017-05-11T07:13:37.688Z,1003.89
2017-05-11T07:14:18.579Z,1003.92
2017-05-11T07:14:59.482Z,1003.87
2017-05-11T07:15:40.366Z,1003.93
2017-05-11T07:16:21.263Z,1003.89
2017-05-11T07:17:02.162Z,1003.91
2017-05-11T07:17:43.059Z,1003.93
2017-05-11T07:18:23.968Z,1003.87
2017-05-11T07:19:04.889Z,1003.85
2017-05-11T07:19:45.766Z,1003.86
2017-05-11T07:20:26.664Z,1003.85
2017-05-11T07:21:07.591Z,1003.91
2017-05-11T07:21:48.463Z,1003.85
2017-05-11T07:22:29.369Z,1003.89
2017-05-11T07:23:10.258Z,1003.88
2017-05-11T07:23:51.163Z,1003.86
2017-05-11T07:24:32.060Z,1003.86
2017-05-11T07:25:12.961Z,1003.85
2017-05-11T07:25:53.862Z,1003.85
2017-05-11T07:26:34.766Z,1003.83
2017-05-11T07:27:15.661Z,1003.82
2017-05-11T07:27:56.567Z,1003.85
2017-05-11T07:28:37.477Z,1003.84
2017-05-11T07:29:19.057Z,1003.87
2017-05-11T07:29:59.988Z,1003.86
2017-05-11T07:30:40.872Z,1003.85
2017-05-11T07:31:21.772Z,1003.9
2017-05-11T07:32:02.666Z,1003.87
2017-05-11T07:32:43.554Z,1003.88
2017-05-11T07:33:24.463Z,1003.84
2017-05-11T07:34:05.379Z,1003.82
2017-05-11T07:34:46.270Z,1003.83
2017-05-11T07:35:27.172Z,1003.86
2017-05-11T07:36:08.159Z,1003.81
2017-05-11T07:36:49.065Z,1003.84
2017-05-11T07:37:29.965Z,1003.84
2017-05-11T07:38:10.875Z,1003.79
2017-05-11T07:38:51.781Z,1003.82
2017-05-11T07:39:32.686Z,1003.8
2017-05-11T07:40:13.596Z,1003.83
2017-05-11T07:40:54.495Z,1003.8
2017-05-11T07:41:35.390Z,1003.77
2017-05-11T07:42:16.293Z,1003.78
2017-05-11T07:42:57.197Z,1003.78
2017-05-11T07:43:38.102Z,1003.81
2017-05-11T07:44:19.008Z,1003.76
2017-05-11T07:44:59.916Z,1003.72
2017-05-11T07:45:40.797Z,1003.73
2017-05-11T07:46:21.700Z,1003.75
2017-05-11T07:47:02.609Z,1003.78
2017-05-11T07:47:43.518Z,1003.77
2017-05-11T07:48:24.416Z,1003.73
2017-05-11T07:49:05.314Z,1003.74
2017-05-11T07:49:46.216Z,1003.74
2017-05-11T07:50:27.150Z,1003.78
2017-05-11T07:51:08.021Z,1003.77
2017-05-11T07:51:48.927Z,1003.79
2017-05-11T07:52:29.836Z,1003.77
2017-05-11T07:53:10.736Z,1003.77
2017-05-11T07:53:51.704Z,1003.79
2017-05-11T07:54:32.573Z,1003.8
2017-05-11T07:55:13.454Z,1003.8
2017-05-11T07:55:54.353Z,1003.79
2017-05-11T07:56:35.263Z,1003.8
2017-05-11T07:57:16.168Z,1003.8
2017-05-11T07:57:57.080Z,1003.8
2017-05-11T07:58:37.979Z,1003.79
2017-05-11T07:59:18.899Z,1003.78
2017-05-11T07:59:59.777Z,1003.79
2017-05-11T08:00:40.672Z,1003.74
2017-05-11T08:01:21.580Z,1003.78
2017-05-11T08:02:02.480Z,1003.76
2017-05-11T08:02:43.386Z,1003.82
2017-05-11T08:03:24.285Z,1003.77
2017-05-11T08:04:05.185Z,1003.79
2017-05-11T08:04:46.086Z,1003.77
2017-05-11T08:05:26.988Z,1003.78
2017-05-11T08:06:07.893Z,1003.81
2017-05-11T08:06:48.787Z,1003.74
2017-05-11T08:07:29.694Z,1003.76
2017-05-11T08:08:10.617Z,1003.75
2017-05-11T08:08:51.522Z,1003.75
2017-05-11T08:09:32.424Z,1003.72
2017-05-11T08:10:13.337Z,1003.71
2017-05-11T08:10:54.238Z,1003.77
2017-05-11T08:11:35.161Z,1003.72
2017-05-11T08:12:16.054Z,1003.74
2017-05-11T08:12:56.969Z,1003.68
2017-05-11T08:13:37.877Z,1003.69
2017-05-11T08:14:18.812Z,1003.71
2017-05-11T08:14:59.717Z,1003.69
2017-05-11T08:15:40.630Z,1003.72
2017-05-11T08:16:21.523Z,1003.68
2017-05-11T08:17:02.431Z,1003.69
2017-05-11T08:17:43.333Z,1003.68
2017-05-11T08:18:24.229Z,1003.68
2017-05-11T08:19:05.148Z,1003.64
2017-05-11T08:19:46.057Z,1003.63
2017-05-11T08:20:26.963Z,1003.65
2017-05-11T08:21:07.874Z,1003.67