createdAt,value
2022-10-07T00:01:10.927Z,101789.41
2022-10-07T00:03:39.021Z,101791.44
2022-10-07T00:06:08.890Z,101784.13
2022-10-07T00:08:38.987Z,101777.53
2022-10-07T00:11:08.995Z,101787.81
2022-10-07T00:13:39.759Z,101782.22
2022-10-07T00:16:10.303Z,101784.06
2022-10-07T00:18:38.991Z,101776.69
2022-10-07T00:21:08.504Z,101786.97
2022-10-07T00:23:36.287Z,101771.53
2022-10-07T00:26:05.928Z,101780.13
2022-10-07T00:28:34.671Z,101768.63
2022-10-07T00:31:06.451Z,101771.13
2022-10-07T00:33:36.346Z,101769.38
2022-10-07T00:36:07.886Z,101768.22
2022-10-07T00:38:35.683Z,101754.22
2022-10-07T00:41:03.443Z,101764.63
2022-10-07T00:43:33.132Z,101758.16
2022-10-07T00:46:06.656Z,101750.88
2022-10-07T00:48:37.321Z,101740.25
2022-10-07T00:51:09.397Z,101751.94
2022-10-07T00:53:39.935Z,101758.25
2022-10-07T00:56:09.377Z,101742.38
2022-10-07T00:58:40.875Z,101737.91
2022-10-07T01:01:11.243Z,101738.75
2022-10-07T01:03:39.315Z,101742.91
2022-10-07T01:06:07.407Z,101740.84
2022-10-07T01:08:35.627Z,101732.91
2022-10-07T01:11:14.746Z,101736.75
2022-10-07T01:13:53.857Z,101727.91
2022-10-07T01:16:31.000Z,101730.06
2022-10-07T01:19:09.754Z,101723.13
2022-10-07T01:21:43.372Z,101726.31
2022-10-07T01:24:22.936Z,101712.00
2022-10-07T01:27:00.984Z,101717.28
2022-10-07T01:29:36.654Z,101719.53
2022-10-07T01:32:10.738Z,101701.66
2022-10-07T01:34:41.184Z,101711.06
2022-10-07T01:37:12.133Z,101705.91
2022-10-07T01:39:44.741Z,101706.19
2022-10-07T01:42:14.121Z,101704.75
2022-10-07T01:44:43.409Z,101696.75
2022-10-07T01:47:11.112Z,101701.75
2022-10-07T01:49:38.877Z,101693.59
2022-10-07T01:52:19.091Z,101689.97
2022-10-07T01:55:09.050Z,101682.38
2022-10-07T01:57:47.388Z,101680.25
2022-10-07T02:00:17.247Z,101681.66
2022-10-07T02:03:10.280Z,101676.56
2022-10-07T02:05:48.294Z,101673.81
2022-10-07T02:08:32.319Z,101679.69
2022-10-07T02:11:12.880Z,101672.13
2022-10-07T02:13:48.381Z,101662.59
2022-10-07T02:16:19.922Z,101666.13
2022-10-07T02:18:51.318Z,101665.72
2022-10-07T02:21:23.047Z,101663.03
2022-10-07T02:23:52.778Z,101658.22
2022-10-07T02:26:23.316Z,101656.09
2022-10-07T02:28:54.545Z,101652.56
2022-10-07T02:31:26.883Z,101645.59
2022-10-07T02:33:57.249Z,101644.13
2022-10-07T02:36:31.031Z,101627.47
2022-10-07T02:39:00.204Z,101635.22
2022-10-07T02:41:36.172Z,101637.13
2022-10-07T02:44:17.789Z,101639.44
2022-10-07T02:46:49.882Z,101637.78
2022-10-07T02:49:20.023Z,101628.78
2022-10-07T02:51:53.965Z,101640.88
2022-10-07T02:54:27.797Z,101620.41
2022-10-07T02:56:57.786Z,101636.03
2022-10-07T02:59:28.414Z,101637.03
2022-10-07T03:02:01.487Z,101633.34
2022-10-07T03:04:29.743Z,101633.41
2022-10-07T03:06:58.686Z,101635.66
2022-10-07T03:09:27.265Z,101637.50
2022-10-07T03:11:55.054Z,101628.78
2022-10-07T03:14:24.676Z,101626.97
2022-10-07T03:16:54.361Z,101610.28
2022-10-07T03:19:22.117Z,101629.25
2022-10-07T03:21:50.190Z,101626.00
2022-10-07T03:24:18.425Z,101626.75
2022-10-07T03:26:46.193Z,101617.38
2022-10-07T03:29:13.914Z,101625.69
2022-10-07T03:31:42.847Z,101630.38
2022-10-07T03:34:12.092Z,101611.13
2022-10-07T03:36:40.247Z,101624.31
2022-10-07T03:39:07.985Z,101614.63
2022-10-07T03:41:37.015Z,101610.41
2022-10-07T03:44:06.689Z,101613.50
2022-10-07T03:46:34.707Z,101597.22
2022-10-07T03:49:03.534Z,101586.91
2022-10-07T03:51:32.751Z,101601.72
2022-10-07T03:54:00.572Z,101601.16
2022-10-07T03:56:28.469Z,101593.94
2022-10-07T03:58:56.463Z,101594.25
2022-10-07T04:01:24.272Z,101579.25
2022-10-07T04:03:52.501Z,101584.00
2022-10-07T04:06:20.250Z,101580.66
2022-10-07T04:08:52.975Z,101588.22
2022-10-07T04:11:20.733Z,101582.44
2022-10-07T04:13:49.126Z,101562.25
2022-10-07T04:16:17.448Z,101575.69
2022-10-07T04:18:46.344Z,101573.84
2022-10-07T04:21:14.117Z,101577.91
2022-10-07T04:23:42.784Z,101570.25
2022-10-07T04:26:13.790Z,101578.84
2022-10-07T04:28:42.496Z,101572.44
2022-10-07T04:31:11.890Z,101568.53
2022-10-07T04:33:40.853Z,101572.44
2022-10-07T04:36:10.520Z,101566.06
2022-10-07T04:38:38.510Z,101563.84
2022-10-07T04:41:08.347Z,101561.16
2022-10-07T04:43:37.496Z,101545.94
2022-10-07T04:46:07.570Z,101551.63
2022-10-07T04:48:36.257Z,101560.00
2022-10-07T04:51:04.856Z,101566.47
2022-10-07T04:53:33.451Z,101565.31
2022-10-07T04:56:01.638Z,101571.09
2022-10-07T04:58:30.740Z,101558.22
2022-10-07T05:01:01.911Z,101561.00
2022-10-07T05:03:30.507Z,101565.78
2022-10-07T05:06:05.947Z,101558.13
2022-10-07T05:08:35.681Z,101562.22
2022-10-07T05:11:04.538Z,101561.13
2022-10-07T05:13:32.446Z,101553.06
2022-10-07T05:16:03.104Z,101558.84
2022-10-07T05:18:33.315Z,101535.25
2022-10-07T05:21:05.910Z,101539.84
2022-10-07T05:23:35.800Z,101521.78
2022-10-07T05:26:07.867Z,101548.72
2022-10-07T05:28:36.260Z,101541.09
2022-10-07T05:31:08.041Z,101539.56
2022-10-07T05:33:37.100Z,101533.19
2022-10-07T05:36:05.884Z,101523.66
2022-10-07T05:38:34.190Z,101533.19
2022-10-07T05:41:04.068Z,101513.47
2022-10-07T05:43:34.474Z,101532.78
2022-10-07T05:46:03.911Z,101529.25
2022-10-07T05:48:38.955Z,101528.78
2022-10-07T05:51:08.860Z,101522.75
2022-10-07T05:53:41.108Z,101513.00
2022-10-07T05:56:10.680Z,101510.69
2022-10-07T05:58:38.804Z,101497.91
2022-10-07T06:01:13.729Z,101502.63
2022-10-07T06:03:43.400Z,101507.34
2022-10-07T06:06:11.410Z,101504.81
2022-10-07T06:08:39.532Z,101504.31
2022-10-07T06:11:25.887Z,101498.94
2022-10-07T06:13:55.619Z,101497.09
2022-10-07T06:16:24.789Z,101503.03
2022-10-07T06:18:54.973Z,101503.34
2022-10-07T06:21:27.529Z,101506.88
2022-10-07T06:23:56.546Z,101503.34
2022-10-07T06:26:24.928Z,101508.41
2022-10-07T06:28:52.743Z,101512.97
2022-10-07T06:31:23.583Z,101503.53
2022-10-07T06:33:51.553Z,101526.47
2022-10-07T06:36:20.751Z,101499.97
2022-10-07T06:38:50.218Z,101501.13
2022-10-07T06:41:19.137Z,101508.88
2022-10-07T06:43:47.126Z,101500.25
2022-10-07T06:46:17.101Z,101509.31
2022-10-07T06:48:46.965Z,101504.72
2022-10-07T06:51:16.573Z,101497.50
2022-10-07T06:53:46.223Z,101504.78
2022-10-07T06:56:15.270Z,101491.41
2022-10-07T06:58:43.638Z,101500.78
2022-10-07T07:01:12.220Z,101497.72
2022-10-07T07:03:40.534Z,101496.56
2022-10-07T07:06:09.048Z,101511.53
2022-10-07T07:08:37.135Z,101506.41
2022-10-07T07:11:28.254Z,101511.78
2022-10-07T07:13:56.397Z,101506.34
2022-10-07T07:16:25.177Z,101499.66
2022-10-07T07:18:54.019Z,101500.94
2022-10-07T07:21:25.731Z,101490.44
2022-10-07T07:23:53.614Z,101484.84
2022-10-07T07:26:23.358Z,101476.19
2022-10-07T07:28:55.020Z,101486.41
2022-10-07T07:31:22.984Z,101484.44
2022-10-07T07:33:52.635Z,101473.16
2022-10-07T07:36:23.795Z,101476.06
2022-10-07T07:38:53.600Z,101476.41
2022-10-07T07:41:25.669Z,101473.69
2022-10-07T07:43:55.551Z,101472.53
2022-10-07T07:46:26.300Z,101477.44
2022-10-07T07:48:55.391Z,101458.34
2022-10-07T07:51:24.039Z,101472.22
2022-10-07T07:53:52.326Z,101472.47
2022-10-07T07:56:21.988Z,101475.66
2022-10-07T07:58:49.715Z,101468.56
2022-10-07T08:01:19.649Z,101472.09
2022-10-07T08:03:49.373Z,101469.66
2022-10-07T08:06:20.708Z,101469.94
2022-10-07T08:08:49.244Z,101447.97
2022-10-07T08:11:19.063Z,101455.09
2022-10-07T08:13:48.755Z,101456.00
2022-10-07T08:16:18.473Z,101443.06
2022-10-07T08:18:49.191Z,101441.06
2022-10-07T08:21:20.054Z,101447.22
2022-10-07T08:23:48.950Z,101438.00
2022-10-07T08:26:17.010Z,101440.44
2022-10-07T08:28:44.937Z,101435.16
2022-10-07T08:31:15.810Z,101437.91
2022-10-07T08:33:45.752Z,101443.28
2022-10-07T08:36:15.628Z,101438.06
2022-10-07T08:38:51.387Z,101428.03
2022-10-07T08:41:42.272Z,101435.41
2022-10-07T08:44:19.007Z,101428.97
2022-10-07T08:46:56.581Z,101426.34
2022-10-07T08:49:34.399Z,101427.66
2022-10-07T08:52:06.532Z,101419.00
2022-10-07T08:54:34.663Z,101419.38
2022-10-07T08:57:13.372Z,101418.72
2022-10-07T08:59:45.818Z,101404.56
2022-10-07T09:02:24.278Z,101410.03
2022-10-07T09:05:02.589Z,101406.91
2022-10-07T09:07:35.006Z,101397.78
2022-10-07T09:10:15.821Z,101403.84
2022-10-07T09:12:51.014Z,101398.59
2022-10-07T09:15:21.684Z,101397.34
2022-10-07T09:17:58.763Z,101401.19
2022-10-07T09:20:31.948Z,101390.94
2022-10-07T09:23:01.448Z,101385.31
2022-10-07T09:25:31.494Z,101379.06
2022-10-07T09:28:00.159Z,101376.56
2022-10-07T09:30:29.588Z,101367.94
2022-10-07T09:32:58.936Z,101352.63
2022-10-07T09:35:31.453Z,101368.78
2022-10-07T09:38:01.531Z,101363.53
2022-10-07T09:40:35.789Z,101364.97
2022-10-07T09:43:13.753Z,101354.66
2022-10-07T09:45:46.874Z,101339.75
2022-10-07T09:48:22.814Z,101354.75
2022-10-07T09:50:50.907Z,101343.22
2022-10-07T09:53:21.424Z,101353.69
2022-10-07T09:55:50.943Z,101355.44
2022-10-07T09:58:21.787Z,101351.63
2022-10-07T10:00:51.573Z,101337.38
2022-10-07T10:03:30.026Z,101352.47
2022-10-07T10:05:59.992Z,101348.00
2022-10-07T10:08:30.643Z,101339.47
2022-10-07T10:10:59.995Z,101342.94
2022-10-07T10:13:34.178Z,101341.97
2022-10-07T10:16:04.197Z,101332.59
2022-10-07T10:18:39.315Z,101324.72
2022-10-07T10:21:20.943Z,101318.34
2022-10-07T10:23:51.808Z,101319.97
2022-10-07T10:26:55.903Z,101303.91
2022-10-07T10:29:38.962Z,101308.09
2022-10-07T10:32:42.377Z,101299.34
2022-10-07T10:35:15.977Z,101298.03
2022-10-07T10:38:02.796Z,101296.38
2022-10-07T10:40:36.484Z,101291.00
2022-10-07T10:43:17.927Z,101287.22
2022-10-07T10:46:01.741Z,101272.25
2022-10-07T10:48:38.288Z,101275.50
2022-10-07T10:51:28.156Z,101267.13
2022-10-07T10:54:08.352Z,101265.16
2022-10-07T10:56:42.432Z,101266.47
2022-10-07T10:59:48.085Z,101256.88
2022-10-07T11:02:34.497Z,101263.97
2022-10-07T11:05:06.984Z,101252.28
2022-10-07T11:07:39.641Z,101251.69
2022-10-07T11:10:20.043Z,101252.22
2022-10-07T11:12:54.625Z,101238.03
2022-10-07T11:15:26.599Z,101231.72
2022-10-07T11:17:58.134Z,101239.91
2022-10-07T11:20:31.543Z,101220.75
2022-10-07T11:23:04.545Z,101227.09
2022-10-07T11:25:37.276Z,101215.66
2022-10-07T11:28:15.841Z,101209.78
2022-10-07T11:30:52.319Z,101202.28
2022-10-07T11:33:27.036Z,101203.84
2022-10-07T11:36:00.386Z,101207.06
2022-10-07T11:38:34.652Z,101195.22
2022-10-07T11:41:10.011Z,101189.50
2022-10-07T11:43:44.637Z,101185.00
2022-10-07T11:46:19.314Z,101174.97
2022-10-07T11:48:50.881Z,101168.53
2022-10-07T11:51:24.348Z,101162.72
2022-10-07T11:53:57.662Z,101152.94
2022-10-07T11:56:27.254Z,101155.78
2022-10-07T11:59:01.594Z,101157.94
2022-10-07T12:01:42.096Z,101148.63
2022-10-07T12:04:35.766Z,101143.94
2022-10-07T12:07:36.608Z,101137.72
2022-10-07T12:10:23.488Z,101136.41
2022-10-07T12:12:57.106Z,101125.88
2022-10-07T12:15:29.242Z,101124.88
2022-10-07T12:18:18.148Z,101108.81
2022-10-07T12:20:48.067Z,101100.19
2022-10-07T12:23:46.308Z,101099.16
2022-10-07T12:26:44.525Z,101097.28
2022-10-07T12:29:37.632Z,101084.91
2022-10-07T12:32:05.695Z,101081.22
2022-10-07T12:34:41.068Z,101079.09
2022-10-07T12:37:42.088Z,101083.03
2022-10-07T12:40:17.464Z,101079.91
2022-10-07T12:42:54.562Z,101072.03
2022-10-07T12:45:25.478Z,101064.09
2022-10-07T12:47:57.786Z,101060.09
2022-10-07T12:50:27.500Z,101054.13
2022-10-07T12:52:58.709Z,101055.66
2022-10-07T12:55:32.943Z,101043.69
2022-10-07T12:58:20.305Z,101048.56
2022-10-07T13:01:04.985Z,101042.69
2022-10-07T13:04:01.764Z,101032.28
2022-10-07T13:06:55.295Z,101033.31
2022-10-07T13:09:55.648Z,101034.03
2022-10-07T13:12:36.702Z,101020.19
2022-10-07T13:15:16.773Z,101030.56
2022-10-07T13:17:50.658Z,101018.81
2022-10-07T13:20:35.896Z,101021.63
2022-10-07T13:23:12.943Z,101003.13
2022-10-07T13:25:46.472Z,100992.25
2022-10-07T13:28:17.492Z,101012.06
2022-10-07T13:30:47.410Z,100999.84
2022-10-07T13:33:21.015Z,100982.28
2022-10-07T13:35:49.699Z,100986.63
2022-10-07T13:38:22.839Z,100976.66
2022-10-07T13:40:57.464Z,100974.81
2022-10-07T13:43:29.222Z,100978.91
2022-10-07T13:45:59.709Z,100972.84
2022-10-07T13:48:31.175Z,100966.81
2022-10-07T13:51:00.949Z,100968.41
2022-10-07T13:53:30.640Z,100957.16
2022-10-07T13:56:20.450Z,100950.16
2022-10-07T13:58:48.645Z,100957.63
2022-10-07T14:01:18.492Z,100942.97
2022-10-07T14:04:21.611Z,100948.91
2022-10-07T14:06:53.639Z,100938.38
2022-10-07T14:09:26.212Z,100936.75
2022-10-07T14:11:57.718Z,100926.03
2022-10-07T14:14:28.305Z,100933.16
2022-10-07T14:17:00.228Z,100924.59
2022-10-07T14:19:32.769Z,100923.09
2022-10-07T14:22:03.419Z,100921.84
2022-10-07T14:24:32.586Z,100908.22
2022-10-07T14:27:00.405Z,100915.13
2022-10-07T14:29:37.621Z,100901.19
2022-10-07T14:32:36.378Z,100896.44
2022-10-07T14:35:20.516Z,100897.81
2022-10-07T14:37:49.473Z,100892.63
2022-10-07T14:40:20.186Z,100894.44
2022-10-07T14:42:48.647Z,100889.00
2022-10-07T14:45:18.266Z,100887.38
2022-10-07T14:47:47.597Z,100892.00
2022-10-07T14:50:19.507Z,100881.69
2022-10-07T14:52:49.793Z,100871.78
2022-10-07T14:55:21.988Z,100870.22
2022-10-07T14:57:49.940Z,100871.00
2022-10-07T15:00:20.215Z,100870.78
2022-10-07T15:02:50.222Z,100861.41
2022-10-07T15:05:18.828Z,100858.63
2022-10-07T15:07:47.070Z,100860.53
2022-10-07T15:10:18.108Z,100850.00
2022-10-07T15:12:46.422Z,100852.56
2022-10-07T15:15:15.476Z,100858.34
2022-10-07T15:17:44.343Z,100851.75
2022-10-07T15:20:15.034Z,100847.78
2022-10-07T15:22:43.596Z,100841.59
2022-10-07T15:25:13.158Z,100834.53
2022-10-07T15:27:41.537Z,100837.16
2022-10-07T15:30:10.349Z,100832.25
2022-10-07T15:32:38.357Z,100833.19
2022-10-07T15:35:07.428Z,100828.78
2022-10-07T15:37:36.568Z,100833.34
2022-10-07T15:40:06.596Z,100826.09
2022-10-07T15:42:34.373Z,100839.72
2022-10-07T15:45:02.202Z,100839.72
2022-10-07T15:47:31.534Z,100830.13
2022-10-07T15:49:59.235Z,100832.56
2022-10-07T15:52:27.820Z,100844.25
2022-10-07T15:54:56.938Z,100834.28
2022-10-07T15:57:24.952Z,100834.16
2022-10-07T15:59:54.634Z,100840.09
2022-10-07T16:02:22.459Z,100829.94
2022-10-07T16:04:50.369Z,100835.22
2022-10-07T16:07:18.145Z,100841.66
2022-10-07T16:09:45.921Z,100846.69
2022-10-07T16:12:15.065Z,100839.78
2022-10-07T16:14:42.858Z,100841.09
2022-10-07T16:17:10.630Z,100854.28
2022-10-07T16:19:38.348Z,100847.38
2022-10-07T16:22:06.181Z,100847.44
2022-10-07T16:24:35.447Z,100849.31
2022-10-07T16:27:03.593Z,100847.81
2022-10-07T16:29:50.148Z,100828.66
2022-10-07T16:32:17.990Z,100846.75
2022-10-07T16:34:46.866Z,100840.22
2022-10-07T16:37:15.370Z,100832.53
2022-10-07T16:39:43.173Z,100838.16
2022-10-07T16:42:11.020Z,100832.22
2022-10-07T16:44:40.120Z,100837.47
2022-10-07T16:47:07.951Z,100827.81
2022-10-07T16:49:36.415Z,100821.13
2022-10-07T16:52:04.435Z,100824.38
2022-10-07T16:54:35.149Z,100820.94
2022-10-07T16:57:02.900Z,100824.19
2022-10-07T16:59:31.170Z,100820.72
2022-10-07T17:02:02.642Z,100827.22
2022-10-07T17:04:30.591Z,100800.06
2022-10-07T17:06:58.357Z,100818.25
2022-10-07T17:09:26.289Z,100818.59
2022-10-07T17:11:54.154Z,100800.88
2022-10-07T17:14:23.800Z,100818.69
2022-10-07T17:16:54.203Z,100834.56
2022-10-07T17:19:25.836Z,100845.47
2022-10-07T17:21:55.010Z,100843.50
2022-10-07T17:24:24.096Z,100838.06
2022-10-07T17:26:52.892Z,100838.97
2022-10-07T17:29:23.379Z,100838.69
2022-10-07T17:31:52.000Z,100839.00
2022-10-07T17:34:21.474Z,100832.47
2022-10-07T17:36:51.010Z,100844.69
2022-10-07T17:39:19.952Z,100823.88
2022-10-07T17:41:48.379Z,100840.03
2022-10-07T17:44:16.717Z,100837.22
2022-10-07T17:46:49.572Z,100849.28
2022-10-07T17:49:17.497Z,100843.53
2022-10-07T17:51:45.297Z,100844.03
2022-10-07T17:54:14.986Z,100842.63
2022-10-07T17:56:45.082Z,100846.00
2022-10-07T17:59:12.933Z,100844.94
2022-10-07T18:01:41.474Z,100842.63
2022-10-07T18:04:12.874Z,100830.69
2022-10-07T18:06:42.769Z,100825.31
2022-10-07T18:09:15.398Z,100823.41
2022-10-07T18:12:00.535Z,100835.25
2022-10-07T18:14:51.133Z,100829.16
2022-10-07T18:17:25.205Z,100830.94
2022-10-07T18:19:54.025Z,100819.41
2022-10-07T18:22:22.850Z,100825.63
2022-10-07T18:24:54.501Z,100830.31
2022-10-07T18:27:25.129Z,100819.09
2022-10-07T18:29:53.255Z,100799.09
2022-10-07T18:32:21.964Z,100820.13
2022-10-07T18:34:50.396Z,100817.19
2022-10-07T18:37:18.431Z,100808.88
2022-10-07T18:39:46.338Z,100810.34
2022-10-07T18:42:15.507Z,100814.78
2022-10-07T18:44:43.531Z,100792.72
2022-10-07T18:47:11.408Z,100797.88
2022-10-07T18:49:39.205Z,100797.69
2022-10-07T18:52:07.356Z,100811.25
2022-10-07T18:54:35.181Z,100804.25
2022-10-07T18:57:02.953Z,100790.22
2022-10-07T18:59:32.181Z,100805.41
2022-10-07T19:02:00.132Z,100794.94
2022-10-07T19:04:29.830Z,100746.25
2022-10-07T19:06:57.665Z,100801.28
2022-10-07T19:09:26.293Z,100793.53
2022-10-07T19:11:54.089Z,100797.44
2022-10-07T19:14:22.015Z,100793.22
2022-10-07T19:16:51.289Z,100775.50
2022-10-07T19:19:21.007Z,100801.16
2022-10-07T19:21:51.027Z,100773.13
2022-10-07T19:24:19.753Z,100771.66
2022-10-07T19:26:50.271Z,100767.06
2022-10-07T19:29:18.781Z,100796.53
2022-10-07T19:31:48.526Z,100795.06
2022-10-07T19:34:20.552Z,100777.09
2022-10-07T19:36:49.904Z,100789.66
2022-10-07T19:39:19.706Z,100792.16
2022-10-07T19:41:48.308Z,100793.81
2022-10-07T19:44:16.816Z,100771.88
2022-10-07T19:46:45.117Z,100785.59
2022-10-07T19:49:13.504Z,100785.88
2022-10-07T19:51:44.878Z,100781.59
2022-10-07T19:54:14.054Z,100786.69
2022-10-07T19:56:42.396Z,100780.91
2022-10-07T19:59:11.916Z,100782.56
2022-10-07T20:01:42.295Z,100778.63
2022-10-07T20:04:13.159Z,100762.28
2022-10-07T20:06:43.339Z,100773.31
2022-10-07T20:09:15.609Z,100773.13
2022-10-07T20:11:44.240Z,100771.72
2022-10-07T20:14:12.191Z,100766.88
2022-10-07T20:16:42.275Z,100770.91
2022-10-07T20:19:15.454Z,100766.41
2022-10-07T20:21:47.837Z,100777.78
2022-10-07T20:24:16.988Z,100775.44
2022-10-07T20:26:46.219Z,100763.63
2022-10-07T20:29:16.186Z,100771.47
2022-10-07T20:31:44.848Z,100768.59
2022-10-07T20:34:15.608Z,100753.81
2022-10-07T20:36:44.863Z,100765.97
2022-10-07T20:39:34.026Z,100758.25
2022-10-07T20:42:19.748Z,100757.28
2022-10-07T20:44:48.805Z,100755.22
2022-10-07T20:47:17.122Z,100754.41
2022-10-07T20:49:45.162Z,100772.38
2022-10-07T20:52:16.707Z,100765.69
2022-10-07T20:54:45.025Z,100778.25
2022-10-07T20:57:13.646Z,100778.66
2022-10-07T20:59:41.546Z,100774.44
2022-10-07T21:02:11.020Z,100770.44
2022-10-07T21:04:38.898Z,100765.78
2022-10-07T21:07:08.176Z,100756.25
2022-10-07T21:09:37.750Z,100773.16
2022-10-07T21:12:07.305Z,100773.19
2022-10-07T21:14:35.774Z,100771.13
2022-10-07T21:17:04.806Z,100760.66
2022-10-07T21:19:34.028Z,100762.56
2022-10-07T21:22:02.233Z,100758.56
2022-10-07T21:24:30.088Z,100762.13
2022-10-07T21:26:59.288Z,100751.09
2022-10-07T21:29:27.555Z,100744.22
2022-10-07T21:31:55.367Z,100735.84
2022-10-07T21:34:23.544Z,100751.09
2022-10-07T21:36:59.681Z,100745.88
2022-10-07T21:39:27.515Z,100750.50
2022-10-07T21:41:57.908Z,100744.66
2022-10-07T21:44:28.960Z,100748.22
2022-10-07T21:46:59.811Z,100741.78
2022-10-07T21:49:27.734Z,100740.31
2022-10-07T21:51:55.705Z,100749.06
2022-10-07T21:54:23.531Z,100744.50
2022-10-07T21:56:51.365Z,100752.22
2022-10-07T21:59:19.208Z,100744.91
2022-10-07T22:01:48.468Z,100750.13
2022-10-07T22:04:18.354Z,100737.59
2022-10-07T22:07:04.441Z,100751.19
2022-10-07T22:09:33.427Z,100750.56
2022-10-07T22:12:01.382Z,100750.16
2022-10-07T22:14:29.271Z,100754.72
2022-10-07T22:16:58.491Z,100747.63
2022-10-07T22:19:26.614Z,100756.59
2022-10-07T22:21:54.485Z,100748.25
2022-10-07T22:24:24.025Z,100743.88
2022-10-07T22:26:52.320Z,100747.63
2022-10-07T22:29:21.622Z,100748.25
2022-10-07T22:31:49.787Z,100739.06
2022-10-07T22:34:36.951Z,100736.75
2022-10-07T22:37:05.104Z,100735.31
2022-10-07T22:39:33.003Z,100732.78
2022-10-07T22:42:02.817Z,100727.81
2022-10-07T22:44:31.562Z,100735.72
2022-10-07T22:47:00.507Z,100727.81
2022-10-07T22:49:30.558Z,100729.25
2022-10-07T22:51:59.570Z,100732.59
2022-10-07T22:54:28.526Z,100733.44
2022-10-07T22:56:56.387Z,100722.38
2022-10-07T22:59:24.149Z,100712.56
2022-10-07T23:01:54.086Z,100733.88
2022-10-07T23:04:21.913Z,100727.38
2022-10-07T23:06:51.111Z,100714.03
2022-10-07T23:09:19.002Z,100720.69
2022-10-07T23:11:46.831Z,100705.66
2022-10-07T23:14:14.733Z,100715.28
2022-10-07T23:16:44.143Z,100719.88
2022-10-07T23:19:12.011Z,100721.53
2022-10-07T23:21:39.923Z,100714.25
2022-10-07T23:24:09.995Z,100716.09
2022-10-07T23:26:38.600Z,100710.66
2022-10-07T23:29:07.571Z,100714.22
2022-10-07T23:31:35.587Z,100707.75
2022-10-07T23:34:03.815Z,100709.63
2022-10-07T23:37:15.012Z,100715.91
2022-10-07T23:39:44.227Z,100713.81
2022-10-07T23:42:12.019Z,100709.19
2022-10-07T23:44:40.095Z,100696.06
2022-10-07T23:47:07.856Z,100697.94
2022-10-07T23:49:35.678Z,100707.97
2022-10-07T23:52:03.534Z,100696.06
2022-10-07T23:54:31.366Z,100692.09
2022-10-07T23:57:00.497Z,100703.78
2022-10-07T23:59:28.378Z,100691.88
