createdAt,value
2022-12-01T00:03:11.765Z,43.20
2022-12-01T00:06:39.573Z,39.30
2022-12-01T00:10:25.480Z,41.10
2022-12-01T00:13:52.382Z,39.90
2022-12-01T00:17:19.216Z,39.90
2022-12-01T00:20:49.119Z,40.50
2022-12-01T00:24:16.265Z,41.20
2022-12-01T00:27:43.101Z,45.00
2022-12-01T00:31:11.558Z,41.70
2022-12-01T00:34:39.076Z,43.00
2022-12-01T00:38:06.567Z,41.60
2022-12-01T00:41:33.730Z,39.40
2022-12-01T00:45:00.444Z,41.20
2022-12-01T00:48:27.310Z,39.10
2022-12-01T00:51:54.090Z,37.80
2022-12-01T00:55:20.893Z,38.80
2022-12-01T00:58:47.627Z,41.70
2022-12-01T01:02:14.718Z,39.20
2022-12-01T01:05:43.542Z,40.60
2022-12-01T01:09:10.614Z,42.20
2022-12-01T01:12:38.397Z,41.20
2022-12-01T01:16:07.891Z,35.80
2022-12-01T01:19:34.850Z,39.40
2022-12-01T01:23:01.603Z,39.50
2022-12-01T01:26:30.349Z,41.90
2022-12-01T01:29:57.300Z,40.80
2022-12-01T01:33:24.581Z,41.00
2022-12-01T01:36:51.324Z,39.20
2022-12-01T01:40:18.398Z,38.60
2022-12-01T01:43:48.229Z,38.20
2022-12-01T01:47:17.032Z,36.90
2022-12-01T01:50:44.548Z,44.80
2022-12-01T01:54:18.764Z,45.40
2022-12-01T01:57:47.153Z,39.00
2022-12-01T02:01:14.101Z,37.90
2022-12-01T02:04:46.162Z,40.20
2022-12-01T02:08:13.664Z,39.60
2022-12-01T02:12:01.340Z,39.60
2022-12-01T02:15:34.850Z,38.90
2022-12-01T02:19:12.446Z,38.50
2022-12-01T02:22:53.732Z,38.60
2022-12-01T02:26:39.681Z,39.80
2022-12-01T02:30:14.065Z,38.10
2022-12-01T02:33:44.908Z,36.50
2022-12-01T02:37:19.085Z,37.90
2022-12-01T02:40:53.465Z,39.00
2022-12-01T02:44:23.637Z,32.40
2022-12-01T02:47:53.446Z,40.30
2022-12-01T02:51:25.438Z,39.40
2022-12-01T02:54:53.051Z,38.70
2022-12-01T02:58:20.309Z,39.10
2022-12-01T03:02:01.999Z,38.40
2022-12-01T03:05:38.439Z,32.90
2022-12-01T03:09:17.551Z,36.80
2022-12-01T03:13:00.921Z,34.10
2022-12-01T03:16:34.755Z,39.00
2022-12-01T03:20:08.776Z,38.50
2022-12-01T03:23:40.934Z,38.70
2022-12-01T03:27:10.906Z,35.00
2022-12-01T03:30:40.316Z,40.40
2022-12-01T03:34:12.340Z,37.60
2022-12-01T03:37:44.229Z,38.50
2022-12-01T03:41:16.407Z,39.30
2022-12-01T03:44:47.909Z,38.20
2022-12-01T03:48:15.588Z,40.00
2022-12-01T03:51:51.798Z,38.10
2022-12-01T03:55:25.695Z,39.40
2022-12-01T03:58:57.700Z,38.80
2022-12-01T04:02:27.927Z,35.60
2022-12-01T04:05:55.613Z,39.40
2022-12-01T04:09:22.471Z,35.60
2022-12-01T04:12:49.828Z,37.90
2022-12-01T04:16:16.576Z,36.20
2022-12-01T04:19:43.632Z,37.30
2022-12-01T04:23:10.293Z,35.20
2022-12-01T04:26:38.656Z,37.30
2022-12-01T04:30:06.831Z,38.30
2022-12-01T04:33:34.184Z,36.00
2022-12-01T04:37:01.382Z,35.10
2022-12-01T04:40:28.312Z,38.70
2022-12-01T04:43:57.218Z,47.30
2022-12-01T04:47:23.999Z,49.30
2022-12-01T04:50:52.655Z,38.30
2022-12-01T04:54:20.113Z,24.70
2022-12-01T04:57:46.790Z,32.30
2022-12-01T05:01:16.257Z,37.00
2022-12-01T05:08:08.932Z,39.70
2022-12-01T05:11:36.920Z,43.60
2022-12-01T05:15:03.715Z,35.60
2022-12-01T05:18:30.799Z,39.70
2022-12-01T05:21:57.861Z,39.90
2022-12-01T05:25:25.094Z,37.40
2022-12-01T05:28:52.414Z,37.20
2022-12-01T05:32:19.448Z,35.20
2022-12-01T05:35:47.100Z,33.80
2022-12-01T05:39:14.284Z,37.00
2022-12-01T05:42:41.002Z,32.70
2022-12-01T05:46:08.064Z,36.00
2022-12-01T05:49:35.241Z,32.80
2022-12-01T05:53:02.105Z,38.10
2022-12-01T05:56:29.108Z,35.40
2022-12-01T05:59:55.877Z,33.90
2022-12-01T06:03:22.613Z,31.10
2022-12-01T06:06:49.537Z,33.60
2022-12-01T06:10:16.223Z,36.30
2022-12-01T06:13:43.643Z,36.30
2022-12-01T06:17:10.461Z,34.60
2022-12-01T06:20:37.481Z,36.20
2022-12-01T06:24:04.490Z,37.80
2022-12-01T06:27:31.601Z,37.20
2022-12-01T06:31:03.251Z,36.30
2022-12-01T06:34:31.161Z,42.90
2022-12-01T06:37:57.918Z,43.10
2022-12-01T06:41:24.612Z,46.70
2022-12-01T06:44:51.755Z,40.90
2022-12-01T06:48:18.680Z,41.90
2022-12-01T06:51:45.698Z,36.10
2022-12-01T06:55:13.750Z,38.70
2022-12-01T06:58:40.778Z,37.00
2022-12-01T07:02:07.549Z,36.00
2022-12-01T07:05:34.958Z,37.70
2022-12-01T07:09:01.668Z,38.10
2022-12-01T07:12:31.344Z,35.90
2022-12-01T07:15:58.833Z,37.50
2022-12-01T07:19:25.553Z,37.60
2022-12-01T07:22:52.644Z,37.20
2022-12-01T07:26:20.615Z,34.10
2022-12-01T07:29:48.052Z,33.70
2022-12-01T07:33:15.182Z,33.40
2022-12-01T07:36:42.292Z,35.80
2022-12-01T07:40:11.749Z,34.90
2022-12-01T07:43:39.467Z,40.90
2022-12-01T07:47:06.480Z,39.30
2022-12-01T07:50:33.542Z,38.20
2022-12-01T07:54:06.448Z,38.60
2022-12-01T07:57:33.132Z,35.20
2022-12-01T08:01:00.467Z,37.60
2022-12-01T08:04:27.798Z,37.20
2022-12-01T08:07:56.214Z,36.10
2022-12-01T08:11:25.496Z,36.60
2022-12-01T08:14:52.650Z,39.30
2022-12-01T08:18:19.506Z,39.20
2022-12-01T08:21:46.176Z,39.00
2022-12-01T08:25:13.072Z,42.20
2022-12-01T08:28:40.560Z,41.00
2022-12-01T08:32:08.185Z,43.20
2022-12-01T08:35:37.930Z,37.60
2022-12-01T08:39:05.131Z,39.80
2022-12-01T08:42:32.065Z,39.00
2022-12-01T08:46:01.814Z,38.80
2022-12-01T08:49:28.609Z,36.40
2022-12-01T08:52:55.655Z,36.70
2022-12-01T08:56:25.018Z,37.00
2022-12-01T08:59:52.124Z,38.80
2022-12-01T09:03:19.003Z,35.50
2022-12-01T09:06:47.992Z,36.00
2022-12-01T09:10:14.830Z,35.30
2022-12-01T09:13:43.339Z,37.00
2022-12-01T09:17:10.752Z,38.20
2022-12-01T09:20:37.709Z,35.80
2022-12-01T09:24:05.215Z,38.20
2022-12-01T09:27:32.049Z,36.60
2022-12-01T09:31:04.597Z,32.90
2022-12-01T09:34:31.935Z,33.30
2022-12-01T09:37:58.842Z,37.70
2022-12-01T09:41:28.081Z,35.70
2022-12-01T09:44:57.713Z,33.80
2022-12-01T09:51:56.161Z,38.40
2022-12-01T09:55:26.100Z,36.70
2022-12-01T09:58:56.575Z,40.10
2022-12-01T10:02:35.752Z,39.60
2022-12-01T10:06:26.902Z,40.80
2022-12-01T10:09:58.995Z,39.90
2022-12-01T10:13:28.774Z,45.40
2022-12-01T10:20:33.011Z,41.90
2022-12-01T10:24:13.630Z,41.70
2022-12-01T10:27:49.116Z,40.30
2022-12-01T10:31:21.804Z,39.70
2022-12-01T10:34:49.642Z,36.60
2022-12-01T10:38:23.950Z,40.40
2022-12-01T10:41:52.805Z,42.90
2022-12-01T10:45:23.469Z,37.20
2022-12-01T10:48:57.124Z,40.60
2022-12-01T10:52:38.334Z,38.10
2022-12-01T10:56:13.154Z,39.20
2022-12-01T10:59:45.115Z,41.80
2022-12-01T11:03:22.916Z,40.00
2022-12-01T11:06:53.205Z,40.70
2022-12-01T11:10:23.659Z,39.50
2022-12-01T11:13:50.333Z,42.30
2022-12-01T11:17:29.874Z,44.80
2022-12-01T11:21:11.029Z,56.00
2022-12-01T11:24:44.432Z,50.20
2022-12-01T11:28:21.901Z,39.30
2022-12-01T11:31:52.951Z,43.90
2022-12-01T11:35:22.377Z,37.60
2022-12-01T11:38:50.468Z,41.90
2022-12-01T11:42:24.196Z,38.70
2022-12-01T11:45:51.998Z,40.90
2022-12-01T11:49:21.662Z,69.80
2022-12-01T11:56:23.311Z,43.90
2022-12-01T11:59:50.428Z,48.80
2022-12-01T12:03:34.351Z,40.10
2022-12-01T12:07:10.284Z,36.90
2022-12-01T12:10:49.055Z,40.30
2022-12-01T12:14:30.585Z,41.50
2022-12-01T12:18:12.504Z,39.30
2022-12-01T12:21:49.824Z,41.20
2022-12-01T12:25:28.649Z,42.20
2022-12-01T12:29:13.602Z,43.60
2022-12-01T12:33:04.563Z,38.40
2022-12-01T12:36:41.978Z,40.70
2022-12-01T12:40:26.089Z,39.90
2022-12-01T12:44:10.605Z,38.40
2022-12-01T12:47:59.982Z,39.80
2022-12-01T12:51:31.719Z,39.70
2022-12-01T12:55:04.437Z,41.50
2022-12-01T12:58:39.051Z,42.80
2022-12-01T13:02:14.067Z,40.40
2022-12-01T13:05:46.072Z,58.50
2022-12-01T13:09:16.854Z,41.50
2022-12-01T13:12:52.440Z,58.90
2022-12-01T13:16:24.475Z,41.70
2022-12-01T13:19:52.454Z,41.70
2022-12-01T13:23:21.871Z,41.90
2022-12-01T13:26:50.989Z,44.80
2022-12-01T13:30:23.616Z,58.50
2022-12-01T13:34:01.980Z,45.20
2022-12-01T13:37:34.651Z,41.10
2022-12-01T13:41:23.788Z,54.60
2022-12-01T13:44:55.855Z,42.00
2022-12-01T13:48:50.370Z,43.70
2022-12-01T13:52:30.042Z,45.20
2022-12-01T13:59:58.603Z,41.70
2022-12-01T14:03:57.412Z,49.00
2022-12-01T14:07:31.402Z,47.90
2022-12-01T14:11:02.046Z,40.60
2022-12-01T14:14:35.752Z,40.50
2022-12-01T14:18:06.734Z,44.70
2022-12-01T14:21:47.829Z,41.10
2022-12-01T14:25:29.185Z,40.60
2022-12-01T14:29:29.945Z,42.20
2022-12-01T14:33:34.245Z,43.10
2022-12-01T14:37:07.940Z,41.30
2022-12-01T14:40:35.768Z,41.60
2022-12-01T14:44:07.664Z,43.20
2022-12-01T14:47:45.757Z,39.80
2022-12-01T14:51:23.915Z,48.40
2022-12-01T14:54:53.161Z,45.20
2022-12-01T14:58:24.285Z,46.50
2022-12-01T15:01:54.116Z,43.50
2022-12-01T15:05:23.078Z,45.00
2022-12-01T15:09:32.194Z,41.20
2022-12-01T15:12:53.670Z,37.90
2022-12-01T15:16:23.265Z,37.50
2022-12-01T15:23:18.187Z,33.40
2022-12-01T15:26:51.832Z,33.00
2022-12-01T15:30:19.914Z,30.30
2022-12-01T15:33:52.240Z,26.20
2022-12-01T15:37:21.734Z,26.50
2022-12-01T15:44:36.394Z,22.40
2022-12-01T15:48:15.324Z,26.90
2022-12-01T15:51:42.646Z,22.10
2022-12-01T15:55:23.438Z,21.00
2022-12-01T15:58:50.662Z,22.90
2022-12-01T16:02:28.220Z,24.20
2022-12-01T16:05:57.177Z,27.90
2022-12-01T16:09:28.088Z,26.80
2022-12-01T16:12:54.792Z,25.80
2022-12-01T16:16:36.855Z,25.40
2022-12-01T16:20:26.703Z,26.00
2022-12-01T16:24:02.042Z,37.50
2022-12-01T16:27:31.129Z,38.20
2022-12-01T16:30:58.390Z,25.60
2022-12-01T16:34:45.300Z,32.40
2022-12-01T16:38:20.340Z,28.60
2022-12-01T16:41:48.014Z,27.90
2022-12-01T16:45:17.615Z,32.40
2022-12-01T16:48:44.430Z,22.40
2022-12-01T16:56:00.999Z,29.30
2022-12-01T16:59:28.088Z,25.80
2022-12-01T17:02:54.931Z,22.10
2022-12-01T17:06:22.281Z,24.10
2022-12-01T17:09:48.980Z,21.90
2022-12-01T17:13:15.959Z,23.90
2022-12-01T17:16:42.821Z,22.40
2022-12-01T17:20:13.849Z,27.00
2022-12-01T17:23:42.450Z,22.40
2022-12-01T17:27:09.121Z,22.20
2022-12-01T17:30:36.919Z,29.80
2022-12-01T17:34:03.946Z,31.70
2022-12-01T17:37:31.071Z,37.20
2022-12-01T17:41:06.915Z,29.90
2022-12-01T17:44:33.808Z,24.20
2022-12-01T17:48:00.779Z,30.70
2022-12-01T17:51:28.357Z,23.90
2022-12-01T17:54:56.516Z,19.10
2022-12-01T17:58:23.530Z,22.00
2022-12-01T18:01:50.622Z,20.20
2022-12-01T18:05:18.000Z,20.60
2022-12-01T18:08:45.500Z,16.00
2022-12-01T18:12:12.205Z,15.30
2022-12-01T18:15:41.548Z,17.80
2022-12-01T18:19:08.548Z,15.90
2022-12-01T18:22:35.167Z,17.50
2022-12-01T18:26:08.653Z,19.70
2022-12-01T18:29:39.028Z,17.00
2022-12-01T18:33:08.687Z,15.80
2022-12-01T18:40:05.058Z,14.30
2022-12-01T18:43:33.605Z,18.60
2022-12-01T18:47:02.803Z,21.00
2022-12-01T18:50:29.811Z,24.70
2022-12-01T18:53:59.160Z,23.60
2022-12-01T19:00:51.560Z,27.60
2022-12-01T19:04:19.272Z,26.70
2022-12-01T19:07:46.168Z,27.00
2022-12-01T19:11:12.983Z,29.10
2022-12-01T19:14:39.766Z,30.70
2022-12-01T19:18:07.730Z,27.70
2022-12-01T19:21:35.283Z,29.80
2022-12-01T19:25:03.039Z,47.80
2022-12-01T19:28:31.551Z,38.90
2022-12-01T19:31:58.746Z,30.70
2022-12-01T19:35:25.585Z,35.20
2022-12-01T19:38:53.434Z,41.60
2022-12-01T19:42:20.663Z,30.50
2022-12-01T19:45:47.817Z,28.10
2022-12-01T19:49:15.008Z,25.70
2022-12-01T19:52:41.917Z,31.20
2022-12-01T19:56:10.584Z,27.20
2022-12-01T19:59:37.365Z,26.60
2022-12-01T20:03:04.312Z,33.20
2022-12-01T20:06:34.374Z,24.40
2022-12-01T20:10:01.003Z,27.50
2022-12-01T20:13:28.469Z,32.50
2022-12-01T20:16:57.008Z,28.60
2022-12-01T20:20:24.627Z,29.30
2022-12-01T20:23:55.490Z,33.50
2022-12-01T20:27:22.196Z,31.80
2022-12-01T20:30:48.871Z,33.50
2022-12-01T20:34:19.293Z,32.90
2022-12-01T20:37:46.234Z,27.30
2022-12-01T20:41:16.104Z,22.00
2022-12-01T20:44:43.235Z,26.10
2022-12-01T20:48:10.476Z,21.40
2022-12-01T20:51:37.555Z,27.00
2022-12-01T20:55:04.354Z,27.80
2022-12-01T20:58:36.033Z,31.50
2022-12-01T21:02:04.588Z,38.00
2022-12-01T21:05:33.116Z,30.70
2022-12-01T21:08:59.913Z,27.80
2022-12-01T21:12:47.453Z,27.40
2022-12-01T21:16:23.292Z,25.30
2022-12-01T21:19:56.486Z,29.80
2022-12-01T21:23:25.373Z,28.00
2022-12-01T21:26:55.119Z,26.60
2022-12-01T21:33:48.708Z,18.60
2022-12-01T21:37:22.204Z,20.70
2022-12-01T21:40:49.371Z,19.40
2022-12-01T21:44:19.678Z,21.90
2022-12-01T21:47:46.486Z,24.50
2022-12-01T21:51:20.241Z,25.30
2022-12-01T21:54:47.585Z,20.10
2022-12-01T21:58:28.215Z,22.70
2022-12-01T22:01:57.302Z,23.60
2022-12-01T22:05:36.455Z,21.20
2022-12-01T22:09:15.349Z,22.90
2022-12-01T22:12:42.112Z,24.80
2022-12-01T22:16:14.475Z,25.40
2022-12-01T22:19:46.314Z,25.40
2022-12-01T22:23:15.309Z,22.60
2022-12-01T22:26:45.484Z,21.40
2022-12-01T22:30:21.301Z,32.10
2022-12-01T22:33:47.936Z,26.90
2022-12-01T22:37:20.499Z,22.20
2022-12-01T22:40:54.969Z,17.20
2022-12-01T22:44:21.577Z,19.30
2022-12-01T22:47:48.747Z,19.10
2022-12-01T22:51:27.395Z,18.20
2022-12-01T22:54:54.218Z,19.70
2022-12-01T22:58:25.580Z,21.30
2022-12-01T23:01:55.898Z,22.10
2022-12-01T23:05:27.488Z,21.00
2022-12-01T23:08:54.275Z,22.30
2022-12-01T23:12:28.671Z,26.70
2022-12-01T23:15:57.008Z,25.20
2022-12-01T23:19:23.878Z,27.80
2022-12-01T23:22:53.513Z,26.10
2022-12-01T23:29:45.851Z,26.70
2022-12-01T23:33:27.287Z,27.10
2022-12-01T23:36:54.227Z,23.00
2022-12-01T23:40:24.515Z,22.40
2022-12-01T23:43:51.732Z,23.70
2022-12-01T23:47:23.197Z,24.70
2022-12-01T23:50:51.856Z,23.20
2022-12-01T23:54:22.155Z,20.00
2022-12-01T23:57:49.502Z,23.40
