createdAt,value
2018-10-16T00:01:27.835Z,36.67
2018-10-16T00:03:55.193Z,37.87
2018-10-16T00:06:22.518Z,38.17
2018-10-16T00:08:50.231Z,32.87
2018-10-16T00:11:17.564Z,39.57
2018-10-16T00:13:44.905Z,40.37
2018-10-16T00:16:12.225Z,34.47
2018-10-16T00:18:39.556Z,32.47
2018-10-16T00:21:06.880Z,35.27
2018-10-16T00:23:34.366Z,34.13
2018-10-16T00:26:01.551Z,32.60
2018-10-16T00:28:29.195Z,42.27
2018-10-16T00:30:56.524Z,38.97
2018-10-16T00:33:23.863Z,35.70
2018-10-16T00:35:51.207Z,38.43
2018-10-16T00:38:18.549Z,36.77
2018-10-16T00:40:45.885Z,33.93
2018-10-16T00:43:13.198Z,34.73
2018-10-16T00:45:40.566Z,34.30
2018-10-16T00:48:07.853Z,35.30
2018-10-16T00:50:35.191Z,36.10
2018-10-16T00:53:02.861Z,30.93
2018-10-16T00:55:30.177Z,39.63
2018-10-16T00:57:57.504Z,38.17
2018-10-16T01:00:24.860Z,33.60
2018-10-16T01:02:52.154Z,34.53
2018-10-16T01:05:19.481Z,29.40
2018-10-16T01:07:46.810Z,33.00
2018-10-16T01:10:14.143Z,35.20
2018-10-16T01:12:41.453Z,27.23
2018-10-16T01:15:08.774Z,30.50
2018-10-16T01:17:36.113Z,32.40
2018-10-16T01:20:03.498Z,32.07
2018-10-16T01:22:30.827Z,30.10
2018-10-16T01:24:58.152Z,29.73
2018-10-16T01:27:25.475Z,28.63
2018-10-16T01:29:52.808Z,27.20
2018-10-16T01:32:20.133Z,32.37
2018-10-16T01:34:47.456Z,42.07
2018-10-16T01:37:14.781Z,46.00
2018-10-16T01:39:42.117Z,38.27
2018-10-16T01:42:09.438Z,53.90
2018-10-16T01:44:36.763Z,54.73
2018-10-16T01:47:04.086Z,53.60
2018-10-16T01:49:31.424Z,56.90
2018-10-16T01:51:58.748Z,65.80
2018-10-16T01:54:26.082Z,56.70
2018-10-16T01:56:53.404Z,52.33
2018-10-16T01:59:20.727Z,52.57
2018-10-16T02:01:48.053Z,62.97
2018-10-16T02:04:15.376Z,47.57
2018-10-16T02:06:42.709Z,49.40
2018-10-16T02:09:10.038Z,48.93
2018-10-16T02:11:37.365Z,48.10
2018-10-16T02:14:04.693Z,46.20
2018-10-16T02:16:32.018Z,45.17
2018-10-16T02:18:59.373Z,50.73
2018-10-16T02:21:26.690Z,53.67
2018-10-16T02:23:54.182Z,45.33
2018-10-16T02:26:21.357Z,26.60
2018-10-16T02:28:48.694Z,29.73
2018-10-16T02:31:16.029Z,28.27
2018-10-16T02:33:43.364Z,32.63
2018-10-16T02:36:10.693Z,32.30
2018-10-16T02:38:38.319Z,33.37
2018-10-16T02:41:05.638Z,28.00
2018-10-16T02:43:32.964Z,28.07
2018-10-16T02:46:00.288Z,26.33
2018-10-16T02:48:27.621Z,26.47
2018-10-16T02:50:54.957Z,23.23
2018-10-16T02:53:22.285Z,25.20
2018-10-16T02:55:49.619Z,22.07
2018-10-16T02:58:17.689Z,27.13
2018-10-16T03:00:45.018Z,24.80
2018-10-16T03:03:12.361Z,21.70
2018-10-16T03:05:40.011Z,26.47
2018-10-16T03:08:07.332Z,27.90
2018-10-16T03:10:34.661Z,64.63
2018-10-16T03:13:01.997Z,29.63
2018-10-16T03:15:29.334Z,27.30
2018-10-16T03:17:56.658Z,30.83
2018-10-16T03:20:24.014Z,26.77
2018-10-16T03:22:51.309Z,30.53
2018-10-16T03:25:18.634Z,28.13
2018-10-16T03:27:45.956Z,25.93
2018-10-16T03:30:13.579Z,29.57
2018-10-16T03:32:40.905Z,27.23
2018-10-16T03:35:08.225Z,28.00
2018-10-16T03:37:35.555Z,28.80
2018-10-16T03:40:02.895Z,26.57
2018-10-16T03:42:30.234Z,23.60
2018-10-16T03:44:57.846Z,26.60
2018-10-16T03:47:25.183Z,21.87
2018-10-16T03:49:52.488Z,25.73
2018-10-16T03:52:19.823Z,25.37
2018-10-16T03:54:47.457Z,109.20
2018-10-16T03:57:14.848Z,22.73
2018-10-16T03:59:42.116Z,22.37
2018-10-16T04:02:09.499Z,26.47
2018-10-16T04:04:36.767Z,23.03
2018-10-16T04:07:04.105Z,22.00
2018-10-16T04:09:31.453Z,21.93
2018-10-16T04:11:58.808Z,24.63
2018-10-16T04:14:26.135Z,25.13
2018-10-16T04:16:53.865Z,26.57
2018-10-16T04:19:22.161Z,24.70
2018-10-16T04:21:49.854Z,27.57
2018-10-16T04:24:17.180Z,26.23
2018-10-16T04:26:44.505Z,23.97
2018-10-16T04:29:11.870Z,23.37
2018-10-16T04:31:39.159Z,25.97
2018-10-16T04:34:06.487Z,27.87
2018-10-16T04:36:34.132Z,31.17
2018-10-16T04:39:02.333Z,31.80
2018-10-16T04:41:29.661Z,40.93
2018-10-16T04:43:56.972Z,26.43
2018-10-16T04:46:24.297Z,28.03
2018-10-16T04:48:51.623Z,26.40
2018-10-16T04:51:19.319Z,25.47
2018-10-16T04:53:46.644Z,24.53
2018-10-16T04:56:13.967Z,25.07
2018-10-16T04:58:41.592Z,25.53
2018-10-16T05:01:08.911Z,23.20
2018-10-16T05:03:36.511Z,21.33
2018-10-16T05:06:03.827Z,22.87
2018-10-16T05:08:31.151Z,27.53
2018-10-16T05:10:58.480Z,28.03
2018-10-16T05:14:34.663Z,47.10
2018-10-16T05:17:03.065Z,62.93
2018-10-16T05:19:31.441Z,41.80
2018-10-16T05:21:59.801Z,35.43
2018-10-16T05:24:28.170Z,36.80
2018-10-16T05:26:56.871Z,37.20
2018-10-16T05:29:25.248Z,38.37
2018-10-16T05:31:53.613Z,40.17
2018-10-16T05:34:21.979Z,38.60
2018-10-16T05:36:50.340Z,41.80
2018-10-16T05:39:18.794Z,38.97
2018-10-16T05:41:47.085Z,36.70
2018-10-16T05:46:41.259Z,49.73
2018-10-16T05:49:09.627Z,45.20
2018-10-16T05:51:37.989Z,46.87
2018-10-16T05:54:06.623Z,57.23
2018-10-16T05:56:34.328Z,45.90
2018-10-16T05:59:03.239Z,99.27
2018-10-16T06:01:31.557Z,63.00
2018-10-16T06:03:59.895Z,151.70
2018-10-16T06:06:27.832Z,139.07
2018-10-16T06:08:56.553Z,77.43
2018-10-16T06:11:24.288Z,64.03
2018-10-16T06:13:53.185Z,38.23
2018-10-16T06:16:21.546Z,62.97
2018-10-16T06:18:49.868Z,40.10
2018-10-16T06:21:18.204Z,123.70
2018-10-16T06:23:47.069Z,160.97
2018-10-16T06:26:15.236Z,95.83
2018-10-16T06:28:43.501Z,47.10
2018-10-16T06:31:11.829Z,54.17
2018-10-16T06:33:40.299Z,56.40
2018-10-16T06:36:09.195Z,51.10
2018-10-16T06:38:37.885Z,55.50
2018-10-16T06:41:06.842Z,53.90
2018-10-16T06:43:34.495Z,57.30
2018-10-16T06:46:04.073Z,60.07
2018-10-16T06:48:31.881Z,66.03
2018-10-16T06:51:01.068Z,49.50
2018-10-16T06:53:28.570Z,39.17
2018-10-16T06:55:56.325Z,39.23
2018-10-16T06:58:25.859Z,37.20
2018-10-16T07:00:53.539Z,35.53
2018-10-16T07:03:21.292Z,34.97
2018-10-16T07:05:50.486Z,30.27
2018-10-16T07:08:18.177Z,33.33
2018-10-16T07:10:46.619Z,34.33
2018-10-16T07:13:15.405Z,34.17
2018-10-16T07:15:43.721Z,27.37
2018-10-16T07:18:12.053Z,28.97
2018-10-16T07:20:40.374Z,33.03
2018-10-16T07:23:08.995Z,35.13
2018-10-16T07:25:36.727Z,34.33
2018-10-16T07:28:05.605Z,35.93
2018-10-16T07:30:34.507Z,39.50
2018-10-16T07:33:02.836Z,27.87
2018-10-16T07:35:31.177Z,39.17
2018-10-16T07:37:59.519Z,37.57
2018-10-16T07:40:27.265Z,34.90
2018-10-16T07:42:56.566Z,34.53
2018-10-16T07:45:24.306Z,30.03
2018-10-16T07:47:52.626Z,29.47
2018-10-16T07:50:21.534Z,29.37
2018-10-16T07:52:49.857Z,28.57
2018-10-16T07:55:18.178Z,35.40
2018-10-16T07:57:46.467Z,42.37
2018-10-16T08:00:15.374Z,38.07
2018-10-16T08:02:43.104Z,34.53
2018-10-16T08:05:12.012Z,38.70
2018-10-16T08:07:40.341Z,36.00
2018-10-16T08:10:08.650Z,38.60
2018-10-16T08:12:38.048Z,39.90
2018-10-16T08:15:06.135Z,33.37
2018-10-16T08:17:34.460Z,38.90
2018-10-16T08:20:02.229Z,39.87
2018-10-16T08:22:31.128Z,37.83
2018-10-16T08:24:59.444Z,38.57
2018-10-16T08:27:28.104Z,47.70
2018-10-16T08:29:56.503Z,58.73
2018-10-16T08:32:24.164Z,62.83
2018-10-16T08:34:53.066Z,63.03
2018-10-16T08:37:21.817Z,54.10
2018-10-16T08:39:50.438Z,48.33
2018-10-16T08:42:18.746Z,45.17
2018-10-16T08:44:47.090Z,40.17
2018-10-16T08:47:24.401Z,43.20
2018-10-16T08:50:00.521Z,46.47
2018-10-16T08:52:28.033Z,41.57
2018-10-16T08:54:56.408Z,36.60
2018-10-16T08:57:25.251Z,39.63
2018-10-16T08:59:53.576Z,36.17
2018-10-16T09:02:21.910Z,40.07
2018-10-16T09:04:49.647Z,36.67
2018-10-16T09:07:18.544Z,34.30
2018-10-16T09:09:46.321Z,30.60
2018-10-16T09:12:15.192Z,31.07
2018-10-16T09:14:43.081Z,30.20
2018-10-16T09:17:11.243Z,40.60
2018-10-16T09:19:39.561Z,32.00
2018-10-16T09:22:08.411Z,29.57
2018-10-16T09:24:36.840Z,28.53
2018-10-16T09:27:04.561Z,28.07
2018-10-16T09:29:32.880Z,31.33
2018-10-16T09:32:01.786Z,32.47
2018-10-16T09:34:30.118Z,42.77
2018-10-16T09:36:58.441Z,23.40
2018-10-16T09:39:26.810Z,24.50
2018-10-16T09:41:55.113Z,22.13
2018-10-16T09:44:22.994Z,27.77
2018-10-16T09:46:51.171Z,24.70
2018-10-16T09:49:20.088Z,34.77
2018-10-16T09:51:47.820Z,26.17
2018-10-16T09:54:16.134Z,27.97
2018-10-16T09:56:44.454Z,27.47
2018-10-16T09:59:13.248Z,24.17
2018-10-16T10:01:43.473Z,22.50
2018-10-16T10:04:13.181Z,23.50
2018-10-16T10:06:40.933Z,28.27
2018-10-16T10:09:09.834Z,22.17
2018-10-16T10:11:38.157Z,27.03
2018-10-16T10:14:06.489Z,28.10
2018-10-16T10:16:34.234Z,27.40
2018-10-16T10:19:03.380Z,23.47
2018-10-16T10:21:31.694Z,29.13
2018-10-16T10:23:59.446Z,21.93
2018-10-16T10:26:28.343Z,19.73
2018-10-16T10:28:57.018Z,21.73
2018-10-16T10:31:26.583Z,16.57
2018-10-16T10:33:54.488Z,19.20
2018-10-16T10:36:22.242Z,20.77
2018-10-16T10:38:51.151Z,21.70
2018-10-16T10:41:18.891Z,19.60
2018-10-16T10:43:48.558Z,21.57
2018-10-16T10:46:16.319Z,17.67
2018-10-16T10:48:45.221Z,18.27
2018-10-16T10:51:13.911Z,19.80
2018-10-16T10:53:41.864Z,18.00
2018-10-16T10:56:09.726Z,23.07
2018-10-16T10:58:38.505Z,19.00
2018-10-16T11:01:07.180Z,20.63
2018-10-16T11:03:35.080Z,21.30
2018-10-16T11:06:03.828Z,15.67
2018-10-16T11:08:32.227Z,18.20
2018-10-16T11:11:00.546Z,17.87
2018-10-16T11:13:28.866Z,18.37
2018-10-16T11:15:57.200Z,12.47
2018-10-16T11:18:25.979Z,19.00
2018-10-16T11:20:54.319Z,14.60
2018-10-16T11:23:22.587Z,20.83
2018-10-16T11:25:51.517Z,15.47
2018-10-16T11:28:19.863Z,25.63
2018-10-16T11:30:48.192Z,16.90
2018-10-16T11:35:45.149Z,12.17
2018-10-16T11:38:13.472Z,19.03
2018-10-16T11:40:42.485Z,11.87
2018-10-16T11:43:11.038Z,17.60
2018-10-16T11:45:39.712Z,11.87
2018-10-16T11:48:08.835Z,15.00
2018-10-16T11:50:36.341Z,12.60
2018-10-16T11:53:04.650Z,13.80
2018-10-16T11:55:32.973Z,11.87
2018-10-16T11:58:01.874Z,20.00
2018-10-16T12:00:30.197Z,20.20
2018-10-16T12:02:58.526Z,22.23
2018-10-16T12:05:27.225Z,20.60
2018-10-16T12:07:55.604Z,13.83
2018-10-16T12:10:23.346Z,17.13
2018-10-16T12:12:52.263Z,13.23
2018-10-16T12:15:19.974Z,15.43
2018-10-16T12:17:48.282Z,11.27
2018-10-16T12:20:17.179Z,10.03
2018-10-16T12:22:45.502Z,15.40
2018-10-16T12:25:13.841Z,15.47
2018-10-16T12:27:41.569Z,17.23
2018-10-16T12:30:10.463Z,11.97
2018-10-16T12:32:38.213Z,18.50
2018-10-16T12:35:07.114Z,18.50
2018-10-16T12:37:34.957Z,18.07
2018-10-16T12:40:03.248Z,12.67
2018-10-16T12:42:32.110Z,14.90
2018-10-16T12:45:00.517Z,18.17
2018-10-16T12:47:28.772Z,20.53
2018-10-16T12:49:56.510Z,18.47
2018-10-16T12:52:24.870Z,10.73
2018-10-16T12:54:53.765Z,14.68
2018-10-16T12:57:22.203Z,12.25
2018-10-16T12:59:50.489Z,13.18
2018-10-16T13:02:18.186Z,18.45
2018-10-16T13:04:47.092Z,16.00
2018-10-16T13:07:15.408Z,19.93
2018-10-16T13:09:43.722Z,15.77
2018-10-16T13:12:12.040Z,15.25
2018-10-16T13:14:40.357Z,20.85
2018-10-16T13:17:08.687Z,19.92
2018-10-16T13:19:36.991Z,26.37
2018-10-16T13:22:04.807Z,16.65
2018-10-16T13:24:33.682Z,14.40
2018-10-16T13:27:01.419Z,12.32
2018-10-16T13:29:30.569Z,18.80
2018-10-16T13:31:58.764Z,18.08
2018-10-16T13:34:26.458Z,21.52
2018-10-16T13:36:54.866Z,19.08
2018-10-16T13:39:24.358Z,16.70
2018-10-16T13:41:52.677Z,19.92
2018-10-16T13:44:21.011Z,15.93
2018-10-16T13:46:49.338Z,17.98
2018-10-16T13:49:17.658Z,16.17
2018-10-16T13:51:45.975Z,15.48
2018-10-16T13:54:14.285Z,13.45
2018-10-16T13:56:42.045Z,15.63
2018-10-16T13:59:10.346Z,13.02
2018-10-16T14:01:41.126Z,21.58
2018-10-16T14:04:09.579Z,15.80
2018-10-16T14:06:38.701Z,14.18
2018-10-16T14:09:06.435Z,17.17
2018-10-16T14:11:35.339Z,17.83
2018-10-16T14:14:03.995Z,13.82
2018-10-16T14:16:32.676Z,13.60
2018-10-16T14:19:00.999Z,12.43
2018-10-16T14:21:29.311Z,16.23
2018-10-16T14:23:57.632Z,15.30
2018-10-16T14:26:25.428Z,18.55
2018-10-16T14:28:54.772Z,19.75
2018-10-16T14:31:22.528Z,16.75
2018-10-16T14:33:51.523Z,16.33
2018-10-16T14:36:19.769Z,18.60
2018-10-16T14:38:47.580Z,19.92
2018-10-16T14:41:16.500Z,24.53
2018-10-16T14:43:44.240Z,20.30
2018-10-16T14:46:12.635Z,17.97
2018-10-16T14:48:41.474Z,15.23
2018-10-16T14:51:11.341Z,18.80
2018-10-16T14:53:39.975Z,24.20
2018-10-16T14:56:08.350Z,19.97
2018-10-16T14:58:36.844Z,37.07
2018-10-16T15:01:04.941Z,56.03
2018-10-16T15:03:32.679Z,21.33
2018-10-16T15:06:01.183Z,25.10
2018-10-16T15:08:30.023Z,19.07
2018-10-16T15:10:59.115Z,25.67
2018-10-16T15:13:27.724Z,20.03
2018-10-16T15:15:55.572Z,21.80
2018-10-16T15:18:24.431Z,19.27
2018-10-16T15:20:52.756Z,18.63
2018-10-16T15:23:21.308Z,35.17
2018-10-16T15:25:50.377Z,51.70
2018-10-16T15:28:21.289Z,26.63
2018-10-16T15:30:49.282Z,25.23
2018-10-16T15:33:19.321Z,54.63
2018-10-16T15:35:47.991Z,35.63
2018-10-16T15:38:16.972Z,39.10
2018-10-16T15:40:45.318Z,42.57
2018-10-16T15:43:14.552Z,49.03
2018-10-16T15:45:42.846Z,54.00
2018-10-16T15:48:10.761Z,44.50
2018-10-16T15:50:39.787Z,34.27
2018-10-16T15:53:08.401Z,31.93
2018-10-16T15:55:36.757Z,26.40
2018-10-16T15:58:05.307Z,35.23
2018-10-16T16:00:33.574Z,40.50
2018-10-16T16:03:01.336Z,40.83
2018-10-16T16:05:30.425Z,41.70
2018-10-16T16:07:58.214Z,35.47
2018-10-16T16:10:26.512Z,70.13
2018-10-16T16:12:55.123Z,113.20
2018-10-16T16:15:23.787Z,82.60
2018-10-16T16:17:52.173Z,44.13
2018-10-16T16:20:20.781Z,39.73
2018-10-16T16:22:49.109Z,26.90
2018-10-16T16:25:17.430Z,32.83
2018-10-16T16:27:45.770Z,26.13
2018-10-16T16:30:14.200Z,28.17
2018-10-16T16:32:42.473Z,23.83
2018-10-16T16:35:10.970Z,27.63
2018-10-16T16:37:39.211Z,25.63
2018-10-16T16:40:07.740Z,34.13
2018-10-16T16:42:36.050Z,28.53
2018-10-16T16:45:04.374Z,27.47
2018-10-16T16:47:32.695Z,32.80
2018-10-16T16:50:00.453Z,25.37
2018-10-16T16:52:28.783Z,56.37
2018-10-16T16:54:57.719Z,49.80
2018-10-16T16:57:26.047Z,44.23
2018-10-16T16:59:54.374Z,53.53
2018-10-16T17:02:22.115Z,44.93
2018-10-16T17:04:51.033Z,36.97
2018-10-16T17:07:19.358Z,37.87
2018-10-16T17:09:47.109Z,147.30
2018-10-16T17:12:16.023Z,208.00
2018-10-16T17:14:44.392Z,148.50
2018-10-16T17:17:12.729Z,187.73
2018-10-16T17:19:41.063Z,142.30
2018-10-16T17:22:09.137Z,241.07
2018-10-16T17:24:37.798Z,159.27
2018-10-16T17:27:05.855Z,183.57
2018-10-16T17:29:34.113Z,168.23
2018-10-16T17:32:03.025Z,157.97
2018-10-16T17:34:31.358Z,123.27
2018-10-16T17:36:59.713Z,109.03
2018-10-16T17:39:28.145Z,90.07
2018-10-16T17:41:56.469Z,88.83
2018-10-16T17:44:24.890Z,59.90
2018-10-16T17:46:54.213Z,52.13
2018-10-16T17:49:22.541Z,63.93
2018-10-16T17:51:51.047Z,75.63
2018-10-16T17:54:19.389Z,193.90
2018-10-16T17:56:47.877Z,140.43
2018-10-16T17:59:16.212Z,132.30
2018-10-16T18:01:48.852Z,45.60
2018-10-16T18:04:17.324Z,48.77
2018-10-16T18:06:45.657Z,57.20
2018-10-16T18:09:14.115Z,63.43
2018-10-16T18:11:42.462Z,63.83
2018-10-16T18:14:10.813Z,58.80
2018-10-16T18:16:39.164Z,71.77
2018-10-16T18:19:06.955Z,62.57
2018-10-16T18:21:36.896Z,70.73
2018-10-16T18:24:05.289Z,87.47
2018-10-16T18:26:33.654Z,88.23
2018-10-16T18:29:02.060Z,94.97
2018-10-16T18:31:30.389Z,81.03
2018-10-16T18:33:58.724Z,92.57
2018-10-16T18:36:27.093Z,87.80
2018-10-16T18:38:55.161Z,63.30
2018-10-16T18:41:24.614Z,58.23
2018-10-16T18:43:54.551Z,67.67
2018-10-16T18:46:23.747Z,56.63
2018-10-16T18:48:52.123Z,82.33
2018-10-16T18:51:19.842Z,62.07
2018-10-16T18:55:42.775Z,44.80
2018-10-16T18:58:10.549Z,45.63
2018-10-16T19:00:38.884Z,48.80
2018-10-16T19:03:07.932Z,51.10
2018-10-16T19:05:36.819Z,42.67
2018-10-16T19:08:04.657Z,43.13
2018-10-16T19:10:32.385Z,44.63
2018-10-16T19:13:04.733Z,50.97
2018-10-16T19:15:35.248Z,51.37
2018-10-16T19:18:04.349Z,47.40
2018-10-16T19:20:32.879Z,53.00
2018-10-16T19:23:01.313Z,61.50
2018-10-16T19:25:29.051Z,65.03
2018-10-16T19:27:57.972Z,81.70
2018-10-16T19:30:26.308Z,87.63
2018-10-16T19:32:54.700Z,77.33
2018-10-16T19:35:22.432Z,78.37
2018-10-16T19:37:50.819Z,75.73
2018-10-16T19:40:19.193Z,75.77
2018-10-16T19:42:48.782Z,65.73
2018-10-16T19:45:18.685Z,74.90
2018-10-16T19:47:47.874Z,74.63
2018-10-16T19:50:15.325Z,66.93
2018-10-16T19:52:44.245Z,70.27
2018-10-16T19:55:11.989Z,64.13
2018-10-16T19:57:40.339Z,43.27
2018-10-16T20:00:08.846Z,82.80
2018-10-16T20:02:37.469Z,41.07
2018-10-16T20:05:05.246Z,35.97
2018-10-16T20:07:34.191Z,69.40
2018-10-16T20:10:02.543Z,37.07
2018-10-16T20:12:30.895Z,45.63
2018-10-16T20:14:59.259Z,49.07
2018-10-16T20:17:27.591Z,50.37
2018-10-16T20:19:55.933Z,50.50
2018-10-16T20:22:24.275Z,49.23
2018-10-16T20:24:52.109Z,51.17
2018-10-16T20:27:20.979Z,50.03
2018-10-16T20:29:49.620Z,52.03
2018-10-16T20:32:17.383Z,51.67
2018-10-16T20:34:46.706Z,52.30
2018-10-16T20:37:15.124Z,57.77
2018-10-16T20:39:43.403Z,56.53
2018-10-16T20:42:11.188Z,56.13
2018-10-16T20:44:40.196Z,52.10
2018-10-16T20:47:07.997Z,52.03
2018-10-16T20:49:36.913Z,46.30
2018-10-16T20:52:05.246Z,54.57
2018-10-16T20:54:33.593Z,52.03
2018-10-16T20:57:01.374Z,49.47
2018-10-16T20:59:30.295Z,48.47
2018-10-16T21:01:58.045Z,49.07
2018-10-16T21:04:26.490Z,48.70
2018-10-16T21:06:55.547Z,40.30
2018-10-16T21:09:23.924Z,40.83
2018-10-16T21:11:52.264Z,40.30
2018-10-16T21:14:20.640Z,45.67
2018-10-16T21:16:48.933Z,48.80
2018-10-16T21:19:17.325Z,45.17
2018-10-16T21:21:45.124Z,42.67
2018-10-16T21:24:14.044Z,50.37
2018-10-16T21:26:42.632Z,44.63
2018-10-16T21:29:12.168Z,47.97
2018-10-16T21:31:40.412Z,48.33
2018-10-16T21:34:08.748Z,54.57
2018-10-16T21:36:37.913Z,69.23
2018-10-16T21:39:05.666Z,72.53
2018-10-16T21:41:34.590Z,73.13
2018-10-16T21:44:02.332Z,70.20
2018-10-16T21:46:31.235Z,71.97
2018-10-16T21:48:59.049Z,73.43
2018-10-16T21:51:27.315Z,64.40
2018-10-16T21:53:56.230Z,96.47
2018-10-16T21:56:23.977Z,106.23
2018-10-16T21:58:53.671Z,50.80
2018-10-16T22:01:21.219Z,41.37
2018-10-16T22:03:48.964Z,50.13
2018-10-16T22:06:17.873Z,55.70
2018-10-16T22:08:46.219Z,54.67
2018-10-16T22:11:14.685Z,52.53
2018-10-16T22:13:44.365Z,46.33
2018-10-16T22:16:12.722Z,58.63
2018-10-16T22:18:41.028Z,63.70
2018-10-16T22:21:09.349Z,64.27
2018-10-16T22:23:37.103Z,58.60
2018-10-16T22:26:06.009Z,58.03
2018-10-16T22:28:34.334Z,60.47
2018-10-16T22:31:03.100Z,69.40
2018-10-16T22:33:30.773Z,64.60
2018-10-16T22:35:59.192Z,67.10
2018-10-16T22:38:28.102Z,65.27
2018-10-16T22:40:56.819Z,65.30
2018-10-16T22:43:24.528Z,60.43
2018-10-16T22:45:53.450Z,59.80
2018-10-16T22:48:21.183Z,58.10
2018-10-16T22:50:50.100Z,56.67
2018-10-16T22:53:17.967Z,56.23
2018-10-16T22:55:46.175Z,56.73
2018-10-16T22:58:14.496Z,58.00
2018-10-16T23:00:43.398Z,59.53
2018-10-16T23:03:11.734Z,59.60
2018-10-16T23:05:39.491Z,51.83
2018-10-16T23:08:07.814Z,52.20
2018-10-16T23:10:36.721Z,53.33
2018-10-16T23:13:04.483Z,49.07
2018-10-16T23:15:32.796Z,47.10
2018-10-16T23:18:01.116Z,51.23
2018-10-16T23:20:30.044Z,52.53
2018-10-16T23:22:57.830Z,47.23
2018-10-16T23:25:26.115Z,46.83
2018-10-16T23:27:55.021Z,57.13
2018-10-16T23:30:22.770Z,50.87
2018-10-16T23:32:51.091Z,56.00
2018-10-16T23:35:20.003Z,56.93
2018-10-16T23:37:48.591Z,56.80
2018-10-16T23:40:16.336Z,56.00
2018-10-16T23:42:44.665Z,50.50
2018-10-16T23:45:13.019Z,59.23
2018-10-16T23:47:41.360Z,49.67
2018-10-16T23:50:09.689Z,49.53
2018-10-16T23:52:38.881Z,46.53
2018-10-16T23:55:07.865Z,43.03
2018-10-16T23:57:35.890Z,51.00
