createdAt,value
2022-10-15T00:01:17.955Z,3.53
2022-10-15T00:03:46.132Z,3.70
2022-10-15T00:06:16.546Z,3.33
2022-10-15T00:08:44.393Z,3.40
2022-10-15T00:11:17.740Z,3.73
2022-10-15T00:13:45.579Z,2.00
2022-10-15T00:16:21.959Z,3.83
2022-10-15T00:18:49.987Z,2.80
2022-10-15T00:21:19.605Z,2.40
2022-10-15T00:23:48.388Z,3.60
2022-10-15T00:26:21.221Z,3.33
2022-10-15T00:28:51.059Z,2.97
2022-10-15T00:31:24.390Z,3.40
2022-10-15T00:33:52.635Z,3.60
2022-10-15T00:36:23.976Z,5.27
2022-10-15T00:38:52.578Z,2.40
2022-10-15T00:41:23.599Z,5.07
2022-10-15T00:43:56.982Z,3.20
2022-10-15T00:46:40.087Z,2.67
2022-10-15T00:49:35.426Z,2.47
2022-10-15T00:52:12.216Z,4.47
2022-10-15T00:54:57.840Z,2.60
2022-10-15T00:57:27.668Z,4.17
2022-10-15T01:00:00.279Z,3.30
2022-10-15T01:02:27.499Z,2.70
2022-10-15T01:04:55.790Z,4.27
2022-10-15T01:07:23.066Z,2.10
2022-10-15T01:09:50.953Z,3.10
2022-10-15T01:12:34.354Z,2.43
2022-10-15T01:15:34.831Z,3.30
2022-10-15T01:18:34.350Z,3.83
2022-10-15T01:21:20.320Z,3.77
2022-10-15T01:24:14.663Z,2.73
2022-10-15T01:27:18.175Z,2.53
2022-10-15T01:30:05.026Z,4.30
2022-10-15T01:32:45.840Z,2.93
2022-10-15T01:35:19.139Z,3.03
2022-10-15T01:38:00.085Z,5.57
2022-10-15T01:40:34.305Z,4.03
2022-10-15T01:43:13.241Z,2.63
2022-10-15T01:46:03.010Z,3.77
2022-10-15T01:48:43.247Z,2.37
2022-10-15T01:51:12.263Z,3.53
2022-10-15T01:53:40.992Z,1.97
2022-10-15T01:56:12.860Z,2.30
2022-10-15T01:58:43.342Z,4.07
2022-10-15T02:01:11.131Z,2.40
2022-10-15T02:03:50.733Z,2.27
2022-10-15T02:06:42.029Z,4.17
2022-10-15T02:09:38.692Z,2.93
2022-10-15T02:12:35.361Z,3.77
2022-10-15T02:15:17.830Z,1.73
2022-10-15T02:18:10.751Z,2.37
2022-10-15T02:20:57.692Z,3.40
2022-10-15T02:23:57.632Z,1.97
2022-10-15T02:26:27.780Z,2.33
2022-10-15T02:28:58.112Z,2.93
2022-10-15T02:31:29.490Z,1.70
2022-10-15T02:34:01.219Z,2.40
2022-10-15T02:36:30.020Z,3.27
2022-10-15T02:38:59.895Z,2.33
2022-10-15T02:41:29.230Z,4.97
2022-10-15T02:43:57.015Z,1.50
2022-10-15T02:46:24.492Z,2.17
2022-10-15T02:48:51.662Z,1.60
2022-10-15T02:51:18.841Z,2.80
2022-10-15T02:53:46.020Z,1.50
2022-10-15T02:56:13.193Z,2.37
2022-10-15T02:58:40.431Z,1.93
2022-10-15T03:01:09.647Z,1.53
2022-10-15T03:03:37.137Z,1.93
2022-10-15T03:06:06.026Z,2.57
2022-10-15T03:08:33.319Z,3.57
2022-10-15T03:11:01.960Z,1.40
2022-10-15T03:13:29.670Z,1.47
2022-10-15T03:15:56.913Z,1.47
2022-10-15T03:18:24.200Z,1.30
2022-10-15T03:20:55.841Z,1.57
2022-10-15T03:23:24.811Z,1.30
2022-10-15T03:26:01.592Z,1.50
2022-10-15T03:28:29.437Z,1.87
2022-10-15T03:30:57.256Z,1.40
2022-10-15T03:33:25.292Z,2.53
2022-10-15T03:35:54.619Z,1.50
2022-10-15T03:38:22.072Z,2.70
2022-10-15T03:40:51.101Z,1.67
2022-10-15T03:43:28.860Z,2.67
2022-10-15T03:46:05.370Z,1.20
2022-10-15T03:48:36.549Z,1.37
2022-10-15T03:51:03.905Z,1.40
2022-10-15T03:53:31.256Z,1.20
2022-10-15T03:56:06.304Z,1.57
2022-10-15T03:58:36.707Z,2.83
2022-10-15T04:01:13.787Z,2.20
2022-10-15T04:03:42.145Z,2.07
2022-10-15T04:06:10.080Z,2.77
2022-10-15T04:08:38.530Z,1.40
2022-10-15T04:11:21.951Z,1.80
2022-10-15T04:13:58.787Z,3.43
2022-10-15T04:16:26.148Z,1.30
2022-10-15T04:18:53.352Z,1.90
2022-10-15T04:21:21.474Z,1.90
2022-10-15T04:23:53.955Z,1.30
2022-10-15T04:26:27.108Z,2.13
2022-10-15T04:28:54.440Z,2.80
2022-10-15T04:31:23.354Z,1.40
2022-10-15T04:33:50.784Z,1.17
2022-10-15T04:38:54.905Z,3.83
2022-10-15T04:41:40.532Z,1.50
2022-10-15T04:44:11.140Z,1.60
2022-10-15T04:46:39.797Z,2.33
2022-10-15T04:49:25.232Z,1.40
2022-10-15T04:51:53.426Z,2.57
2022-10-15T04:57:04.864Z,2.30
2022-10-15T04:59:32.590Z,1.10
2022-10-15T05:02:20.090Z,2.20
2022-10-15T05:04:53.225Z,1.30
2022-10-15T05:07:20.799Z,1.00
2022-10-15T05:09:49.619Z,2.67
2022-10-15T05:12:17.616Z,1.73
2022-10-15T05:14:44.766Z,1.53
2022-10-15T05:17:19.163Z,1.10
2022-10-15T05:19:48.904Z,1.30
2022-10-15T05:22:24.422Z,1.40
2022-10-15T05:24:58.563Z,1.40
2022-10-15T05:27:37.003Z,1.20
2022-10-15T05:30:06.282Z,1.47
2022-10-15T05:32:42.778Z,1.07
2022-10-15T05:35:12.738Z,2.30
2022-10-15T05:37:54.923Z,2.80
2022-10-15T05:40:23.770Z,1.57
2022-10-15T05:43:03.697Z,1.50
2022-10-15T05:45:31.296Z,2.53
2022-10-15T05:48:04.192Z,1.47
2022-10-15T05:50:31.366Z,2.87
2022-10-15T05:52:59.684Z,0.93
2022-10-15T05:55:47.497Z,2.10
2022-10-15T05:58:14.669Z,3.43
2022-10-15T06:00:41.827Z,1.77
2022-10-15T06:03:14.946Z,1.03
2022-10-15T06:05:42.093Z,1.63
2022-10-15T06:08:09.384Z,1.37
2022-10-15T06:10:37.754Z,2.17
2022-10-15T06:13:05.466Z,1.37
2022-10-15T06:15:33.797Z,2.17
2022-10-15T06:18:02.157Z,0.90
2022-10-15T06:20:29.412Z,1.33
2022-10-15T06:23:00.126Z,0.90
2022-10-15T06:25:27.781Z,1.50
2022-10-15T06:27:54.913Z,2.67
2022-10-15T06:30:24.679Z,1.90
2022-10-15T06:32:53.431Z,1.20
2022-10-15T06:35:22.725Z,2.87
2022-10-15T06:37:49.938Z,2.03
2022-10-15T06:40:17.414Z,1.53
2022-10-15T06:42:46.308Z,1.00
2022-10-15T06:45:15.847Z,1.43
2022-10-15T06:47:45.450Z,2.90
2022-10-15T06:50:12.799Z,2.23
2022-10-15T06:52:39.958Z,4.07
2022-10-15T06:55:07.587Z,2.00
2022-10-15T06:57:34.918Z,2.80
2022-10-15T07:00:02.125Z,0.87
2022-10-15T07:02:29.771Z,1.17
2022-10-15T07:04:58.292Z,1.13
2022-10-15T07:07:25.528Z,2.57
2022-10-15T07:09:55.065Z,5.13
2022-10-15T07:12:22.838Z,1.13
2022-10-15T07:14:50.549Z,2.47
2022-10-15T07:17:17.761Z,1.00
2022-10-15T07:19:44.979Z,1.67
2022-10-15T07:22:12.184Z,1.30
2022-10-15T07:24:39.504Z,1.00
2022-10-15T07:27:18.209Z,2.50
2022-10-15T07:29:46.152Z,1.47
2022-10-15T07:32:13.367Z,1.20
2022-10-15T07:34:40.528Z,1.93
2022-10-15T07:37:07.701Z,2.13
2022-10-15T07:39:37.726Z,2.30
2022-10-15T07:42:07.950Z,1.47
2022-10-15T07:44:35.165Z,1.50
2022-10-15T07:47:07.401Z,2.67
2022-10-15T07:49:34.559Z,1.60
2022-10-15T07:52:01.708Z,2.70
2022-10-15T07:54:29.593Z,3.03
2022-10-15T07:56:56.731Z,0.97
2022-10-15T07:59:24.116Z,1.83
2022-10-15T08:01:51.519Z,1.20
2022-10-15T08:04:20.372Z,5.73
2022-10-15T08:06:50.149Z,2.27
2022-10-15T08:09:17.692Z,1.47
2022-10-15T08:11:44.879Z,1.33
2022-10-15T08:14:12.712Z,1.13
2022-10-15T08:16:39.997Z,2.57
2022-10-15T08:19:07.367Z,0.90
2022-10-15T08:21:34.743Z,1.73
2022-10-15T08:24:01.896Z,1.43
2022-10-15T08:26:36.271Z,1.07
2022-10-15T08:29:04.012Z,1.60
2022-10-15T08:31:31.887Z,3.27
2022-10-15T08:34:02.906Z,1.93
2022-10-15T08:36:30.069Z,2.13
2022-10-15T08:38:57.608Z,1.10
2022-10-15T08:41:32.431Z,1.10
2022-10-15T08:44:00.559Z,2.33
2022-10-15T08:46:44.749Z,83.90
2022-10-15T08:49:27.952Z,26.17
2022-10-15T08:52:01.880Z,1.50
2022-10-15T08:54:32.401Z,1.70
2022-10-15T08:57:20.682Z,2.20
2022-10-15T08:59:56.687Z,1.63
2022-10-15T09:02:29.066Z,1.07
2022-10-15T09:05:26.278Z,1.07
2022-10-15T09:08:05.300Z,1.63
2022-10-15T09:10:38.585Z,1.67
2022-10-15T09:16:17.464Z,1.40
2022-10-15T09:18:51.305Z,2.70
2022-10-15T09:21:20.204Z,1.20
2022-10-15T09:23:47.884Z,1.53
2022-10-15T09:26:46.913Z,1.27
2022-10-15T09:29:14.069Z,1.20
2022-10-15T09:32:03.965Z,1.20
2022-10-15T09:35:00.271Z,2.37
2022-10-15T09:37:52.416Z,1.43
2022-10-15T09:40:19.503Z,2.77
2022-10-15T09:42:50.448Z,1.37
2022-10-15T09:45:18.468Z,2.33
2022-10-15T09:47:46.599Z,3.10
2022-10-15T09:50:15.076Z,1.27
2022-10-15T09:53:04.595Z,1.10
2022-10-15T09:55:48.840Z,1.73
2022-10-15T09:58:27.855Z,3.83
2022-10-15T10:01:06.566Z,4.93
2022-10-15T10:03:40.159Z,1.83
2022-10-15T10:06:12.451Z,2.53
2022-10-15T10:08:57.919Z,1.80
2022-10-15T10:11:26.589Z,1.57
2022-10-15T10:13:57.044Z,1.77
2022-10-15T10:16:25.323Z,5.73
2022-10-15T10:19:15.270Z,3.40
2022-10-15T10:21:43.541Z,3.87
2022-10-15T10:24:20.344Z,3.40
2022-10-15T10:26:48.380Z,1.67
2022-10-15T10:29:36.554Z,3.47
2022-10-15T10:32:19.166Z,2.03
2022-10-15T10:34:52.236Z,7.80
2022-10-15T10:37:20.542Z,4.50
2022-10-15T10:39:59.579Z,2.40
2022-10-15T10:42:34.441Z,2.77
2022-10-15T10:45:19.271Z,2.20
2022-10-15T10:47:46.772Z,12.77
2022-10-15T10:50:30.252Z,1.40
2022-10-15T10:52:59.924Z,6.83
2022-10-15T10:55:38.540Z,7.57
2022-10-15T10:58:09.797Z,3.80
2022-10-15T11:00:48.839Z,7.53
2022-10-15T11:03:38.814Z,3.00
2022-10-15T11:06:11.878Z,3.83
2022-10-15T11:08:51.319Z,2.87
2022-10-15T11:11:33.650Z,2.87
2022-10-15T11:14:20.208Z,2.87
2022-10-15T11:17:03.442Z,4.27
2022-10-15T11:23:08.200Z,2.33
2022-10-15T11:25:43.403Z,3.67
2022-10-15T11:28:35.725Z,5.37
2022-10-15T11:34:18.377Z,2.20
2022-10-15T11:37:10.360Z,3.43
2022-10-15T11:40:11.377Z,2.97
2022-10-15T11:42:58.451Z,2.07
2022-10-15T11:45:29.320Z,3.17
2022-10-15T11:48:15.297Z,4.23
2022-10-15T11:50:55.976Z,2.00
2022-10-15T11:53:57.414Z,3.83
2022-10-15T11:56:39.576Z,6.50
2022-10-15T11:59:24.973Z,2.20
2022-10-15T12:02:03.816Z,2.57
2022-10-15T12:04:43.259Z,1.33
2022-10-15T12:07:18.182Z,2.97
2022-10-15T12:09:50.484Z,1.53
2022-10-15T12:12:34.264Z,2.87
2022-10-15T12:15:30.240Z,1.40
2022-10-15T12:18:18.671Z,1.63
2022-10-15T12:20:47.737Z,2.00
2022-10-15T12:23:24.088Z,1.90
2022-10-15T12:25:51.408Z,1.53
2022-10-15T12:28:25.748Z,1.40
2022-10-15T12:31:04.716Z,1.77
2022-10-15T12:33:35.976Z,2.30
2022-10-15T12:36:27.920Z,0.93
2022-10-15T12:39:11.701Z,2.93
2022-10-15T12:41:50.299Z,2.00
2022-10-15T12:44:32.428Z,3.50
2022-10-15T12:47:00.306Z,2.17
2022-10-15T12:49:31.183Z,3.23
2022-10-15T12:52:00.311Z,3.27
2022-10-15T12:54:39.743Z,2.37
2022-10-15T12:57:31.961Z,3.50
2022-10-15T13:00:01.244Z,3.67
2022-10-15T13:02:36.301Z,2.23
2022-10-15T13:05:06.125Z,4.57
2022-10-15T13:07:38.544Z,2.70
2022-10-15T13:10:18.195Z,2.33
2022-10-15T13:12:45.392Z,3.03
2022-10-15T13:15:16.084Z,1.53
2022-10-15T13:17:43.494Z,1.40
2022-10-15T13:20:45.476Z,2.53
2022-10-15T13:23:30.461Z,2.50
2022-10-15T13:26:19.676Z,2.60
2022-10-15T13:28:49.273Z,2.37
2022-10-15T13:31:24.796Z,2.97
2022-10-15T13:33:59.452Z,1.57
2022-10-15T13:36:30.565Z,1.83
2022-10-15T13:39:04.031Z,2.10
2022-10-15T13:41:40.435Z,6.17
2022-10-15T13:44:23.378Z,1.73
2022-10-15T13:46:51.152Z,1.23
2022-10-15T13:49:21.500Z,1.63
2022-10-15T13:51:52.822Z,1.90
2022-10-15T13:54:23.391Z,1.50
2022-10-15T13:56:57.675Z,3.77
2022-10-15T13:59:27.521Z,11.03
2022-10-15T14:02:00.929Z,2.20
2022-10-15T14:04:30.156Z,3.13
2022-10-15T14:07:02.778Z,25.73
2022-10-15T14:09:36.683Z,4.03
2022-10-15T14:12:08.125Z,3.43
2022-10-15T14:14:49.219Z,2.73
2022-10-15T14:17:19.491Z,2.53
2022-10-15T14:19:58.106Z,3.53
2022-10-15T14:22:38.624Z,2.00
2022-10-15T14:25:10.341Z,1.70
2022-10-15T14:27:37.543Z,2.10
2022-10-15T14:30:15.031Z,3.87
2022-10-15T14:32:47.985Z,1.70
2022-10-15T14:35:25.535Z,1.57
2022-10-15T14:38:09.870Z,1.97
2022-10-15T14:40:37.295Z,3.63
2022-10-15T14:43:05.994Z,2.03
2022-10-15T14:45:43.264Z,2.90
2022-10-15T14:48:19.158Z,1.97
2022-10-15T14:50:50.023Z,4.07
2022-10-15T14:53:25.220Z,2.83
2022-10-15T14:55:57.480Z,4.27
2022-10-15T14:58:28.369Z,2.00
2022-10-15T15:01:06.976Z,2.40
2022-10-15T15:03:48.025Z,5.90
2022-10-15T15:06:15.581Z,2.63
2022-10-15T15:08:42.933Z,2.27
2022-10-15T15:11:22.840Z,3.17
2022-10-15T15:13:51.397Z,2.87
2022-10-15T15:16:19.069Z,2.23
2022-10-15T15:18:48.444Z,2.03
2022-10-15T15:21:19.956Z,2.90
2022-10-15T15:23:48.096Z,9.30
2022-10-15T15:26:15.370Z,7.97
2022-10-15T15:28:42.548Z,1.93
2022-10-15T15:31:16.906Z,2.53
2022-10-15T15:33:44.587Z,3.27
2022-10-15T15:36:20.596Z,7.23
2022-10-15T15:38:50.649Z,3.17
2022-10-15T15:41:20.968Z,2.53
2022-10-15T15:43:49.073Z,2.27
2022-10-15T15:46:16.626Z,1.90
2022-10-15T15:48:44.004Z,3.73
2022-10-15T15:51:28.092Z,5.07
2022-10-15T15:53:56.021Z,3.47
2022-10-15T15:56:23.794Z,17.20
2022-10-15T15:58:51.949Z,6.03
2022-10-15T16:01:20.310Z,4.87
2022-10-15T16:03:47.510Z,6.67
2022-10-15T16:06:14.688Z,2.23
2022-10-15T16:08:41.891Z,4.00
2022-10-15T16:11:09.273Z,4.27
2022-10-15T16:13:36.479Z,10.77
2022-10-15T16:16:03.949Z,4.07
2022-10-15T16:18:31.115Z,2.43
2022-10-15T16:20:58.614Z,3.17
2022-10-15T16:23:25.968Z,2.03
2022-10-15T16:25:54.489Z,3.33
2022-10-15T16:28:21.908Z,2.20
2022-10-15T16:30:49.399Z,3.17
2022-10-15T16:33:16.549Z,2.33
2022-10-15T16:35:43.894Z,5.73
2022-10-15T16:38:11.040Z,4.57
2022-10-15T16:40:38.779Z,3.60
2022-10-15T16:43:05.989Z,10.33
2022-10-15T16:45:33.372Z,3.10
2022-10-15T16:48:00.718Z,3.80
2022-10-15T16:50:27.932Z,5.63
2022-10-15T16:52:55.142Z,3.13
2022-10-15T16:55:22.349Z,5.00
2022-10-15T16:57:49.501Z,3.70
2022-10-15T17:00:16.742Z,3.33
2022-10-15T17:02:43.899Z,3.67
2022-10-15T17:05:11.121Z,4.00
2022-10-15T17:07:38.340Z,4.97
2022-10-15T17:10:07.481Z,4.90
2022-10-15T17:12:36.134Z,3.33
2022-10-15T17:15:03.464Z,4.20
2022-10-15T17:17:30.776Z,4.13
2022-10-15T17:19:57.931Z,5.60
2022-10-15T17:22:26.426Z,4.90
2022-10-15T17:24:53.747Z,6.03
2022-10-15T17:27:21.174Z,5.00
2022-10-15T17:29:48.464Z,6.23
2022-10-15T17:32:15.633Z,8.37
2022-10-15T17:34:42.860Z,5.73
2022-10-15T17:37:10.209Z,8.73
2022-10-15T17:39:37.611Z,5.30
2022-10-15T17:42:04.996Z,5.63
2022-10-15T17:44:32.204Z,4.40
2022-10-15T17:46:59.426Z,6.93
2022-10-15T17:49:28.556Z,6.40
2022-10-15T17:51:56.003Z,5.27
2022-10-15T17:54:23.354Z,6.93
2022-10-15T17:56:50.622Z,6.97
2022-10-15T17:59:18.048Z,9.13
2022-10-15T18:01:57.701Z,37.33
2022-10-15T18:04:26.922Z,150.03
2022-10-15T18:06:54.079Z,95.93
2022-10-15T18:09:25.452Z,51.53
2022-10-15T18:11:56.308Z,10.07
2022-10-15T18:14:29.369Z,10.53
2022-10-15T18:16:56.721Z,9.00
2022-10-15T18:19:25.738Z,8.37
2022-10-15T18:21:53.172Z,7.90
2022-10-15T18:24:22.002Z,5.70
2022-10-15T18:26:50.538Z,5.27
2022-10-15T18:29:18.683Z,7.50
2022-10-15T18:31:47.080Z,5.47
2022-10-15T18:34:14.691Z,6.17
2022-10-15T18:36:43.445Z,3.70
2022-10-15T18:39:11.628Z,4.57
2022-10-15T18:41:40.128Z,5.53
2022-10-15T18:44:13.443Z,5.23
2022-10-15T18:46:42.085Z,4.93
2022-10-15T18:49:09.336Z,4.57
2022-10-15T18:51:37.980Z,4.97
2022-10-15T18:54:06.972Z,4.20
2022-10-15T18:56:34.807Z,4.53
2022-10-15T18:59:01.932Z,3.77
2022-10-15T19:01:32.676Z,3.67
2022-10-15T19:04:06.903Z,5.23
2022-10-15T19:06:38.395Z,4.60
2022-10-15T19:09:08.821Z,4.77
2022-10-15T19:11:36.692Z,3.87
2022-10-15T19:14:04.459Z,6.13
2022-10-15T19:16:31.807Z,4.37
2022-10-15T19:19:05.423Z,4.33
2022-10-15T19:21:32.859Z,3.83
2022-10-15T19:24:00.404Z,4.10
2022-10-15T19:26:28.459Z,5.43
2022-10-15T19:28:57.127Z,4.90
2022-10-15T19:31:26.631Z,2.67
2022-10-15T19:33:54.880Z,5.30
2022-10-15T19:36:24.090Z,4.60
2022-10-15T19:38:51.663Z,2.83
2022-10-15T19:41:19.316Z,2.50
2022-10-15T19:43:46.660Z,5.93
2022-10-15T19:46:14.863Z,5.10
2022-10-15T19:48:42.084Z,6.30
2022-10-15T19:51:09.344Z,5.13
2022-10-15T19:53:36.846Z,4.23
2022-10-15T19:56:07.545Z,5.10
2022-10-15T19:58:35.280Z,4.17
2022-10-15T20:01:03.391Z,6.83
2022-10-15T20:03:30.792Z,3.63
2022-10-15T20:06:02.714Z,3.83
2022-10-15T20:08:31.606Z,4.63
2022-10-15T20:10:58.888Z,4.07
2022-10-15T20:13:26.063Z,2.83
2022-10-15T20:15:55.373Z,5.93
2022-10-15T20:18:23.168Z,5.47
2022-10-15T20:20:50.519Z,4.77
2022-10-15T20:23:18.131Z,4.73
2022-10-15T20:25:46.320Z,6.30
2022-10-15T20:28:15.113Z,4.50
2022-10-15T20:30:42.455Z,3.20
2022-10-15T20:33:11.701Z,4.63
2022-10-15T20:35:41.095Z,4.47
2022-10-15T20:38:08.431Z,3.97
2022-10-15T20:40:38.837Z,4.70
2022-10-15T20:43:06.166Z,4.83
2022-10-15T20:45:42.491Z,6.33
2022-10-15T20:48:18.366Z,3.10
2022-10-15T20:50:47.727Z,3.27
2022-10-15T20:53:15.036Z,4.37
2022-10-15T20:55:42.387Z,3.47
2022-10-15T20:58:09.686Z,4.83
2022-10-15T21:00:37.056Z,4.87
2022-10-15T21:03:04.277Z,4.47
2022-10-15T21:05:31.423Z,5.40
2022-10-15T21:07:59.585Z,4.57
2022-10-15T21:10:26.787Z,3.10
2022-10-15T21:12:54.164Z,5.03
2022-10-15T21:15:21.620Z,6.97
2022-10-15T21:17:48.899Z,3.73
2022-10-15T21:20:16.216Z,6.23
2022-10-15T21:22:43.563Z,5.30
2022-10-15T21:25:10.761Z,3.80
2022-10-15T21:27:38.321Z,7.03
2022-10-15T21:30:06.335Z,4.07
2022-10-15T21:32:33.536Z,3.90
2022-10-15T21:35:00.806Z,3.53
2022-10-15T21:37:28.314Z,7.90
2022-10-15T21:39:55.718Z,3.50
2022-10-15T21:42:23.668Z,4.13
2022-10-15T21:44:50.813Z,3.87
2022-10-15T21:47:17.977Z,5.70
2022-10-15T21:49:45.775Z,4.33
2022-10-15T21:52:13.121Z,3.07
2022-10-15T21:54:40.378Z,6.07
2022-10-15T21:57:07.552Z,2.93
2022-10-15T21:59:34.700Z,3.40
2022-10-15T22:02:01.979Z,2.40
2022-10-15T22:04:29.314Z,3.27
2022-10-15T22:06:56.444Z,2.60
2022-10-15T22:09:23.587Z,3.50
2022-10-15T22:11:50.884Z,5.10
2022-10-15T22:14:18.090Z,3.13
2022-10-15T22:16:45.316Z,2.77
2022-10-15T22:19:16.017Z,6.63
2022-10-15T22:21:43.275Z,3.10
2022-10-15T22:24:17.244Z,5.17
2022-10-15T22:26:50.366Z,5.10
2022-10-15T22:29:20.960Z,3.37
2022-10-15T22:31:48.735Z,6.73
2022-10-15T22:34:16.544Z,5.13
2022-10-15T22:36:44.068Z,2.97
2022-10-15T22:39:13.995Z,2.70
2022-10-15T22:41:43.401Z,3.70
2022-10-15T22:44:16.140Z,4.13
2022-10-15T22:46:49.035Z,3.57
2022-10-15T22:49:19.817Z,2.80
2022-10-15T22:51:47.771Z,6.90
2022-10-15T22:54:16.391Z,5.73
2022-10-15T22:56:43.603Z,3.07
2022-10-15T22:59:11.198Z,5.40
2022-10-15T23:01:38.702Z,2.73
2022-10-15T23:04:07.472Z,3.43
2022-10-15T23:06:36.687Z,3.77
2022-10-15T23:09:06.131Z,2.17
2022-10-15T23:11:35.844Z,3.20
2022-10-15T23:14:06.102Z,7.43
2022-10-15T23:16:36.215Z,5.97
2022-10-15T23:19:06.180Z,2.27
2022-10-15T23:21:41.025Z,2.77
2022-10-15T23:24:09.023Z,3.77
2022-10-15T23:26:37.911Z,3.23
2022-10-15T23:29:07.215Z,3.00
2022-10-15T23:31:36.087Z,3.53
2022-10-15T23:34:04.949Z,2.83
2022-10-15T23:36:33.669Z,3.47
2022-10-15T23:39:04.098Z,3.60
2022-10-15T23:41:31.814Z,5.10
2022-10-15T23:43:59.387Z,2.60
2022-10-15T23:46:26.619Z,2.93
2022-10-15T23:48:54.039Z,3.67
2022-10-15T23:51:22.876Z,2.60
2022-10-15T23:53:51.521Z,3.10
2022-10-15T23:56:19.168Z,3.63
2022-10-15T23:58:54.756Z,4.77
