createdAt,value
2023-04-18T00:02:24.403Z,97175.38
2023-04-18T00:07:19.048Z,97176.63
2023-04-18T00:12:13.820Z,97165.50
2023-04-18T00:17:09.124Z,97163.72
2023-04-18T00:22:02.948Z,97148.13
2023-04-18T00:26:57.216Z,97155.25
2023-04-18T00:31:51.931Z,97148.56
2023-04-18T00:36:45.364Z,97146.25
2023-04-18T00:41:38.675Z,97143.53
2023-04-18T00:46:31.990Z,97133.34
2023-04-18T00:51:28.012Z,97131.59
2023-04-18T00:56:21.873Z,97128.97
2023-04-18T01:01:15.190Z,97134.41
2023-04-18T01:06:08.679Z,97135.28
2023-04-18T01:11:03.435Z,97128.66
2023-04-18T01:15:56.848Z,97131.38
2023-04-18T01:20:53.171Z,97118.09
2023-04-18T01:25:49.414Z,97118.19
2023-04-18T01:30:43.046Z,97103.94
2023-04-18T01:35:36.545Z,97102.28
2023-04-18T01:40:30.210Z,97101.44
2023-04-18T01:45:25.160Z,97099.25
2023-04-18T01:50:18.508Z,97094.22
2023-04-18T01:55:12.282Z,97089.50
2023-04-18T02:00:07.768Z,97088.03
2023-04-18T02:05:02.643Z,97078.38
2023-04-18T02:09:56.120Z,97087.72
2023-04-18T02:14:54.259Z,97083.22
2023-04-18T02:19:47.589Z,97081.72
2023-04-18T02:24:42.245Z,97083.97
2023-04-18T02:29:35.606Z,97069.63
2023-04-18T02:34:28.910Z,97077.31
2023-04-18T02:39:22.696Z,97078.16
2023-04-18T02:44:17.642Z,97070.22
2023-04-18T02:49:11.344Z,97065.72
2023-04-18T02:54:08.354Z,97061.97
2023-04-18T02:59:01.797Z,97057.66
2023-04-18T03:03:56.494Z,97062.28
2023-04-18T03:08:49.861Z,97055.13
2023-04-18T03:13:43.188Z,97056.09
2023-04-18T03:18:36.495Z,97042.16
2023-04-18T03:23:31.373Z,97045.81
2023-04-18T03:28:24.745Z,97038.19
2023-04-18T03:33:18.475Z,97035.16
2023-04-18T03:38:11.797Z,97033.56
2023-04-18T03:43:06.437Z,97030.34
2023-04-18T03:47:59.757Z,97032.13
2023-04-18T03:52:53.442Z,97026.16
2023-04-18T03:57:47.290Z,97027.22
2023-04-18T04:02:42.188Z,97017.06
2023-04-18T04:07:35.616Z,97021.03
2023-04-18T04:12:29.056Z,97022.28
2023-04-18T04:17:22.437Z,97033.72
2023-04-18T04:22:17.622Z,97022.50
2023-04-18T04:27:12.565Z,97023.97
2023-04-18T04:32:06.880Z,97029.00
2023-04-18T04:37:00.850Z,97029.63
2023-04-18T04:41:55.484Z,97026.06
2023-04-18T04:46:49.921Z,97030.25
2023-04-18T04:51:43.224Z,97026.38
2023-04-18T04:56:36.836Z,97026.06
2023-04-18T05:01:31.627Z,97029.84
2023-04-18T05:06:26.621Z,97032.00
2023-04-18T05:11:20.188Z,97029.41
2023-04-18T05:16:13.587Z,97035.91
2023-04-18T05:21:08.589Z,97039.97
2023-04-18T05:26:01.932Z,97029.31
2023-04-18T05:31:01.158Z,97037.06
2023-04-18T05:35:54.902Z,97040.09
2023-04-18T05:40:51.123Z,97045.34
2023-04-18T05:45:44.468Z,97047.31
2023-04-18T05:50:37.802Z,97051.19
2023-04-18T05:55:31.133Z,97052.66
2023-04-18T06:00:25.957Z,97061.66
2023-04-18T06:05:19.863Z,97057.78
2023-04-18T06:10:16.232Z,97062.91
2023-04-18T06:15:11.658Z,97063.94
2023-04-18T06:20:07.754Z,97068.53
2023-04-18T06:25:01.052Z,97067.28
2023-04-18T06:29:54.414Z,97077.25
2023-04-18T06:34:47.710Z,97075.09
2023-04-18T06:39:42.573Z,97081.47
2023-04-18T06:44:36.694Z,97079.56
2023-04-18T06:49:30.009Z,97092.03
2023-04-18T06:54:23.329Z,97088.50
2023-04-18T06:59:18.037Z,97086.13
2023-04-18T07:04:11.704Z,97084.81
2023-04-18T07:09:05.221Z,97090.75
2023-04-18T07:13:58.591Z,97087.53
2023-04-18T07:18:53.275Z,97097.28
2023-04-18T07:23:46.655Z,97092.16
2023-04-18T07:28:39.991Z,97087.09
2023-04-18T07:33:33.921Z,97088.94
2023-04-18T07:38:29.014Z,97098.13
2023-04-18T07:43:22.538Z,97087.31
2023-04-18T07:48:16.831Z,97096.53
2023-04-18T07:53:10.288Z,97105.72
2023-04-18T07:58:04.984Z,97111.75
2023-04-18T08:02:58.414Z,97100.25
2023-04-18T08:07:52.898Z,97104.78
2023-04-18T08:12:46.466Z,97107.78
2023-04-18T08:17:42.751Z,97101.31
2023-04-18T08:22:44.036Z,97108.03
2023-04-18T08:27:43.994Z,97113.06
2023-04-18T08:32:38.209Z,97118.34
2023-04-18T08:37:35.362Z,97116.56
2023-04-18T08:42:29.036Z,97129.50
2023-04-18T08:47:22.460Z,97132.47
2023-04-18T08:52:17.921Z,97135.66
2023-04-18T08:57:16.537Z,97147.69
2023-04-18T09:02:11.739Z,97142.53
2023-04-18T09:07:07.163Z,97157.53
2023-04-18T09:12:09.138Z,97152.38
2023-04-18T09:17:04.841Z,97153.06
2023-04-18T09:22:04.569Z,97157.28
2023-04-18T09:26:59.839Z,97155.94
2023-04-18T09:31:59.793Z,97161.34
2023-04-18T09:37:10.123Z,97162.63
2023-04-18T09:42:03.638Z,97161.97
2023-04-18T09:46:57.694Z,97165.94
2023-04-18T09:51:53.074Z,97158.19
2023-04-18T09:56:50.693Z,97159.81
2023-04-18T10:01:48.427Z,97155.75
2023-04-18T10:06:44.975Z,97152.03
2023-04-18T10:11:39.087Z,97155.13
2023-04-18T10:16:36.020Z,97151.53
2023-04-18T10:21:31.478Z,97144.38
2023-04-18T10:26:50.283Z,97161.56
2023-04-18T10:31:48.399Z,97151.72
2023-04-18T10:37:05.588Z,97143.06
2023-04-18T10:41:58.984Z,97144.19
2023-04-18T10:47:33.563Z,97146.38
2023-04-18T10:52:29.443Z,97141.84
2023-04-18T10:57:23.128Z,97137.63
2023-04-18T11:02:26.498Z,97130.63
2023-04-18T11:07:32.511Z,97124.41
2023-04-18T11:12:25.864Z,97119.50
2023-04-18T11:17:21.477Z,97124.81
2023-04-18T11:22:15.366Z,97117.88
2023-04-18T11:27:13.483Z,97116.72
2023-04-18T11:32:08.943Z,97122.63
2023-04-18T11:37:02.633Z,97118.38
2023-04-18T11:41:58.218Z,97116.22
2023-04-18T11:46:53.347Z,97110.75
2023-04-18T11:51:48.003Z,97119.81
2023-04-18T11:56:49.530Z,97119.84
2023-04-18T12:01:42.938Z,97112.72
2023-04-18T12:06:51.345Z,97116.78
2023-04-18T12:11:45.033Z,97110.53
2023-04-18T12:16:38.440Z,97107.44
2023-04-18T12:21:33.103Z,97105.63
2023-04-18T12:26:27.869Z,97117.88
2023-04-18T12:31:22.597Z,97109.69
2023-04-18T12:36:16.210Z,97096.75
2023-04-18T12:41:09.686Z,97108.44
2023-04-18T12:46:04.424Z,97103.97
2023-04-18T12:50:57.746Z,97101.47
2023-04-18T12:55:51.128Z,97098.84
2023-04-18T13:00:44.599Z,97096.91
2023-04-18T13:05:39.311Z,97097.59
2023-04-18T13:10:33.159Z,97103.16
2023-04-18T13:15:27.564Z,97100.50
2023-04-18T13:20:21.039Z,97098.72
2023-04-18T13:25:16.618Z,97107.06
2023-04-18T13:30:12.152Z,97086.03
2023-04-18T13:35:08.223Z,97093.69
2023-04-18T13:40:01.551Z,97085.63
2023-04-18T13:44:56.194Z,97086.13
2023-04-18T13:49:49.504Z,97086.59
2023-04-18T13:54:42.929Z,97086.88
2023-04-18T13:59:36.331Z,97080.31
2023-04-18T14:04:32.030Z,97077.66
2023-04-18T14:09:25.428Z,97080.31
2023-04-18T14:14:18.705Z,97082.78
2023-04-18T14:19:12.269Z,97082.66
2023-04-18T14:24:09.822Z,97093.09
2023-04-18T14:29:04.317Z,97091.31
2023-04-18T14:33:57.642Z,97100.94
2023-04-18T14:38:51.175Z,97098.97
2023-04-18T14:43:45.886Z,97095.50
2023-04-18T14:48:39.166Z,97097.44
2023-04-18T14:53:32.673Z,97105.94
2023-04-18T14:58:26.009Z,97103.69
2023-04-18T15:03:20.837Z,97096.34
2023-04-18T15:08:15.841Z,97112.50
2023-04-18T15:13:09.294Z,97116.91
2023-04-18T15:18:03.147Z,97110.25
2023-04-18T15:22:57.909Z,97110.63
2023-04-18T15:27:51.247Z,97120.50
2023-04-18T15:32:52.359Z,97122.59
2023-04-18T15:37:45.724Z,97116.34
2023-04-18T15:42:40.826Z,97126.06
2023-04-18T15:47:35.026Z,97128.44
2023-04-18T15:52:28.339Z,97126.19
2023-04-18T15:57:22.232Z,97132.16
2023-04-18T16:02:17.033Z,97131.75
2023-04-18T16:07:10.543Z,97141.72
2023-04-18T16:12:04.773Z,97134.19
2023-04-18T16:17:00.819Z,97146.25
2023-04-18T16:21:55.519Z,97149.03
2023-04-18T16:26:48.811Z,97153.28
2023-04-18T16:31:43.162Z,97155.22
2023-04-18T16:36:36.586Z,97161.28
2023-04-18T16:41:31.291Z,97158.03
2023-04-18T16:46:25.399Z,97160.94
2023-04-18T16:51:18.751Z,97165.06
2023-04-18T16:56:12.180Z,97177.69
2023-04-18T17:01:08.196Z,97179.22
2023-04-18T17:06:02.022Z,97172.28
2023-04-18T17:10:55.716Z,97176.72
2023-04-18T17:15:48.992Z,97186.28
2023-04-18T17:20:43.645Z,97195.53
2023-04-18T17:25:36.992Z,97199.22
2023-04-18T17:30:30.676Z,97207.38
2023-04-18T17:35:24.145Z,97197.50
2023-04-18T17:40:18.863Z,97202.56
2023-04-18T17:45:12.308Z,97224.06
2023-04-18T17:50:06.901Z,97217.34
2023-04-18T17:55:01.563Z,97224.84
2023-04-18T17:59:56.318Z,97232.72
2023-04-18T18:04:49.576Z,97236.25
2023-04-18T18:09:43.132Z,97238.28
2023-04-18T18:14:36.487Z,97250.69
2023-04-18T18:19:31.628Z,97256.59
2023-04-18T18:24:32.533Z,97266.41
2023-04-18T18:29:27.624Z,97261.88
2023-04-18T18:34:45.236Z,97265.69
2023-04-18T18:39:38.575Z,97272.25
2023-04-18T18:44:37.116Z,97285.94
2023-04-18T18:50:05.707Z,97293.13
2023-04-18T18:55:28.092Z,97299.44
2023-04-18T19:00:27.276Z,97297.41
2023-04-18T19:05:26.757Z,97307.06
2023-04-18T19:10:28.672Z,97313.78
2023-04-18T19:15:27.561Z,97319.63
2023-04-18T19:20:22.501Z,97320.22
2023-04-18T19:25:26.745Z,97319.50
2023-04-18T19:30:20.132Z,97327.94
2023-04-18T19:35:13.916Z,97324.44
2023-04-18T19:40:11.062Z,97325.22
2023-04-18T19:45:04.919Z,97330.97
2023-04-18T19:49:58.536Z,97327.94
2023-04-18T19:54:53.582Z,97327.94
2023-04-18T19:59:49.242Z,97327.75
2023-04-18T20:04:44.233Z,97330.97
2023-04-18T20:09:38.011Z,97332.47
2023-04-18T20:14:31.867Z,97339.19
2023-04-18T20:19:29.845Z,97340.31
2023-04-18T20:24:28.109Z,97346.75
2023-04-18T20:29:26.596Z,97349.19
2023-04-18T20:34:23.151Z,97346.06
2023-04-18T20:39:19.886Z,97344.47
2023-04-18T20:44:19.187Z,97345.31
2023-04-18T20:49:15.413Z,97351.94
2023-04-18T20:54:09.048Z,97354.47
2023-04-18T20:59:04.642Z,97343.34
2023-04-18T21:03:58.111Z,97347.56
2023-04-18T21:08:51.611Z,97357.94
2023-04-18T21:13:44.962Z,97353.97
2023-04-18T21:18:41.857Z,97353.41
2023-04-18T21:23:41.724Z,97362.13
2023-04-18T21:28:35.010Z,97368.31
2023-04-18T21:33:28.351Z,97363.22
2023-04-18T21:38:25.494Z,97364.25
2023-04-18T21:43:18.764Z,97359.69
2023-04-18T21:48:12.075Z,97355.78
2023-04-18T21:53:05.353Z,97362.00
2023-04-18T21:58:00.052Z,97365.97
2023-04-18T22:02:53.528Z,97363.94
2023-04-18T22:07:57.465Z,97353.44
2023-04-18T22:12:54.025Z,97357.31
2023-04-18T22:17:50.222Z,97357.13
2023-04-18T22:22:43.804Z,97361.44
2023-04-18T22:27:37.057Z,97352.84
2023-04-18T22:32:30.342Z,97342.41
2023-04-18T22:37:25.440Z,97343.66
2023-04-18T22:42:18.743Z,97339.56
2023-04-18T22:47:12.105Z,97346.22
2023-04-18T22:52:06.297Z,97345.66
2023-04-18T22:57:02.151Z,97349.97
2023-04-18T23:01:55.621Z,97352.50
2023-04-18T23:06:49.084Z,97351.03
2023-04-18T23:11:42.554Z,97359.84
2023-04-18T23:16:37.237Z,97356.06
2023-04-18T23:21:31.223Z,97349.97
2023-04-18T23:26:25.323Z,97358.50
2023-04-18T23:31:19.593Z,97350.53
2023-04-18T23:36:14.594Z,97340.97
2023-04-18T23:41:08.215Z,97354.06
2023-04-18T23:46:01.994Z,97355.34
2023-04-18T23:50:55.916Z,97353.88
2023-04-18T23:55:51.271Z,97344.97
