createdAt,value
2022-10-19T00:00:02.313Z,97205.25
2022-10-19T00:02:30.345Z,97201.47
2022-10-19T00:04:58.389Z,97207.94
2022-10-19T00:07:26.367Z,97209.56
2022-10-19T00:09:55.679Z,97216.38
2022-10-19T00:12:23.557Z,97212.78
2022-10-19T00:14:51.448Z,97215.31
2022-10-19T00:17:19.353Z,97216.53
2022-10-19T00:19:47.279Z,97217.66
2022-10-19T00:22:15.346Z,97217.00
2022-10-19T00:24:43.264Z,97213.78
2022-10-19T00:27:12.545Z,97214.59
2022-10-19T00:29:40.424Z,97226.94
2022-10-19T00:32:08.319Z,97214.69
2022-10-19T00:34:36.173Z,97216.44
2022-10-19T00:37:04.176Z,97222.78
2022-10-19T00:39:32.065Z,97212.69
2022-10-19T00:42:00.274Z,97219.19
2022-10-19T00:45:10.873Z,97216.38
2022-10-19T00:47:40.426Z,97211.91
2022-10-19T00:50:09.376Z,97207.63
2022-10-19T00:52:37.317Z,97207.97
2022-10-19T00:55:05.919Z,97210.38
2022-10-19T00:57:33.936Z,97211.91
2022-10-19T01:00:02.202Z,97208.50
2022-10-19T01:02:30.082Z,97203.53
2022-10-19T01:04:59.488Z,97203.75
2022-10-19T01:07:28.333Z,97195.84
2022-10-19T01:09:57.017Z,97200.31
2022-10-19T01:12:36.951Z,97201.66
2022-10-19T01:15:13.529Z,97199.63
2022-10-19T01:17:50.981Z,97190.75
2022-10-19T01:20:44.086Z,97191.16
2022-10-19T01:23:56.587Z,97191.41
2022-10-19T01:26:42.298Z,97191.16
2022-10-19T01:29:16.310Z,97196.28
2022-10-19T01:31:48.017Z,97197.94
2022-10-19T01:34:19.951Z,97198.22
2022-10-19T01:36:56.331Z,97198.22
2022-10-19T01:39:27.297Z,97190.69
2022-10-19T01:42:00.113Z,97196.84
2022-10-19T01:44:30.634Z,97189.00
2022-10-19T01:47:02.714Z,97178.50
2022-10-19T01:49:34.293Z,97187.66
2022-10-19T01:52:05.539Z,97191.78
2022-10-19T01:54:36.894Z,97186.38
2022-10-19T01:57:07.880Z,97196.53
2022-10-19T01:59:36.749Z,97193.41
2022-10-19T02:02:07.219Z,97193.53
2022-10-19T02:04:36.716Z,97194.28
2022-10-19T02:07:05.809Z,97203.06
2022-10-19T02:09:33.861Z,97196.28
2022-10-19T02:12:04.730Z,97198.41
2022-10-19T02:14:34.288Z,97213.28
2022-10-19T02:17:07.050Z,97211.03
2022-10-19T02:19:35.131Z,97212.41
2022-10-19T02:22:03.161Z,97216.19
2022-10-19T02:24:31.034Z,97211.16
2022-10-19T02:27:00.588Z,97208.59
2022-10-19T02:29:29.045Z,97205.19
2022-10-19T02:31:56.937Z,97202.00
2022-10-19T02:34:26.358Z,97211.34
2022-10-19T02:36:54.835Z,97205.63
2022-10-19T02:39:23.056Z,97198.97
2022-10-19T02:41:53.410Z,97192.69
2022-10-19T02:44:25.073Z,97192.47
2022-10-19T02:46:56.221Z,97190.75
2022-10-19T02:49:24.297Z,97186.28
2022-10-19T02:52:01.727Z,97185.44
2022-10-19T02:54:30.316Z,97183.81
2022-10-19T02:56:58.367Z,97191.88
2022-10-19T02:59:26.982Z,97187.38
2022-10-19T03:01:54.877Z,97191.69
2022-10-19T03:04:22.748Z,97182.66
2022-10-19T03:06:50.653Z,97185.72
2022-10-19T03:09:20.073Z,97181.31
2022-10-19T03:11:47.968Z,97181.44
2022-10-19T03:14:15.844Z,97182.72
2022-10-19T03:16:43.792Z,97179.44
2022-10-19T03:19:11.704Z,97173.94
2022-10-19T03:21:39.606Z,97171.38
2022-10-19T03:24:07.655Z,97167.50
2022-10-19T03:26:36.924Z,97170.81
2022-10-19T03:29:05.304Z,97174.03
2022-10-19T03:31:33.581Z,97172.94
2022-10-19T03:34:02.088Z,97174.50
2022-10-19T03:36:31.366Z,97162.31
2022-10-19T03:39:01.041Z,97167.34
2022-10-19T03:41:30.771Z,97165.72
2022-10-19T03:46:33.282Z,97165.56
2022-10-19T03:49:01.362Z,97165.50
2022-10-19T03:51:31.092Z,97160.25
2022-10-19T03:54:00.449Z,97156.81
2022-10-19T03:56:29.584Z,97150.22
2022-10-19T03:59:00.405Z,97152.69
2022-10-19T04:01:30.265Z,97141.53
2022-10-19T04:03:59.598Z,97142.56
2022-10-19T04:06:29.589Z,97140.63
2022-10-19T04:08:58.250Z,97135.50
2022-10-19T04:11:27.774Z,97139.25
2022-10-19T04:13:57.198Z,97138.09
2022-10-19T04:16:28.013Z,97141.47
2022-10-19T04:18:56.240Z,97140.47
2022-10-19T04:21:25.640Z,97142.41
2022-10-19T04:23:54.649Z,97127.06
2022-10-19T04:26:22.580Z,97124.91
2022-10-19T04:28:50.676Z,97123.78
2022-10-19T04:31:18.659Z,97125.69
2022-10-19T04:33:47.909Z,97134.84
2022-10-19T04:36:15.905Z,97126.34
2022-10-19T04:38:43.827Z,97121.22
2022-10-19T04:41:13.901Z,97126.06
2022-10-19T04:43:42.006Z,97121.59
2022-10-19T04:46:13.092Z,97129.66
2022-10-19T04:48:41.995Z,97109.97
2022-10-19T04:51:11.649Z,97118.38
2022-10-19T04:53:40.898Z,97113.81
2022-10-19T04:56:10.497Z,97114.09
2022-10-19T04:58:38.470Z,97116.47
2022-10-19T05:01:11.035Z,97118.13
2022-10-19T05:03:39.157Z,97110.78
2022-10-19T05:06:07.784Z,97114.44
2022-10-19T05:08:37.895Z,97112.69
2022-10-19T05:11:08.436Z,97117.63
2022-10-19T05:13:36.685Z,97111.06
2022-10-19T05:16:06.316Z,97111.59
2022-10-19T05:18:34.703Z,97113.34
2022-10-19T05:21:04.453Z,97113.34
2022-10-19T05:26:08.047Z,97122.59
2022-10-19T05:28:36.645Z,97118.94
2022-10-19T05:31:10.242Z,97115.03
2022-10-19T05:33:38.848Z,97124.31
2022-10-19T05:36:15.127Z,97117.09
2022-10-19T05:38:44.405Z,97120.16
2022-10-19T05:41:13.945Z,97129.28
2022-10-19T05:43:42.493Z,97131.22
2022-10-19T05:46:12.030Z,97122.34
2022-10-19T05:48:40.377Z,97130.03
2022-10-19T05:51:11.555Z,97129.84
2022-10-19T05:53:39.676Z,97129.28
2022-10-19T05:56:09.287Z,97132.22
2022-10-19T05:58:38.567Z,97136.06
2022-10-19T06:01:06.771Z,97141.56
2022-10-19T06:03:34.702Z,97139.19
2022-10-19T06:06:04.452Z,97146.84
2022-10-19T06:08:32.420Z,97143.09
2022-10-19T06:11:07.408Z,97146.84
2022-10-19T06:13:35.585Z,97149.75
2022-10-19T06:16:05.629Z,97146.34
2022-10-19T06:18:33.579Z,97144.44
2022-10-19T06:21:03.841Z,97142.50
2022-10-19T06:23:32.123Z,97148.09
2022-10-19T06:26:00.397Z,97146.81
2022-10-19T06:28:28.481Z,97152.69
2022-10-19T06:30:58.538Z,97139.09
2022-10-19T06:33:28.245Z,97155.50
2022-10-19T06:35:56.155Z,97152.34
2022-10-19T06:38:24.050Z,97159.97
2022-10-19T06:40:51.962Z,97151.03
2022-10-19T06:43:20.054Z,97147.13
2022-10-19T06:45:47.955Z,97153.47
2022-10-19T06:48:15.867Z,97145.69
2022-10-19T06:50:45.197Z,97142.50
2022-10-19T06:53:13.118Z,97147.72
2022-10-19T06:55:41.076Z,97150.31
2022-10-19T06:58:09.084Z,97160.13
2022-10-19T07:00:37.233Z,97164.13
2022-10-19T07:03:05.255Z,97178.84
2022-10-19T07:05:33.166Z,97178.84
2022-10-19T07:08:02.504Z,97187.16
2022-10-19T07:10:30.469Z,97191.34
2022-10-19T07:12:58.438Z,97190.75
2022-10-19T07:15:26.512Z,97198.78
2022-10-19T07:17:54.492Z,97194.47
2022-10-19T07:20:22.397Z,97196.84
2022-10-19T07:22:50.301Z,97196.72
2022-10-19T07:25:19.708Z,97194.03
2022-10-19T07:27:47.569Z,97196.09
2022-10-19T07:30:15.509Z,97201.88
2022-10-19T07:32:46.950Z,97201.19
2022-10-19T07:35:15.374Z,97190.03
2022-10-19T07:37:43.309Z,97194.91
2022-10-19T07:40:12.709Z,97186.84
2022-10-19T07:42:41.982Z,97189.00
2022-10-19T07:45:10.600Z,97192.09
2022-10-19T07:47:38.502Z,97193.72
2022-10-19T07:50:06.909Z,97192.41
2022-10-19T07:52:36.883Z,97192.97
2022-10-19T07:55:06.074Z,97181.50
2022-10-19T07:57:34.037Z,97179.03
2022-10-19T08:00:03.605Z,97194.34
2022-10-19T08:02:39.664Z,97196.81
2022-10-19T08:05:19.732Z,97203.91
2022-10-19T08:07:47.691Z,97196.44
2022-10-19T08:10:15.658Z,97205.66
2022-10-19T08:12:43.939Z,97196.69
2022-10-19T08:15:14.224Z,97191.88
2022-10-19T08:17:42.209Z,97208.28
2022-10-19T08:20:10.904Z,97204.41
2022-10-19T08:22:38.837Z,97209.13
2022-10-19T08:25:07.422Z,97205.47
2022-10-19T08:30:04.699Z,97209.34
2022-10-19T08:32:34.361Z,97216.38
2022-10-19T08:35:05.046Z,97218.13
2022-10-19T08:37:46.064Z,97212.31
2022-10-19T08:40:19.557Z,97221.47
2022-10-19T08:42:53.238Z,97206.75
2022-10-19T08:45:35.581Z,97216.38
2022-10-19T08:48:24.085Z,97216.16
2022-10-19T08:50:52.529Z,97204.31
2022-10-19T08:53:25.141Z,97214.91
2022-10-19T08:56:06.349Z,97213.25
2022-10-19T08:58:46.402Z,97218.88
2022-10-19T09:01:17.981Z,97220.03
2022-10-19T09:03:55.375Z,97216.97
2022-10-19T09:06:28.521Z,97214.13
2022-10-19T09:08:57.916Z,97215.06
2022-10-19T09:11:29.023Z,97213.75
2022-10-19T09:14:05.629Z,97207.69
2022-10-19T09:16:34.893Z,97213.66
2022-10-19T09:19:13.400Z,97213.75
2022-10-19T09:21:47.438Z,97212.94
2022-10-19T09:24:28.237Z,97204.31
2022-10-19T09:26:57.872Z,97203.59
2022-10-19T09:29:29.194Z,97206.38
2022-10-19T09:31:59.449Z,97207.09
2022-10-19T09:34:31.721Z,97207.19
2022-10-19T09:37:00.461Z,97209.84
2022-10-19T09:39:30.317Z,97205.38
2022-10-19T09:42:00.243Z,97203.81
2022-10-19T09:44:28.829Z,97205.13
2022-10-19T09:47:03.524Z,97199.13
2022-10-19T09:49:43.331Z,97200.63
2022-10-19T09:52:30.617Z,97202.00
2022-10-19T09:55:03.802Z,97206.75
2022-10-19T09:57:32.374Z,97194.22
2022-10-19T10:00:00.641Z,97201.00
2022-10-19T10:02:35.147Z,97192.06
2022-10-19T10:05:15.731Z,97194.31
2022-10-19T10:07:43.906Z,97189.16
2022-10-19T10:10:20.018Z,97195.44
2022-10-19T10:12:48.965Z,97183.78
2022-10-19T10:15:19.348Z,97184.88
2022-10-19T10:17:49.648Z,97181.94
2022-10-19T10:20:27.754Z,97190.44
2022-10-19T10:22:58.636Z,97180.50
2022-10-19T10:25:31.372Z,97181.88
2022-10-19T10:28:01.925Z,97173.72
2022-10-19T10:30:34.525Z,97164.94
2022-10-19T10:33:13.370Z,97172.47
2022-10-19T10:35:55.615Z,97168.53
2022-10-19T10:38:25.169Z,97158.09
2022-10-19T10:40:54.701Z,97151.50
2022-10-19T10:43:29.394Z,97143.38
2022-10-19T10:46:02.132Z,97138.09
2022-10-19T10:48:32.311Z,97136.50
2022-10-19T10:51:02.477Z,97140.31
2022-10-19T10:53:36.396Z,97139.69
2022-10-19T10:56:05.332Z,97139.44
2022-10-19T10:58:38.331Z,97133.84
2022-10-19T11:01:09.250Z,97132.38
2022-10-19T11:03:39.222Z,97124.91
2022-10-19T11:06:09.949Z,97113.22
2022-10-19T11:08:45.298Z,97116.47
2022-10-19T11:11:17.045Z,97118.88
2022-10-19T11:13:51.268Z,97115.06
2022-10-19T11:16:20.089Z,97108.19
2022-10-19T11:18:51.530Z,97109.78
2022-10-19T11:21:25.911Z,97099.84
2022-10-19T11:24:00.178Z,97112.56
2022-10-19T11:26:40.146Z,97115.00
2022-10-19T11:29:19.065Z,97124.19
2022-10-19T11:31:51.045Z,97118.91
2022-10-19T11:34:33.192Z,97106.09
2022-10-19T11:37:07.148Z,97113.44
2022-10-19T11:39:46.188Z,97104.88
2022-10-19T11:42:20.318Z,97108.47
2022-10-19T11:44:58.085Z,97104.97
2022-10-19T11:47:40.226Z,97101.72
2022-10-19T11:50:18.102Z,97102.13
2022-10-19T11:52:50.993Z,97105.59
2022-10-19T11:55:29.211Z,97098.78
2022-10-19T11:58:00.785Z,97094.03
2022-10-19T12:00:39.729Z,97094.03
2022-10-19T12:03:27.334Z,97095.00
2022-10-19T12:06:08.023Z,97095.59
2022-10-19T12:08:46.423Z,97101.75
2022-10-19T12:11:27.463Z,97090.69
2022-10-19T12:13:58.076Z,97090.25
2022-10-19T12:16:31.080Z,97093.66
2022-10-19T12:19:01.528Z,97087.34
2022-10-19T12:21:31.070Z,97091.72
2022-10-19T12:24:02.092Z,97087.63
2022-10-19T12:26:32.399Z,97089.94
2022-10-19T12:29:02.164Z,97081.16
2022-10-19T12:31:30.878Z,97081.31
2022-10-19T12:34:02.977Z,97074.41
2022-10-19T12:36:38.196Z,97075.56
2022-10-19T12:39:13.698Z,97076.75
2022-10-19T12:41:46.951Z,97074.13
2022-10-19T12:44:42.453Z,97069.94
2022-10-19T12:47:12.739Z,97068.13
2022-10-19T12:49:48.878Z,97066.63
2022-10-19T12:52:18.746Z,97063.59
2022-10-19T12:54:50.733Z,97059.97
2022-10-19T12:57:28.942Z,97061.06
2022-10-19T13:00:06.450Z,97056.22
2022-10-19T13:02:36.943Z,97053.75
2022-10-19T13:05:06.117Z,97054.34
2022-10-19T13:07:36.413Z,97050.59
2022-10-19T13:10:09.669Z,97048.91
2022-10-19T13:12:46.100Z,97039.31
2022-10-19T13:15:50.274Z,97045.47
2022-10-19T13:19:08.452Z,97039.56
2022-10-19T13:21:49.114Z,97032.53
2022-10-19T13:27:38.866Z,97035.56
2022-10-19T13:30:46.536Z,97028.50
2022-10-19T13:33:45.923Z,97033.59
2022-10-19T13:36:14.258Z,97022.69
2022-10-19T13:38:43.327Z,97034.44
2022-10-19T13:41:14.409Z,97034.34
2022-10-19T13:43:53.381Z,97025.53
2022-10-19T13:46:23.037Z,97033.94
2022-10-19T13:49:10.432Z,97014.25
2022-10-19T13:51:42.458Z,97033.03
2022-10-19T13:54:21.997Z,97022.19
2022-10-19T13:57:00.234Z,97028.53
2022-10-19T13:59:43.574Z,97023.25
2022-10-19T14:02:53.755Z,97026.31
2022-10-19T14:05:32.364Z,97028.81
2022-10-19T14:08:07.737Z,97026.94
2022-10-19T14:10:56.169Z,97022.75
2022-10-19T14:13:24.068Z,97024.00
2022-10-19T14:15:54.665Z,97019.19
2022-10-19T14:18:27.493Z,97021.91
2022-10-19T14:20:59.975Z,97021.94
2022-10-19T14:23:29.351Z,97030.72
2022-10-19T14:26:00.244Z,97027.47
2022-10-19T14:28:28.285Z,97023.50
2022-10-19T14:30:59.449Z,97021.31
2022-10-19T14:33:28.730Z,97022.00
2022-10-19T14:35:57.125Z,97015.69
2022-10-19T14:38:31.098Z,97005.53
2022-10-19T14:40:58.966Z,97007.91
2022-10-19T14:43:29.955Z,97008.03
2022-10-19T14:46:10.915Z,97010.22
2022-10-19T14:48:40.787Z,97006.41
2022-10-19T14:51:15.631Z,97010.28
2022-10-19T14:53:45.547Z,97009.38
2022-10-19T14:56:16.659Z,97010.88
2022-10-19T14:58:51.743Z,97018.28
2022-10-19T15:01:21.547Z,97008.09
2022-10-19T15:03:50.074Z,97007.75
2022-10-19T15:06:22.301Z,97019.19
2022-10-19T15:11:27.810Z,97019.34
2022-10-19T15:14:02.926Z,97002.34
2022-10-19T15:16:35.760Z,97011.50
2022-10-19T15:19:05.296Z,97013.03
2022-10-19T15:21:33.835Z,97015.38
2022-10-19T15:24:16.160Z,97015.72
2022-10-19T15:27:01.698Z,97024.25
2022-10-19T15:29:36.465Z,97024.56
2022-10-19T15:32:16.366Z,97030.75
2022-10-19T15:34:45.898Z,97030.59
2022-10-19T15:37:19.067Z,97035.56
2022-10-19T15:39:47.025Z,97036.84
2022-10-19T15:42:34.478Z,97042.53
2022-10-19T15:45:02.693Z,97052.84
2022-10-19T15:47:32.162Z,97056.16
2022-10-19T15:50:01.771Z,97049.56
2022-10-19T15:52:31.055Z,97051.50
2022-10-19T15:55:00.483Z,97050.81
2022-10-19T15:57:31.447Z,97052.50
2022-10-19T16:00:00.978Z,97049.50
2022-10-19T16:02:29.304Z,97058.72
2022-10-19T16:04:58.602Z,97060.38
2022-10-19T16:07:27.858Z,97065.13
2022-10-19T16:09:55.876Z,97063.66
2022-10-19T16:12:24.339Z,97058.06
2022-10-19T16:14:52.192Z,97070.56
2022-10-19T16:17:20.408Z,97067.81
2022-10-19T16:19:48.478Z,97076.53
2022-10-19T16:22:18.064Z,97079.59
2022-10-19T16:24:47.441Z,97084.53
2022-10-19T16:27:16.283Z,97083.31
2022-10-19T16:29:44.819Z,97078.81
2022-10-19T16:32:12.684Z,97086.41
2022-10-19T16:34:41.314Z,97095.44
2022-10-19T16:37:09.189Z,97094.75
2022-10-19T16:39:38.428Z,97098.41
2022-10-19T16:42:06.321Z,97102.75
2022-10-19T16:44:34.184Z,97105.81
2022-10-19T16:47:02.113Z,97109.50
2022-10-19T16:49:30.243Z,97103.25
2022-10-19T16:51:58.542Z,97111.41
2022-10-19T16:54:27.274Z,97116.22
2022-10-19T16:56:56.739Z,97107.28
2022-10-19T16:59:24.606Z,97113.50
2022-10-19T17:01:52.526Z,97111.88
2022-10-19T17:04:20.474Z,97121.88
2022-10-19T17:06:48.403Z,97121.69
2022-10-19T17:12:05.974Z,97119.03
2022-10-19T17:14:34.272Z,97106.03
2022-10-19T17:17:02.146Z,97122.53
2022-10-19T17:19:29.990Z,97124.00
2022-10-19T17:21:59.160Z,97122.06
2022-10-19T17:24:27.125Z,97110.34
2022-10-19T17:26:55.206Z,97130.69
2022-10-19T17:29:24.801Z,97125.47
2022-10-19T17:31:52.702Z,97135.53
2022-10-19T17:34:20.570Z,97131.28
2022-10-19T17:36:48.602Z,97140.41
2022-10-19T17:39:18.182Z,97128.56
2022-10-19T17:41:46.595Z,97124.59
2022-10-19T17:44:14.656Z,97133.91
2022-10-19T17:46:44.067Z,97145.53
2022-10-19T17:49:12.501Z,97133.47
2022-10-19T17:51:40.859Z,97141.59
2022-10-19T17:54:10.291Z,97134.75
2022-10-19T17:56:39.111Z,97150.47
2022-10-19T17:59:08.971Z,97158.91
2022-10-19T18:01:37.370Z,97157.72
2022-10-19T18:04:07.088Z,97162.88
2022-10-19T18:06:36.818Z,97163.75
2022-10-19T18:09:06.743Z,97166.66
2022-10-19T18:11:37.251Z,97168.78
2022-10-19T18:14:07.895Z,97167.44
2022-10-19T18:16:37.909Z,97177.53
2022-10-19T18:19:08.208Z,97171.97
2022-10-19T18:21:38.483Z,97171.19
2022-10-19T18:24:10.132Z,97176.56
2022-10-19T18:26:40.995Z,97181.22
2022-10-19T18:29:12.561Z,97180.38
2022-10-19T18:31:41.620Z,97181.75
2022-10-19T18:34:14.015Z,97180.84
2022-10-19T18:36:41.993Z,97187.53
2022-10-19T18:39:11.935Z,97187.06
2022-10-19T18:41:40.588Z,97186.84
2022-10-19T18:44:09.262Z,97193.88
2022-10-19T18:46:38.164Z,97196.13
2022-10-19T18:49:08.277Z,97202.63
2022-10-19T18:51:37.607Z,97199.53
2022-10-19T18:54:06.047Z,97205.47
2022-10-19T18:56:36.517Z,97202.97
2022-10-19T18:59:04.869Z,97208.03
2022-10-19T19:01:32.889Z,97202.44
2022-10-19T19:04:06.887Z,97204.75
2022-10-19T19:06:36.309Z,97194.97
2022-10-19T19:09:08.405Z,97208.56
2022-10-19T19:11:38.259Z,97214.28
2022-10-19T19:14:08.100Z,97210.97
2022-10-19T19:16:37.970Z,97213.94
2022-10-19T19:19:06.342Z,97221.84
2022-10-19T19:21:35.641Z,97221.69
2022-10-19T19:24:07.142Z,97211.81
2022-10-19T19:26:38.794Z,97223.25
2022-10-19T19:29:06.725Z,97230.41
2022-10-19T19:31:34.763Z,97231.56
2022-10-19T19:34:02.921Z,97229.31
2022-10-19T19:36:31.049Z,97228.69
2022-10-19T19:38:59.720Z,97235.84
2022-10-19T19:41:29.034Z,97237.72
2022-10-19T19:43:57.598Z,97242.53
2022-10-19T19:46:25.886Z,97237.66
2022-10-19T19:48:59.714Z,97240.84
2022-10-19T19:51:28.379Z,97244.50
2022-10-19T19:53:56.404Z,97246.63
2022-10-19T19:56:24.530Z,97256.97
2022-10-19T19:58:57.138Z,97253.81
2022-10-19T20:01:25.893Z,97256.22
2022-10-19T20:03:53.994Z,97262.97
2022-10-19T20:06:25.124Z,97267.94
2022-10-19T20:08:54.500Z,97253.59
2022-10-19T20:11:22.493Z,97257.72
2022-10-19T20:13:50.893Z,97261.19
2022-10-19T20:16:25.145Z,97264.22
2022-10-19T20:18:59.195Z,97266.59
2022-10-19T20:21:27.773Z,97260.44
2022-10-19T20:23:55.708Z,97265.84
2022-10-19T20:26:25.280Z,97258.47
2022-10-19T20:28:53.587Z,97259.53
2022-10-19T20:31:22.966Z,97251.59
2022-10-19T20:33:51.049Z,97257.88
2022-10-19T20:36:20.209Z,97253.81
2022-10-19T20:38:49.222Z,97262.09
2022-10-19T20:41:17.304Z,97263.06
2022-10-19T20:43:45.202Z,97267.56
2022-10-19T20:46:15.725Z,97263.44
2022-10-19T20:48:45.346Z,97262.59
2022-10-19T20:51:15.388Z,97268.47
2022-10-19T20:53:45.217Z,97274.72
2022-10-19T20:56:14.231Z,97276.66
2022-10-19T20:58:43.520Z,97272.66
2022-10-19T21:01:12.911Z,97272.91
2022-10-19T21:03:41.302Z,97280.56
2022-10-19T21:06:10.561Z,97279.75
2022-10-19T21:08:38.682Z,97273.94
2022-10-19T21:11:14.963Z,97283.56
2022-10-19T21:13:42.944Z,97270.66
2022-10-19T21:16:12.254Z,97285.97
2022-10-19T21:18:40.876Z,97266.13
2022-10-19T21:21:19.295Z,97268.06
2022-10-19T21:23:49.103Z,97268.81
2022-10-19T21:26:17.598Z,97272.91
2022-10-19T21:28:47.498Z,97284.00
2022-10-19T21:31:15.938Z,97285.81
2022-10-19T21:33:44.255Z,97277.13
2022-10-19T21:36:14.275Z,97283.44
2022-10-19T21:38:43.880Z,97280.56
2022-10-19T21:41:13.773Z,97278.16
2022-10-19T21:43:41.666Z,97272.47
2022-10-19T21:46:12.452Z,97270.34
2022-10-19T21:48:40.796Z,97279.41
2022-10-19T21:51:15.817Z,97282.03
2022-10-19T21:53:46.626Z,97280.25
2022-10-19T21:56:15.777Z,97264.38
2022-10-19T21:58:45.993Z,97256.25
2022-10-19T22:01:14.123Z,97270.31
2022-10-19T22:03:42.045Z,97279.09
2022-10-19T22:06:09.943Z,97274.69
2022-10-19T22:08:37.959Z,97269.44
2022-10-19T22:11:08.738Z,97268.94
2022-10-19T22:13:37.145Z,97265.75
2022-10-19T22:16:07.488Z,97277.84
2022-10-19T22:18:35.398Z,97265.53
2022-10-19T22:21:04.511Z,97268.38
2022-10-19T22:23:32.425Z,97255.91
2022-10-19T22:26:00.342Z,97269.28
2022-10-19T22:28:29.865Z,97271.22
2022-10-19T22:30:59.228Z,97265.22
2022-10-19T22:33:27.325Z,97253.81
2022-10-19T22:35:56.502Z,97246.19
2022-10-19T22:38:24.845Z,97250.34
2022-10-19T22:40:52.782Z,97253.03
2022-10-19T22:43:20.692Z,97250.34
2022-10-19T22:45:50.566Z,97251.84
2022-10-19T22:48:19.049Z,97250.69
2022-10-19T22:50:47.077Z,97245.47
2022-10-19T22:53:15.115Z,97247.19
2022-10-19T22:55:42.989Z,97249.03
2022-10-19T23:00:39.710Z,97238.38
2022-10-19T23:03:09.011Z,97233.97
2022-10-19T23:05:37.576Z,97243.72
2022-10-19T23:08:05.821Z,97238.91
2022-10-19T23:10:33.741Z,97231.25
2022-10-19T23:13:01.658Z,97230.72
2022-10-19T23:15:29.555Z,97232.53
2022-10-19T23:17:57.429Z,97226.59
2022-10-19T23:20:26.811Z,97218.03
2022-10-19T23:22:54.679Z,97225.06
2022-10-19T23:25:22.657Z,97223.28
2022-10-19T23:27:50.602Z,97227.91
2022-10-19T23:30:18.528Z,97228.97
2022-10-19T23:32:46.437Z,97224.69
2022-10-19T23:35:14.470Z,97226.25
2022-10-19T23:37:43.825Z,97222.06
2022-10-19T23:40:12.636Z,97221.16
2022-10-19T23:42:40.534Z,97212.72
2022-10-19T23:45:09.126Z,97217.84
2022-10-19T23:47:37.617Z,97217.31
2022-10-19T23:50:06.309Z,97212.72
2022-10-19T23:52:34.314Z,97216.63
2022-10-19T23:55:03.606Z,97215.19
2022-10-19T23:57:31.656Z,97224.81
2022-10-19T23:59:59.549Z,97221.81
