createdAt,value
2018-10-11T00:00:44.473Z,12.37
2018-10-11T00:03:13.817Z,12.63
2018-10-11T00:05:43.305Z,11.83
2018-10-11T00:08:12.630Z,12.07
2018-10-11T00:10:42.239Z,11.83
2018-10-11T00:13:11.679Z,11.57
2018-10-11T00:15:40.951Z,12.60
2018-10-11T00:18:10.626Z,12.70
2018-10-11T00:20:39.967Z,13.07
2018-10-11T00:23:09.308Z,12.03
2018-10-11T00:25:38.793Z,12.20
2018-10-11T00:28:08.785Z,11.87
2018-10-11T00:30:38.184Z,11.43
2018-10-11T00:33:07.575Z,11.80
2018-10-11T00:35:37.019Z,12.17
2018-10-11T00:38:06.736Z,12.17
2018-10-11T00:40:36.211Z,11.73
2018-10-11T00:43:05.586Z,11.93
2018-10-11T00:45:35.629Z,12.07
2018-10-11T00:48:05.032Z,11.30
2018-10-11T00:50:34.479Z,12.50
2018-10-11T00:53:03.808Z,11.93
2018-10-11T00:55:34.190Z,11.67
2018-10-11T00:58:03.580Z,12.90
2018-10-11T01:00:32.934Z,12.10
2018-10-11T01:03:02.396Z,11.97
2018-10-11T01:05:31.839Z,12.33
2018-10-11T01:08:01.116Z,12.03
2018-10-11T01:10:30.638Z,11.77
2018-10-11T01:12:59.944Z,11.73
2018-10-11T01:15:29.265Z,12.43
2018-10-11T01:17:58.649Z,12.03
2018-10-11T01:20:27.926Z,12.70
2018-10-11T01:22:57.153Z,11.50
2018-10-11T01:25:26.690Z,12.53
2018-10-11T01:27:56.732Z,12.23
2018-10-11T01:30:26.849Z,17.23
2018-10-11T01:32:56.400Z,12.57
2018-10-11T01:35:26.400Z,12.30
2018-10-11T01:37:55.972Z,11.87
2018-10-11T01:40:25.502Z,12.30
2018-10-11T01:43:03.193Z,12.27
2018-10-11T01:45:33.049Z,12.50
2018-10-11T01:48:02.391Z,11.90
2018-10-11T01:50:31.814Z,12.17
2018-10-11T01:53:01.200Z,12.20
2018-10-11T01:55:30.524Z,19.07
2018-10-11T01:58:00.642Z,12.30
2018-10-11T02:00:29.951Z,12.23
2018-10-11T02:03:00.041Z,11.90
2018-10-11T02:05:29.711Z,11.37
2018-10-11T02:07:59.598Z,11.83
2018-10-11T02:10:29.717Z,12.43
2018-10-11T02:12:59.750Z,12.37
2018-10-11T02:15:29.572Z,12.47
2018-10-11T02:18:02.678Z,12.33
2018-10-11T02:20:33.491Z,11.63
2018-10-11T02:23:03.142Z,11.73
2018-10-11T02:25:32.901Z,11.43
2018-10-11T02:28:02.352Z,12.40
2018-10-11T02:30:32.419Z,11.57
2018-10-11T02:33:01.845Z,12.97
2018-10-11T02:35:32.150Z,11.77
2018-10-11T02:38:01.470Z,12.70
2018-10-11T02:40:30.972Z,11.90
2018-10-11T02:43:01.355Z,13.07
2018-10-11T02:45:30.933Z,12.50
2018-10-11T02:48:00.291Z,12.53
2018-10-11T02:50:29.806Z,12.67
2018-10-11T02:53:00.628Z,13.10
2018-10-11T02:55:30.324Z,12.40
2018-10-11T02:58:10.754Z,13.37
2018-10-11T03:00:40.875Z,12.93
2018-10-11T03:03:12.463Z,13.33
2018-10-11T03:05:44.499Z,12.40
2018-10-11T03:08:17.747Z,13.13
2018-10-11T03:10:47.678Z,13.83
2018-10-11T03:13:16.983Z,13.27
2018-10-11T03:15:46.386Z,13.90
2018-10-11T03:18:15.942Z,13.30
2018-10-11T03:20:46.172Z,13.70
2018-10-11T03:23:16.673Z,13.77
2018-10-11T03:25:46.992Z,13.17
2018-10-11T03:28:17.421Z,14.57
2018-10-11T03:30:47.042Z,14.47
2018-10-11T03:33:17.142Z,13.80
2018-10-11T03:35:46.535Z,13.87
2018-10-11T03:38:15.986Z,13.80
2018-10-11T03:41:01.113Z,13.70
2018-10-11T03:43:37.148Z,14.40
2018-10-11T03:46:06.807Z,14.73
2018-10-11T03:48:36.152Z,14.70
2018-10-11T03:51:05.707Z,13.57
2018-10-11T03:53:35.155Z,14.67
2018-10-11T03:56:04.597Z,14.90
2018-10-11T03:58:34.041Z,14.23
2018-10-11T04:01:03.762Z,14.60
2018-10-11T04:03:33.324Z,13.87
2018-10-11T04:06:02.706Z,14.30
2018-10-11T04:08:32.360Z,14.27
2018-10-11T04:11:01.849Z,15.13
2018-10-11T04:13:31.431Z,16.23
2018-10-11T04:16:00.858Z,15.67
2018-10-11T04:18:30.170Z,16.13
2018-10-11T04:20:59.664Z,15.93
2018-10-11T04:23:29.840Z,15.07
2018-10-11T04:26:00.410Z,16.90
2018-10-11T04:28:30.798Z,16.50
2018-10-11T04:31:00.675Z,16.33
2018-10-11T04:33:30.384Z,16.57
2018-10-11T04:35:59.909Z,15.53
2018-10-11T04:38:29.465Z,17.50
2018-10-11T04:40:59.025Z,16.90
2018-10-11T04:43:28.397Z,14.67
2018-10-11T04:45:57.886Z,15.57
2018-10-11T04:48:27.584Z,16.27
2018-10-11T04:50:57.120Z,17.63
2018-10-11T04:53:27.248Z,16.43
2018-10-11T04:55:56.883Z,16.20
2018-10-11T04:58:26.297Z,17.93
2018-10-11T05:01:00.036Z,17.50
2018-10-11T05:03:29.752Z,17.07
2018-10-11T05:05:59.100Z,17.33
2018-10-11T05:08:28.702Z,17.17
2018-10-11T05:11:01.038Z,18.03
2018-10-11T05:13:42.632Z,16.40
2018-10-11T05:16:12.278Z,18.60
2018-10-11T05:18:43.109Z,18.47
2018-10-11T05:21:12.720Z,18.43
2018-10-11T05:23:43.349Z,17.70
2018-10-11T05:26:12.795Z,17.93
2018-10-11T05:28:42.548Z,18.50
2018-10-11T05:31:12.407Z,17.93
2018-10-11T05:33:42.904Z,19.47
2018-10-11T05:36:12.590Z,19.07
2018-10-11T05:38:42.130Z,19.10
2018-10-11T05:41:11.873Z,18.57
2018-10-11T05:43:42.364Z,18.10
2018-10-11T05:46:24.821Z,19.63
2018-10-11T05:48:55.182Z,19.37
2018-10-11T05:51:24.989Z,18.03
2018-10-11T05:53:56.009Z,19.13
2018-10-11T05:56:27.373Z,19.30
2018-10-11T05:58:58.219Z,18.73
2018-10-11T06:01:28.160Z,17.70
2018-10-11T06:03:58.152Z,19.43
2018-10-11T06:06:27.659Z,17.50
2018-10-11T06:08:57.947Z,17.67
2018-10-11T06:11:28.598Z,18.30
2018-10-11T06:13:58.256Z,19.23
2018-10-11T06:16:27.946Z,18.87
2018-10-11T06:18:57.469Z,19.13
2018-10-11T06:21:26.900Z,19.07
2018-10-11T06:23:56.402Z,20.27
2018-10-11T06:26:39.986Z,19.80
2018-10-11T06:29:12.369Z,18.67
2018-10-11T06:31:42.177Z,20.10
2018-10-11T06:34:11.958Z,19.27
2018-10-11T06:36:42.827Z,20.13
2018-10-11T06:39:14.024Z,19.17
2018-10-11T06:41:46.403Z,20.17
2018-10-11T06:44:16.349Z,20.17
2018-10-11T06:46:45.946Z,19.90
2018-10-11T06:49:16.439Z,19.17
2018-10-11T06:51:45.894Z,20.43
2018-10-11T06:54:15.396Z,22.20
2018-10-11T06:56:44.855Z,19.93
2018-10-11T06:59:14.348Z,20.70
2018-10-11T07:01:43.819Z,20.77
2018-10-11T07:04:13.961Z,22.80
2018-10-11T07:06:43.667Z,20.57
2018-10-11T07:09:13.419Z,20.57
2018-10-11T07:11:49.189Z,19.27
2018-10-11T07:14:18.512Z,19.60
2018-10-11T07:16:47.951Z,20.50
2018-10-11T07:19:17.317Z,20.90
2018-10-11T07:21:46.650Z,19.27
2018-10-11T07:24:16.070Z,19.80
2018-10-11T07:26:45.423Z,19.57
2018-10-11T07:29:15.077Z,19.43
2018-10-11T07:31:44.812Z,20.37
2018-10-11T07:34:14.902Z,20.50
2018-10-11T07:36:44.520Z,20.33
2018-10-11T07:39:14.627Z,21.53
2018-10-11T07:41:44.595Z,20.33
2018-10-11T07:44:14.120Z,20.67
2018-10-11T07:46:43.608Z,19.57
2018-10-11T07:49:12.962Z,19.53
2018-10-11T07:51:42.471Z,19.50
2018-10-11T07:54:13.007Z,19.77
2018-10-11T07:56:42.397Z,18.87
2018-10-11T07:59:11.915Z,20.57
2018-10-11T08:01:41.234Z,19.80
2018-10-11T08:04:12.820Z,19.70
2018-10-11T08:06:42.538Z,19.93
2018-10-11T08:09:12.208Z,20.97
2018-10-11T08:11:42.700Z,20.97
2018-10-11T08:14:12.669Z,20.17
2018-10-11T08:16:42.801Z,21.77
2018-10-11T08:19:12.808Z,20.33
2018-10-11T08:21:42.185Z,20.23
2018-10-11T08:24:11.740Z,19.93
2018-10-11T08:26:41.116Z,19.10
2018-10-11T08:29:10.616Z,18.90
2018-10-11T08:31:40.081Z,20.03
2018-10-11T08:34:09.937Z,19.23
2018-10-11T08:36:39.409Z,18.80
2018-10-11T08:39:10.722Z,18.13
2018-10-11T08:41:40.468Z,18.07
2018-10-11T08:44:12.307Z,17.40
2018-10-11T08:46:42.116Z,18.03
2018-10-11T08:49:11.945Z,18.93
2018-10-11T08:51:41.279Z,17.37
2018-10-11T08:54:15.905Z,18.83
2018-10-11T08:56:46.184Z,16.83
2018-10-11T08:59:15.859Z,17.20
2018-10-11T09:01:45.337Z,19.00
2018-10-11T09:04:15.819Z,17.10
2018-10-11T09:06:45.879Z,17.00
2018-10-11T09:09:15.597Z,16.23
2018-10-11T09:11:45.139Z,15.80
2018-10-11T09:14:15.228Z,16.80
2018-10-11T09:16:44.585Z,16.67
2018-10-11T09:19:14.026Z,16.40
2018-10-11T09:21:43.765Z,16.83
2018-10-11T09:24:13.970Z,16.17
2018-10-11T09:26:43.559Z,16.63
2018-10-11T09:29:13.512Z,16.53
2018-10-11T09:31:49.744Z,16.47
2018-10-11T09:34:19.340Z,16.50
2018-10-11T09:36:49.005Z,16.40
2018-10-11T09:39:18.605Z,16.90
2018-10-11T09:41:48.380Z,15.70
2018-10-11T09:44:18.829Z,16.77
2018-10-11T09:46:48.217Z,15.87
2018-10-11T09:49:17.683Z,16.27
2018-10-11T09:51:47.201Z,17.20
2018-10-11T09:54:17.536Z,16.27
2018-10-11T09:57:28.968Z,15.80
2018-10-11T09:59:59.236Z,15.40
2018-10-11T10:02:29.198Z,14.93
2018-10-11T10:05:00.094Z,15.07
2018-10-11T10:07:29.944Z,14.40
2018-10-11T10:09:59.764Z,14.93
2018-10-11T10:12:29.090Z,14.53
2018-10-11T10:14:58.648Z,14.90
2018-10-11T10:17:28.364Z,15.17
2018-10-11T10:19:57.967Z,13.70
2018-10-11T10:22:27.717Z,13.90
2018-10-11T10:24:57.573Z,13.63
2018-10-11T10:27:27.012Z,14.03
2018-10-11T10:29:57.013Z,13.90
2018-10-11T10:32:26.949Z,14.33
2018-10-11T10:34:56.724Z,13.17
2018-10-11T10:37:26.210Z,15.00
2018-10-11T10:39:55.555Z,13.27
2018-10-11T10:42:25.107Z,12.90
2018-10-11T10:44:54.433Z,12.97
2018-10-11T10:47:23.862Z,13.80
2018-10-11T10:49:53.171Z,12.13
2018-10-11T10:52:22.625Z,11.90
2018-10-11T10:54:51.930Z,12.03
2018-10-11T10:57:22.323Z,12.43
2018-10-11T10:59:52.274Z,11.60
2018-10-11T11:02:21.837Z,10.83
2018-10-11T11:04:51.336Z,10.70
2018-10-11T11:07:20.712Z,9.67
2018-10-11T11:09:50.148Z,9.33
2018-10-11T11:12:19.870Z,9.20
2018-10-11T11:14:49.452Z,9.93
2018-10-11T11:17:18.925Z,8.97
2018-10-11T11:19:48.288Z,8.73
2018-10-11T11:22:18.031Z,8.50
2018-10-11T11:24:47.361Z,8.00
2018-10-11T11:27:16.695Z,8.73
2018-10-11T11:29:46.201Z,9.40
2018-10-11T11:32:15.724Z,9.70
2018-10-11T11:34:45.932Z,9.00
2018-10-11T11:37:15.428Z,9.57
2018-10-11T11:39:44.963Z,9.30
2018-10-11T11:42:14.389Z,8.70
2018-10-11T11:44:43.733Z,7.23
2018-10-11T11:47:13.043Z,6.73
2018-10-11T11:49:42.373Z,6.83
2018-10-11T11:52:12.019Z,6.63
2018-10-11T11:54:41.241Z,6.60
2018-10-11T11:57:10.880Z,7.27
2018-10-11T11:59:41.085Z,6.60
2018-10-11T12:02:10.616Z,7.20
2018-10-11T12:04:39.957Z,7.63
2018-10-11T12:07:09.217Z,7.73
2018-10-11T12:09:38.702Z,7.77
2018-10-11T12:12:08.214Z,6.77
2018-10-11T12:14:37.738Z,6.93
2018-10-11T12:17:07.560Z,7.53
2018-10-11T12:19:37.994Z,6.87
2018-10-11T12:22:10.591Z,6.50
2018-10-11T12:24:39.886Z,6.63
2018-10-11T12:27:12.207Z,6.60
2018-10-11T12:29:41.814Z,6.97
2018-10-11T12:32:11.417Z,5.93
2018-10-11T12:34:40.769Z,6.97
2018-10-11T12:37:10.557Z,6.40
2018-10-11T12:39:40.154Z,6.70
2018-10-11T12:42:09.735Z,6.70
2018-10-11T12:44:39.278Z,6.93
2018-10-11T12:47:08.705Z,6.40
2018-10-11T12:49:41.643Z,7.33
2018-10-11T12:52:07.972Z,6.37
2018-10-11T12:54:37.529Z,6.80
2018-10-11T12:57:15.076Z,6.57
2018-10-11T12:59:39.930Z,6.80
2018-10-11T13:02:09.455Z,6.73
2018-10-11T13:04:39.428Z,7.23
2018-10-11T13:07:08.854Z,7.77
2018-10-11T13:09:38.628Z,6.70
2018-10-11T13:12:08.060Z,7.40
2018-10-11T13:14:37.590Z,7.57
2018-10-11T13:17:07.405Z,6.90
2018-10-11T13:19:37.382Z,6.70
2018-10-11T13:22:06.768Z,7.03
2018-10-11T13:24:40.592Z,6.20
2018-10-11T13:27:06.139Z,7.33
2018-10-11T13:29:42.249Z,7.50
2018-10-11T13:32:11.574Z,6.97
2018-10-11T13:34:41.789Z,7.10
2018-10-11T13:37:11.114Z,6.77
2018-10-11T13:39:48.576Z,6.93
2018-10-11T13:42:12.758Z,6.57
2018-10-11T13:44:43.193Z,6.80
2018-10-11T13:47:13.530Z,7.27
2018-10-11T13:49:44.119Z,6.40
2018-10-11T13:52:16.250Z,6.77
2018-10-11T13:54:42.975Z,6.50
2018-10-11T13:57:12.505Z,7.27
2018-10-11T13:59:41.954Z,7.10
2018-10-11T14:02:11.663Z,6.73
2018-10-11T14:04:41.039Z,7.30
2018-10-11T14:07:10.421Z,6.57
2018-10-11T14:09:39.771Z,7.30
2018-10-11T14:12:09.105Z,7.27
2018-10-11T14:14:39.606Z,7.40
2018-10-11T14:17:09.183Z,7.97
2018-10-11T14:19:38.448Z,7.63
2018-10-11T14:22:07.984Z,7.07
2018-10-11T14:24:37.887Z,6.87
2018-10-11T14:27:07.662Z,6.93
2018-10-11T14:29:37.234Z,7.40
2018-10-11T14:32:07.062Z,7.40
2018-10-11T14:34:37.253Z,7.27
2018-10-11T14:37:06.884Z,7.03
2018-10-11T14:39:36.463Z,6.50
2018-10-11T14:42:06.096Z,7.03
2018-10-11T14:44:35.866Z,7.30
2018-10-11T14:47:05.270Z,7.43
2018-10-11T14:49:35.087Z,7.33
2018-10-11T14:52:04.632Z,6.83
2018-10-11T14:54:35.717Z,7.30
2018-10-11T14:57:06.563Z,7.10
2018-10-11T14:59:36.259Z,7.13
2018-10-11T15:02:05.684Z,7.40
2018-10-11T15:04:36.220Z,6.57
2018-10-11T15:07:05.670Z,7.03
2018-10-11T15:09:35.143Z,7.20
2018-10-11T15:12:04.570Z,7.60
2018-10-11T15:14:33.939Z,7.10
2018-10-11T15:17:03.338Z,7.60
2018-10-11T15:19:34.176Z,6.63
2018-10-11T15:22:03.570Z,6.73
2018-10-11T15:24:33.097Z,6.90
2018-10-11T15:27:02.408Z,7.40
2018-10-11T15:29:32.319Z,7.53
2018-10-11T15:32:01.529Z,7.00
2018-10-11T15:34:30.861Z,8.03
2018-10-11T15:37:01.146Z,7.93
2018-10-11T15:39:30.592Z,7.37
2018-10-11T15:42:00.541Z,6.73
2018-10-11T15:44:30.115Z,7.33
2018-10-11T15:46:59.483Z,8.27
2018-10-11T15:49:28.927Z,7.27
2018-10-11T15:51:58.348Z,7.73
2018-10-11T15:54:28.258Z,7.17
2018-10-11T15:56:57.803Z,7.57
2018-10-11T15:59:27.681Z,7.57
2018-10-11T16:01:57.405Z,7.30
2018-10-11T16:04:26.867Z,7.33
2018-10-11T16:06:56.465Z,7.10
2018-10-11T16:09:26.153Z,7.27
2018-10-11T16:11:55.569Z,7.47
2018-10-11T16:14:25.238Z,7.17
2018-10-11T16:16:54.850Z,7.10
2018-10-11T16:19:25.396Z,7.37
2018-10-11T16:21:56.823Z,7.40
2018-10-11T16:24:26.337Z,7.37
2018-10-11T16:26:56.576Z,7.73
2018-10-11T16:29:26.927Z,7.77
2018-10-11T16:31:57.506Z,7.73
2018-10-11T16:34:27.164Z,7.37
2018-10-11T16:36:57.271Z,7.07
2018-10-11T16:39:26.806Z,8.07
2018-10-11T16:41:56.382Z,7.33
2018-10-11T16:44:26.318Z,7.77
2018-10-11T16:46:56.917Z,7.67
2018-10-11T16:49:27.272Z,9.20
2018-10-11T16:51:57.899Z,7.93
2018-10-11T16:54:27.506Z,8.47
2018-10-11T16:56:58.626Z,8.47
2018-10-11T16:59:28.099Z,8.27
2018-10-11T17:01:57.809Z,8.80
2018-10-11T17:04:27.803Z,8.43
2018-10-11T17:06:57.234Z,8.17
2018-10-11T17:09:26.713Z,7.93
2018-10-11T17:11:56.200Z,8.50
2018-10-11T17:14:25.683Z,8.83
2018-10-11T17:16:55.434Z,8.70
2018-10-11T17:19:25.960Z,8.73
2018-10-11T17:21:56.536Z,9.37
2018-10-11T17:24:25.771Z,9.00
2018-10-11T17:26:55.331Z,9.70
2018-10-11T17:29:24.932Z,9.33
2018-10-11T17:31:54.273Z,9.20
2018-10-11T17:34:23.724Z,9.47
2018-10-11T17:36:53.540Z,9.63
2018-10-11T17:39:23.399Z,9.77
2018-10-11T17:41:53.127Z,9.77
2018-10-11T17:44:22.869Z,9.60
2018-10-11T17:46:52.396Z,10.43
2018-10-11T17:49:22.145Z,10.07
2018-10-11T17:51:52.591Z,10.37
2018-10-11T17:54:23.087Z,9.70
2018-10-11T17:56:52.449Z,9.47
2018-10-11T17:59:21.671Z,9.93
2018-10-11T18:01:51.106Z,8.57
2018-10-11T18:04:20.527Z,9.60
2018-10-11T18:06:49.868Z,8.97
2018-10-11T18:09:19.159Z,9.70
2018-10-11T18:11:48.450Z,8.97
2018-10-11T18:14:17.949Z,10.07
2018-10-11T18:16:48.145Z,9.50
2018-10-11T18:19:17.885Z,10.17
2018-10-11T18:21:48.068Z,9.87
2018-10-11T18:24:17.586Z,10.27
2018-10-11T18:26:47.360Z,9.90
2018-10-11T18:29:17.573Z,9.90
2018-10-11T18:31:47.573Z,10.10
2018-10-11T18:34:24.442Z,10.50
2018-10-11T18:37:05.212Z,9.70
2018-10-11T18:39:46.143Z,10.40
2018-10-11T18:42:31.738Z,10.23
2018-10-11T18:45:15.184Z,9.87
2018-10-11T18:47:48.398Z,10.50
2018-10-11T18:50:18.036Z,10.07
2018-10-11T18:52:48.053Z,11.03
2018-10-11T18:55:18.184Z,10.90
2018-10-11T18:57:47.722Z,10.87
2018-10-11T19:00:17.354Z,10.93
2018-10-11T19:02:47.131Z,12.00
2018-10-11T19:05:16.578Z,11.17
2018-10-11T19:07:46.175Z,11.03
2018-10-11T19:10:15.484Z,11.20
2018-10-11T19:12:45.042Z,10.57
2018-10-11T19:15:14.416Z,10.83
2018-10-11T19:17:43.985Z,12.60
2018-10-11T19:20:13.590Z,11.70
2018-10-11T19:22:43.181Z,11.73
2018-10-11T19:25:12.676Z,12.13
2018-10-11T19:27:42.024Z,11.77
2018-10-11T19:30:11.742Z,11.70
2018-10-11T19:32:41.134Z,12.13
2018-10-11T19:35:10.683Z,11.87
2018-10-11T19:37:40.285Z,11.97
2018-10-11T19:40:10.260Z,11.30
2018-10-11T19:42:39.797Z,13.10
2018-10-11T19:45:09.332Z,13.03
2018-10-11T19:47:38.695Z,13.13
2018-10-11T19:50:08.070Z,13.03
2018-10-11T19:52:37.598Z,13.47
2018-10-11T19:55:07.493Z,13.20
2018-10-11T19:57:37.840Z,12.67
2018-10-11T20:00:07.593Z,13.87
2018-10-11T20:02:37.855Z,14.03
2018-10-11T20:05:08.488Z,13.57
2018-10-11T20:07:38.421Z,13.80
2018-10-11T20:10:08.177Z,13.97
2018-10-11T20:12:37.567Z,13.83
2018-10-11T20:15:07.782Z,13.53
2018-10-11T20:17:37.250Z,14.40
2018-10-11T20:20:07.051Z,14.20
2018-10-11T20:22:36.345Z,13.73
2018-10-11T20:25:07.209Z,14.53
2018-10-11T20:27:36.972Z,14.43
2018-10-11T20:30:06.948Z,14.83
2018-10-11T20:32:43.279Z,14.80
2018-10-11T20:35:12.947Z,14.53
2018-10-11T20:37:42.392Z,14.57
2018-10-11T20:40:11.860Z,14.23
2018-10-11T20:42:41.375Z,15.00
2018-10-11T20:45:10.966Z,15.27
2018-10-11T20:47:40.411Z,15.37
2018-10-11T20:50:09.963Z,14.67
2018-10-11T20:52:39.371Z,14.77
2018-10-11T20:55:08.748Z,15.20
2018-10-11T20:57:38.068Z,14.90
2018-10-11T21:00:08.325Z,15.33
2018-10-11T21:02:37.813Z,14.80
2018-10-11T21:05:07.156Z,14.63
2018-10-11T21:07:36.522Z,15.00
2018-10-11T21:10:06.768Z,15.57
2018-10-11T21:12:36.799Z,14.93
2018-10-11T21:15:06.318Z,15.07
2018-10-11T21:17:35.871Z,15.40
2018-10-11T21:20:05.648Z,14.90
2018-10-11T21:22:34.976Z,16.10
2018-10-11T21:25:04.427Z,15.30
2018-10-11T21:27:33.748Z,15.40
2018-10-11T21:30:04.774Z,15.43
2018-10-11T21:32:34.163Z,15.17
2018-10-11T21:35:03.793Z,15.30
2018-10-11T21:37:33.234Z,14.90
2018-10-11T21:40:02.759Z,15.40
2018-10-11T21:42:32.769Z,15.17
2018-10-11T21:45:02.330Z,15.77
2018-10-11T21:47:32.225Z,15.60
2018-10-11T21:50:01.984Z,16.70
2018-10-11T21:52:31.285Z,16.63
2018-10-11T21:55:00.745Z,15.90
2018-10-11T21:57:31.201Z,15.57
2018-10-11T22:00:00.680Z,15.40
2018-10-11T22:02:30.165Z,16.50
2018-10-11T22:04:59.886Z,15.77
2018-10-11T22:07:30.155Z,15.23
2018-10-11T22:09:59.698Z,15.53
2018-10-11T22:12:29.120Z,15.90
2018-10-11T22:14:58.900Z,16.40
2018-10-11T22:17:28.312Z,15.17
2018-10-11T22:19:58.656Z,15.40
2018-10-11T22:22:28.232Z,16.13
2018-10-11T22:24:57.763Z,15.40
2018-10-11T22:27:27.369Z,15.50
2018-10-11T22:29:57.155Z,15.30
2018-10-11T22:32:26.895Z,15.00
2018-10-11T22:34:56.502Z,15.57
2018-10-11T22:37:26.069Z,15.00
2018-10-11T22:39:55.905Z,15.47
2018-10-11T22:42:25.542Z,15.23
2018-10-11T22:44:56.077Z,14.90
2018-10-11T22:47:25.936Z,15.73
2018-10-11T22:49:55.426Z,14.97
2018-10-11T22:52:24.931Z,15.40
2018-10-11T22:54:54.336Z,14.33
2018-10-11T22:57:24.168Z,14.67
2018-10-11T22:59:53.594Z,15.13
2018-10-11T23:02:23.107Z,13.63
2018-10-11T23:04:52.568Z,15.07
2018-10-11T23:07:22.177Z,13.43
2018-10-11T23:09:51.838Z,15.60
2018-10-11T23:12:21.338Z,15.13
2018-10-11T23:14:51.027Z,14.40
2018-10-11T23:17:20.347Z,14.43
2018-10-11T23:19:49.696Z,13.90
2018-10-11T23:22:19.109Z,14.70
2018-10-11T23:24:48.550Z,15.13
2018-10-11T23:27:18.088Z,15.67
2018-10-11T23:29:47.484Z,15.17
2018-10-11T23:32:16.753Z,15.60
2018-10-11T23:34:46.189Z,15.10
2018-10-11T23:37:16.421Z,15.47
2018-10-11T23:39:46.264Z,14.50
2018-10-11T23:42:15.870Z,15.10
2018-10-11T23:44:45.361Z,15.13
2018-10-11T23:47:14.779Z,14.73
2018-10-11T23:49:44.171Z,14.77
2018-10-11T23:52:13.492Z,14.40
2018-10-11T23:54:43.581Z,15.17
2018-10-11T23:57:12.852Z,15.53
2018-10-11T23:59:42.152Z,14.93
