createdAt,value
2022-10-22T00:14:18.390Z,13.7
2022-10-22T00:24:18.399Z,13.8
2022-10-22T00:34:18.434Z,13.8
2022-10-22T00:44:18.446Z,13.8
2022-10-22T00:54:18.486Z,13.7
2022-10-22T01:04:18.472Z,13.8
2022-10-22T01:14:18.534Z,13.8
2022-10-22T01:24:18.528Z,13.8
2022-10-22T01:34:18.557Z,13.7
2022-10-22T01:44:18.569Z,13.7
2022-10-22T02:04:18.601Z,13.9
2022-10-22T02:14:18.597Z,13.9
2022-10-22T02:34:18.688Z,13.5
2022-10-22T02:44:18.650Z,13.5
2022-10-22T02:54:18.710Z,13.4
2022-10-22T03:04:18.708Z,13.4
2022-10-22T03:14:18.752Z,13.4
2022-10-22T03:24:18.727Z,13.3
2022-10-22T03:34:18.782Z,13.2
2022-10-22T03:44:18.773Z,13.2
2022-10-22T03:54:18.807Z,13.3
2022-10-22T04:04:18.790Z,13.3
2022-10-22T04:14:18.849Z,13.2
2022-10-22T04:24:18.833Z,13.2
2022-10-22T04:34:18.876Z,13.1
2022-10-22T04:44:18.897Z,13
2022-10-22T04:54:18.903Z,12.9
2022-10-22T05:04:18.893Z,12.8
2022-10-22T05:14:18.975Z,12.7
2022-10-22T05:24:18.950Z,12.7
2022-10-22T05:34:18.984Z,12.7
2022-10-22T05:44:19.002Z,12.6
2022-10-22T05:54:19.037Z,12.3
2022-10-22T06:04:19.046Z,12.3
2022-10-22T06:14:19.074Z,12.4
2022-10-22T06:24:19.067Z,12.8
2022-10-22T06:34:19.168Z,13.5
2022-10-22T06:44:19.109Z,14.2
2022-10-22T06:54:19.158Z,14.9
2022-10-22T07:04:19.131Z,14.5
2022-10-22T07:14:19.193Z,14.2
2022-10-22T07:24:19.177Z,13.9
2022-10-22T07:44:19.217Z,14.9
2022-10-22T07:54:19.268Z,15.4
2022-10-22T08:04:19.247Z,15.5
2022-10-22T08:14:19.282Z,16.6
2022-10-22T08:24:19.274Z,16.3
2022-10-22T08:34:19.328Z,17
2022-10-22T08:44:19.311Z,17.4
2022-10-22T08:54:19.341Z,17.6
2022-10-22T09:04:19.334Z,17.2
2022-10-22T09:14:19.385Z,16.6
2022-10-22T09:24:19.365Z,16.2
2022-10-22T09:34:19.441Z,15.9
2022-10-22T09:44:19.434Z,15.9
2022-10-22T09:54:19.447Z,16
2022-10-22T10:04:19.507Z,16
2022-10-22T10:14:19.498Z,16.2
2022-10-22T10:24:19.489Z,16.5
2022-10-22T10:34:19.539Z,16.8
2022-10-22T10:44:19.497Z,17.6
2022-10-22T11:04:19.595Z,18
2022-10-22T11:14:19.561Z,17.7
2022-10-22T11:24:19.601Z,17.5
2022-10-22T11:34:35.047Z,17.7
2022-10-22T11:44:19.654Z,17.8
2022-10-22T11:54:19.855Z,17.8
2022-10-22T12:04:19.753Z,17.9
2022-10-22T12:14:19.671Z,17.2
2022-10-22T12:24:19.703Z,16.7
2022-10-22T12:44:19.726Z,18.1
2022-10-22T12:54:19.742Z,18.5
2022-10-22T13:04:19.768Z,18.6
2022-10-22T13:14:19.769Z,18.3
2022-10-22T13:24:19.791Z,18.1
2022-10-22T13:54:19.866Z,18.2
2022-10-22T14:04:19.849Z,18.1
2022-10-22T14:24:19.916Z,18.3
2022-10-22T14:44:19.924Z,18
2022-10-22T15:14:20.002Z,17.2
2022-10-22T15:24:19.975Z,17
2022-10-22T15:34:20.089Z,16.6
2022-10-22T15:44:20.009Z,16.2
2022-10-22T15:54:20.039Z,16.1
2022-10-22T16:04:20.054Z,16
2022-10-22T16:14:20.101Z,15.8
2022-10-22T16:24:20.056Z,15.5
2022-10-22T16:34:20.110Z,15.4
2022-10-22T16:44:20.123Z,15
2022-10-22T17:04:20.187Z,14.6
2022-10-22T17:24:20.210Z,14.3
2022-10-22T17:34:20.210Z,14.2
2022-10-22T17:44:20.227Z,14
2022-10-22T17:54:20.250Z,14
2022-10-22T18:04:20.281Z,13.8
2022-10-22T18:14:20.290Z,13.6
2022-10-22T18:24:20.299Z,13.5
2022-10-22T18:34:23.101Z,13.4
2022-10-22T18:44:20.354Z,13.2
2022-10-22T18:54:24.453Z,13.3
2022-10-22T19:04:20.382Z,13.4
2022-10-22T19:14:20.368Z,13.6
2022-10-22T19:24:20.414Z,13.5
2022-10-22T19:34:20.401Z,13.3
2022-10-22T19:44:20.448Z,13.4
2022-10-22T19:54:20.615Z,13.7
2022-10-22T20:04:20.484Z,13.5
2022-10-22T20:14:20.471Z,13.6
2022-10-22T20:24:20.527Z,13.7
2022-10-22T20:34:20.531Z,13.7
2022-10-22T20:44:20.553Z,13.5
2022-10-22T21:04:20.585Z,13.6
2022-10-22T21:14:20.590Z,13.7
2022-10-22T21:24:20.608Z,13.4
2022-10-22T21:34:20.640Z,13.3
2022-10-22T21:44:20.669Z,13.1
2022-10-22T21:54:20.647Z,13
2022-10-22T22:04:20.718Z,13
2022-10-22T22:14:20.701Z,13
2022-10-22T22:24:20.742Z,13
2022-10-22T22:44:20.777Z,12.9
2022-10-22T22:54:20.762Z,12.8
2022-10-22T23:04:20.821Z,12.8
2022-10-22T23:14:20.805Z,12.8
2022-10-22T23:24:20.844Z,12.9
2022-10-22T23:34:20.910Z,12.8
2022-10-22T23:44:20.897Z,12.9
