createdAt,value
2022-09-20T00:00:06.944Z,2.90
2022-09-20T00:02:28.619Z,3.07
2022-09-20T00:04:50.537Z,3.53
2022-09-20T00:07:12.352Z,2.80
2022-09-20T00:09:34.271Z,3.27
2022-09-20T00:11:56.123Z,3.17
2022-09-20T00:14:17.910Z,3.50
2022-09-20T00:16:41.102Z,3.40
2022-09-20T00:19:05.390Z,4.87
2022-09-20T00:21:30.575Z,3.70
2022-09-20T00:23:53.727Z,3.60
2022-09-20T00:26:15.629Z,3.60
2022-09-20T00:28:37.491Z,3.10
2022-09-20T00:30:59.282Z,3.37
2022-09-20T00:33:23.207Z,3.20
2022-09-20T00:35:45.818Z,3.75
2022-09-20T00:38:07.550Z,3.50
2022-09-20T00:40:30.313Z,3.43
2022-09-20T00:42:52.331Z,3.30
2022-09-20T00:45:24.325Z,3.17
2022-09-20T00:48:15.730Z,3.03
2022-09-20T00:50:45.728Z,3.00
2022-09-20T00:53:14.308Z,3.00
2022-09-20T00:55:43.271Z,2.50
2022-09-20T00:58:06.509Z,3.40
2022-09-20T01:00:29.204Z,3.90
2022-09-20T01:02:59.996Z,3.30
2022-09-20T01:05:22.003Z,3.20
2022-09-20T01:07:47.529Z,3.27
2022-09-20T01:10:09.657Z,3.83
2022-09-20T01:12:35.868Z,3.30
2022-09-20T01:15:00.843Z,3.13
2022-09-20T01:20:20.733Z,3.70
2022-09-20T01:23:28.505Z,3.73
2022-09-20T01:26:29.111Z,4.03
2022-09-20T01:29:13.930Z,4.20
2022-09-20T01:31:46.161Z,3.63
2022-09-20T01:34:21.288Z,3.90
2022-09-20T01:37:14.836Z,4.43
2022-09-20T01:40:02.952Z,4.60
2022-09-20T01:42:38.825Z,4.30
2022-09-20T01:45:21.339Z,4.20
2022-09-20T01:48:00.416Z,4.73
2022-09-20T01:50:37.242Z,4.57
2022-09-20T01:53:36.738Z,4.67
2022-09-20T01:56:16.812Z,4.60
2022-09-20T01:59:30.159Z,5.20
2022-09-20T02:02:10.268Z,5.40
2022-09-20T02:05:10.597Z,4.63
2022-09-20T02:08:07.942Z,4.73
2022-09-20T02:10:47.606Z,4.73
2022-09-20T02:13:18.823Z,5.40
2022-09-20T02:16:42.717Z,5.30
2022-09-20T02:20:00.041Z,5.10
2022-09-20T02:22:59.366Z,5.00
2022-09-20T02:25:53.009Z,5.13
2022-09-20T02:28:56.913Z,4.30
2022-09-20T02:31:54.612Z,5.37
2022-09-20T02:34:51.335Z,4.80
2022-09-20T02:37:13.057Z,4.83
2022-09-20T02:39:43.334Z,4.97
2022-09-20T02:42:35.931Z,4.43
2022-09-20T02:45:30.420Z,4.10
2022-09-20T02:48:01.957Z,4.93
2022-09-20T02:51:03.617Z,4.50
2022-09-20T02:54:24.057Z,4.40
2022-09-20T02:57:12.175Z,4.90
2022-09-20T03:00:05.685Z,4.47
2022-09-20T03:02:56.477Z,4.40
2022-09-20T03:05:37.265Z,4.23
2022-09-20T03:08:17.079Z,5.00
2022-09-20T03:10:54.239Z,4.93
2022-09-20T03:13:53.023Z,5.00
2022-09-20T03:16:52.843Z,5.27
2022-09-20T03:19:43.004Z,4.83
2022-09-20T03:22:55.942Z,5.23
2022-09-20T03:26:03.634Z,4.63
2022-09-20T03:28:58.194Z,4.73
2022-09-20T03:31:25.958Z,4.77
2022-09-20T03:34:01.955Z,5.10
2022-09-20T03:36:53.540Z,4.77
2022-09-20T03:39:41.680Z,4.60
2022-09-20T03:42:22.999Z,5.17
2022-09-20T03:44:54.681Z,5.43
2022-09-20T03:47:44.222Z,5.00
2022-09-20T03:50:21.005Z,5.17
2022-09-20T03:53:46.341Z,5.30
2022-09-20T03:56:46.604Z,4.83
2022-09-20T03:59:38.081Z,4.77
2022-09-20T04:02:47.190Z,5.60
2022-09-20T04:05:23.357Z,5.10
2022-09-20T04:07:56.190Z,5.00
2022-09-20T04:10:54.584Z,5.20
2022-09-20T04:13:39.514Z,5.00
2022-09-20T04:16:22.522Z,5.45
2022-09-20T04:18:56.568Z,4.90
2022-09-20T04:21:59.687Z,4.88
2022-09-20T04:24:42.065Z,5.43
2022-09-20T04:27:06.476Z,4.57
2022-09-20T04:29:37.202Z,5.53
2022-09-20T04:32:15.766Z,4.20
2022-09-20T04:35:18.191Z,4.70
2022-09-20T04:37:43.631Z,4.23
2022-09-20T04:40:09.191Z,4.10
2022-09-20T04:43:15.415Z,4.43
2022-09-20T04:46:35.635Z,4.77
2022-09-20T04:49:23.396Z,4.33
2022-09-20T04:52:06.927Z,4.70
2022-09-20T04:55:25.054Z,5.03
2022-09-20T04:58:02.094Z,5.10
2022-09-20T05:00:42.550Z,4.60
2022-09-20T05:03:41.814Z,4.80
2022-09-20T05:06:21.458Z,5.40
2022-09-20T05:08:58.742Z,4.70
2022-09-20T05:12:05.911Z,5.50
2022-09-20T05:15:24.202Z,6.13
2022-09-20T05:18:26.295Z,5.53
2022-09-20T05:21:10.502Z,5.20
2022-09-20T05:24:24.025Z,5.50
2022-09-20T05:27:29.369Z,5.33
2022-09-20T05:30:20.874Z,4.50
2022-09-20T05:32:48.922Z,4.10
2022-09-20T05:36:06.722Z,4.03
2022-09-20T05:38:42.819Z,3.83
2022-09-20T05:41:46.793Z,3.70
2022-09-20T05:44:23.545Z,3.70
2022-09-20T05:46:45.932Z,4.10
2022-09-20T05:49:49.786Z,3.87
2022-09-20T05:52:52.030Z,4.30
2022-09-20T05:56:05.040Z,3.97
2022-09-20T05:59:12.787Z,4.13
2022-09-20T06:01:57.567Z,4.63
2022-09-20T06:04:30.569Z,3.78
2022-09-20T06:07:09.210Z,4.30
2022-09-20T06:09:52.681Z,4.00
2022-09-20T06:13:00.971Z,4.30
2022-09-20T06:15:49.820Z,4.30
2022-09-20T06:18:23.315Z,4.30
2022-09-20T06:21:03.355Z,4.00
2022-09-20T06:23:25.734Z,4.50
2022-09-20T06:26:14.794Z,4.63
2022-09-20T06:28:48.520Z,4.67
2022-09-20T06:31:11.437Z,4.20
2022-09-20T06:33:33.581Z,4.27
2022-09-20T06:36:37.522Z,3.83
2022-09-20T06:39:54.653Z,3.40
2022-09-20T06:42:16.552Z,3.63
2022-09-20T06:44:43.274Z,4.70
2022-09-20T06:47:08.502Z,3.90
2022-09-20T06:49:30.521Z,3.33
2022-09-20T06:51:52.461Z,3.50
2022-09-20T06:54:21.446Z,3.60
2022-09-20T06:56:46.672Z,3.77
2022-09-20T06:59:10.329Z,3.30
2022-09-20T07:01:32.266Z,3.35
2022-09-20T07:03:54.065Z,3.10
2022-09-20T07:06:19.772Z,3.70
2022-09-20T07:08:43.407Z,3.10
2022-09-20T07:11:15.809Z,3.13
2022-09-20T07:13:37.762Z,3.13
2022-09-20T07:16:06.342Z,3.63
2022-09-20T07:18:29.219Z,3.50
2022-09-20T07:20:50.983Z,3.30
2022-09-20T07:23:12.814Z,3.67
2022-09-20T07:25:36.572Z,3.30
2022-09-20T07:27:58.439Z,3.92
2022-09-20T07:30:21.489Z,3.40
2022-09-20T07:32:43.366Z,3.50
2022-09-20T07:35:05.875Z,4.00
2022-09-20T07:37:27.808Z,3.90
2022-09-20T07:39:49.964Z,3.90
2022-09-20T07:42:13.330Z,4.00
2022-09-20T07:44:35.106Z,3.83
2022-09-20T07:47:00.017Z,3.73
2022-09-20T07:49:22.823Z,3.63
2022-09-20T07:51:45.232Z,3.70
2022-09-20T07:54:06.999Z,3.70
2022-09-20T07:56:28.767Z,3.23
2022-09-20T07:58:52.533Z,3.17
2022-09-20T08:01:14.505Z,3.45
2022-09-20T08:03:37.268Z,3.70
2022-09-20T08:06:08.286Z,3.53
2022-09-20T08:08:36.291Z,3.80
2022-09-20T08:11:29.355Z,2.80
2022-09-20T08:14:09.744Z,3.07
2022-09-20T08:16:36.853Z,2.37
2022-09-20T08:19:02.764Z,2.70
2022-09-20T08:21:37.929Z,2.30
2022-09-20T08:24:00.924Z,2.80
2022-09-20T08:26:27.066Z,2.70
2022-09-20T08:28:53.836Z,2.47
2022-09-20T08:31:21.458Z,2.67
2022-09-20T08:33:43.484Z,2.87
2022-09-20T08:36:13.048Z,2.80
2022-09-20T08:41:31.201Z,2.30
2022-09-20T08:44:25.131Z,2.40
2022-09-20T08:46:52.555Z,2.17
2022-09-20T08:49:28.177Z,2.00
2022-09-20T08:51:50.794Z,2.10
2022-09-20T08:54:16.018Z,2.00
2022-09-20T08:56:38.156Z,2.07
2022-09-20T08:59:00.917Z,2.00
2022-09-20T09:01:26.226Z,2.10
2022-09-20T09:03:52.397Z,1.70
2022-09-20T09:06:20.523Z,1.70
2022-09-20T09:08:44.685Z,2.07
2022-09-20T09:11:16.312Z,2.30
2022-09-20T09:14:02.204Z,1.97
2022-09-20T09:16:34.954Z,2.23
2022-09-20T09:18:57.969Z,1.80
2022-09-20T09:21:30.093Z,2.63
2022-09-20T09:24:16.335Z,4.63
2022-09-20T09:26:43.515Z,2.50
2022-09-20T09:29:24.536Z,1.80
2022-09-20T09:31:50.964Z,2.17
2022-09-20T09:34:29.419Z,1.90
2022-09-20T09:36:51.249Z,1.90
2022-09-20T09:39:38.066Z,1.93
2022-09-20T09:42:01.263Z,1.70
2022-09-20T09:44:29.978Z,2.50
2022-09-20T09:46:53.681Z,1.60
2022-09-20T09:49:19.989Z,1.60
2022-09-20T09:52:05.384Z,1.80
2022-09-20T09:54:32.741Z,1.30
2022-09-20T09:56:59.592Z,1.50
2022-09-20T09:59:30.352Z,1.03
2022-09-20T10:02:32.044Z,1.20
2022-09-20T10:05:23.691Z,0.90
2022-09-20T10:08:11.003Z,1.27
2022-09-20T10:11:15.157Z,1.00
2022-09-20T10:14:03.549Z,1.27
2022-09-20T10:17:11.038Z,1.57
2022-09-20T10:20:03.060Z,1.17
2022-09-20T10:23:30.070Z,1.30
2022-09-20T10:26:05.788Z,1.33
2022-09-20T10:28:51.845Z,1.10
2022-09-20T10:31:44.048Z,1.00
2022-09-20T10:34:47.079Z,1.10
2022-09-20T10:37:49.263Z,1.30
2022-09-20T10:41:06.392Z,0.80
2022-09-20T10:43:52.938Z,1.10
2022-09-20T10:47:08.197Z,0.77
2022-09-20T10:50:15.855Z,1.10
2022-09-20T10:53:00.269Z,1.43
2022-09-20T10:55:59.894Z,1.10
2022-09-20T10:58:43.514Z,0.90
2022-09-20T11:01:31.374Z,1.10
2022-09-20T11:04:29.084Z,1.20
2022-09-20T11:07:10.391Z,0.90
2022-09-20T11:09:40.695Z,1.10
2022-09-20T11:12:26.441Z,1.10
2022-09-20T11:14:59.937Z,2.43
2022-09-20T11:17:33.822Z,1.90
2022-09-20T11:20:26.868Z,1.10
2022-09-20T11:23:02.827Z,0.90
2022-09-20T11:25:59.886Z,1.00
2022-09-20T11:28:39.204Z,0.90
2022-09-20T11:31:43.112Z,0.83
2022-09-20T11:34:30.269Z,1.17
2022-09-20T11:36:59.034Z,1.00
2022-09-20T11:39:28.859Z,1.13
2022-09-20T11:41:56.199Z,0.93
2022-09-20T11:44:20.330Z,1.13
2022-09-20T11:47:49.899Z,1.00
2022-09-20T11:50:38.324Z,0.80
2022-09-20T11:53:13.508Z,0.90
2022-09-20T11:55:59.128Z,0.90
2022-09-20T11:58:22.354Z,0.93
2022-09-20T12:00:48.440Z,1.03
2022-09-20T12:03:25.397Z,0.90
2022-09-20T12:05:47.990Z,0.83
2022-09-20T12:08:28.903Z,1.20
2022-09-20T12:11:05.949Z,0.67
2022-09-20T12:13:28.331Z,1.00
2022-09-20T12:16:41.810Z,0.90
2022-09-20T12:19:21.405Z,1.03
2022-09-20T12:21:58.457Z,1.00
2022-09-20T12:24:22.887Z,0.87
2022-09-20T12:29:25.169Z,1.00
2022-09-20T12:31:54.752Z,0.93
2022-09-20T12:34:19.617Z,0.80
2022-09-20T12:37:10.260Z,0.97
2022-09-20T12:39:36.465Z,1.10
2022-09-20T12:42:10.654Z,0.80
2022-09-20T12:44:55.754Z,1.00
2022-09-20T12:47:26.656Z,0.80
2022-09-20T12:50:06.985Z,0.80
2022-09-20T12:52:53.553Z,1.00
2022-09-20T12:55:30.281Z,1.03
2022-09-20T12:58:16.447Z,0.80
2022-09-20T13:01:14.121Z,1.00
2022-09-20T13:04:35.470Z,0.90
2022-09-20T13:07:46.935Z,0.97
2022-09-20T13:10:27.070Z,0.90
2022-09-20T13:12:54.640Z,0.80
2022-09-20T13:15:22.395Z,1.33
2022-09-20T13:17:47.412Z,0.90
2022-09-20T13:20:20.950Z,0.90
2022-09-20T13:22:45.425Z,0.80
2022-09-20T13:25:13.944Z,0.90
2022-09-20T13:27:45.152Z,1.03
2022-09-20T13:30:18.239Z,1.10
2022-09-20T13:32:42.258Z,0.90
2022-09-20T13:35:09.875Z,1.10
2022-09-20T13:37:32.512Z,1.00
2022-09-20T13:39:55.311Z,1.00
2022-09-20T13:42:21.821Z,1.10
2022-09-20T13:44:43.939Z,1.00
2022-09-20T13:47:28.532Z,0.90
2022-09-20T13:49:50.721Z,1.10
2022-09-20T13:52:29.011Z,1.00
2022-09-20T13:54:50.896Z,1.20
2022-09-20T13:57:27.971Z,0.80
2022-09-20T13:59:50.946Z,0.77
2022-09-20T14:02:40.291Z,1.00
2022-09-20T14:05:07.187Z,1.10
2022-09-20T14:07:30.007Z,1.47
2022-09-20T14:09:54.107Z,0.90
2022-09-20T14:12:17.534Z,0.80
2022-09-20T14:14:41.223Z,0.70
2022-09-20T14:17:09.551Z,0.93
2022-09-20T14:19:40.555Z,1.10
2022-09-20T14:22:07.063Z,1.10
2022-09-20T14:24:35.347Z,0.90
2022-09-20T14:27:18.402Z,1.10
2022-09-20T14:29:44.191Z,0.60
2022-09-20T14:32:18.173Z,0.90
2022-09-20T14:34:41.461Z,0.80
2022-09-20T14:37:18.159Z,0.85
2022-09-20T14:39:53.948Z,0.90
2022-09-20T14:42:36.217Z,0.97
2022-09-20T14:44:58.811Z,1.13
2022-09-20T14:48:10.343Z,1.13
2022-09-20T14:51:18.780Z,1.03
2022-09-20T14:53:40.764Z,1.10
2022-09-20T14:56:05.537Z,1.00
2022-09-20T14:58:27.676Z,1.13
2022-09-20T15:01:06.111Z,1.00
2022-09-20T15:03:36.798Z,1.00
2022-09-20T15:05:58.792Z,1.07
2022-09-20T15:08:20.801Z,1.40
2022-09-20T15:10:42.551Z,1.30
2022-09-20T15:13:04.428Z,1.10
2022-09-20T15:15:26.779Z,1.00
2022-09-20T15:17:48.939Z,1.00
2022-09-20T15:20:24.214Z,1.03
2022-09-20T15:22:46.684Z,0.90
2022-09-20T15:25:14.011Z,1.07
2022-09-20T15:27:35.701Z,1.17
2022-09-20T15:29:57.460Z,1.20
2022-09-20T15:32:19.200Z,1.00
2022-09-20T15:34:41.155Z,1.10
2022-09-20T15:37:02.951Z,1.17
2022-09-20T15:39:24.786Z,1.00
2022-09-20T15:41:46.967Z,1.03
2022-09-20T15:44:08.793Z,1.67
2022-09-20T15:46:32.186Z,1.60
2022-09-20T15:48:56.479Z,1.60
2022-09-20T15:51:18.342Z,1.70
2022-09-20T15:53:46.739Z,1.37
2022-09-20T15:56:23.471Z,1.60
2022-09-20T15:58:48.975Z,1.30
2022-09-20T16:01:11.360Z,1.40
2022-09-20T16:03:35.508Z,1.40
2022-09-20T16:06:04.332Z,1.58
2022-09-20T16:08:27.549Z,1.30
2022-09-20T16:10:58.159Z,1.20
2022-09-20T16:13:19.912Z,1.30
2022-09-20T16:15:42.350Z,1.30
2022-09-20T16:18:22.571Z,1.27
2022-09-20T16:20:44.339Z,1.13
2022-09-20T16:23:06.171Z,1.30
2022-09-20T16:25:27.952Z,1.10
2022-09-20T16:27:49.720Z,1.27
2022-09-20T16:30:12.289Z,1.50
2022-09-20T16:32:34.524Z,1.00
2022-09-20T16:34:58.041Z,1.00
2022-09-20T16:37:19.793Z,1.30
2022-09-20T16:39:42.036Z,1.03
2022-09-20T16:42:07.482Z,1.20
2022-09-20T16:44:29.894Z,1.20
2022-09-20T16:46:52.018Z,1.20
2022-09-20T16:49:14.235Z,1.20
2022-09-20T16:51:39.336Z,0.90
2022-09-20T16:54:13.286Z,1.63
2022-09-20T16:56:35.509Z,1.40
2022-09-20T16:58:57.455Z,1.03
2022-09-20T17:01:20.090Z,1.40
2022-09-20T17:03:42.143Z,1.10
2022-09-20T17:06:08.531Z,1.40
2022-09-20T17:08:30.325Z,1.20
2022-09-20T17:10:52.253Z,1.17
2022-09-20T17:13:15.402Z,1.53
2022-09-20T17:15:37.987Z,1.97
2022-09-20T17:17:59.744Z,1.43
2022-09-20T17:20:23.334Z,1.40
2022-09-20T17:22:45.250Z,1.23
2022-09-20T17:25:07.565Z,1.40
2022-09-20T17:27:29.457Z,1.47
2022-09-20T17:29:51.172Z,2.37
2022-09-20T17:32:12.992Z,1.97
2022-09-20T17:34:35.546Z,6.73
2022-09-20T17:36:57.396Z,12.80
2022-09-20T17:39:19.240Z,7.90
2022-09-20T17:41:44.975Z,12.97
2022-09-20T17:44:08.329Z,12.13
2022-09-20T17:46:35.469Z,15.47
2022-09-20T17:49:09.468Z,27.90
2022-09-20T17:51:44.627Z,24.35
2022-09-20T17:54:08.436Z,35.67
2022-09-20T17:56:31.224Z,48.28
2022-09-20T17:58:53.286Z,36.90
2022-09-20T18:01:17.898Z,36.50
2022-09-20T18:06:27.014Z,7.50
2022-09-20T18:08:58.971Z,11.83
2022-09-20T18:11:29.830Z,9.70
2022-09-20T18:13:52.100Z,7.73
2022-09-20T18:16:17.835Z,5.50
2022-09-20T18:18:41.675Z,4.60
2022-09-20T18:21:31.541Z,3.40
2022-09-20T18:23:54.314Z,3.60
2022-09-20T18:26:23.436Z,3.30
2022-09-20T18:28:48.777Z,3.70
2022-09-20T18:31:10.932Z,3.57
2022-09-20T18:33:32.958Z,3.23
2022-09-20T18:36:01.371Z,3.80
2022-09-20T18:38:23.289Z,4.40
2022-09-20T18:40:55.859Z,4.30
2022-09-20T18:43:17.702Z,4.57
2022-09-20T18:45:39.451Z,4.57
2022-09-20T18:48:01.442Z,4.07
2022-09-20T18:50:26.934Z,4.70
2022-09-20T18:52:51.171Z,4.43
2022-09-20T18:55:13.036Z,4.72
2022-09-20T18:57:35.194Z,4.90
2022-09-20T19:00:03.414Z,4.27
2022-09-20T19:03:04.773Z,4.57
2022-09-20T19:05:45.418Z,4.33
2022-09-20T19:08:22.827Z,4.57
2022-09-20T19:11:01.780Z,4.57
2022-09-20T19:13:41.187Z,4.73
2022-09-20T19:16:41.009Z,5.47
2022-09-20T19:19:14.967Z,5.23
2022-09-20T19:21:58.576Z,5.90
2022-09-20T19:24:43.215Z,5.40
2022-09-20T19:27:05.458Z,5.50
2022-09-20T19:29:28.701Z,5.47
2022-09-20T19:31:56.181Z,5.80
2022-09-20T19:34:22.722Z,5.93
2022-09-20T19:37:09.171Z,9.00
2022-09-20T19:39:54.638Z,7.07
2022-09-20T19:42:47.771Z,8.17
2022-09-20T19:45:48.316Z,9.00
2022-09-20T19:48:29.524Z,9.40
2022-09-20T19:50:55.055Z,10.13
2022-09-20T19:53:22.256Z,10.23
2022-09-20T19:55:48.451Z,10.90
2022-09-20T19:58:10.704Z,9.30
2022-09-20T20:00:33.104Z,9.30
2022-09-20T20:02:55.456Z,8.30
2022-09-20T20:05:21.220Z,8.70
2022-09-20T20:07:50.007Z,8.27
2022-09-20T20:10:25.760Z,7.90
2022-09-20T20:13:52.787Z,7.60
2022-09-20T20:16:25.239Z,7.33
2022-09-20T20:19:16.274Z,6.97
2022-09-20T20:22:06.629Z,6.70
2022-09-20T20:24:41.454Z,6.40
2022-09-20T20:27:03.963Z,6.10
2022-09-20T20:29:25.833Z,5.83
2022-09-20T20:31:47.540Z,5.70
2022-09-20T20:34:09.490Z,6.30
2022-09-20T20:36:31.288Z,5.90
2022-09-20T20:38:53.294Z,5.57
2022-09-20T20:41:18.795Z,5.60
2022-09-20T20:43:43.806Z,5.80
2022-09-20T20:46:09.377Z,5.40
2022-09-20T20:48:31.558Z,5.17
2022-09-20T20:51:21.633Z,4.80
2022-09-20T20:53:48.342Z,4.40
2022-09-20T20:56:13.547Z,5.27
2022-09-20T20:58:40.874Z,4.33
2022-09-20T21:01:13.082Z,4.67
2022-09-20T21:03:35.566Z,6.53
2022-09-20T21:05:57.697Z,6.83
2022-09-20T21:08:19.436Z,8.40
2022-09-20T21:10:41.170Z,9.30
2022-09-20T21:13:03.001Z,11.90
2022-09-20T21:15:24.750Z,10.77
2022-09-20T21:17:53.715Z,10.13
2022-09-20T21:20:15.730Z,11.80
2022-09-20T21:22:37.497Z,12.37
2022-09-20T21:24:59.234Z,14.10
2022-09-20T21:27:21.348Z,14.50
2022-09-20T21:29:43.785Z,15.90
2022-09-20T21:32:05.980Z,15.60
2022-09-20T21:34:27.847Z,16.17
2022-09-20T21:36:49.614Z,15.27
2022-09-20T21:39:11.822Z,14.10
2022-09-20T21:41:37.573Z,11.93
2022-09-20T21:44:02.491Z,9.90
2022-09-20T21:46:30.027Z,8.90
2022-09-20T21:48:51.917Z,8.50
2022-09-20T21:51:18.289Z,8.97
2022-09-20T21:53:40.615Z,7.80
2022-09-20T21:56:07.404Z,7.03
2022-09-20T21:58:30.205Z,5.50
2022-09-20T22:01:11.559Z,4.50
2022-09-20T22:03:39.482Z,4.50
2022-09-20T22:06:07.419Z,4.50
2022-09-20T22:08:29.183Z,4.43
2022-09-20T22:10:58.429Z,4.10
2022-09-20T22:13:20.341Z,4.67
2022-09-20T22:15:42.233Z,4.40
2022-09-20T22:18:06.197Z,4.27
2022-09-20T22:20:28.603Z,4.47
2022-09-20T22:22:50.617Z,4.43
2022-09-20T22:25:12.679Z,3.73
2022-09-20T22:27:34.738Z,4.07
2022-09-20T22:30:00.355Z,3.83
2022-09-20T22:32:24.748Z,4.53
2022-09-20T22:34:46.873Z,5.20
2022-09-20T22:37:08.935Z,4.60
2022-09-20T22:39:31.154Z,5.07
2022-09-20T22:41:53.375Z,6.00
2022-09-20T22:44:15.526Z,5.60
2022-09-20T22:46:38.547Z,5.13
2022-09-20T22:49:01.195Z,5.70
2022-09-20T22:51:27.321Z,5.67
2022-09-20T22:53:51.122Z,5.60
2022-09-20T22:56:25.518Z,4.82
2022-09-20T22:58:53.633Z,4.38
2022-09-20T23:01:28.239Z,4.70
2022-09-20T23:04:09.753Z,5.50
2022-09-20T23:06:42.712Z,5.30
2022-09-20T23:09:08.999Z,4.63
2022-09-20T23:11:32.570Z,4.63
2022-09-20T23:14:00.400Z,5.20
2022-09-20T23:16:26.803Z,5.80
2022-09-20T23:18:51.619Z,5.00
2022-09-20T23:21:14.873Z,5.30
2022-09-20T23:23:37.410Z,5.40
2022-09-20T23:26:16.132Z,4.60
2022-09-20T23:28:41.452Z,5.20
2022-09-20T23:31:08.156Z,4.70
2022-09-20T23:33:30.412Z,5.10
2022-09-20T23:35:52.425Z,5.10
2022-09-20T23:38:14.657Z,5.27
2022-09-20T23:40:36.844Z,4.87
2022-09-20T23:42:59.016Z,4.90
2022-09-20T23:45:21.065Z,4.63
2022-09-20T23:47:43.044Z,5.53
2022-09-20T23:50:06.037Z,5.20
2022-09-20T23:52:28.137Z,4.90
2022-09-20T23:54:50.143Z,5.60
2022-09-20T23:57:12.268Z,5.00
2022-09-20T23:59:34.333Z,5.80
