createdAt,value
2018-11-14T00:00:25.627Z,11.50
2018-11-14T00:02:54.482Z,12.30
2018-11-14T00:05:23.377Z,11.70
2018-11-14T00:07:52.143Z,12.50
2018-11-14T00:10:21.020Z,12.10
2018-11-14T00:12:50.141Z,11.93
2018-11-14T00:15:21.178Z,12.57
2018-11-14T00:17:50.636Z,11.90
2018-11-14T00:20:19.547Z,11.90
2018-11-14T00:22:49.327Z,12.60
2018-11-14T00:25:18.590Z,12.00
2018-11-14T00:27:47.711Z,12.30
2018-11-14T00:30:19.963Z,11.70
2018-11-14T00:32:48.815Z,12.83
2018-11-14T00:35:17.641Z,12.77
2018-11-14T00:37:46.903Z,12.70
2018-11-14T00:40:16.664Z,13.07
2018-11-14T00:42:46.214Z,12.70
2018-11-14T00:45:17.387Z,13.60
2018-11-14T00:47:47.237Z,12.80
2018-11-14T00:50:16.949Z,12.43
2018-11-14T00:52:46.622Z,13.10
2018-11-14T00:55:23.649Z,13.27
2018-11-14T00:57:53.618Z,13.00
2018-11-14T01:00:23.620Z,12.73
2018-11-14T01:02:52.559Z,12.67
2018-11-14T01:05:21.548Z,13.40
2018-11-14T01:07:50.398Z,13.47
2018-11-14T01:10:20.528Z,13.87
2018-11-14T01:12:49.897Z,15.23
2018-11-14T01:15:19.930Z,13.30
2018-11-14T01:17:48.800Z,13.63
2018-11-14T01:20:19.844Z,14.03
2018-11-14T01:22:48.885Z,13.63
2018-11-14T01:25:18.752Z,14.73
2018-11-14T01:27:47.905Z,13.80
2018-11-14T01:30:20.487Z,13.90
2018-11-14T01:32:49.751Z,14.70
2018-11-14T01:35:18.964Z,14.33
2018-11-14T01:37:48.201Z,13.60
2018-11-14T01:40:20.991Z,14.90
2018-11-14T01:42:51.058Z,13.93
2018-11-14T01:45:20.059Z,13.87
2018-11-14T01:47:49.404Z,14.10
2018-11-14T01:50:18.360Z,13.73
2018-11-14T01:52:47.189Z,14.93
2018-11-14T01:55:17.152Z,14.23
2018-11-14T01:57:45.908Z,14.00
2018-11-14T02:00:16.883Z,15.03
2018-11-14T02:02:46.026Z,13.70
2018-11-14T02:05:14.932Z,15.20
2018-11-14T02:07:43.731Z,14.27
2018-11-14T02:10:14.427Z,14.83
2018-11-14T02:12:43.810Z,14.63
2018-11-14T02:15:14.727Z,15.07
2018-11-14T02:17:43.505Z,15.40
2018-11-14T02:20:12.855Z,15.00
2018-11-14T02:22:42.311Z,15.20
2018-11-14T02:25:12.097Z,15.50
2018-11-14T02:27:41.226Z,15.23
2018-11-14T02:30:24.098Z,14.80
2018-11-14T02:32:53.041Z,14.60
2018-11-14T02:35:21.895Z,14.93
2018-11-14T02:37:50.716Z,15.33
2018-11-14T02:40:21.411Z,16.50
2018-11-14T02:42:50.487Z,15.33
2018-11-14T02:45:19.759Z,15.70
2018-11-14T02:47:48.605Z,14.53
2018-11-14T02:50:18.188Z,16.40
2018-11-14T02:52:47.158Z,17.00
2018-11-14T02:55:17.004Z,15.43
2018-11-14T02:57:46.308Z,15.83
2018-11-14T03:00:17.658Z,15.30
2018-11-14T03:02:46.457Z,16.67
2018-11-14T03:05:15.349Z,15.60
2018-11-14T03:07:44.248Z,15.90
2018-11-14T03:10:15.902Z,15.50
2018-11-14T03:12:45.072Z,15.47
2018-11-14T03:15:16.176Z,16.70
2018-11-14T03:17:45.351Z,16.60
2018-11-14T03:20:16.356Z,15.90
2018-11-14T03:22:45.242Z,16.33
2018-11-14T03:25:14.900Z,16.50
2018-11-14T03:27:44.191Z,14.80
2018-11-14T03:30:14.856Z,15.67
2018-11-14T03:32:44.292Z,17.37
2018-11-14T03:35:13.852Z,16.53
2018-11-14T03:37:42.664Z,15.60
2018-11-14T03:40:13.632Z,16.03
2018-11-14T03:42:42.824Z,16.30
2018-11-14T03:45:12.865Z,15.67
2018-11-14T03:47:42.371Z,16.43
2018-11-14T03:50:11.850Z,16.97
2018-11-14T03:52:40.659Z,16.90
2018-11-14T03:55:09.577Z,16.77
2018-11-14T03:57:38.484Z,17.90
2018-11-14T04:00:10.553Z,16.67
2018-11-14T04:02:39.472Z,17.33
2018-11-14T04:05:08.818Z,18.20
2018-11-14T04:07:37.663Z,16.87
2018-11-14T04:10:07.792Z,18.13
2018-11-14T04:12:36.790Z,17.13
2018-11-14T04:15:06.532Z,16.17
2018-11-14T04:17:35.874Z,18.23
2018-11-14T04:20:04.941Z,16.93
2018-11-14T04:22:33.760Z,18.20
2018-11-14T04:25:02.616Z,17.13
2018-11-14T04:27:31.458Z,17.30
2018-11-14T04:30:00.348Z,17.50
2018-11-14T04:32:29.516Z,17.50
2018-11-14T04:34:58.757Z,18.47
2018-11-14T04:37:27.622Z,17.57
2018-11-14T04:39:56.655Z,17.07
2018-11-14T04:42:25.539Z,17.50
2018-11-14T04:44:54.407Z,17.83
2018-11-14T04:47:23.480Z,17.10
2018-11-14T04:49:52.329Z,17.40
2018-11-14T04:52:21.414Z,19.30
2018-11-14T04:54:50.263Z,18.27
2018-11-14T04:57:19.164Z,17.90
2018-11-14T04:59:48.050Z,18.67
2018-11-14T05:02:16.926Z,18.37
2018-11-14T05:04:45.694Z,17.27
2018-11-14T05:07:14.805Z,18.53
2018-11-14T05:09:43.662Z,16.67
2018-11-14T05:12:12.572Z,18.00
2018-11-14T05:14:41.701Z,18.50
2018-11-14T05:17:10.478Z,17.10
2018-11-14T05:19:39.289Z,17.40
2018-11-14T05:22:08.172Z,17.87
2018-11-14T05:24:37.407Z,17.83
2018-11-14T05:27:06.513Z,17.63
2018-11-14T05:29:36.297Z,17.40
2018-11-14T05:32:06.033Z,17.60
2018-11-14T05:34:34.852Z,16.73
2018-11-14T05:37:03.701Z,18.23
2018-11-14T05:39:32.870Z,16.60
2018-11-14T05:42:01.740Z,17.97
2018-11-14T05:44:30.667Z,17.10
2018-11-14T05:46:59.487Z,17.63
2018-11-14T05:49:28.721Z,18.30
2018-11-14T05:51:57.512Z,17.07
2018-11-14T05:54:26.343Z,18.80
2018-11-14T05:56:55.169Z,17.47
2018-11-14T05:59:24.629Z,18.30
2018-11-14T06:01:53.426Z,17.70
2018-11-14T06:04:22.240Z,18.13
2018-11-14T06:06:51.077Z,17.90
2018-11-14T06:09:20.317Z,18.90
2018-11-14T06:11:49.243Z,18.00
2018-11-14T06:14:18.230Z,19.50
2018-11-14T06:16:47.070Z,18.40
2018-11-14T06:19:16.008Z,19.40
2018-11-14T06:21:45.142Z,18.80
2018-11-14T06:24:14.013Z,19.13
2018-11-14T06:26:42.881Z,18.77
2018-11-14T06:29:11.789Z,19.17
2018-11-14T06:31:40.600Z,18.50
2018-11-14T06:34:09.421Z,18.23
2018-11-14T06:36:38.197Z,18.07
2018-11-14T06:39:09.862Z,21.27
2018-11-14T06:41:38.921Z,18.40
2018-11-14T06:44:09.288Z,19.80
2018-11-14T06:46:38.378Z,19.30
2018-11-14T06:49:07.228Z,19.90
2018-11-14T06:51:36.031Z,20.20
2018-11-14T06:54:04.939Z,19.43
2018-11-14T06:56:33.731Z,19.47
2018-11-14T06:59:02.675Z,19.90
2018-11-14T07:01:31.423Z,18.93
2018-11-14T07:04:00.237Z,20.57
2018-11-14T07:06:29.036Z,20.83
2018-11-14T07:08:57.902Z,21.13
2018-11-14T07:11:27.206Z,21.20
2018-11-14T07:13:56.499Z,19.60
2018-11-14T07:16:25.393Z,21.30
2018-11-14T07:18:54.704Z,20.03
2018-11-14T07:21:23.609Z,18.93
2018-11-14T07:23:52.614Z,19.37
2018-11-14T07:26:21.448Z,19.80
2018-11-14T07:28:50.617Z,19.33
2018-11-14T07:31:19.396Z,19.40
2018-11-14T07:33:48.241Z,20.27
2018-11-14T07:36:16.994Z,20.37
2018-11-14T07:38:46.945Z,19.50
2018-11-14T07:41:18.356Z,19.67
2018-11-14T07:43:47.611Z,20.80
2018-11-14T07:46:17.054Z,20.87
2018-11-14T07:48:47.017Z,19.80
2018-11-14T07:51:15.850Z,20.40
2018-11-14T07:53:44.686Z,20.13
2018-11-14T07:56:14.267Z,18.17
2018-11-14T07:58:43.073Z,19.13
2018-11-14T08:01:11.918Z,19.70
2018-11-14T08:03:40.782Z,20.57
2018-11-14T08:06:09.681Z,19.07
2018-11-14T08:08:38.593Z,18.83
2018-11-14T08:11:08.240Z,19.93
2018-11-14T08:13:38.782Z,20.10
2018-11-14T08:16:07.722Z,19.27
2018-11-14T08:18:36.972Z,19.80
2018-11-14T08:21:06.550Z,19.13
2018-11-14T08:23:35.720Z,19.00
2018-11-14T08:26:04.527Z,19.10
2018-11-14T08:28:33.338Z,19.10
2018-11-14T08:31:02.627Z,19.30
2018-11-14T08:33:31.449Z,20.97
2018-11-14T08:36:00.494Z,18.33
2018-11-14T08:38:29.258Z,19.20
2018-11-14T08:40:58.091Z,19.37
2018-11-14T08:43:26.906Z,20.00
2018-11-14T08:45:55.746Z,18.50
2018-11-14T08:48:24.607Z,19.33
2018-11-14T08:50:53.441Z,18.50
2018-11-14T08:53:22.391Z,18.50
2018-11-14T08:55:51.253Z,18.93
2018-11-14T08:58:20.095Z,18.67
2018-11-14T09:00:48.900Z,18.80
2018-11-14T09:03:17.990Z,16.93
2018-11-14T09:05:46.926Z,20.10
2018-11-14T09:08:15.966Z,17.40
2018-11-14T09:10:45.246Z,18.10
2018-11-14T09:13:15.807Z,17.97
2018-11-14T09:15:44.657Z,18.93
2018-11-14T09:18:13.525Z,17.90
2018-11-14T09:20:42.592Z,18.13
2018-11-14T09:23:11.884Z,19.43
2018-11-14T09:25:40.673Z,18.30
2018-11-14T09:28:09.793Z,17.90
2018-11-14T09:30:38.703Z,18.73
2018-11-14T09:33:07.564Z,19.00
2018-11-14T09:35:37.010Z,17.97
2018-11-14T09:38:06.065Z,17.23
2018-11-14T09:40:35.246Z,18.10
2018-11-14T09:43:04.163Z,18.23
2018-11-14T09:45:33.276Z,18.03
2018-11-14T09:48:02.431Z,18.80
2018-11-14T09:50:32.370Z,17.20
2018-11-14T09:53:04.356Z,18.60
2018-11-14T09:55:33.255Z,16.90
2018-11-14T09:58:02.102Z,18.73
2018-11-14T10:00:33.725Z,18.30
2018-11-14T10:03:06.077Z,18.00
2018-11-14T10:05:34.978Z,18.53
2018-11-14T10:08:03.836Z,17.40
2018-11-14T10:10:32.661Z,17.60
2018-11-14T10:13:01.510Z,18.07
2018-11-14T10:15:30.532Z,17.40
2018-11-14T10:17:59.415Z,17.30
2018-11-14T10:20:28.589Z,18.53
2018-11-14T10:22:57.364Z,19.30
2018-11-14T10:25:26.463Z,16.90
2018-11-14T10:27:55.595Z,18.80
2018-11-14T10:30:26.707Z,16.80
2018-11-14T10:32:55.629Z,18.50
2018-11-14T10:35:24.813Z,19.10
2018-11-14T10:37:53.927Z,18.93
2018-11-14T10:40:25.140Z,18.23
2018-11-14T10:42:54.054Z,18.40
2018-11-14T10:45:24.081Z,19.63
2018-11-14T10:47:52.949Z,18.77
2018-11-14T10:50:23.064Z,19.23
2018-11-14T10:52:51.910Z,17.20
2018-11-14T10:55:21.445Z,18.23
2018-11-14T10:57:50.351Z,18.10
2018-11-14T11:00:27.397Z,17.47
2018-11-14T11:03:01.579Z,18.00
2018-11-14T11:05:35.501Z,16.53
2018-11-14T11:08:09.811Z,17.37
2018-11-14T11:10:43.814Z,17.40
2018-11-14T11:13:18.881Z,17.53
2018-11-14T11:15:53.039Z,17.00
2018-11-14T11:18:25.812Z,17.30
2018-11-14T11:20:54.815Z,17.90
2018-11-14T11:23:23.926Z,18.67
2018-11-14T11:25:52.877Z,17.10
2018-11-14T11:28:22.015Z,18.23
2018-11-14T11:30:50.995Z,16.60
2018-11-14T11:33:19.802Z,17.40
2018-11-14T11:35:48.697Z,17.33
2018-11-14T11:38:17.721Z,17.50
2018-11-14T11:40:46.523Z,17.73
2018-11-14T11:43:15.511Z,17.30
2018-11-14T11:45:44.681Z,17.20
2018-11-14T11:48:13.529Z,16.10
2018-11-14T11:50:42.440Z,16.77
2018-11-14T11:53:11.296Z,16.93
2018-11-14T11:55:40.215Z,15.67
2018-11-14T11:58:09.080Z,16.47
2018-11-14T12:00:38.251Z,16.37
2018-11-14T12:03:06.904Z,15.13
2018-11-14T12:05:35.674Z,15.70
2018-11-14T12:08:04.545Z,15.93
2018-11-14T12:10:33.342Z,17.53
2018-11-14T12:13:02.824Z,16.10
2018-11-14T12:15:31.645Z,15.33
2018-11-14T12:18:00.545Z,18.03
2018-11-14T12:20:29.411Z,16.20
2018-11-14T12:22:58.230Z,16.60
2018-11-14T12:25:27.168Z,15.77
2018-11-14T12:27:56.111Z,16.20
2018-11-14T12:30:25.320Z,16.67
2018-11-14T12:32:54.150Z,16.80
2018-11-14T12:35:23.065Z,15.13
2018-11-14T12:37:52.125Z,15.60
2018-11-14T12:40:21.326Z,15.70
2018-11-14T12:42:50.216Z,16.10
2018-11-14T12:45:19.060Z,15.30
2018-11-14T12:47:47.883Z,15.40
2018-11-14T12:50:16.734Z,14.20
2018-11-14T12:52:45.539Z,14.90
2018-11-14T12:55:16.334Z,14.90
2018-11-14T12:57:45.140Z,15.20
2018-11-14T13:00:17.375Z,16.50
2018-11-14T13:02:46.192Z,15.10
2018-11-14T13:05:15.639Z,14.93
2018-11-14T13:07:45.097Z,15.90
2018-11-14T13:10:16.229Z,16.67
2018-11-14T13:12:46.621Z,15.40
2018-11-14T13:15:16.372Z,16.33
2018-11-14T13:17:45.400Z,16.10
2018-11-14T13:20:18.406Z,15.80
2018-11-14T13:22:47.266Z,16.23
2018-11-14T13:25:16.527Z,16.60
2018-11-14T13:27:46.664Z,16.33
2018-11-14T13:30:19.251Z,16.57
2018-11-14T13:32:48.915Z,16.40
2018-11-14T13:35:19.061Z,16.90
2018-11-14T13:37:48.754Z,16.93
2018-11-14T13:40:17.791Z,17.20
2018-11-14T13:42:47.083Z,18.67
2018-11-14T13:45:16.954Z,17.17
2018-11-14T13:47:46.128Z,16.47
2018-11-14T13:50:19.199Z,17.20
2018-11-14T13:52:47.893Z,17.07
2018-11-14T13:55:23.428Z,15.93
2018-11-14T13:57:53.061Z,15.30
2018-11-14T14:00:22.817Z,17.27
2018-11-14T14:02:52.825Z,16.70
2018-11-14T14:05:23.010Z,16.30
2018-11-14T14:07:51.839Z,15.70
2018-11-14T14:10:20.861Z,16.40
2018-11-14T14:12:51.090Z,16.20
2018-11-14T14:15:22.001Z,16.73
2018-11-14T14:17:51.242Z,16.07
2018-11-14T14:20:20.646Z,16.30
2018-11-14T14:22:49.462Z,15.47
2018-11-14T14:25:19.948Z,16.00
2018-11-14T14:27:48.949Z,15.30
2018-11-14T14:30:19.832Z,16.93
2018-11-14T14:32:49.301Z,15.40
2018-11-14T14:35:19.409Z,16.10
2018-11-14T14:37:48.277Z,16.33
2018-11-14T14:40:19.287Z,16.37
2018-11-14T14:42:48.407Z,14.70
2018-11-14T14:45:20.235Z,16.13
2018-11-14T14:47:49.255Z,15.90
2018-11-14T14:50:18.881Z,16.23
2018-11-14T14:52:47.820Z,15.80
2018-11-14T14:55:20.259Z,15.83
2018-11-14T14:57:49.785Z,16.53
2018-11-14T15:00:26.057Z,15.33
2018-11-14T15:02:55.003Z,17.73
2018-11-14T15:05:24.052Z,16.00
2018-11-14T15:07:53.244Z,16.73
2018-11-14T15:10:23.442Z,17.83
2018-11-14T15:12:52.381Z,17.63
2018-11-14T15:15:21.697Z,18.53
2018-11-14T15:17:50.527Z,18.40
2018-11-14T15:20:21.183Z,16.17
2018-11-14T15:22:49.977Z,17.90
2018-11-14T15:25:20.521Z,17.87
2018-11-14T15:27:49.870Z,17.83
2018-11-14T15:30:27.102Z,18.50
2018-11-14T15:32:55.986Z,17.57
2018-11-14T15:35:24.894Z,17.67
2018-11-14T15:37:53.730Z,21.47
2018-11-14T15:40:24.198Z,20.97
2018-11-14T15:42:53.615Z,19.60
2018-11-14T15:45:26.767Z,20.37
2018-11-14T15:47:55.652Z,20.07
2018-11-14T15:50:26.890Z,21.53
2018-11-14T15:52:56.567Z,19.70
2018-11-14T15:55:25.558Z,20.40
2018-11-14T15:57:54.494Z,19.80
2018-11-14T16:00:25.771Z,22.10
2018-11-14T16:02:56.869Z,22.17
2018-11-14T16:05:26.985Z,22.50
2018-11-14T16:07:57.029Z,21.77
2018-11-14T16:10:26.828Z,21.73
2018-11-14T16:12:55.681Z,20.97
2018-11-14T16:15:27.748Z,22.10
2018-11-14T16:17:56.557Z,21.57
2018-11-14T16:20:26.143Z,21.77
2018-11-14T16:22:55.479Z,23.47
2018-11-14T16:25:25.182Z,22.50
2018-11-14T16:27:55.546Z,22.40
2018-11-14T16:30:26.171Z,25.20
2018-11-14T16:32:56.307Z,23.33
2018-11-14T16:35:25.329Z,23.00
2018-11-14T16:37:54.219Z,23.33
2018-11-14T16:40:25.256Z,23.50
2018-11-14T16:42:55.285Z,23.90
2018-11-14T16:45:24.246Z,23.03
2018-11-14T16:47:53.280Z,25.80
2018-11-14T16:50:23.338Z,25.13
2018-11-14T16:52:52.521Z,24.60
2018-11-14T16:55:22.538Z,24.63
2018-11-14T16:57:52.321Z,26.87
2018-11-14T17:00:23.217Z,26.97
2018-11-14T17:02:52.077Z,26.63
2018-11-14T17:05:22.063Z,26.93
2018-11-14T17:07:50.941Z,24.90
2018-11-14T17:10:21.064Z,25.53
2018-11-14T17:12:51.108Z,26.40
2018-11-14T17:15:21.384Z,26.37
2018-11-14T17:17:50.320Z,24.73
2018-11-14T17:20:20.126Z,26.20
2018-11-14T17:22:49.956Z,25.83
2018-11-14T17:25:19.683Z,24.20
2018-11-14T17:27:49.347Z,26.03
2018-11-14T17:30:20.572Z,27.07
2018-11-14T17:32:49.712Z,25.60
2018-11-14T17:35:19.887Z,27.50
2018-11-14T17:37:49.100Z,24.97
2018-11-14T17:40:22.151Z,25.63
2018-11-14T17:42:51.853Z,26.20
2018-11-14T17:45:23.719Z,32.87
2018-11-14T17:47:53.131Z,27.07
2018-11-14T17:50:24.267Z,25.37
2018-11-14T17:52:53.869Z,26.77
2018-11-14T17:55:23.352Z,25.90
2018-11-14T17:57:52.352Z,27.20
2018-11-14T18:00:24.593Z,25.97
2018-11-14T18:02:54.642Z,26.33
2018-11-14T18:05:25.283Z,26.60
2018-11-14T18:07:54.900Z,26.43
2018-11-14T18:10:25.160Z,27.37
2018-11-14T18:12:54.969Z,28.63
2018-11-14T18:15:23.793Z,29.67
2018-11-14T18:17:53.630Z,28.00
2018-11-14T18:20:23.950Z,27.80
2018-11-14T18:22:53.245Z,28.37
2018-11-14T18:25:22.071Z,29.40
2018-11-14T18:27:51.006Z,28.07
2018-11-14T18:30:21.818Z,27.07
2018-11-14T18:32:51.249Z,27.40
2018-11-14T18:35:20.941Z,25.73
2018-11-14T18:37:50.644Z,28.97
2018-11-14T18:40:20.873Z,27.73
2018-11-14T18:42:50.029Z,26.37
2018-11-14T18:45:25.329Z,28.30
2018-11-14T18:47:54.985Z,26.33
2018-11-14T18:50:24.873Z,27.50
2018-11-14T18:52:54.077Z,27.30
2018-11-14T18:55:24.508Z,26.13
2018-11-14T18:57:53.821Z,25.00
2018-11-14T19:00:27.912Z,27.23
2018-11-14T19:02:57.170Z,26.83
2018-11-14T19:05:26.663Z,26.40
2018-11-14T19:07:55.791Z,28.17
2018-11-14T19:10:27.643Z,27.00
2018-11-14T19:12:58.256Z,29.27
2018-11-14T19:15:29.198Z,27.43
2018-11-14T19:17:58.454Z,27.97
2018-11-14T19:20:29.576Z,25.87
2018-11-14T19:22:59.441Z,27.67
2018-11-14T19:25:30.657Z,26.50
2018-11-14T19:27:59.920Z,26.80
2018-11-14T19:30:30.428Z,24.93
2018-11-14T19:33:00.189Z,26.57
2018-11-14T19:35:29.272Z,25.67
2018-11-14T19:37:58.646Z,25.23
2018-11-14T19:40:30.973Z,26.93
2018-11-14T19:43:01.577Z,25.20
2018-11-14T19:45:36.827Z,26.43
2018-11-14T19:48:07.177Z,26.67
2018-11-14T19:50:36.857Z,26.30
2018-11-14T19:53:06.277Z,27.10
2018-11-14T19:55:36.587Z,28.47
2018-11-14T19:58:06.235Z,25.13
2018-11-14T20:00:37.276Z,26.53
2018-11-14T20:03:07.232Z,27.97
2018-11-14T20:05:36.374Z,26.57
2018-11-14T20:08:05.977Z,25.53
2018-11-14T20:10:35.373Z,26.93
2018-11-14T20:13:04.427Z,25.47
2018-11-14T20:15:35.506Z,25.17
2018-11-14T20:18:04.679Z,25.03
2018-11-14T20:20:36.641Z,25.57
2018-11-14T20:23:06.204Z,25.40
2018-11-14T20:25:35.847Z,25.20
2018-11-14T20:28:05.308Z,27.53
2018-11-14T20:30:36.178Z,26.70
2018-11-14T20:33:07.522Z,26.73
2018-11-14T20:35:36.571Z,25.63
2018-11-14T20:38:06.018Z,25.37
2018-11-14T20:40:37.361Z,26.90
2018-11-14T20:43:07.415Z,26.70
2018-11-14T20:45:36.388Z,29.83
2018-11-14T20:48:05.366Z,27.87
2018-11-14T20:50:34.262Z,27.37
2018-11-14T20:53:04.510Z,26.00
2018-11-14T20:55:34.513Z,25.40
2018-11-14T20:58:03.990Z,25.23
2018-11-14T21:00:34.443Z,23.23
2018-11-14T21:03:03.785Z,24.10
2018-11-14T21:05:32.930Z,24.27
2018-11-14T21:08:02.892Z,25.03
2018-11-14T21:10:33.048Z,24.73
2018-11-14T21:13:02.754Z,23.90
2018-11-14T21:15:34.033Z,25.10
2018-11-14T21:18:03.629Z,24.67
2018-11-14T21:20:32.509Z,25.90
2018-11-14T21:23:01.581Z,24.23
2018-11-14T21:25:30.894Z,25.30
2018-11-14T21:27:59.874Z,24.83
2018-11-14T21:30:29.907Z,24.33
2018-11-14T21:32:58.784Z,23.20
2018-11-14T21:35:30.867Z,24.00
2018-11-14T21:38:00.841Z,23.07
2018-11-14T21:40:29.680Z,23.17
2018-11-14T21:42:58.683Z,24.50
2018-11-14T21:45:28.265Z,23.23
2018-11-14T21:48:02.268Z,24.13
2018-11-14T21:50:31.869Z,24.40
2018-11-14T21:53:00.768Z,23.67
2018-11-14T21:55:29.548Z,22.53
2018-11-14T21:57:58.318Z,23.00
2018-11-14T22:00:33.324Z,23.07
2018-11-14T22:03:02.473Z,23.37
2018-11-14T22:05:31.658Z,22.83
2018-11-14T22:08:00.530Z,24.27
2018-11-14T22:10:29.374Z,23.10
2018-11-14T22:12:58.172Z,22.40
2018-11-14T22:15:28.276Z,22.53
2018-11-14T22:17:57.442Z,22.20
2018-11-14T22:20:27.349Z,21.70
2018-11-14T22:22:56.566Z,22.60
2018-11-14T22:25:27.335Z,22.73
2018-11-14T22:27:56.287Z,24.20
2018-11-14T22:30:30.031Z,22.93
2018-11-14T22:32:58.970Z,22.23
2018-11-14T22:35:29.258Z,22.80
2018-11-14T22:37:58.706Z,23.40
2018-11-14T22:40:29.031Z,22.93
2018-11-14T22:42:57.784Z,23.60
2018-11-14T22:45:27.897Z,23.70
2018-11-14T22:47:56.642Z,23.60
2018-11-14T22:50:25.955Z,22.90
2018-11-14T22:52:54.854Z,23.43
2018-11-14T22:55:24.720Z,22.50
2018-11-14T22:57:54.008Z,22.40
2018-11-14T23:00:28.504Z,22.97
2018-11-14T23:02:59.469Z,23.63
2018-11-14T23:05:28.428Z,22.93
2018-11-14T23:07:57.994Z,21.40
2018-11-14T23:10:27.395Z,22.10
2018-11-14T23:12:56.203Z,22.83
2018-11-14T23:15:25.418Z,24.10
2018-11-14T23:17:54.283Z,23.00
2018-11-14T23:20:23.367Z,22.50
2018-11-14T23:22:53.104Z,22.40
2018-11-14T23:25:22.430Z,23.00
2018-11-14T23:27:52.818Z,21.77
2018-11-14T23:30:22.867Z,21.70
2018-11-14T23:32:52.618Z,20.33
2018-11-14T23:35:25.591Z,21.57
2018-11-14T23:37:55.726Z,20.70
2018-11-14T23:40:24.640Z,20.70
2018-11-14T23:42:53.494Z,21.30
2018-11-14T23:45:23.124Z,20.50
2018-11-14T23:47:52.250Z,22.63
2018-11-14T23:50:23.038Z,21.10
2018-11-14T23:52:53.198Z,19.77
2018-11-14T23:55:23.201Z,21.23
2018-11-14T23:57:52.083Z,20.50
