createdAt,value
2023-05-19T00:00:30.857Z,99.90
2023-05-19T00:03:04.880Z,99.90
2023-05-19T00:05:46.083Z,99.90
2023-05-19T00:08:19.461Z,99.90
2023-05-19T00:10:51.496Z,99.90
2023-05-19T00:13:24.139Z,99.90
2023-05-19T00:15:56.308Z,99.90
2023-05-19T00:18:29.764Z,99.90
2023-05-19T00:21:01.665Z,99.90
2023-05-19T00:23:33.417Z,99.90
2023-05-19T00:26:05.300Z,99.90
2023-05-19T00:28:37.121Z,99.90
2023-05-19T00:31:09.141Z,99.90
2023-05-19T00:33:41.114Z,99.90
2023-05-19T00:36:12.951Z,99.90
2023-05-19T00:38:44.781Z,99.90
2023-05-19T00:41:17.060Z,99.90
2023-05-19T00:43:49.431Z,99.90
2023-05-19T00:46:22.962Z,99.90
2023-05-19T00:48:54.925Z,99.90
2023-05-19T00:51:28.177Z,99.90
2023-05-19T00:53:59.953Z,99.90
2023-05-19T00:56:32.410Z,99.90
2023-05-19T00:59:05.458Z,99.90
2023-05-19T01:01:37.476Z,99.90
2023-05-19T01:04:11.369Z,99.90
2023-05-19T01:06:43.830Z,99.90
2023-05-19T01:09:17.330Z,99.90
2023-05-19T01:11:51.994Z,99.90
2023-05-19T01:14:23.933Z,99.90
2023-05-19T01:17:06.862Z,99.90
2023-05-19T01:19:55.025Z,99.90
2023-05-19T01:22:54.881Z,99.90
2023-05-19T01:25:57.468Z,99.90
2023-05-19T01:28:50.956Z,99.90
2023-05-19T01:31:25.114Z,99.90
2023-05-19T01:33:57.640Z,99.90
2023-05-19T01:36:31.876Z,99.90
2023-05-19T01:39:03.935Z,99.90
2023-05-19T01:41:36.737Z,99.90
2023-05-19T01:44:09.955Z,99.90
2023-05-19T01:46:42.364Z,99.90
2023-05-19T01:49:14.288Z,99.90
2023-05-19T01:51:46.342Z,99.90
2023-05-19T01:54:18.092Z,99.90
2023-05-19T01:57:00.227Z,99.90
2023-05-19T01:59:56.966Z,99.90
2023-05-19T02:02:55.789Z,99.90
2023-05-19T02:05:45.786Z,99.90
2023-05-19T02:08:30.267Z,99.90
2023-05-19T02:11:11.324Z,99.90
2023-05-19T02:13:44.487Z,99.90
2023-05-19T02:16:17.582Z,99.90
2023-05-19T02:18:52.085Z,99.90
2023-05-19T02:21:23.843Z,99.90
2023-05-19T02:23:55.613Z,99.90
2023-05-19T02:26:27.534Z,99.90
2023-05-19T02:28:59.325Z,99.90
2023-05-19T02:31:31.082Z,99.90
2023-05-19T02:34:02.903Z,99.90
2023-05-19T02:36:36.739Z,99.90
2023-05-19T02:39:11.980Z,99.90
2023-05-19T02:41:43.760Z,99.90
2023-05-19T02:44:15.668Z,99.90
2023-05-19T02:46:47.492Z,99.90
2023-05-19T02:49:19.423Z,99.90
2023-05-19T02:51:51.340Z,99.90
2023-05-19T02:54:23.159Z,99.90
2023-05-19T02:56:54.911Z,99.90
2023-05-19T02:59:26.803Z,99.90
2023-05-19T03:02:02.637Z,99.90
2023-05-19T03:04:41.509Z,99.90
2023-05-19T03:07:13.571Z,99.90
2023-05-19T03:09:45.456Z,99.90
2023-05-19T03:12:17.245Z,99.90
2023-05-19T03:14:49.153Z,99.90
2023-05-19T03:17:21.084Z,99.90
2023-05-19T03:19:52.882Z,99.90
2023-05-19T03:22:24.658Z,99.90
2023-05-19T03:24:58.445Z,99.90
2023-05-19T03:27:30.205Z,99.90
2023-05-19T03:30:03.319Z,99.90
2023-05-19T03:32:40.085Z,99.90
2023-05-19T03:35:12.182Z,99.90
2023-05-19T03:37:44.028Z,99.90
2023-05-19T03:40:16.287Z,99.90
2023-05-19T03:42:49.336Z,99.90
2023-05-19T03:45:21.832Z,99.90
2023-05-19T03:47:56.780Z,99.90
2023-05-19T03:50:58.072Z,99.90
2023-05-19T03:53:31.865Z,99.90
2023-05-19T03:56:04.507Z,99.90
2023-05-19T03:58:40.804Z,99.90
2023-05-19T04:01:12.652Z,99.90
2023-05-19T04:03:44.490Z,99.90
2023-05-19T04:06:16.351Z,99.90
2023-05-19T04:08:48.105Z,99.90
2023-05-19T04:11:22.632Z,99.90
2023-05-19T04:13:54.342Z,99.90
2023-05-19T04:16:26.208Z,99.90
2023-05-19T04:18:58.099Z,99.90
2023-05-19T04:21:30.071Z,99.90
2023-05-19T04:24:02.535Z,99.90
2023-05-19T04:26:34.602Z,99.90
2023-05-19T04:29:06.660Z,99.90
2023-05-19T04:31:38.455Z,99.90
2023-05-19T04:34:11.492Z,99.90
2023-05-19T04:36:43.599Z,99.90
2023-05-19T04:39:15.655Z,99.90
2023-05-19T04:41:49.987Z,99.90
2023-05-19T04:44:21.948Z,99.90
2023-05-19T04:46:57.842Z,99.90
2023-05-19T04:49:29.687Z,99.90
2023-05-19T04:52:01.621Z,99.90
2023-05-19T04:54:35.476Z,99.90
2023-05-19T04:57:07.299Z,99.90
2023-05-19T04:59:42.543Z,99.90
2023-05-19T05:02:15.466Z,99.90
2023-05-19T05:04:48.166Z,99.90
2023-05-19T05:07:21.508Z,99.90
2023-05-19T05:09:53.343Z,99.90
2023-05-19T05:12:25.592Z,99.90
2023-05-19T05:14:57.591Z,99.90
2023-05-19T05:17:29.634Z,99.90
2023-05-19T05:20:03.092Z,99.90
2023-05-19T05:22:36.484Z,99.90
2023-05-19T05:25:09.086Z,99.90
2023-05-19T05:27:41.503Z,99.90
2023-05-19T05:30:14.156Z,99.90
2023-05-19T05:32:47.326Z,99.90
2023-05-19T05:35:38.741Z,99.90
2023-05-19T05:38:11.919Z,99.90
2023-05-19T05:40:44.733Z,99.90
2023-05-19T05:43:16.992Z,99.90
2023-05-19T05:45:54.809Z,99.90
2023-05-19T05:48:26.853Z,99.90
2023-05-19T05:50:59.695Z,99.90
2023-05-19T05:53:40.317Z,99.90
2023-05-19T05:56:13.514Z,99.90
2023-05-19T05:58:52.323Z,99.90
2023-05-19T06:01:25.933Z,99.90
2023-05-19T06:03:58.696Z,99.90
2023-05-19T06:06:31.401Z,99.90
2023-05-19T06:09:04.535Z,99.90
2023-05-19T06:11:37.266Z,99.90
2023-05-19T06:14:10.461Z,99.90
2023-05-19T06:17:11.525Z,99.90
2023-05-19T06:19:43.467Z,99.90
2023-05-19T06:22:15.274Z,99.90
2023-05-19T06:24:47.077Z,99.90
2023-05-19T06:27:18.850Z,99.90
2023-05-19T06:29:51.550Z,99.90
2023-05-19T06:32:25.105Z,99.90
2023-05-19T06:34:57.491Z,99.90
2023-05-19T06:37:30.408Z,99.90
2023-05-19T06:40:02.228Z,99.90
2023-05-19T06:42:34.137Z,99.90
2023-05-19T06:45:22.364Z,99.90
2023-05-19T06:47:58.260Z,99.90
2023-05-19T06:50:30.303Z,99.50
2023-05-19T06:53:02.145Z,98.90
2023-05-19T06:55:37.100Z,98.20
2023-05-19T06:58:13.167Z,97.40
2023-05-19T07:00:44.991Z,97.60
2023-05-19T07:03:20.084Z,97.20
2023-05-19T07:05:52.695Z,97.60
2023-05-19T07:08:24.588Z,96.80
2023-05-19T07:10:56.433Z,97.00
2023-05-19T07:13:28.214Z,96.00
2023-05-19T07:16:01.137Z,95.90
2023-05-19T07:18:33.917Z,95.30
2023-05-19T07:21:07.233Z,94.70
2023-05-19T07:23:39.035Z,95.70
2023-05-19T07:26:10.807Z,95.60
2023-05-19T07:28:43.444Z,95.10
2023-05-19T07:31:15.453Z,95.40
2023-05-19T07:33:47.224Z,95.80
2023-05-19T07:36:19.054Z,96.60
2023-05-19T07:38:51.051Z,96.60
2023-05-19T07:41:23.124Z,96.60
2023-05-19T07:43:54.880Z,97.20
2023-05-19T07:46:26.792Z,97.20
2023-05-19T07:48:58.604Z,97.20
2023-05-19T07:51:31.729Z,97.00
2023-05-19T07:54:03.664Z,96.90
2023-05-19T07:56:35.547Z,96.80
2023-05-19T07:59:08.025Z,96.90
2023-05-19T08:01:39.765Z,96.60
2023-05-19T08:04:13.173Z,96.70
2023-05-19T08:06:45.208Z,97.10
2023-05-19T08:09:16.951Z,97.40
2023-05-19T08:11:49.790Z,97.30
2023-05-19T08:14:22.852Z,97.10
2023-05-19T08:16:54.639Z,97.20
2023-05-19T08:19:26.978Z,97.10
2023-05-19T08:22:01.122Z,97.10
2023-05-19T08:24:33.903Z,96.80
2023-05-19T08:27:06.742Z,96.80
2023-05-19T08:29:38.562Z,96.20
2023-05-19T08:32:12.443Z,96.60
2023-05-19T08:34:45.020Z,95.70
2023-05-19T08:37:16.756Z,94.80
2023-05-19T08:39:48.541Z,95.40
2023-05-19T08:42:20.489Z,96.30
2023-05-19T08:44:52.292Z,95.80
2023-05-19T08:47:24.990Z,95.60
2023-05-19T08:50:07.416Z,95.50
2023-05-19T08:56:01.405Z,95.70
2023-05-19T08:58:34.261Z,97.00
2023-05-19T09:01:07.715Z,95.50
2023-05-19T09:03:41.097Z,95.20
2023-05-19T09:06:13.465Z,95.40
2023-05-19T09:08:45.325Z,95.50
2023-05-19T09:11:17.298Z,94.60
2023-05-19T09:13:49.762Z,94.20
2023-05-19T09:16:21.763Z,94.20
2023-05-19T09:18:57.803Z,94.00
2023-05-19T09:21:33.273Z,94.30
2023-05-19T09:24:06.353Z,94.20
2023-05-19T09:26:40.284Z,94.50
2023-05-19T09:29:18.555Z,93.90
2023-05-19T09:32:00.972Z,93.80
2023-05-19T09:34:32.998Z,94.20
2023-05-19T09:37:06.124Z,94.90
2023-05-19T09:39:38.982Z,94.00
2023-05-19T09:42:10.701Z,94.00
2023-05-19T09:44:43.032Z,93.90
2023-05-19T09:47:16.437Z,93.30
2023-05-19T09:49:48.223Z,93.10
2023-05-19T09:52:21.881Z,93.50
2023-05-19T09:54:55.108Z,92.30
2023-05-19T09:57:29.876Z,93.40
2023-05-19T10:00:24.358Z,93.30
2023-05-19T10:02:57.478Z,92.40
2023-05-19T10:05:30.478Z,92.30
2023-05-19T10:08:03.137Z,92.50
2023-05-19T10:10:35.191Z,92.00
2023-05-19T10:13:07.741Z,92.10
2023-05-19T10:15:57.262Z,92.80
2023-05-19T10:18:32.674Z,93.40
2023-05-19T10:21:04.974Z,93.00
2023-05-19T10:23:36.902Z,92.70
2023-05-19T10:26:09.453Z,92.70
2023-05-19T10:28:43.255Z,93.00
2023-05-19T10:31:19.489Z,93.50
2023-05-19T10:34:09.565Z,93.70
2023-05-19T10:36:49.578Z,93.70
2023-05-19T10:39:35.479Z,94.30
2023-05-19T10:42:23.048Z,93.90
2023-05-19T10:45:19.838Z,93.60
2023-05-19T10:47:51.785Z,93.70
2023-05-19T10:50:23.723Z,93.10
2023-05-19T10:52:56.418Z,92.70
2023-05-19T10:55:50.071Z,91.80
2023-05-19T10:58:49.530Z,91.60
2023-05-19T11:01:24.545Z,91.50
2023-05-19T11:03:59.596Z,90.80
2023-05-19T11:06:32.513Z,91.70
2023-05-19T11:09:13.833Z,91.50
2023-05-19T11:11:50.799Z,91.80
2023-05-19T11:14:26.523Z,92.50
2023-05-19T11:16:59.719Z,92.10
2023-05-19T11:19:35.742Z,92.50
2023-05-19T11:22:14.234Z,92.20
2023-05-19T11:24:49.830Z,91.40
2023-05-19T11:27:34.969Z,90.70
2023-05-19T11:30:07.583Z,91.40
2023-05-19T11:32:42.040Z,90.00
2023-05-19T11:35:14.561Z,88.50
2023-05-19T11:37:47.802Z,90.80
2023-05-19T11:40:21.697Z,90.60
2023-05-19T11:42:53.446Z,90.10
2023-05-19T11:45:31.269Z,90.30
2023-05-19T11:48:03.820Z,90.60
2023-05-19T11:50:38.420Z,91.40
2023-05-19T11:53:16.399Z,91.60
2023-05-19T11:55:49.205Z,91.10
2023-05-19T11:58:26.857Z,91.30
2023-05-19T12:01:04.106Z,91.90
2023-05-19T12:03:36.189Z,91.00
2023-05-19T12:06:08.690Z,91.00
2023-05-19T12:08:40.769Z,91.00
2023-05-19T12:11:12.664Z,90.90
2023-05-19T12:13:44.650Z,91.40
2023-05-19T12:16:20.178Z,91.60
2023-05-19T12:18:51.992Z,91.60
2023-05-19T12:21:23.965Z,92.20
2023-05-19T12:24:06.588Z,92.10
2023-05-19T12:26:38.390Z,92.10
2023-05-19T12:29:10.152Z,92.30
2023-05-19T12:31:42.114Z,91.30
2023-05-19T12:34:13.964Z,91.30
2023-05-19T12:36:46.694Z,90.80
2023-05-19T12:39:19.576Z,90.50
2023-05-19T12:41:53.291Z,90.20
2023-05-19T12:44:25.615Z,88.80
2023-05-19T12:46:59.414Z,88.40
2023-05-19T12:49:31.208Z,87.10
2023-05-19T12:52:07.233Z,86.30
2023-05-19T12:54:42.415Z,86.90
2023-05-19T12:57:16.942Z,85.90
2023-05-19T12:59:49.327Z,87.80
2023-05-19T13:02:21.379Z,85.90
2023-05-19T13:04:54.306Z,86.50
2023-05-19T13:07:26.126Z,87.80
2023-05-19T13:09:58.638Z,86.10
2023-05-19T13:12:30.383Z,85.90
2023-05-19T13:15:02.157Z,86.90
2023-05-19T13:17:34.716Z,84.50
2023-05-19T13:20:07.125Z,86.30
2023-05-19T13:22:39.120Z,86.40
2023-05-19T13:25:11.012Z,87.40
2023-05-19T13:27:44.358Z,87.10
2023-05-19T13:30:16.375Z,87.00
2023-05-19T13:32:48.300Z,87.20
2023-05-19T13:35:20.984Z,86.80
2023-05-19T13:37:52.804Z,85.80
2023-05-19T13:40:25.919Z,84.80
2023-05-19T13:42:57.719Z,85.60
2023-05-19T13:45:29.610Z,87.00
2023-05-19T13:48:01.753Z,87.20
2023-05-19T13:50:34.291Z,86.40
2023-05-19T13:53:06.259Z,87.00
2023-05-19T13:55:38.268Z,86.70
2023-05-19T13:58:11.284Z,86.50
2023-05-19T14:00:43.051Z,85.40
2023-05-19T14:03:16.221Z,85.60
2023-05-19T14:05:48.638Z,87.50
2023-05-19T14:08:20.939Z,87.40
2023-05-19T14:10:55.511Z,86.90
2023-05-19T14:13:33.626Z,86.40
2023-05-19T14:16:08.535Z,86.10
2023-05-19T14:18:40.440Z,85.80
2023-05-19T14:21:12.177Z,86.00
2023-05-19T14:23:44.293Z,85.90
2023-05-19T14:26:16.098Z,88.20
2023-05-19T14:28:47.861Z,87.40
2023-05-19T14:31:19.713Z,87.60
2023-05-19T14:33:52.928Z,88.00
2023-05-19T14:36:24.760Z,87.10
2023-05-19T14:38:56.738Z,85.40
2023-05-19T14:41:28.584Z,85.90
2023-05-19T14:44:00.456Z,87.30
2023-05-19T14:46:32.260Z,86.50
2023-05-19T14:49:05.791Z,88.20
2023-05-19T14:51:37.526Z,86.90
2023-05-19T14:54:09.311Z,88.30
2023-05-19T14:56:41.087Z,88.00
2023-05-19T14:59:12.873Z,87.70
2023-05-19T15:01:44.744Z,88.10
2023-05-19T15:04:16.708Z,88.30
2023-05-19T15:06:58.231Z,88.20
2023-05-19T15:09:40.201Z,87.70
2023-05-19T15:12:11.962Z,88.30
2023-05-19T15:14:43.724Z,88.80
2023-05-19T15:17:15.622Z,88.90
2023-05-19T15:19:47.432Z,89.50
2023-05-19T15:22:19.416Z,89.90
2023-05-19T15:24:51.202Z,90.10
2023-05-19T15:27:23.230Z,90.00
2023-05-19T15:29:55.149Z,90.20
2023-05-19T15:32:26.964Z,90.30
2023-05-19T15:34:58.750Z,90.80
2023-05-19T15:37:30.586Z,90.90
2023-05-19T15:40:02.365Z,91.00
2023-05-19T15:42:34.206Z,91.10
2023-05-19T15:45:08.030Z,91.50
2023-05-19T15:47:39.909Z,91.70
2023-05-19T15:50:11.844Z,92.10
2023-05-19T15:52:43.592Z,92.10
2023-05-19T15:55:15.613Z,92.00
2023-05-19T15:57:47.359Z,92.50
2023-05-19T16:00:19.356Z,92.40
2023-05-19T16:02:51.249Z,92.20
2023-05-19T16:05:23.122Z,92.00
2023-05-19T16:07:54.891Z,92.00
2023-05-19T16:10:26.798Z,91.60
2023-05-19T16:12:58.590Z,91.20
2023-05-19T16:15:30.420Z,91.70
2023-05-19T16:18:02.263Z,91.90
2023-05-19T16:20:34.348Z,91.70
2023-05-19T16:23:06.243Z,91.60
2023-05-19T16:25:37.972Z,91.80
2023-05-19T16:28:09.811Z,92.20
2023-05-19T16:30:42.394Z,92.80
2023-05-19T16:33:14.263Z,93.40
2023-05-19T16:35:46.120Z,93.70
2023-05-19T16:38:17.952Z,93.50
2023-05-19T16:40:49.810Z,93.70
2023-05-19T16:43:21.611Z,94.00
2023-05-19T16:45:53.515Z,93.80
2023-05-19T16:48:25.288Z,93.90
2023-05-19T16:50:57.117Z,93.70
2023-05-19T16:53:28.924Z,93.70
2023-05-19T16:56:00.771Z,93.90
2023-05-19T16:58:32.657Z,93.40
2023-05-19T17:01:04.717Z,94.10
2023-05-19T17:03:36.516Z,93.90
2023-05-19T17:06:08.322Z,94.20
2023-05-19T17:08:40.071Z,94.10
2023-05-19T17:11:13.379Z,94.00
2023-05-19T17:13:46.367Z,94.50
2023-05-19T17:16:18.246Z,94.60
2023-05-19T17:18:50.086Z,95.20
2023-05-19T17:21:21.909Z,95.10
2023-05-19T17:23:53.699Z,95.60
2023-05-19T17:26:25.572Z,95.80
2023-05-19T17:28:57.297Z,96.00
2023-05-19T17:31:29.128Z,96.50
2023-05-19T17:34:00.969Z,96.60
2023-05-19T17:36:32.760Z,97.00
2023-05-19T17:39:04.519Z,97.00
2023-05-19T17:41:36.328Z,97.20
2023-05-19T17:44:08.171Z,97.40
2023-05-19T17:46:40.101Z,97.50
2023-05-19T17:49:13.143Z,97.80
2023-05-19T17:54:54.772Z,98.10
2023-05-19T17:57:33.276Z,98.70
2023-05-19T18:00:14.367Z,98.70
2023-05-19T18:02:49.254Z,99.20
2023-05-19T18:05:22.132Z,99.50
2023-05-19T18:07:55.925Z,99.70
2023-05-19T18:10:29.054Z,99.60
2023-05-19T18:17:18.188Z,99.90
2023-05-19T18:19:50.024Z,99.90
2023-05-19T18:22:22.059Z,99.90
2023-05-19T18:24:53.862Z,99.90
2023-05-19T18:27:27.710Z,99.90
2023-05-19T18:29:59.482Z,99.90
2023-05-19T18:32:31.274Z,99.90
2023-05-19T18:35:03.470Z,99.90
2023-05-19T18:37:35.696Z,99.90
2023-05-19T18:40:08.120Z,99.90
2023-05-19T18:42:39.892Z,99.90
2023-05-19T18:45:11.982Z,99.90
2023-05-19T18:47:43.750Z,99.90
2023-05-19T18:50:15.617Z,99.90
2023-05-19T18:52:47.357Z,99.90
2023-05-19T18:55:19.104Z,99.90
2023-05-19T18:57:51.456Z,99.90
2023-05-19T19:00:23.546Z,99.90
2023-05-19T19:02:55.557Z,99.90
2023-05-19T19:05:27.882Z,99.90
2023-05-19T19:07:59.634Z,99.90
2023-05-19T19:10:34.681Z,99.90
2023-05-19T19:13:06.797Z,99.90
2023-05-19T19:15:39.674Z,99.90
2023-05-19T19:18:11.961Z,99.90
2023-05-19T19:20:43.842Z,99.90
2023-05-19T19:23:16.140Z,99.90
2023-05-19T19:25:47.956Z,99.90
2023-05-19T19:28:19.719Z,99.90
2023-05-19T19:30:51.536Z,99.90
2023-05-19T19:33:24.606Z,99.90
2023-05-19T19:35:56.471Z,99.90
2023-05-19T19:38:28.243Z,99.90
2023-05-19T19:40:59.999Z,99.90
2023-05-19T19:43:31.798Z,99.90
2023-05-19T19:46:04.566Z,99.90
2023-05-19T19:48:36.416Z,99.90
2023-05-19T19:51:08.241Z,99.90
2023-05-19T19:53:40.036Z,99.90
2023-05-19T19:56:11.824Z,99.90
2023-05-19T19:58:43.651Z,99.90
2023-05-19T20:01:16.065Z,99.90
2023-05-19T20:03:48.475Z,99.90
2023-05-19T20:06:20.786Z,99.90
2023-05-19T20:08:52.552Z,99.90
2023-05-19T20:11:26.482Z,99.90
2023-05-19T20:13:58.452Z,99.90
2023-05-19T20:16:30.253Z,99.90
2023-05-19T20:19:02.112Z,99.90
2023-05-19T20:21:33.978Z,99.90
2023-05-19T20:24:05.962Z,99.90
2023-05-19T20:26:37.785Z,99.90
2023-05-19T20:29:09.578Z,99.90
2023-05-19T20:31:41.449Z,99.90
2023-05-19T20:34:13.164Z,99.90
2023-05-19T20:36:45.139Z,99.90
2023-05-19T20:39:16.913Z,99.90
2023-05-19T20:41:48.735Z,99.90
2023-05-19T20:44:20.598Z,99.90
2023-05-19T20:46:54.536Z,99.90
2023-05-19T20:49:26.268Z,99.90
2023-05-19T20:51:58.018Z,99.90
2023-05-19T20:54:29.867Z,99.90
2023-05-19T20:57:06.357Z,99.90
2023-05-19T20:59:38.712Z,99.90
2023-05-19T21:02:11.645Z,99.90
2023-05-19T21:04:44.810Z,99.90
2023-05-19T21:07:16.746Z,99.90
2023-05-19T21:09:50.386Z,99.90
2023-05-19T21:12:28.478Z,99.90
2023-05-19T21:15:01.412Z,99.90
2023-05-19T21:17:33.233Z,99.90
2023-05-19T21:20:05.686Z,99.90
2023-05-19T21:22:37.486Z,99.90
2023-05-19T21:25:09.374Z,99.90
2023-05-19T21:27:41.311Z,99.90
2023-05-19T21:30:14.049Z,99.90
2023-05-19T21:32:45.841Z,99.90
2023-05-19T21:35:17.611Z,99.90
2023-05-19T21:37:49.328Z,99.90
2023-05-19T21:40:21.259Z,99.90
2023-05-19T21:42:53.174Z,99.90
2023-05-19T21:45:24.953Z,99.90
2023-05-19T21:47:56.739Z,99.90
2023-05-19T21:50:28.492Z,99.90
2023-05-19T21:53:00.271Z,99.90
2023-05-19T21:55:32.006Z,99.90
2023-05-19T21:58:03.895Z,99.90
2023-05-19T22:00:36.756Z,99.90
2023-05-19T22:03:08.918Z,99.90
2023-05-19T22:05:41.349Z,99.90
2023-05-19T22:08:13.064Z,99.90
2023-05-19T22:10:45.147Z,99.90
2023-05-19T22:13:16.955Z,99.90
2023-05-19T22:15:48.752Z,99.90
2023-05-19T22:18:20.660Z,99.90
2023-05-19T22:20:52.479Z,99.90
2023-05-19T22:23:24.314Z,99.90
2023-05-19T22:25:56.076Z,99.90
2023-05-19T22:28:27.807Z,99.90
2023-05-19T22:30:59.565Z,99.90
2023-05-19T22:33:31.317Z,99.90
2023-05-19T22:36:03.183Z,99.90
2023-05-19T22:38:34.938Z,99.90
2023-05-19T22:41:06.683Z,99.90
2023-05-19T22:43:38.421Z,99.90
2023-05-19T22:46:10.441Z,99.90
2023-05-19T22:48:42.206Z,99.90
2023-05-19T22:51:13.946Z,99.90
2023-05-19T22:53:46.667Z,99.90
2023-05-19T22:56:18.463Z,99.90
2023-05-19T22:58:50.466Z,99.90
2023-05-19T23:01:22.334Z,99.90
2023-05-19T23:03:54.193Z,99.90
2023-05-19T23:06:26.074Z,99.90
2023-05-19T23:09:02.226Z,99.90
2023-05-19T23:11:35.741Z,99.90
2023-05-19T23:14:07.592Z,99.90
2023-05-19T23:16:39.483Z,99.90
2023-05-19T23:19:11.258Z,99.90
2023-05-19T23:21:44.546Z,99.90
2023-05-19T23:24:16.273Z,99.90
2023-05-19T23:26:48.004Z,99.90
2023-05-19T23:29:19.732Z,99.90
2023-05-19T23:31:51.537Z,99.90
2023-05-19T23:34:23.372Z,99.90
2023-05-19T23:36:55.140Z,99.90
2023-05-19T23:39:27.572Z,99.90
2023-05-19T23:41:59.346Z,99.90
2023-05-19T23:44:31.060Z,99.90
2023-05-19T23:47:02.850Z,99.90
2023-05-19T23:49:34.606Z,99.90
2023-05-19T23:52:06.651Z,99.90
2023-05-19T23:54:38.368Z,99.90
2023-05-19T23:57:10.109Z,99.90
2023-05-19T23:59:41.974Z,99.90
