createdAt,value
2023-02-25T00:02:08.464Z,4.57
2023-02-25T00:04:37.779Z,4.07
2023-02-25T00:07:05.639Z,3.85
2023-02-25T00:09:33.558Z,4.00
2023-02-25T00:12:01.938Z,4.10
2023-02-25T00:14:30.046Z,5.28
2023-02-25T00:16:58.145Z,4.88
2023-02-25T00:19:27.417Z,4.72
2023-02-25T00:21:56.745Z,4.60
2023-02-25T00:24:24.639Z,5.28
2023-02-25T00:26:52.537Z,4.07
2023-02-25T00:29:20.450Z,3.90
2023-02-25T00:31:48.869Z,3.78
2023-02-25T00:34:17.790Z,3.30
2023-02-25T00:36:46.087Z,2.88
2023-02-25T00:39:15.562Z,2.65
2023-02-25T00:41:43.470Z,1.98
2023-02-25T00:44:11.344Z,2.20
2023-02-25T00:46:39.454Z,1.25
2023-02-25T00:49:07.600Z,1.30
2023-02-25T00:51:35.595Z,1.38
2023-02-25T00:54:03.500Z,1.65
2023-02-25T00:56:32.833Z,1.50
2023-02-25T00:59:00.799Z,1.52
2023-02-25T01:01:31.293Z,1.80
2023-02-25T01:03:59.346Z,1.58
2023-02-25T01:06:29.321Z,1.98
2023-02-25T01:09:00.430Z,1.40
2023-02-25T01:11:30.943Z,1.80
2023-02-25T01:14:02.290Z,2.20
2023-02-25T01:16:32.384Z,2.53
2023-02-25T01:19:02.727Z,4.18
2023-02-25T01:21:32.655Z,4.35
2023-02-25T01:24:03.173Z,4.75
2023-02-25T01:26:35.149Z,4.28
2023-02-25T01:29:07.687Z,3.47
2023-02-25T01:31:35.912Z,4.73
2023-02-25T01:34:05.125Z,3.25
2023-02-25T01:36:34.125Z,4.85
2023-02-25T01:39:02.695Z,4.68
2023-02-25T01:41:32.567Z,3.50
2023-02-25T01:44:08.335Z,3.28
2023-02-25T01:46:36.625Z,3.38
2023-02-25T01:49:07.671Z,3.90
2023-02-25T01:51:36.999Z,3.58
2023-02-25T01:54:07.203Z,3.13
2023-02-25T01:56:37.330Z,3.80
2023-02-25T01:59:07.079Z,4.65
2023-02-25T02:01:39.244Z,2.97
2023-02-25T02:04:11.614Z,3.33
2023-02-25T02:06:41.650Z,3.90
2023-02-25T02:09:13.317Z,3.92
2023-02-25T02:11:41.867Z,4.13
2023-02-25T02:14:15.470Z,3.35
2023-02-25T02:17:16.081Z,5.32
2023-02-25T02:20:08.941Z,4.75
2023-02-25T02:22:55.617Z,3.33
2023-02-25T02:25:55.264Z,3.55
2023-02-25T02:28:45.542Z,4.47
2023-02-25T02:31:39.026Z,3.20
2023-02-25T02:34:17.753Z,3.05
2023-02-25T02:36:57.379Z,5.40
2023-02-25T02:39:34.608Z,3.80
2023-02-25T02:42:21.187Z,3.72
2023-02-25T02:44:57.107Z,3.75
2023-02-25T02:47:29.250Z,4.18
2023-02-25T02:50:01.656Z,2.70
2023-02-25T02:52:32.269Z,3.27
2023-02-25T02:55:05.657Z,2.42
2023-02-25T03:00:13.765Z,2.10
2023-02-25T03:02:48.245Z,2.10
2023-02-25T03:05:18.525Z,1.63
2023-02-25T03:07:52.098Z,2.53
2023-02-25T03:10:22.878Z,2.63
2023-02-25T03:12:50.873Z,2.05
2023-02-25T03:15:19.125Z,1.67
2023-02-25T03:17:53.594Z,1.60
2023-02-25T03:20:30.629Z,1.30
2023-02-25T03:23:03.558Z,1.27
2023-02-25T03:25:36.411Z,1.63
2023-02-25T03:28:16.941Z,1.70
2023-02-25T03:30:50.617Z,1.65
2023-02-25T03:33:27.715Z,1.48
2023-02-25T03:35:58.002Z,1.38
2023-02-25T03:38:30.044Z,1.58
2023-02-25T03:41:00.893Z,1.77
2023-02-25T03:43:33.030Z,1.55
2023-02-25T03:46:01.752Z,2.03
2023-02-25T03:48:32.452Z,2.22
2023-02-25T03:51:06.388Z,2.60
2023-02-25T03:53:36.632Z,1.85
2023-02-25T03:56:12.096Z,1.27
2023-02-25T03:58:44.344Z,1.80
2023-02-25T04:01:17.242Z,1.27
2023-02-25T04:03:46.849Z,1.05
2023-02-25T04:06:16.335Z,0.73
2023-02-25T04:08:44.721Z,0.93
2023-02-25T04:11:12.676Z,0.73
2023-02-25T04:13:42.886Z,0.80
2023-02-25T04:16:10.832Z,0.73
2023-02-25T04:18:38.737Z,0.77
2023-02-25T04:21:10.953Z,1.15
2023-02-25T04:23:38.824Z,0.77
2023-02-25T04:26:06.696Z,0.60
2023-02-25T04:28:34.697Z,1.08
2023-02-25T04:31:02.850Z,1.10
2023-02-25T04:33:30.911Z,1.40
2023-02-25T04:35:58.905Z,1.25
2023-02-25T04:38:28.232Z,1.20
2023-02-25T04:40:56.414Z,0.85
2023-02-25T04:43:24.571Z,0.80
2023-02-25T04:45:55.919Z,0.60
2023-02-25T04:48:24.451Z,0.68
2023-02-25T04:50:52.800Z,0.63
2023-02-25T04:53:21.113Z,0.80
2023-02-25T04:55:50.343Z,0.80
2023-02-25T04:58:18.325Z,1.05
2023-02-25T05:00:49.446Z,0.75
2023-02-25T05:03:17.383Z,0.80
2023-02-25T05:05:45.599Z,1.05
2023-02-25T05:08:13.527Z,0.85
2023-02-25T05:10:41.380Z,1.27
2023-02-25T05:13:10.625Z,0.85
2023-02-25T05:15:38.556Z,0.82
2023-02-25T05:18:06.593Z,1.13
2023-02-25T05:20:34.805Z,1.02
2023-02-25T05:23:02.778Z,0.65
2023-02-25T05:25:30.641Z,1.48
2023-02-25T05:27:58.566Z,1.10
2023-02-25T05:30:28.468Z,0.90
2023-02-25T05:32:56.613Z,1.40
2023-02-25T05:35:24.889Z,1.13
2023-02-25T05:37:52.775Z,1.20
2023-02-25T05:40:21.172Z,1.33
2023-02-25T05:42:49.605Z,1.42
2023-02-25T05:45:18.249Z,1.35
2023-02-25T05:47:47.485Z,1.75
2023-02-25T05:50:15.526Z,1.52
2023-02-25T05:52:43.511Z,1.13
2023-02-25T05:55:12.319Z,1.15
2023-02-25T05:57:40.379Z,1.27
2023-02-25T06:00:14.768Z,1.30
2023-02-25T06:02:44.206Z,1.23
2023-02-25T06:05:14.623Z,1.02
2023-02-25T06:07:42.727Z,0.70
2023-02-25T06:10:12.351Z,1.00
2023-02-25T06:12:40.527Z,1.30
2023-02-25T06:15:09.684Z,1.52
2023-02-25T06:17:37.764Z,1.00
2023-02-25T06:20:07.718Z,1.30
2023-02-25T06:22:37.123Z,0.90
2023-02-25T06:25:05.829Z,1.10
2023-02-25T06:27:34.369Z,0.77
2023-02-25T06:30:03.428Z,0.73
2023-02-25T06:32:31.515Z,0.90
2023-02-25T06:34:59.858Z,0.85
2023-02-25T06:37:27.753Z,0.98
2023-02-25T06:39:57.208Z,0.60
2023-02-25T06:42:25.244Z,0.75
2023-02-25T06:44:53.485Z,1.08
2023-02-25T06:47:23.491Z,0.95
2023-02-25T06:49:51.658Z,1.17
2023-02-25T06:52:19.543Z,1.00
2023-02-25T06:54:47.401Z,1.00
2023-02-25T06:57:16.701Z,1.20
2023-02-25T06:59:44.621Z,0.50
2023-02-25T07:02:13.943Z,0.90
2023-02-25T07:04:44.111Z,1.45
2023-02-25T07:07:12.628Z,0.90
2023-02-25T07:09:40.456Z,1.40
2023-02-25T07:12:08.537Z,1.35
2023-02-25T07:14:38.066Z,0.73
2023-02-25T07:17:06.354Z,1.40
2023-02-25T07:19:34.513Z,0.90
2023-02-25T07:22:02.838Z,1.55
2023-02-25T07:24:31.036Z,1.10
2023-02-25T07:26:58.947Z,1.00
2023-02-25T07:29:26.973Z,1.70
2023-02-25T07:31:56.672Z,1.30
2023-02-25T07:34:24.780Z,1.40
2023-02-25T07:36:52.829Z,1.80
2023-02-25T07:39:20.921Z,1.55
2023-02-25T07:41:49.073Z,2.17
2023-02-25T07:44:21.434Z,1.90
2023-02-25T07:46:49.305Z,2.58
2023-02-25T07:49:18.589Z,3.03
2023-02-25T07:51:46.715Z,1.85
2023-02-25T07:54:16.020Z,2.20
2023-02-25T07:56:44.366Z,2.47
2023-02-25T07:59:12.371Z,1.98
2023-02-25T08:01:40.637Z,2.08
2023-02-25T08:04:10.258Z,2.55
2023-02-25T08:06:41.434Z,2.05
2023-02-25T08:09:12.253Z,2.65
2023-02-25T08:11:41.145Z,2.10
2023-02-25T08:14:09.031Z,2.95
2023-02-25T08:16:37.562Z,2.42
2023-02-25T08:19:06.051Z,1.60
2023-02-25T08:21:34.955Z,1.60
2023-02-25T08:24:04.780Z,2.40
2023-02-25T08:26:32.755Z,1.80
2023-02-25T08:29:00.646Z,1.77
2023-02-25T08:31:29.169Z,1.67
2023-02-25T08:33:59.312Z,2.70
2023-02-25T08:36:29.395Z,2.00
2023-02-25T08:38:58.862Z,1.67
2023-02-25T08:41:29.932Z,2.35
2023-02-25T08:44:00.296Z,2.35
2023-02-25T08:46:29.700Z,1.80
2023-02-25T08:48:58.860Z,2.28
2023-02-25T08:51:34.054Z,1.50
2023-02-25T08:54:04.240Z,2.38
2023-02-25T08:56:35.095Z,2.17
2023-02-25T08:59:03.258Z,2.50
2023-02-25T09:01:44.715Z,2.72
2023-02-25T09:04:13.923Z,2.20
2023-02-25T09:06:41.950Z,1.52
2023-02-25T09:09:11.566Z,1.65
2023-02-25T09:11:41.180Z,1.63
2023-02-25T09:14:10.060Z,2.03
2023-02-25T09:16:38.282Z,1.65
2023-02-25T09:19:06.646Z,2.05
2023-02-25T09:21:36.068Z,2.00
2023-02-25T09:24:04.257Z,2.20
2023-02-25T09:26:32.155Z,2.33
2023-02-25T09:29:03.866Z,2.00
2023-02-25T09:31:33.680Z,1.83
2023-02-25T09:34:04.606Z,2.50
2023-02-25T09:36:33.351Z,2.40
2023-02-25T09:39:01.686Z,2.08
2023-02-25T09:41:34.362Z,2.13
2023-02-25T09:44:08.447Z,2.65
2023-02-25T09:46:41.677Z,2.08
2023-02-25T09:49:16.575Z,2.40
2023-02-25T09:51:48.068Z,1.48
2023-02-25T09:54:22.201Z,2.22
2023-02-25T09:56:51.281Z,2.40
2023-02-25T09:59:22.352Z,2.40
2023-02-25T10:01:55.326Z,2.55
2023-02-25T10:04:31.713Z,1.83
2023-02-25T10:07:06.914Z,2.00
2023-02-25T10:09:45.522Z,2.17
2023-02-25T10:12:22.195Z,1.75
2023-02-25T10:15:18.777Z,1.48
2023-02-25T10:18:00.573Z,1.35
2023-02-25T10:20:53.841Z,1.40
2023-02-25T10:23:35.776Z,1.60
2023-02-25T10:26:11.168Z,1.85
2023-02-25T10:28:42.455Z,2.33
2023-02-25T10:31:16.673Z,1.45
2023-02-25T10:33:47.392Z,1.98
2023-02-25T10:36:17.427Z,1.77
2023-02-25T10:38:48.311Z,1.85
2023-02-25T10:41:16.408Z,2.17
2023-02-25T10:43:46.179Z,2.60
2023-02-25T10:46:20.940Z,1.52
2023-02-25T10:48:57.440Z,1.42
2023-02-25T10:51:27.492Z,1.25
2023-02-25T10:54:08.454Z,1.70
2023-02-25T10:56:42.724Z,1.65
2023-02-25T10:59:28.397Z,1.33
2023-02-25T11:02:01.256Z,1.83
2023-02-25T11:04:35.840Z,1.65
2023-02-25T11:07:25.768Z,1.55
2023-02-25T11:10:09.232Z,1.63
2023-02-25T11:15:43.749Z,1.75
2023-02-25T11:18:22.439Z,2.15
2023-02-25T11:20:54.590Z,1.80
2023-02-25T11:23:28.354Z,1.92
2023-02-25T11:25:57.491Z,1.60
2023-02-25T11:28:31.606Z,1.92
2023-02-25T11:31:09.496Z,2.13
2023-02-25T11:33:43.530Z,1.58
2023-02-25T11:36:13.084Z,1.38
2023-02-25T11:38:43.117Z,1.42
2023-02-25T11:41:19.678Z,1.45
2023-02-25T11:43:48.823Z,1.55
2023-02-25T11:46:23.146Z,1.42
2023-02-25T11:48:55.924Z,1.77
2023-02-25T11:51:27.818Z,1.38
2023-02-25T11:54:15.316Z,1.85
2023-02-25T11:56:48.693Z,1.40
2023-02-25T11:59:32.508Z,1.27
2023-02-25T12:04:55.594Z,1.42
2023-02-25T12:08:12.976Z,1.00
2023-02-25T12:11:29.639Z,1.27
2023-02-25T12:14:20.593Z,1.42
2023-02-25T12:17:21.405Z,1.98
2023-02-25T12:20:17.890Z,1.52
2023-02-25T12:23:27.368Z,1.58
2023-02-25T12:26:03.829Z,1.10
2023-02-25T12:28:45.679Z,1.90
2023-02-25T12:31:27.839Z,2.15
2023-02-25T12:34:17.467Z,1.75
2023-02-25T12:37:08.072Z,3.35
2023-02-25T12:39:49.275Z,3.05
2023-02-25T12:42:42.269Z,3.80
2023-02-25T12:45:40.315Z,2.72
2023-02-25T12:48:35.206Z,1.95
2023-02-25T12:51:40.668Z,2.17
2023-02-25T12:54:29.966Z,2.17
2023-02-25T12:57:19.616Z,1.75
2023-02-25T13:00:07.871Z,2.42
2023-02-25T13:02:50.163Z,1.92
2023-02-25T13:05:43.770Z,1.92
2023-02-25T13:08:29.630Z,2.00
2023-02-25T13:11:07.939Z,2.30
2023-02-25T13:13:57.621Z,2.28
2023-02-25T13:16:36.677Z,2.15
2023-02-25T13:19:21.359Z,1.88
2023-02-25T13:21:59.809Z,3.30
2023-02-25T13:24:42.384Z,1.48
2023-02-25T13:27:28.717Z,1.40
2023-02-25T13:30:21.647Z,1.80
2023-02-25T13:33:04.051Z,1.73
2023-02-25T13:35:44.433Z,2.25
2023-02-25T13:38:29.354Z,1.67
2023-02-25T13:41:12.738Z,1.60
2023-02-25T13:44:08.627Z,1.95
2023-02-25T13:47:06.374Z,1.85
2023-02-25T13:50:22.805Z,1.35
2023-02-25T13:53:13.013Z,1.55
2023-02-25T13:55:55.760Z,2.08
2023-02-25T13:58:37.446Z,1.77
2023-02-25T14:01:33.781Z,1.80
2023-02-25T14:04:36.260Z,2.42
2023-02-25T14:07:24.645Z,2.05
2023-02-25T14:10:04.188Z,1.80
2023-02-25T14:12:45.694Z,1.67
2023-02-25T14:15:25.860Z,1.60
2023-02-25T14:18:10.893Z,2.00
2023-02-25T14:20:50.728Z,1.45
2023-02-25T14:27:36.908Z,2.10
2023-02-25T14:30:18.210Z,2.25
2023-02-25T14:33:08.207Z,1.45
2023-02-25T14:35:52.457Z,1.80
2023-02-25T14:38:28.650Z,1.60
2023-02-25T14:41:07.549Z,1.65
2023-02-25T14:43:37.210Z,2.05
2023-02-25T14:46:17.837Z,2.13
2023-02-25T14:48:56.033Z,2.20
2023-02-25T14:52:10.626Z,3.13
2023-02-25T14:57:49.037Z,1.63
2023-02-25T15:00:35.838Z,1.90
2023-02-25T15:03:22.376Z,1.95
2023-02-25T15:06:06.634Z,2.10
2023-02-25T15:08:54.572Z,2.00
2023-02-25T15:11:40.012Z,2.58
2023-02-25T15:14:51.707Z,1.83
2023-02-25T15:17:49.409Z,3.45
2023-02-25T15:20:27.838Z,2.08
2023-02-25T15:23:07.320Z,3.88
2023-02-25T15:25:49.875Z,2.58
2023-02-25T15:28:42.354Z,2.45
2023-02-25T15:31:38.825Z,2.05
2023-02-25T15:34:39.603Z,2.58
2023-02-25T15:37:30.161Z,2.45
2023-02-25T15:40:25.350Z,2.05
2023-02-25T15:42:55.046Z,1.80
2023-02-25T15:45:47.446Z,1.50
2023-02-25T15:48:31.544Z,2.85
2023-02-25T15:51:01.169Z,1.85
2023-02-25T15:53:42.191Z,3.40
2023-02-25T15:56:31.422Z,2.75
2023-02-25T15:59:00.553Z,2.03
2023-02-25T16:01:43.499Z,2.03
2023-02-25T16:04:48.799Z,1.47
2023-02-25T16:07:20.884Z,1.63
2023-02-25T16:09:57.043Z,1.58
2023-02-25T16:12:27.852Z,2.25
2023-02-25T16:14:58.937Z,1.98
2023-02-25T16:17:31.923Z,2.20
2023-02-25T16:20:09.799Z,2.53
2023-02-25T16:22:38.606Z,1.77
2023-02-25T16:25:15.225Z,2.08
2023-02-25T16:27:56.127Z,1.85
2023-02-25T16:30:35.449Z,1.85
2023-02-25T16:33:16.209Z,1.83
2023-02-25T16:35:55.418Z,1.67
2023-02-25T16:38:37.990Z,1.48
2023-02-25T16:41:06.718Z,1.52
2023-02-25T16:43:39.707Z,1.60
2023-02-25T16:46:10.842Z,1.35
2023-02-25T16:48:47.972Z,1.38
2023-02-25T16:51:24.275Z,2.10
2023-02-25T16:53:57.955Z,1.48
2023-02-25T16:59:05.792Z,1.67
2023-02-25T17:01:37.400Z,1.50
2023-02-25T17:04:15.660Z,1.40
2023-02-25T17:06:44.199Z,1.75
2023-02-25T17:09:24.589Z,1.45
2023-02-25T17:11:56.766Z,1.75
2023-02-25T17:14:30.584Z,1.73
2023-02-25T17:16:59.342Z,1.52
2023-02-25T17:19:27.851Z,1.25
2023-02-25T17:21:58.695Z,1.73
2023-02-25T17:24:29.684Z,1.85
2023-02-25T17:26:58.475Z,1.17
2023-02-25T17:29:35.867Z,1.15
2023-02-25T17:32:14.648Z,1.27
2023-02-25T17:34:43.444Z,1.13
2023-02-25T17:37:14.152Z,1.40
2023-02-25T17:39:44.287Z,1.27
2023-02-25T17:42:33.794Z,1.02
2023-02-25T17:45:05.253Z,1.20
2023-02-25T17:47:35.747Z,1.08
2023-02-25T17:50:22.779Z,1.40
2023-02-25T17:52:51.657Z,1.10
2023-02-25T17:55:27.882Z,1.05
2023-02-25T17:58:00.619Z,1.15
2023-02-25T18:00:32.806Z,1.13
2023-02-25T18:03:18.888Z,1.65
2023-02-25T18:05:52.190Z,1.45
2023-02-25T18:08:22.061Z,1.42
2023-02-25T18:10:55.273Z,1.60
2023-02-25T18:13:28.478Z,1.25
2023-02-25T18:16:29.249Z,0.90
2023-02-25T18:18:59.967Z,1.27
2023-02-25T18:21:28.807Z,2.00
2023-02-25T18:24:02.245Z,1.83
2023-02-25T18:26:30.316Z,1.60
2023-02-25T18:28:58.557Z,1.50
2023-02-25T18:31:28.901Z,1.73
2023-02-25T18:33:57.015Z,2.10
2023-02-25T18:36:27.954Z,2.05
2023-02-25T18:39:01.647Z,1.58
2023-02-25T18:41:29.692Z,1.52
2023-02-25T18:43:57.657Z,1.65
2023-02-25T18:46:25.849Z,1.90
2023-02-25T18:48:55.784Z,1.35
2023-02-25T18:51:24.005Z,1.77
2023-02-25T18:53:52.031Z,1.42
2023-02-25T18:56:20.669Z,1.25
2023-02-25T18:58:49.286Z,1.33
2023-02-25T19:01:23.472Z,1.33
2023-02-25T19:03:53.816Z,1.80
2023-02-25T19:06:23.457Z,1.60
2023-02-25T19:08:51.595Z,1.50
2023-02-25T19:11:22.398Z,1.58
2023-02-25T19:13:50.874Z,1.58
2023-02-25T19:16:19.406Z,1.15
2023-02-25T19:18:48.275Z,1.13
2023-02-25T19:21:18.353Z,0.98
2023-02-25T19:23:51.662Z,1.23
2023-02-25T19:26:20.167Z,1.10
2023-02-25T19:28:48.465Z,1.13
2023-02-25T19:31:17.877Z,1.30
2023-02-25T19:33:46.123Z,1.17
2023-02-25T19:36:14.167Z,1.10
2023-02-25T19:38:42.131Z,0.90
2023-02-25T19:41:13.712Z,0.88
2023-02-25T19:43:41.923Z,0.90
2023-02-25T19:46:10.846Z,1.33
2023-02-25T19:48:39.009Z,0.93
2023-02-25T19:51:07.908Z,0.90
2023-02-25T19:53:36.575Z,1.10
2023-02-25T19:56:05.434Z,1.20
2023-02-25T19:58:35.159Z,1.15
2023-02-25T20:01:05.284Z,0.98
2023-02-25T20:03:33.399Z,1.02
2023-02-25T20:06:06.656Z,0.90
2023-02-25T20:08:35.652Z,1.00
2023-02-25T20:11:03.659Z,1.10
2023-02-25T20:13:31.687Z,1.42
2023-02-25T20:16:02.668Z,1.30
2023-02-25T20:18:30.705Z,1.48
2023-02-25T20:20:59.361Z,1.33
2023-02-25T20:23:28.097Z,1.08
2023-02-25T20:26:05.055Z,1.00
2023-02-25T20:28:34.586Z,1.20
2023-02-25T20:31:10.050Z,1.30
2023-02-25T20:33:38.902Z,1.55
2023-02-25T20:36:19.814Z,1.20
2023-02-25T20:39:01.425Z,1.13
2023-02-25T20:41:30.918Z,1.00
2023-02-25T20:43:59.442Z,1.70
2023-02-25T20:46:30.444Z,1.05
2023-02-25T20:48:59.266Z,1.63
2023-02-25T20:51:27.899Z,1.10
2023-02-25T20:53:56.867Z,1.50
2023-02-25T20:56:28.013Z,1.85
2023-02-25T20:58:56.168Z,1.10
2023-02-25T21:01:24.228Z,1.73
2023-02-25T21:03:55.138Z,2.40
2023-02-25T21:06:26.101Z,1.42
2023-02-25T21:08:55.956Z,1.90
2023-02-25T21:11:25.476Z,1.25
2023-02-25T21:13:55.078Z,1.30
2023-02-25T21:16:24.964Z,1.13
2023-02-25T21:18:55.402Z,1.27
2023-02-25T21:21:23.815Z,1.05
2023-02-25T21:23:52.645Z,1.10
2023-02-25T21:26:20.857Z,1.33
2023-02-25T21:28:49.161Z,1.30
2023-02-25T21:31:18.323Z,1.00
2023-02-25T21:33:46.639Z,1.27
2023-02-25T21:36:16.045Z,1.55
2023-02-25T21:38:45.846Z,1.30
2023-02-25T21:41:16.386Z,1.98
2023-02-25T21:43:44.733Z,1.73
2023-02-25T21:46:16.295Z,1.58
2023-02-25T21:48:46.814Z,1.63
2023-02-25T21:51:19.119Z,1.38
2023-02-25T21:53:47.567Z,1.30
2023-02-25T21:56:17.755Z,2.28
2023-02-25T21:58:46.583Z,1.65
2023-02-25T22:01:17.116Z,1.50
2023-02-25T22:03:46.993Z,1.58
2023-02-25T22:06:16.758Z,1.30
2023-02-25T22:08:46.553Z,1.45
2023-02-25T22:11:16.073Z,2.00
2023-02-25T22:13:44.450Z,1.23
2023-02-25T22:16:13.703Z,2.13
2023-02-25T22:18:41.875Z,1.75
2023-02-25T22:21:12.872Z,1.45
2023-02-25T22:23:44.160Z,1.27
2023-02-25T22:26:13.860Z,1.27
2023-02-25T22:28:42.657Z,1.75
2023-02-25T22:31:12.171Z,1.60
2023-02-25T22:33:40.618Z,1.60
2023-02-25T22:36:09.866Z,1.50
2023-02-25T22:38:39.393Z,1.23
2023-02-25T22:41:13.791Z,0.98
2023-02-25T22:43:41.699Z,1.70
2023-02-25T22:46:11.970Z,1.20
2023-02-25T22:48:42.007Z,1.17
2023-02-25T22:51:11.317Z,1.40
2023-02-25T22:53:40.961Z,1.60
2023-02-25T22:56:11.979Z,1.77
2023-02-25T22:58:40.789Z,1.58
2023-02-25T23:01:09.563Z,2.03
2023-02-25T23:03:38.459Z,1.42
2023-02-25T23:06:07.645Z,1.38
2023-02-25T23:08:36.304Z,1.30
2023-02-25T23:11:14.972Z,1.40
2023-02-25T23:13:47.422Z,1.50
2023-02-25T23:16:16.799Z,1.55
2023-02-25T23:18:45.859Z,1.48
2023-02-25T23:21:18.921Z,1.67
2023-02-25T23:23:48.267Z,1.40
2023-02-25T23:26:23.426Z,1.17
2023-02-25T23:28:55.918Z,0.95
2023-02-25T23:31:26.913Z,1.55
2023-02-25T23:33:57.481Z,1.10
2023-02-25T23:36:27.112Z,0.98
2023-02-25T23:38:56.884Z,0.95
2023-02-25T23:41:27.379Z,1.13
2023-02-25T23:43:56.436Z,1.33
2023-02-25T23:46:26.338Z,1.00
2023-02-25T23:48:56.236Z,1.70
2023-02-25T23:51:25.038Z,1.25
2023-02-25T23:53:54.459Z,1.50
2023-02-25T23:56:23.508Z,1.10
2023-02-25T23:58:54.135Z,1.08
