createdAt,value
2023-03-19T00:00:25.292Z,75.16
2023-03-19T00:01:25.250Z,75.02
2023-03-19T00:02:25.267Z,75.16
2023-03-19T00:03:25.286Z,75.26
2023-03-19T00:04:25.301Z,75.16
2023-03-19T00:05:25.201Z,75.26
2023-03-19T00:06:25.191Z,75.26
2023-03-19T00:07:25.180Z,75.26
2023-03-19T00:08:25.174Z,75.16
2023-03-19T00:09:25.204Z,75.06
2023-03-19T00:10:25.179Z,74.96
2023-03-19T00:11:25.134Z,75.16
2023-03-19T00:12:25.131Z,75.37
2023-03-19T00:13:25.124Z,75.46
2023-03-19T00:14:25.101Z,75.57
2023-03-19T00:15:25.093Z,75.57
2023-03-19T00:16:25.135Z,75.57
2023-03-19T00:17:25.070Z,75.57
2023-03-19T00:18:25.070Z,75.57
2023-03-19T00:19:25.044Z,75.46
2023-03-19T00:20:25.034Z,75.46
2023-03-19T00:21:26.085Z,75.57
2023-03-19T00:22:25.031Z,75.67
2023-03-19T00:23:25.002Z,75.87
2023-03-19T00:24:25.304Z,75.87
2023-03-19T00:25:24.974Z,76.07
2023-03-19T00:26:24.979Z,76.07
2023-03-19T00:27:24.957Z,75.77
2023-03-19T00:28:24.962Z,75.57
2023-03-19T00:29:24.936Z,75.37
2023-03-19T00:30:24.968Z,75.37
2023-03-19T00:31:24.910Z,75.37
2023-03-19T00:32:24.906Z,75.26
2023-03-19T00:33:25.050Z,75.16
2023-03-19T00:34:24.902Z,75.57
2023-03-19T00:35:24.868Z,75.37
2023-03-19T00:36:24.855Z,75.57
2023-03-19T00:37:24.846Z,75.57
2023-03-19T00:38:24.833Z,75.37
2023-03-19T00:39:24.824Z,74.85
2023-03-19T00:40:24.843Z,74.76
2023-03-19T00:41:24.804Z,74.76
2023-03-19T00:42:24.782Z,74.52
2023-03-19T00:43:24.801Z,74.41
2023-03-19T00:44:24.773Z,74.31
2023-03-19T00:45:24.755Z,74.41
2023-03-19T00:46:24.848Z,74.62
2023-03-19T00:47:24.978Z,74.82
2023-03-19T00:48:24.863Z,74.92
2023-03-19T00:49:24.702Z,75.23
2023-03-19T00:50:24.693Z,75.33
2023-03-19T00:51:25.093Z,75.33
2023-03-19T00:52:24.695Z,75.63
2023-03-19T00:53:24.663Z,75.63
2023-03-19T00:54:24.702Z,75.73
2023-03-19T00:55:24.635Z,75.87
2023-03-19T00:56:24.634Z,75.87
2023-03-19T00:57:24.637Z,75.87
2023-03-19T00:58:24.648Z,75.98
2023-03-19T00:59:24.592Z,75.98
2023-03-19T01:00:24.583Z,75.98
2023-03-19T01:01:24.600Z,76.18
2023-03-19T01:02:24.553Z,76.28
2023-03-19T01:03:24.552Z,76.28
2023-03-19T01:04:24.591Z,76.38
2023-03-19T01:05:24.530Z,76.38
2023-03-19T01:06:24.510Z,76.38
2023-03-19T01:07:24.489Z,76.59
2023-03-19T01:08:24.478Z,76.48
2023-03-19T01:09:24.477Z,76.48
2023-03-19T01:10:24.507Z,76.38
2023-03-19T01:11:24.449Z,76.07
2023-03-19T01:12:24.437Z,75.87
2023-03-19T01:13:24.431Z,75.87
2023-03-19T01:14:24.411Z,75.98
2023-03-19T01:15:29.652Z,76.18
2023-03-19T01:16:24.392Z,76.18
2023-03-19T01:17:24.388Z,75.98
2023-03-19T01:18:24.368Z,75.87
2023-03-19T01:19:24.364Z,75.77
2023-03-19T01:20:24.352Z,75.77
2023-03-19T01:21:24.371Z,75.98
2023-03-19T01:22:24.319Z,75.98
2023-03-19T01:23:24.315Z,76.18
2023-03-19T01:24:24.311Z,76.07
2023-03-19T01:25:24.297Z,75.87
2023-03-19T01:26:24.282Z,75.57
2023-03-19T01:27:24.293Z,75.67
2023-03-19T01:28:24.252Z,75.87
2023-03-19T01:29:24.249Z,76.07
2023-03-19T01:30:24.228Z,76.18
2023-03-19T01:31:24.283Z,76.07
2023-03-19T01:32:24.208Z,76.18
2023-03-19T01:33:25.620Z,76.18
2023-03-19T01:34:24.188Z,76.28
2023-03-19T01:35:24.180Z,76.59
2023-03-19T01:36:24.159Z,76.59
2023-03-19T01:37:24.149Z,76.48
2023-03-19T01:38:24.140Z,76.68
2023-03-19T01:39:24.155Z,77.23
2023-03-19T01:40:24.118Z,77.23
2023-03-19T01:41:24.097Z,77.23
2023-03-19T01:42:24.099Z,77.23
2023-03-19T01:43:24.087Z,77.33
2023-03-19T01:44:24.067Z,77.44
2023-03-19T01:45:24.079Z,77.53
2023-03-19T01:46:24.156Z,77.84
2023-03-19T01:47:24.044Z,77.84
2023-03-19T01:48:24.032Z,77.84
2023-03-19T01:49:24.091Z,77.94
2023-03-19T01:50:24.008Z,78.25
2023-03-19T01:51:24.026Z,78.25
2023-03-19T01:52:23.987Z,78.45
2023-03-19T01:53:23.969Z,78.35
2023-03-19T01:54:23.964Z,78.25
2023-03-19T01:55:23.937Z,78.35
2023-03-19T01:56:23.954Z,78.15
2023-03-19T01:57:23.952Z,77.84
2023-03-19T01:58:25.847Z,77.94
2023-03-19T01:59:23.927Z,78.66
2023-03-19T02:00:23.887Z,78.86
2023-03-19T02:01:23.874Z,78.86
2023-03-19T02:02:23.866Z,78.66
2023-03-19T02:03:23.867Z,78.66
2023-03-19T02:04:23.922Z,78.45
2023-03-19T02:05:23.834Z,78.86
2023-03-19T02:06:23.824Z,79.06
2023-03-19T02:07:23.817Z,78.96
2023-03-19T02:08:23.794Z,78.96
2023-03-19T02:09:23.806Z,78.86
2023-03-19T02:10:23.770Z,78.96
2023-03-19T02:11:23.757Z,78.76
2023-03-19T02:12:23.758Z,78.86
2023-03-19T02:13:23.783Z,79.30
2023-03-19T02:14:23.716Z,79.47
2023-03-19T02:15:23.750Z,79.37
2023-03-19T02:16:23.746Z,79.71
2023-03-19T02:17:23.688Z,80.02
2023-03-19T02:18:23.677Z,79.91
2023-03-19T02:19:23.666Z,79.71
2023-03-19T02:20:23.653Z,79.27
2023-03-19T02:21:23.661Z,79.30
2023-03-19T02:22:23.633Z,79.30
2023-03-19T02:23:23.616Z,79.20
2023-03-19T02:24:23.625Z,78.69
2023-03-19T02:25:23.597Z,79.10
2023-03-19T02:26:23.647Z,78.86
2023-03-19T02:27:23.586Z,78.76
2023-03-19T02:28:23.589Z,78.80
2023-03-19T02:29:23.545Z,78.89
2023-03-19T02:30:23.544Z,78.66
2023-03-19T02:31:23.568Z,78.55
2023-03-19T02:32:23.515Z,78.55
2023-03-19T02:33:23.532Z,78.76
2023-03-19T02:34:23.499Z,78.86
2023-03-19T02:35:23.476Z,78.45
2023-03-19T02:36:23.477Z,78.35
2023-03-19T02:37:23.469Z,78.45
2023-03-19T02:38:23.443Z,78.66
2023-03-19T02:39:23.452Z,78.49
2023-03-19T02:40:23.424Z,78.76
2023-03-19T02:41:23.415Z,78.35
2023-03-19T02:42:23.397Z,78.45
2023-03-19T02:43:23.385Z,78.19
2023-03-19T02:44:23.443Z,78.69
2023-03-19T02:45:23.394Z,78.69
2023-03-19T02:46:23.369Z,78.80
2023-03-19T02:47:23.345Z,78.89
2023-03-19T02:48:23.338Z,79.00
2023-03-19T02:49:23.313Z,78.89
2023-03-19T02:50:23.306Z,78.66
2023-03-19T02:51:23.326Z,78.05
2023-03-19T02:52:23.287Z,77.81
2023-03-19T02:53:23.273Z,77.50
2023-03-19T02:54:23.268Z,77.29
2023-03-19T02:55:23.244Z,77.40
2023-03-19T02:56:23.233Z,76.99
2023-03-19T02:57:23.252Z,76.68
2023-03-19T02:58:23.231Z,76.45
2023-03-19T02:59:23.204Z,76.14
2023-03-19T03:00:23.195Z,76.04
2023-03-19T03:01:23.266Z,75.94
2023-03-19T03:02:23.239Z,75.94
2023-03-19T03:03:23.158Z,75.73
2023-03-19T03:04:23.151Z,76.04
2023-03-19T03:05:23.143Z,76.14
2023-03-19T03:06:23.133Z,76.14
2023-03-19T03:07:23.110Z,76.04
2023-03-19T03:08:23.142Z,76.04
2023-03-19T03:09:23.101Z,75.77
2023-03-19T03:10:23.082Z,76.07
2023-03-19T03:11:23.071Z,75.57
2023-03-19T03:12:23.061Z,75.57
2023-03-19T03:13:23.052Z,75.37
2023-03-19T03:14:23.055Z,75.16
2023-03-19T03:15:23.022Z,75.06
2023-03-19T03:16:23.077Z,75.16
2023-03-19T03:17:23.002Z,75.16
2023-03-19T03:18:23.002Z,75.26
2023-03-19T03:19:23.042Z,75.46
2023-03-19T03:20:22.976Z,75.57
2023-03-19T03:21:22.956Z,75.57
2023-03-19T03:22:22.971Z,75.37
2023-03-19T03:23:22.948Z,75.12
2023-03-19T03:24:22.928Z,75.23
2023-03-19T03:25:22.935Z,75.26
2023-03-19T03:26:22.904Z,75.37
2023-03-19T03:27:22.887Z,75.57
2023-03-19T03:28:22.888Z,75.98
2023-03-19T03:29:22.863Z,75.87
2023-03-19T03:30:22.856Z,76.59
2023-03-19T03:31:22.875Z,76.68
2023-03-19T03:32:22.868Z,76.68
2023-03-19T03:33:22.830Z,76.59
2023-03-19T03:34:22.814Z,76.48
2023-03-19T03:35:22.857Z,76.68
2023-03-19T03:36:22.784Z,76.59
2023-03-19T03:37:22.784Z,76.68
2023-03-19T03:38:22.766Z,76.68
2023-03-19T03:39:22.776Z,76.59
2023-03-19T03:40:22.746Z,76.68
2023-03-19T03:41:22.730Z,76.48
2023-03-19T03:42:29.798Z,76.48
2023-03-19T03:43:22.718Z,76.68
2023-03-19T03:44:22.698Z,77.33
2023-03-19T03:45:22.688Z,77.44
2023-03-19T03:46:22.681Z,77.53
2023-03-19T03:47:22.669Z,78.08
2023-03-19T03:48:22.671Z,78.28
2023-03-19T03:49:22.638Z,78.08
2023-03-19T03:50:22.644Z,78.19
2023-03-19T03:51:22.610Z,78.19
2023-03-19T03:52:22.615Z,78.08
2023-03-19T03:53:22.618Z,78.73
2023-03-19T03:54:22.589Z,78.93
2023-03-19T03:55:22.571Z,79.14
2023-03-19T03:56:22.556Z,79.48
2023-03-19T03:57:22.549Z,79.68
2023-03-19T03:58:22.539Z,79.99
2023-03-19T03:59:22.539Z,80.19
2023-03-19T04:00:22.511Z,80.02
2023-03-19T04:01:22.502Z,80.33
2023-03-19T04:02:22.544Z,79.79
2023-03-19T04:03:22.613Z,79.72
2023-03-19T04:04:22.509Z,79.62
2023-03-19T04:05:22.452Z,79.82
2023-03-19T04:06:22.460Z,79.82
2023-03-19T04:07:22.430Z,79.93
2023-03-19T04:08:22.420Z,80.27
2023-03-19T04:09:22.405Z,80.37
2023-03-19T04:10:22.427Z,80.98
2023-03-19T04:11:22.387Z,80.88
2023-03-19T04:12:22.370Z,81.12
2023-03-19T04:13:22.373Z,81.02
2023-03-19T04:14:22.359Z,81.32
2023-03-19T04:15:22.338Z,81.32
2023-03-19T04:16:22.393Z,81.23
2023-03-19T04:17:22.330Z,81.12
2023-03-19T04:18:22.322Z,81.12
2023-03-19T04:19:22.289Z,81.02
2023-03-19T04:20:22.279Z,80.71
2023-03-19T04:21:22.278Z,80.91
2023-03-19T04:22:22.282Z,81.02
2023-03-19T04:23:22.252Z,81.02
2023-03-19T04:24:22.242Z,81.12
2023-03-19T04:25:22.228Z,81.32
2023-03-19T04:26:22.222Z,81.23
2023-03-19T04:27:22.240Z,80.91
2023-03-19T04:28:22.188Z,80.82
2023-03-19T04:29:22.201Z,80.71
2023-03-19T04:30:22.168Z,80.71
2023-03-19T04:31:22.192Z,80.61
2023-03-19T04:32:22.159Z,80.71
2023-03-19T04:33:22.148Z,80.71
2023-03-19T04:34:22.131Z,80.91
2023-03-19T04:35:22.110Z,80.71
2023-03-19T04:36:22.106Z,80.91
2023-03-19T04:37:22.100Z,81.05
2023-03-19T04:38:22.109Z,81.16
2023-03-19T04:39:22.061Z,81.26
2023-03-19T04:40:22.059Z,80.96
2023-03-19T04:41:22.041Z,80.85
2023-03-19T04:42:22.038Z,80.91
2023-03-19T04:43:22.150Z,80.75
2023-03-19T04:44:22.036Z,80.75
2023-03-19T04:45:22.001Z,80.96
2023-03-19T04:46:22.030Z,81.16
2023-03-19T04:47:21.978Z,80.96
2023-03-19T04:48:21.969Z,81.37
2023-03-19T04:49:21.947Z,81.51
2023-03-19T04:50:21.962Z,82.01
2023-03-19T04:51:21.934Z,81.57
2023-03-19T04:52:21.920Z,81.67
2023-03-19T04:53:22.028Z,81.30
2023-03-19T04:54:21.897Z,81.81
2023-03-19T04:55:21.907Z,82.01
2023-03-19T04:56:21.878Z,82.01
2023-03-19T04:57:21.856Z,81.71
2023-03-19T04:58:21.851Z,81.67
2023-03-19T04:59:23.027Z,80.75
2023-03-19T05:00:21.829Z,81.05
2023-03-19T05:01:21.859Z,81.05
2023-03-19T05:02:21.797Z,80.85
2023-03-19T05:03:21.791Z,80.96
2023-03-19T05:04:21.786Z,80.65
2023-03-19T05:05:21.767Z,80.44
2023-03-19T05:06:21.756Z,80.30
2023-03-19T05:07:21.887Z,79.90
2023-03-19T05:08:21.736Z,80.00
2023-03-19T05:09:21.718Z,80.00
2023-03-19T05:10:21.716Z,80.65
2023-03-19T05:11:21.697Z,81.30
2023-03-19T05:12:21.706Z,81.57
2023-03-19T05:13:21.841Z,81.16
2023-03-19T05:14:21.668Z,81.46
2023-03-19T05:15:21.662Z,81.37
2023-03-19T05:16:21.710Z,81.37
2023-03-19T05:17:21.629Z,81.05
2023-03-19T05:18:21.638Z,80.61
2023-03-19T05:19:21.762Z,80.51
2023-03-19T05:20:21.605Z,80.20
2023-03-19T05:21:21.577Z,80.10
2023-03-19T05:22:21.582Z,79.90
2023-03-19T05:23:21.606Z,80.20
2023-03-19T05:24:21.570Z,80.41
2023-03-19T05:25:21.538Z,80.10
2023-03-19T05:26:21.528Z,80.75
2023-03-19T05:27:21.520Z,80.75
2023-03-19T05:28:21.507Z,80.61
2023-03-19T05:29:23.239Z,80.30
2023-03-19T05:30:21.479Z,80.20
2023-03-19T05:31:21.536Z,80.14
2023-03-19T05:32:21.470Z,80.10
2023-03-19T05:33:21.450Z,80.24
2023-03-19T05:34:21.440Z,80.34
2023-03-19T05:35:21.473Z,80.34
2023-03-19T05:36:21.418Z,80.24
2023-03-19T05:37:21.398Z,80.24
2023-03-19T05:38:21.392Z,80.04
2023-03-19T05:39:21.387Z,79.83
2023-03-19T05:40:21.397Z,79.83
2023-03-19T05:41:21.348Z,79.83
2023-03-19T05:42:21.345Z,79.83
2023-03-19T05:43:21.331Z,79.83
2023-03-19T05:44:21.336Z,80.24
2023-03-19T05:45:21.308Z,80.04
2023-03-19T05:46:21.329Z,79.93
2023-03-19T05:47:21.289Z,79.73
2023-03-19T05:48:21.278Z,80.28
2023-03-19T05:49:21.266Z,80.34
2023-03-19T05:50:21.246Z,80.14
2023-03-19T05:51:21.257Z,80.14
2023-03-19T05:52:21.226Z,80.14
2023-03-19T05:53:21.221Z,80.14
2023-03-19T05:54:21.210Z,80.38
2023-03-19T05:55:21.195Z,80.24
2023-03-19T05:56:21.175Z,80.04
2023-03-19T05:57:21.200Z,79.83
2023-03-19T05:58:21.163Z,79.52
2023-03-19T05:59:21.148Z,79.52
2023-03-19T06:00:21.137Z,79.32
2023-03-19T06:01:21.216Z,79.52
2023-03-19T06:02:21.209Z,79.43
2023-03-19T06:03:21.120Z,79.22
2023-03-19T06:04:21.157Z,79.22
2023-03-19T06:05:21.082Z,79.32
2023-03-19T06:06:21.064Z,79.73
2023-03-19T06:07:21.055Z,79.73
2023-03-19T06:08:21.054Z,79.63
2023-03-19T06:09:21.046Z,79.43
2023-03-19T06:10:21.024Z,79.43
2023-03-19T06:11:21.007Z,79.63
2023-03-19T06:12:20.993Z,79.63
2023-03-19T06:13:21.074Z,79.83
2023-03-19T06:14:20.994Z,79.93
2023-03-19T06:15:20.963Z,79.73
2023-03-19T06:16:20.957Z,79.63
2023-03-19T06:17:20.944Z,79.59
2023-03-19T06:18:20.922Z,79.59
2023-03-19T06:19:20.943Z,79.69
2023-03-19T06:20:20.900Z,79.59
2023-03-19T06:21:20.918Z,79.69
2023-03-19T06:22:20.881Z,79.90
2023-03-19T06:23:20.874Z,80.00
2023-03-19T06:24:20.851Z,80.00
2023-03-19T06:25:20.861Z,80.00
2023-03-19T06:26:20.851Z,79.90
2023-03-19T06:27:20.837Z,79.80
2023-03-19T06:28:20.825Z,79.75
2023-03-19T06:29:20.805Z,79.55
2023-03-19T06:30:20.812Z,79.14
2023-03-19T06:31:20.797Z,79.25
2023-03-19T06:32:20.784Z,79.45
2023-03-19T06:33:20.755Z,79.35
2023-03-19T06:34:20.746Z,79.45
2023-03-19T06:35:20.737Z,79.55
2023-03-19T06:36:20.740Z,79.25
2023-03-19T06:37:20.716Z,79.00
2023-03-19T06:38:20.706Z,78.84
2023-03-19T06:39:20.688Z,78.84
2023-03-19T06:40:20.685Z,78.60
2023-03-19T06:41:20.728Z,78.60
2023-03-19T06:42:20.686Z,78.60
2023-03-19T06:43:20.647Z,78.70
2023-03-19T06:44:20.640Z,78.39
2023-03-19T06:45:20.620Z,78.39
2023-03-19T06:46:20.723Z,78.36
2023-03-19T06:47:20.619Z,77.85
2023-03-19T06:48:20.589Z,77.61
2023-03-19T06:49:20.577Z,77.30
2023-03-19T06:50:20.598Z,76.45
2023-03-19T06:51:20.551Z,76.56
2023-03-19T06:52:20.541Z,76.45
2023-03-19T06:53:20.549Z,76.45
2023-03-19T06:54:20.523Z,76.04
2023-03-19T06:55:20.516Z,75.91
2023-03-19T06:56:20.490Z,75.91
2023-03-19T06:57:20.490Z,75.50
2023-03-19T06:58:20.472Z,75.50
2023-03-19T06:59:20.488Z,75.06
2023-03-19T07:00:20.449Z,74.76
2023-03-19T07:01:20.486Z,74.45
2023-03-19T07:02:20.421Z,74.45
2023-03-19T07:03:20.419Z,75.23
2023-03-19T07:04:20.482Z,75.43
2023-03-19T07:05:20.419Z,75.40
2023-03-19T07:06:20.382Z,75.20
2023-03-19T07:07:20.370Z,74.99
2023-03-19T07:08:20.362Z,74.55
2023-03-19T07:09:20.348Z,74.65
2023-03-19T07:10:20.362Z,74.38
2023-03-19T07:11:20.330Z,74.69
2023-03-19T07:12:20.308Z,74.58
2023-03-19T07:13:20.299Z,74.45
2023-03-19T07:14:20.289Z,74.04
2023-03-19T07:15:20.300Z,74.45
2023-03-19T07:16:20.322Z,74.28
2023-03-19T07:17:20.262Z,74.38
2023-03-19T07:18:20.260Z,74.38
2023-03-19T07:19:20.597Z,74.58
2023-03-19T07:20:20.219Z,74.58
2023-03-19T07:21:20.209Z,74.93
2023-03-19T07:22:20.228Z,75.33
2023-03-19T07:23:20.195Z,74.89
2023-03-19T07:24:20.168Z,74.28
2023-03-19T07:25:20.172Z,74.55
2023-03-19T07:26:20.150Z,74.15
2023-03-19T07:27:20.139Z,74.11
2023-03-19T07:28:20.168Z,73.91
2023-03-19T07:29:20.128Z,73.50
2023-03-19T07:30:20.121Z,72.96
2023-03-19T07:31:20.141Z,73.39
2023-03-19T07:32:20.078Z,72.99
2023-03-19T07:33:20.070Z,72.48
2023-03-19T07:34:20.078Z,72.34
2023-03-19T07:35:20.058Z,71.94
2023-03-19T07:36:20.034Z,71.40
2023-03-19T07:37:22.380Z,71.50
2023-03-19T07:38:20.021Z,70.79
2023-03-19T07:39:19.997Z,71.43
2023-03-19T07:40:19.997Z,72.04
2023-03-19T07:41:19.977Z,71.70
2023-03-19T07:42:19.958Z,71.43
2023-03-19T07:43:19.957Z,71.53
2023-03-19T07:44:19.937Z,72.08
2023-03-19T07:45:19.958Z,72.69
2023-03-19T07:46:19.954Z,72.45
2023-03-19T07:47:28.644Z,71.84
2023-03-19T07:48:20.910Z,71.80
2023-03-19T07:49:19.897Z,71.47
2023-03-19T07:50:19.876Z,70.25
2023-03-19T07:51:20.624Z,70.11
2023-03-19T07:52:19.850Z,69.95
2023-03-19T07:53:19.869Z,70.42
2023-03-19T07:54:19.826Z,69.98
2023-03-19T07:55:19.817Z,69.44
2023-03-19T07:56:19.806Z,68.63
2023-03-19T07:57:19.832Z,68.29
2023-03-19T07:58:19.799Z,68.40
2023-03-19T07:59:19.766Z,67.58
2023-03-19T08:00:19.758Z,67.28
2023-03-19T08:01:19.748Z,66.77
2023-03-19T08:02:22.730Z,67.38
2023-03-19T08:03:19.758Z,67.68
2023-03-19T08:04:19.730Z,67.28
2023-03-19T08:05:19.706Z,67.05
2023-03-19T08:06:19.687Z,67.38
2023-03-19T08:07:19.677Z,67.58
2023-03-19T08:08:19.672Z,67.31
2023-03-19T08:09:19.687Z,68.23
2023-03-19T08:10:19.636Z,68.19
2023-03-19T08:11:19.630Z,67.68
2023-03-19T08:12:19.618Z,67.41
2023-03-19T08:13:19.606Z,68.26
2023-03-19T08:14:19.640Z,68.46
2023-03-19T08:15:19.598Z,68.63
2023-03-19T08:16:19.587Z,68.63
2023-03-19T08:17:19.557Z,68.29
2023-03-19T08:18:19.547Z,67.79
2023-03-19T08:19:19.570Z,67.45
2023-03-19T08:20:19.554Z,67.11
2023-03-19T08:21:19.524Z,67.11
2023-03-19T08:22:19.507Z,66.50
2023-03-19T08:23:19.503Z,66.30
2023-03-19T08:24:19.480Z,66.38
2023-03-19T08:25:19.505Z,65.90
2023-03-19T08:26:19.681Z,66.03
2023-03-19T08:27:19.447Z,65.90
2023-03-19T08:28:19.439Z,66.57
2023-03-19T08:29:19.431Z,67.18
2023-03-19T08:30:19.412Z,66.97
2023-03-19T08:31:19.524Z,66.64
2023-03-19T08:32:19.385Z,66.24
2023-03-19T08:33:19.480Z,66.67
2023-03-19T08:34:19.357Z,66.64
2023-03-19T08:35:19.356Z,66.64
2023-03-19T08:36:19.338Z,66.10
2023-03-19T08:37:19.348Z,66.07
2023-03-19T08:38:19.320Z,65.56
2023-03-19T08:39:19.327Z,64.73
2023-03-19T08:40:19.298Z,64.39
2023-03-19T08:41:19.288Z,63.76
2023-03-19T08:42:19.298Z,62.74
2023-03-19T08:43:19.408Z,63.25
2023-03-19T08:44:19.255Z,63.05
2023-03-19T08:45:19.258Z,62.62
2023-03-19T08:46:19.274Z,62.85
2023-03-19T08:47:19.230Z,62.98
2023-03-19T08:48:19.228Z,63.65
2023-03-19T08:49:19.198Z,63.05
2023-03-19T08:50:19.178Z,62.98
2023-03-19T08:51:19.174Z,63.25
2023-03-19T08:52:19.168Z,63.18
2023-03-19T08:53:19.158Z,62.85
2023-03-19T08:54:22.075Z,62.87
2023-03-19T08:55:19.141Z,62.85
2023-03-19T08:56:19.117Z,62.21
2023-03-19T08:57:19.108Z,61.44
2023-03-19T08:58:19.088Z,59.84
2023-03-19T08:59:19.121Z,58.61
2023-03-19T09:00:19.106Z,57.98
2023-03-19T09:01:19.114Z,58.01
2023-03-19T09:02:19.080Z,57.65
2023-03-19T09:03:19.042Z,57.35
2023-03-19T09:04:19.097Z,57.60
2023-03-19T09:05:19.053Z,57.83
2023-03-19T09:06:19.036Z,58.47
2023-03-19T09:07:19.026Z,59.33
2023-03-19T09:08:19.021Z,60.36
2023-03-19T09:09:18.971Z,61.40
2023-03-19T09:10:18.980Z,61.30
2023-03-19T09:11:19.096Z,61.51
2023-03-19T09:12:18.961Z,61.30
2023-03-19T09:13:18.930Z,61.30
2023-03-19T09:14:18.912Z,61.60
2023-03-19T09:15:18.909Z,61.60
2023-03-19T09:16:18.947Z,61.83
2023-03-19T09:17:18.883Z,62.21
2023-03-19T09:18:18.862Z,62.21
2023-03-19T09:19:18.858Z,61.37
2023-03-19T09:20:18.853Z,61.37
2023-03-19T09:21:18.831Z,60.89
2023-03-19T09:22:18.863Z,61.94
2023-03-19T09:23:18.825Z,62.16
2023-03-19T09:24:18.795Z,63.31
2023-03-19T09:25:18.785Z,63.31
2023-03-19T09:26:18.772Z,63.71
2023-03-19T09:27:18.770Z,63.48
2023-03-19T09:28:18.781Z,62.87
2023-03-19T09:29:18.744Z,63.61
2023-03-19T09:30:18.732Z,64.15
2023-03-19T09:31:18.763Z,63.68
2023-03-19T09:32:18.933Z,63.71
2023-03-19T09:33:18.724Z,64.25
2023-03-19T09:34:18.728Z,64.52
2023-03-19T09:35:18.674Z,64.02
2023-03-19T09:36:18.696Z,63.85
2023-03-19T09:37:18.656Z,63.02
2023-03-19T09:38:18.640Z,62.05
2023-03-19T09:39:18.644Z,61.21
2023-03-19T09:40:18.610Z,60.81
2023-03-19T09:41:18.605Z,60.61
2023-03-19T09:42:18.594Z,61.04
2023-03-19T09:43:18.586Z,60.81
2023-03-19T09:44:18.566Z,61.14
2023-03-19T09:45:18.563Z,61.35
2023-03-19T09:46:20.623Z,61.52
2023-03-19T09:47:18.535Z,60.88
2023-03-19T09:48:18.518Z,59.75
2023-03-19T09:49:18.530Z,59.88
2023-03-19T09:50:18.518Z,60.35
2023-03-19T09:51:18.487Z,59.39
2023-03-19T09:52:18.490Z,58.58
2023-03-19T09:53:18.468Z,58.58
2023-03-19T09:54:18.455Z,58.28
2023-03-19T09:55:18.449Z,57.95
2023-03-19T09:56:18.448Z,57.75
2023-03-19T09:57:18.419Z,57.59
2023-03-19T09:58:18.411Z,56.43
2023-03-19T09:59:18.397Z,55.58
2023-03-19T10:00:18.389Z,54.62
2023-03-19T10:01:18.452Z,53.30
2023-03-19T10:02:18.359Z,52.34
2023-03-19T10:03:18.359Z,51.72
2023-03-19T10:04:18.396Z,50.22
2023-03-19T10:05:18.322Z,50.04
2023-03-19T10:06:18.317Z,50.37
2023-03-19T10:07:18.341Z,51.29
2023-03-19T10:08:25.334Z,51.37
2023-03-19T10:09:18.295Z,51.27
2023-03-19T10:10:18.265Z,51.27
2023-03-19T10:11:18.264Z,51.27
2023-03-19T10:12:18.306Z,51.59
2023-03-19T10:13:18.253Z,52.01
2023-03-19T10:14:18.227Z,52.12
2023-03-19T10:15:18.215Z,52.77
2023-03-19T10:16:18.281Z,53.07
2023-03-19T10:17:18.207Z,53.07
2023-03-19T10:18:18.235Z,53.00
2023-03-19T10:19:18.186Z,53.67
2023-03-19T10:20:18.155Z,53.47
2023-03-19T10:21:18.136Z,53.37
2023-03-19T10:22:18.250Z,53.57
2023-03-19T10:23:18.187Z,53.59
2023-03-19T10:24:18.147Z,54.53
2023-03-19T10:25:18.102Z,54.40
2023-03-19T10:26:18.308Z,54.30
2023-03-19T10:27:18.112Z,53.47
2023-03-19T10:28:18.147Z,52.75
2023-03-19T10:29:18.079Z,52.67
2023-03-19T10:30:18.047Z,54.10
2023-03-19T10:31:18.057Z,54.22
2023-03-19T10:32:18.031Z,54.60
2023-03-19T10:33:18.021Z,53.59
2023-03-19T10:34:17.990Z,54.20
2023-03-19T10:35:18.046Z,54.40
2023-03-19T10:36:18.057Z,54.00
2023-03-19T10:37:17.979Z,53.92
2023-03-19T10:38:17.950Z,54.53
2023-03-19T10:39:17.937Z,53.92
2023-03-19T10:40:17.934Z,54.55
2023-03-19T10:41:17.971Z,55.68
2023-03-19T10:42:17.901Z,55.88
2023-03-19T10:43:17.892Z,56.09
2023-03-19T10:44:17.872Z,56.31
2023-03-19T10:45:17.876Z,57.12
2023-03-19T10:46:18.028Z,57.04
2023-03-19T10:47:17.858Z,57.15
2023-03-19T10:48:18.477Z,57.48
2023-03-19T10:49:17.830Z,57.88
2023-03-19T10:50:17.831Z,57.88
2023-03-19T10:51:17.796Z,57.90
2023-03-19T10:52:17.816Z,58.61
2023-03-19T10:53:17.776Z,58.31
2023-03-19T10:54:17.772Z,58.31
2023-03-19T10:55:17.768Z,58.07
2023-03-19T10:56:17.860Z,57.70
2023-03-19T10:57:17.814Z,58.31
2023-03-19T10:58:17.742Z,57.68
2023-03-19T10:59:17.712Z,58.07
2023-03-19T11:00:17.743Z,57.88
2023-03-19T11:01:17.754Z,57.15
2023-03-19T11:02:17.682Z,57.32
2023-03-19T11:03:17.815Z,56.51
2023-03-19T11:04:17.704Z,56.64
2023-03-19T11:05:17.673Z,57.57
2023-03-19T11:06:17.644Z,57.45
2023-03-19T11:07:17.617Z,57.65
2023-03-19T11:08:29.255Z,57.42
2023-03-19T11:09:18.628Z,56.92
2023-03-19T11:10:17.726Z,56.38
2023-03-19T11:11:17.570Z,56.59
2023-03-19T11:12:17.577Z,55.96
2023-03-19T11:13:17.559Z,56.29
2023-03-19T11:14:17.704Z,55.76
2023-03-19T11:15:17.542Z,56.21
2023-03-19T11:16:17.619Z,56.41
2023-03-19T11:17:17.510Z,57.15
2023-03-19T11:18:17.495Z,57.24
2023-03-19T11:19:17.471Z,57.32
2023-03-19T11:20:17.677Z,57.35
2023-03-19T11:21:17.466Z,57.78
2023-03-19T11:22:19.638Z,58.44
2023-03-19T11:23:17.456Z,58.94
2023-03-19T11:24:17.433Z,58.94
2023-03-19T11:25:18.172Z,60.29
2023-03-19T11:26:17.454Z,59.42
2023-03-19T11:27:17.398Z,60.93
2023-03-19T11:28:19.802Z,60.93
2023-03-19T11:29:17.414Z,59.95
2023-03-19T11:30:17.401Z,60.83
2023-03-19T11:31:17.342Z,60.32
2023-03-19T11:32:21.604Z,60.02
2023-03-19T11:33:17.383Z,60.60
2023-03-19T11:34:17.315Z,59.42
2023-03-19T11:35:17.315Z,58.81
2023-03-19T11:36:17.315Z,59.72
2023-03-19T11:37:17.314Z,58.88
2023-03-19T11:38:17.438Z,57.50
2023-03-19T11:39:17.260Z,58.38
2023-03-19T11:40:17.449Z,57.78
2023-03-19T11:41:17.395Z,57.57
2023-03-19T11:42:17.226Z,57.28
2023-03-19T11:43:17.238Z,57.63
2023-03-19T11:44:17.206Z,57.81
2023-03-19T11:45:17.202Z,57.70
2023-03-19T11:46:17.217Z,57.40
2023-03-19T11:47:26.728Z,58.61
2023-03-19T11:48:18.210Z,58.61
2023-03-19T11:49:17.160Z,59.24
2023-03-19T11:50:17.141Z,60.58
2023-03-19T11:51:17.130Z,62.12
2023-03-19T11:52:17.107Z,64.58
2023-03-19T11:53:17.113Z,66.39
2023-03-19T11:54:17.130Z,67.13
2023-03-19T11:55:17.079Z,67.13
2023-03-19T11:56:17.078Z,66.72
2023-03-19T11:57:17.061Z,66.75
2023-03-19T11:58:17.056Z,66.35
2023-03-19T11:59:17.133Z,67.53
2023-03-19T12:00:17.054Z,68.64
2023-03-19T12:01:17.032Z,67.80
2023-03-19T12:02:17.010Z,66.19
2023-03-19T12:03:17.046Z,65.85
2023-03-19T12:04:16.972Z,67.16
2023-03-19T12:05:16.966Z,66.42
2023-03-19T12:06:17.011Z,66.05
2023-03-19T12:07:16.945Z,67.23
2023-03-19T12:08:16.943Z,66.13
2023-03-19T12:09:17.242Z,66.83
2023-03-19T12:10:16.917Z,65.15
2023-03-19T12:11:16.951Z,65.15
2023-03-19T12:12:17.058Z,65.85
2023-03-19T12:13:16.885Z,65.65
2023-03-19T12:14:16.873Z,66.13
2023-03-19T12:15:16.842Z,66.22
2023-03-19T12:16:16.997Z,65.79
2023-03-19T12:17:16.832Z,65.29
2023-03-19T12:18:16.852Z,64.78
2023-03-19T12:19:16.814Z,64.48
2023-03-19T12:20:16.815Z,63.78
2023-03-19T12:21:16.824Z,63.87
2023-03-19T12:22:16.778Z,63.67
2023-03-19T12:23:16.769Z,63.17
2023-03-19T12:24:18.115Z,62.34
2023-03-19T12:25:16.733Z,62.94
2023-03-19T12:26:16.732Z,63.04
2023-03-19T12:27:16.717Z,62.61
2023-03-19T12:28:16.705Z,62.58
2023-03-19T12:29:16.728Z,62.27
2023-03-19T12:30:16.702Z,60.94
2023-03-19T12:31:16.716Z,60.44
2023-03-19T12:32:16.765Z,61.24
2023-03-19T12:33:16.698Z,60.61
2023-03-19T12:34:16.642Z,61.21
2023-03-19T12:35:16.674Z,61.01
2023-03-19T12:36:16.670Z,60.61
2023-03-19T12:37:16.605Z,60.68
2023-03-19T12:38:16.587Z,59.78
2023-03-19T12:39:16.623Z,59.78
2023-03-19T12:40:16.737Z,58.40
2023-03-19T12:41:16.581Z,59.70
2023-03-19T12:42:16.542Z,58.80
2023-03-19T12:43:16.558Z,58.47
2023-03-19T12:44:16.552Z,58.75
2023-03-19T12:45:16.508Z,56.41
2023-03-19T12:46:16.586Z,58.39
2023-03-19T12:47:16.500Z,56.56
2023-03-19T12:48:16.492Z,57.53
2023-03-19T12:49:16.474Z,58.13
2023-03-19T12:50:16.484Z,56.90
2023-03-19T12:51:16.461Z,55.30
2023-03-19T12:52:16.458Z,55.30