createdAt,value
2018-05-06T00:00:21.073Z,14.20
2018-05-06T00:02:48.669Z,14.20
2018-05-06T00:05:16.228Z,14.20
2018-05-06T00:07:44.580Z,14.10
2018-05-06T00:10:12.143Z,14.10
2018-05-06T00:12:39.710Z,14.10
2018-05-06T00:15:07.348Z,14.10
2018-05-06T00:17:34.870Z,14.10
2018-05-06T00:20:02.446Z,14.00
2018-05-06T00:22:30.008Z,14.00
2018-05-06T00:24:57.650Z,13.90
2018-05-06T00:27:25.258Z,13.90
2018-05-06T00:29:52.846Z,13.90
2018-05-06T00:32:21.183Z,13.80
2018-05-06T00:34:48.732Z,13.80
2018-05-06T00:37:16.310Z,13.80
2018-05-06T00:39:43.878Z,13.80
2018-05-06T00:42:11.481Z,13.80
2018-05-06T00:44:39.806Z,13.70
2018-05-06T00:47:07.377Z,13.60
2018-05-06T00:49:35.825Z,13.60
2018-05-06T00:52:04.175Z,13.60
2018-05-06T00:54:43.727Z,13.60
2018-05-06T00:57:11.319Z,13.60
2018-05-06T00:59:38.889Z,13.60
2018-05-06T01:02:06.507Z,13.60
2018-05-06T01:04:34.076Z,13.60
2018-05-06T01:07:01.641Z,13.50
2018-05-06T01:09:29.213Z,13.50
2018-05-06T01:11:57.102Z,13.50
2018-05-06T01:14:25.442Z,13.50
2018-05-06T01:16:53.029Z,13.40
2018-05-06T01:19:20.609Z,13.50
2018-05-06T01:21:50.415Z,13.50
2018-05-06T01:24:17.976Z,13.40
2018-05-06T01:26:45.525Z,13.40
2018-05-06T01:29:13.121Z,13.40
2018-05-06T01:31:41.451Z,13.40
2018-05-06T01:34:09.014Z,13.40
2018-05-06T01:36:36.603Z,13.40
2018-05-06T01:39:04.235Z,13.40
2018-05-06T01:41:31.810Z,13.40
2018-05-06T01:43:59.380Z,13.40
2018-05-06T01:46:26.940Z,13.30
2018-05-06T01:48:54.596Z,13.30
2018-05-06T01:51:22.098Z,13.30
2018-05-06T01:53:49.672Z,13.20
2018-05-06T01:56:17.267Z,13.20
2018-05-06T01:58:44.866Z,13.30
2018-05-06T02:01:12.458Z,13.20
2018-05-06T02:03:40.003Z,13.20
2018-05-06T02:06:07.564Z,13.20
2018-05-06T02:08:35.170Z,13.20
2018-05-06T02:11:03.523Z,13.10
2018-05-06T02:13:31.095Z,13.10
2018-05-06T02:15:59.153Z,13.10
2018-05-06T02:18:26.747Z,13.10
2018-05-06T02:20:54.332Z,13.10
2018-05-06T02:23:22.674Z,13.00
2018-05-06T02:25:50.247Z,13.00
2018-05-06T02:28:17.821Z,13.00
2018-05-06T02:30:45.387Z,13.00
2018-05-06T02:33:12.980Z,13.00
2018-05-06T02:35:40.627Z,12.90
2018-05-06T02:38:08.953Z,12.80
2018-05-06T02:40:36.560Z,12.80
2018-05-06T02:43:04.169Z,12.70
2018-05-06T02:45:31.739Z,12.70
2018-05-06T02:47:59.303Z,12.70
2018-05-06T02:50:26.895Z,12.60
2018-05-06T02:52:55.829Z,12.60
2018-05-06T02:55:23.459Z,12.60
2018-05-06T02:57:51.044Z,12.60
2018-05-06T03:00:18.613Z,12.60
2018-05-06T03:02:46.197Z,12.60
2018-05-06T03:05:14.602Z,12.50
2018-05-06T03:07:42.168Z,12.50
2018-05-06T03:10:10.756Z,12.50
2018-05-06T03:12:38.818Z,12.50
2018-05-06T03:15:07.164Z,12.30
2018-05-06T03:17:34.728Z,12.40
2018-05-06T03:20:02.735Z,12.30
2018-05-06T03:22:30.288Z,12.30
2018-05-06T03:24:57.934Z,12.20
2018-05-06T03:27:25.517Z,12.20
2018-05-06T03:29:53.118Z,12.20
2018-05-06T03:32:20.707Z,12.10
2018-05-06T03:34:48.301Z,12.10
2018-05-06T03:37:15.860Z,12.10
2018-05-06T03:39:43.465Z,12.10
2018-05-06T03:42:11.034Z,12.10
2018-05-06T03:44:38.605Z,12.10
2018-05-06T03:47:06.182Z,12.00
2018-05-06T03:49:33.784Z,12.00
2018-05-06T03:52:01.344Z,12.00
2018-05-06T03:54:29.740Z,11.90
2018-05-06T03:57:09.207Z,11.90
2018-05-06T03:59:49.370Z,11.90
2018-05-06T04:02:31.838Z,11.90
2018-05-06T04:04:59.422Z,11.90
2018-05-06T04:07:27.754Z,11.80
2018-05-06T04:09:56.998Z,11.80
2018-05-06T04:12:25.342Z,11.80
2018-05-06T04:14:52.954Z,11.80
2018-05-06T04:17:21.313Z,11.80
2018-05-06T04:19:49.663Z,11.80
2018-05-06T04:22:17.233Z,11.80
2018-05-06T04:24:44.803Z,11.80
2018-05-06T04:27:12.387Z,11.80
2018-05-06T04:29:39.961Z,11.80
2018-05-06T04:32:07.536Z,11.80
2018-05-06T04:34:35.890Z,11.80
2018-05-06T04:37:03.465Z,11.80
2018-05-06T04:39:31.038Z,11.80
2018-05-06T04:41:58.618Z,11.80
2018-05-06T04:44:26.942Z,11.80
2018-05-06T04:46:54.510Z,11.80
2018-05-06T04:49:22.088Z,11.80
2018-05-06T04:51:49.659Z,11.80
2018-05-06T04:54:17.229Z,11.90
2018-05-06T04:56:44.790Z,11.90
2018-05-06T04:59:12.367Z,11.90
2018-05-06T05:01:39.993Z,12.00
2018-05-06T05:04:07.577Z,12.00
2018-05-06T05:06:35.148Z,12.00
2018-05-06T05:09:02.730Z,12.00
2018-05-06T05:11:30.314Z,12.00
2018-05-06T05:13:58.643Z,12.10
2018-05-06T05:16:26.210Z,12.10
2018-05-06T05:18:54.352Z,12.20
2018-05-06T05:21:21.892Z,12.30
2018-05-06T05:23:50.742Z,12.40
2018-05-06T05:26:18.319Z,12.40
2018-05-06T05:28:45.885Z,12.50
2018-05-06T05:31:13.453Z,12.60
2018-05-06T05:33:41.013Z,12.70
2018-05-06T05:36:08.579Z,12.90
2018-05-06T05:38:36.181Z,12.90
2018-05-06T05:41:04.505Z,13.20
2018-05-06T05:43:33.025Z,13.20
2018-05-06T05:46:00.627Z,13.30
2018-05-06T05:48:28.964Z,13.50
2018-05-06T05:50:56.545Z,13.40
2018-05-06T05:53:24.621Z,13.60
2018-05-06T05:55:52.205Z,13.70
2018-05-06T05:58:20.525Z,13.80
2018-05-06T06:00:48.104Z,13.80
2018-05-06T06:03:15.669Z,13.90
2018-05-06T06:05:43.256Z,14.10
2018-05-06T06:08:10.856Z,14.10
2018-05-06T06:10:39.199Z,14.30
2018-05-06T06:13:06.778Z,14.30
2018-05-06T06:15:34.435Z,14.40
2018-05-06T06:18:01.963Z,14.50
2018-05-06T06:20:29.554Z,14.70
2018-05-06T06:22:57.239Z,14.80
2018-05-06T06:25:24.823Z,14.90
2018-05-06T06:27:53.187Z,15.10
2018-05-06T06:30:20.807Z,15.10
2018-05-06T06:32:48.378Z,15.20
2018-05-06T06:35:15.955Z,15.30
2018-05-06T06:37:43.537Z,15.40
2018-05-06T06:40:11.147Z,15.40
2018-05-06T06:42:38.785Z,15.50
2018-05-06T06:45:06.372Z,15.60
2018-05-06T06:47:34.706Z,15.80
2018-05-06T06:50:02.271Z,15.80
2018-05-06T06:52:29.858Z,16.00
2018-05-06T06:54:58.810Z,16.10
2018-05-06T06:57:26.416Z,16.20
2018-05-06T06:59:53.982Z,16.30
2018-05-06T07:02:21.555Z,16.40
2018-05-06T07:04:49.163Z,16.60
2018-05-06T07:07:16.747Z,16.70
2018-05-06T07:09:44.325Z,16.80
2018-05-06T07:12:12.553Z,17.00
2018-05-06T07:14:40.135Z,17.10
2018-05-06T07:17:08.333Z,17.20
2018-05-06T07:19:36.668Z,17.30
2018-05-06T07:22:05.010Z,17.50
2018-05-06T07:24:32.583Z,17.40
2018-05-06T07:27:00.153Z,17.50
2018-05-06T07:29:27.706Z,17.60
2018-05-06T07:31:56.221Z,17.70
2018-05-06T07:34:24.580Z,17.80
2018-05-06T07:36:52.151Z,17.80
2018-05-06T07:39:20.400Z,17.90
2018-05-06T07:41:47.978Z,17.90
2018-05-06T07:44:15.544Z,18.10
2018-05-06T07:46:43.145Z,18.10
2018-05-06T07:49:10.711Z,18.20
2018-05-06T07:51:39.077Z,18.40
2018-05-06T07:54:06.647Z,18.30
2018-05-06T07:56:35.103Z,18.30
2018-05-06T07:59:02.695Z,18.30
2018-05-06T08:01:30.277Z,18.30
2018-05-06T08:03:58.622Z,18.40
2018-05-06T08:06:26.200Z,18.40
2018-05-06T08:08:53.783Z,18.50
2018-05-06T08:11:22.961Z,18.80
2018-05-06T08:13:50.518Z,18.70
2018-05-06T08:16:18.145Z,18.90
2018-05-06T08:18:45.688Z,18.90
2018-05-06T08:21:14.049Z,18.90
2018-05-06T08:23:41.634Z,18.90
2018-05-06T08:26:09.961Z,19.20
2018-05-06T08:28:37.534Z,19.20
2018-05-06T08:31:05.141Z,19.40
2018-05-06T08:33:33.509Z,19.60
2018-05-06T08:36:01.103Z,19.60
2018-05-06T08:38:28.688Z,19.80
2018-05-06T08:40:56.305Z,19.90
2018-05-06T08:43:24.638Z,20.20
2018-05-06T08:45:52.232Z,20.10
2018-05-06T08:48:19.832Z,20.20
2018-05-06T08:50:48.218Z,20.30
2018-05-06T08:53:15.812Z,20.30
2018-05-06T08:55:43.384Z,20.30
2018-05-06T08:58:10.970Z,20.40
2018-05-06T09:00:40.206Z,20.50
2018-05-06T09:03:08.524Z,20.50
2018-05-06T09:05:36.878Z,20.50
2018-05-06T09:08:04.480Z,20.70
2018-05-06T09:10:32.071Z,20.80
2018-05-06T09:12:59.669Z,21.00
2018-05-06T09:15:28.065Z,21.20
2018-05-06T09:17:55.639Z,21.20
2018-05-06T09:20:23.213Z,21.20
2018-05-06T09:22:50.804Z,21.20
2018-05-06T09:25:18.435Z,21.30
2018-05-06T09:27:46.760Z,21.20
2018-05-06T09:30:14.329Z,21.20
2018-05-06T09:32:41.912Z,21.20
2018-05-06T09:35:10.320Z,21.60
2018-05-06T09:37:37.965Z,21.60
2018-05-06T09:40:05.968Z,21.90
2018-05-06T09:42:33.550Z,21.90
2018-05-06T09:45:01.128Z,22.10
2018-05-06T09:47:29.524Z,22.30
2018-05-06T09:49:57.095Z,22.30
2018-05-06T09:52:24.664Z,22.50
2018-05-06T09:54:52.263Z,22.50
2018-05-06T09:57:19.835Z,22.60
2018-05-06T09:59:47.407Z,22.60
2018-05-06T10:02:15.022Z,22.70
2018-05-06T10:04:42.619Z,22.90
2018-05-06T10:07:14.031Z,23.30
2018-05-06T10:09:41.921Z,23.30
2018-05-06T10:12:09.591Z,23.60
2018-05-06T10:14:37.171Z,23.70
2018-05-06T10:17:05.515Z,23.90
2018-05-06T10:19:33.119Z,23.90
2018-05-06T10:22:01.506Z,24.20
2018-05-06T10:24:29.852Z,24.40
2018-05-06T10:26:57.430Z,24.40
2018-05-06T10:29:25.797Z,24.00
2018-05-06T10:31:53.426Z,24.00
2018-05-06T10:34:21.050Z,24.00
2018-05-06T10:36:50.370Z,24.40
2018-05-06T10:39:18.713Z,24.60
2018-05-06T10:41:46.323Z,24.50
2018-05-06T10:44:13.959Z,24.70
2018-05-06T10:46:41.555Z,24.90
2018-05-06T10:49:09.178Z,25.10
2018-05-06T10:51:36.750Z,25.20
2018-05-06T10:54:05.130Z,25.30
2018-05-06T10:56:32.735Z,25.30
2018-05-06T10:59:00.378Z,25.50
2018-05-06T11:01:27.957Z,25.50
2018-05-06T11:03:55.662Z,25.60
2018-05-06T11:06:23.276Z,25.70
2018-05-06T11:08:50.895Z,25.80
2018-05-06T11:11:18.468Z,26.00
2018-05-06T11:13:46.036Z,26.00
2018-05-06T11:16:13.617Z,26.10
2018-05-06T11:18:41.240Z,26.10
2018-05-06T11:21:08.812Z,26.20
2018-05-06T11:23:36.383Z,26.20
2018-05-06T11:26:03.976Z,26.30
2018-05-06T11:28:32.520Z,26.50
2018-05-06T11:31:00.224Z,26.40
2018-05-06T11:33:27.853Z,26.30
2018-05-06T11:35:56.465Z,26.50
2018-05-06T11:38:24.064Z,26.50
2018-05-06T11:40:52.495Z,26.50
2018-05-06T11:43:20.799Z,26.60
2018-05-06T11:45:48.385Z,26.60
2018-05-06T11:48:15.971Z,26.70
2018-05-06T11:50:44.329Z,26.80
2018-05-06T11:53:11.929Z,26.80
2018-05-06T11:55:39.535Z,27.10
2018-05-06T11:58:07.118Z,27.10
2018-05-06T12:00:34.709Z,27.30
2018-05-06T12:03:03.034Z,27.40
2018-05-06T12:05:30.637Z,27.40
2018-05-06T12:07:58.238Z,27.40
2018-05-06T12:10:25.822Z,27.50
2018-05-06T12:12:53.426Z,27.60
2018-05-06T12:15:21.020Z,27.40
2018-05-06T12:17:49.498Z,27.70
2018-05-06T12:20:17.074Z,27.70
2018-05-06T12:22:44.677Z,27.80
2018-05-06T12:25:12.254Z,28.00
2018-05-06T12:27:39.839Z,28.10
2018-05-06T12:30:07.503Z,28.10
2018-05-06T12:32:35.109Z,28.20
2018-05-06T12:35:02.672Z,28.30
2018-05-06T12:37:30.256Z,28.30
2018-05-06T12:39:57.828Z,28.30
2018-05-06T12:42:25.421Z,28.20
2018-05-06T12:44:52.998Z,27.70
2018-05-06T12:47:21.346Z,27.80
2018-05-06T12:49:48.934Z,27.80
2018-05-06T12:52:16.533Z,28.00
2018-05-06T12:54:44.089Z,28.10
2018-05-06T12:57:12.457Z,27.90
2018-05-06T12:59:40.053Z,27.80
2018-05-06T13:02:07.638Z,27.90
2018-05-06T13:04:35.233Z,28.10
2018-05-06T13:07:02.841Z,28.30
2018-05-06T13:09:30.430Z,28.50
2018-05-06T13:11:58.090Z,28.70
2018-05-06T13:14:25.649Z,28.90
2018-05-06T13:16:53.257Z,28.90
2018-05-06T13:19:20.909Z,28.80
2018-05-06T13:21:48.501Z,28.80
2018-05-06T13:24:16.103Z,28.70
2018-05-06T13:26:43.723Z,28.50
2018-05-06T13:29:11.861Z,28.50
2018-05-06T13:31:39.470Z,28.80
2018-05-06T13:34:07.042Z,28.90
2018-05-06T13:36:34.664Z,28.90
2018-05-06T13:39:02.254Z,28.80
2018-05-06T13:41:29.870Z,29.00
2018-05-06T13:43:57.538Z,29.00
2018-05-06T13:46:25.102Z,29.00
2018-05-06T13:48:52.727Z,29.10
2018-05-06T13:51:20.335Z,29.10
2018-05-06T13:53:47.937Z,28.80
2018-05-06T13:56:15.531Z,28.80
2018-05-06T13:58:43.121Z,28.90
2018-05-06T14:01:10.735Z,28.60
2018-05-06T14:03:38.297Z,28.70
2018-05-06T14:06:06.657Z,28.60
2018-05-06T14:08:34.243Z,28.60
2018-05-06T14:11:01.846Z,28.70
2018-05-06T14:13:30.191Z,29.30
2018-05-06T14:15:57.861Z,29.30
2018-05-06T14:18:25.439Z,28.80
2018-05-06T14:20:53.014Z,28.90
2018-05-06T14:23:20.612Z,29.10
2018-05-06T14:25:48.184Z,28.90
2018-05-06T14:28:15.786Z,29.20
2018-05-06T14:30:43.375Z,29.40
2018-05-06T14:33:11.731Z,29.30
2018-05-06T14:35:39.328Z,29.30
2018-05-06T14:38:06.907Z,29.20
2018-05-06T14:40:35.265Z,29.40
2018-05-06T14:43:02.841Z,29.40
2018-05-06T14:45:31.183Z,29.10
2018-05-06T14:48:10.575Z,29.10
2018-05-06T14:50:38.235Z,29.00
2018-05-06T14:53:06.593Z,29.10
2018-05-06T14:55:34.761Z,29.00
2018-05-06T14:58:02.333Z,29.00
2018-05-06T15:00:29.908Z,28.70
2018-05-06T15:02:58.267Z,28.60
2018-05-06T15:05:25.864Z,28.60
2018-05-06T15:07:54.302Z,28.70
2018-05-06T15:10:21.864Z,28.70
2018-05-06T15:12:49.444Z,28.90
2018-05-06T15:15:17.033Z,28.80
2018-05-06T15:17:44.621Z,28.90
2018-05-06T15:20:12.975Z,29.20
2018-05-06T15:22:41.346Z,29.40
2018-05-06T15:25:08.940Z,29.40
2018-05-06T15:27:37.257Z,29.30
2018-05-06T15:30:04.865Z,29.30
2018-05-06T15:32:33.251Z,29.30
2018-05-06T15:35:00.855Z,29.30
2018-05-06T15:37:28.459Z,29.60
2018-05-06T15:39:56.048Z,29.90
2018-05-06T15:42:23.700Z,30.00
2018-05-06T15:44:51.309Z,30.20
2018-05-06T15:47:18.892Z,30.70
2018-05-06T15:49:46.528Z,30.90
2018-05-06T15:52:14.904Z,31.70
2018-05-06T15:54:43.258Z,31.80
2018-05-06T15:57:10.858Z,31.80
2018-05-06T15:59:39.246Z,31.90
2018-05-06T16:02:19.449Z,31.80
2018-05-06T16:04:47.054Z,31.70
2018-05-06T16:07:15.394Z,31.10
2018-05-06T16:09:43.007Z,31.00
2018-05-06T16:12:11.372Z,30.10
2018-05-06T16:14:38.959Z,30.10
2018-05-06T16:17:07.292Z,29.20
2018-05-06T16:19:35.758Z,29.20
2018-05-06T16:22:03.366Z,28.70
2018-05-06T16:24:30.956Z,28.30
2018-05-06T16:26:59.323Z,28.00
2018-05-06T16:29:27.430Z,28.00
2018-05-06T16:31:55.758Z,27.60
2018-05-06T16:34:23.362Z,27.50
2018-05-06T16:36:51.059Z,27.50
2018-05-06T16:39:18.691Z,27.40
2018-05-06T16:41:46.267Z,27.30
2018-05-06T16:44:14.619Z,27.00
2018-05-06T16:46:42.201Z,27.00
2018-05-06T16:49:10.535Z,26.70
2018-05-06T16:51:38.109Z,26.70
2018-05-06T16:54:05.732Z,26.50
2018-05-06T16:56:33.329Z,26.50
2018-05-06T16:59:00.927Z,26.40
2018-05-06T17:01:28.512Z,26.30
2018-05-06T17:03:56.875Z,26.30
2018-05-06T17:06:24.467Z,26.20
2018-05-06T17:08:52.060Z,26.20
2018-05-06T17:11:19.712Z,26.10
2018-05-06T17:13:47.308Z,26.00
2018-05-06T17:16:14.872Z,26.00
2018-05-06T17:18:42.438Z,26.00
2018-05-06T17:21:11.034Z,26.10
2018-05-06T17:23:38.604Z,26.20
2018-05-06T17:26:06.216Z,26.20
2018-05-06T17:28:33.816Z,26.10
2018-05-06T17:31:01.435Z,26.00
2018-05-06T17:33:29.799Z,25.80
2018-05-06T17:35:57.445Z,25.70
2018-05-06T17:38:25.017Z,25.60
2018-05-06T17:40:52.599Z,25.60
2018-05-06T17:43:20.183Z,25.50
2018-05-06T17:45:47.755Z,25.40
2018-05-06T17:48:15.379Z,25.40
2018-05-06T17:50:43.709Z,25.30
2018-05-06T17:53:12.077Z,25.10
2018-05-06T17:55:39.650Z,25.10
2018-05-06T17:58:07.270Z,25.10
2018-05-06T18:00:34.855Z,25.00
2018-05-06T18:03:02.464Z,24.90
2018-05-06T18:05:30.038Z,24.80
2018-05-06T18:07:58.378Z,24.70
2018-05-06T18:10:26.734Z,24.60
2018-05-06T18:12:54.312Z,24.60
2018-05-06T18:15:21.894Z,24.50
2018-05-06T18:17:50.266Z,24.40
2018-05-06T18:20:18.617Z,24.20
2018-05-06T18:22:46.255Z,24.20
2018-05-06T18:25:13.839Z,24.10
2018-05-06T18:27:41.432Z,24.00
2018-05-06T18:30:09.007Z,23.90
2018-05-06T18:32:37.429Z,23.70
2018-05-06T18:35:05.046Z,23.70
2018-05-06T18:37:32.706Z,23.60
2018-05-06T18:40:00.271Z,23.50
2018-05-06T18:42:27.871Z,23.30
2018-05-06T18:44:56.199Z,23.30
2018-05-06T18:47:23.786Z,23.10
2018-05-06T18:49:52.093Z,23.00
2018-05-06T18:52:21.242Z,22.80
2018-05-06T18:54:48.891Z,22.80
2018-05-06T18:57:16.599Z,22.70
2018-05-06T18:59:44.130Z,22.60
2018-05-06T19:02:11.706Z,22.50
2018-05-06T19:04:39.299Z,22.40
2018-05-06T19:07:06.913Z,22.20
2018-05-06T19:09:34.485Z,22.20
2018-05-06T19:12:02.105Z,22.10
2018-05-06T19:14:29.691Z,22.00
2018-05-06T19:16:57.300Z,21.90
2018-05-06T19:19:25.662Z,21.80
2018-05-06T19:21:53.264Z,21.70
2018-05-06T19:24:20.838Z,21.60
2018-05-06T19:26:48.421Z,21.60
2018-05-06T19:29:16.025Z,21.50
2018-05-06T19:31:43.646Z,21.40
2018-05-06T19:34:12.005Z,21.30
2018-05-06T19:36:39.612Z,21.20
2018-05-06T19:39:07.205Z,21.20
2018-05-06T19:41:34.793Z,21.10
2018-05-06T19:44:02.435Z,21.00
2018-05-06T19:46:30.071Z,21.00
2018-05-06T19:48:57.682Z,20.90
2018-05-06T19:51:25.279Z,20.80
2018-05-06T19:53:53.636Z,20.70
2018-05-06T19:56:21.223Z,20.70
2018-05-06T19:58:48.819Z,20.60
2018-05-06T20:01:16.403Z,20.60
2018-05-06T20:03:43.986Z,20.50
2018-05-06T20:06:11.581Z,20.40
2018-05-06T20:08:39.174Z,20.30
2018-05-06T20:11:07.270Z,20.30
2018-05-06T20:13:34.932Z,20.20
2018-05-06T20:16:02.517Z,20.20
2018-05-06T20:18:30.096Z,20.10
2018-05-06T20:20:57.717Z,20.00
2018-05-06T20:23:25.289Z,20.00
2018-05-06T20:25:52.878Z,19.90
2018-05-06T20:28:20.467Z,19.90
2018-05-06T20:30:49.377Z,19.80
2018-05-06T20:33:16.958Z,19.80
2018-05-06T20:35:45.737Z,19.80
2018-05-06T20:38:13.313Z,19.70
2018-05-06T20:40:41.739Z,19.70
2018-05-06T20:43:09.321Z,19.70
2018-05-06T20:45:36.915Z,19.60
2018-05-06T20:48:06.213Z,19.60
2018-05-06T20:50:33.799Z,19.60
2018-05-06T20:53:02.138Z,19.50
2018-05-06T20:55:29.699Z,19.50
2018-05-06T20:57:57.263Z,19.50
2018-05-06T21:00:24.853Z,19.50
2018-05-06T21:02:52.450Z,19.50
2018-05-06T21:05:20.846Z,19.40
2018-05-06T21:07:49.446Z,19.40
2018-05-06T21:10:17.026Z,19.40
2018-05-06T21:12:44.593Z,19.30
2018-05-06T21:15:12.178Z,19.40
2018-05-06T21:17:39.788Z,19.40
2018-05-06T21:20:07.341Z,19.30
2018-05-06T21:22:35.715Z,19.30
2018-05-06T21:25:04.632Z,19.30
2018-05-06T21:27:32.216Z,19.30
2018-05-06T21:29:59.777Z,19.30
2018-05-06T21:32:27.369Z,19.20
2018-05-06T21:34:54.952Z,19.20
2018-05-06T21:37:22.550Z,19.10
2018-05-06T21:39:50.136Z,19.10
2018-05-06T21:42:17.748Z,19.10
2018-05-06T21:44:45.326Z,19.10
2018-05-06T21:47:13.667Z,18.90
2018-05-06T21:49:41.273Z,19.00
2018-05-06T21:52:09.641Z,18.90
2018-05-06T21:54:37.276Z,18.90
2018-05-06T21:57:06.779Z,18.90
2018-05-06T21:59:34.343Z,18.90
2018-05-06T22:02:02.250Z,18.80
2018-05-06T22:04:29.817Z,18.80
2018-05-06T22:06:58.427Z,18.70
2018-05-06T22:09:26.799Z,18.70
2018-05-06T22:11:54.367Z,18.70
2018-05-06T22:14:22.748Z,18.70
2018-05-06T22:16:50.331Z,18.70
2018-05-06T22:19:18.680Z,18.60
2018-05-06T22:21:46.257Z,18.60
2018-05-06T22:24:14.664Z,18.60
2018-05-06T22:26:43.010Z,18.60
2018-05-06T22:29:11.432Z,18.50
2018-05-06T22:31:39.766Z,18.50
2018-05-06T22:34:07.361Z,18.50
2018-05-06T22:36:35.696Z,18.50
2018-05-06T22:39:03.328Z,18.40
2018-05-06T22:41:30.952Z,18.50
2018-05-06T22:43:58.498Z,18.40
2018-05-06T22:46:26.073Z,18.40
2018-05-06T22:48:53.936Z,18.40
2018-05-06T22:51:22.122Z,18.30
2018-05-06T22:53:50.140Z,18.30
2018-05-06T22:56:18.543Z,18.30
2018-05-06T22:58:46.638Z,18.20
2018-05-06T23:01:14.213Z,18.20
2018-05-06T23:03:41.899Z,18.20
2018-05-06T23:06:09.487Z,18.20
2018-05-06T23:08:37.824Z,18.20
2018-05-06T23:11:06.998Z,18.10
2018-05-06T23:13:34.524Z,18.10
2018-05-06T23:16:02.112Z,18.10
2018-05-06T23:18:29.672Z,18.10
2018-05-06T23:20:58.094Z,18.00
2018-05-06T23:23:27.480Z,18.00
2018-05-06T23:25:55.072Z,18.00
2018-05-06T23:28:22.699Z,18.00
2018-05-06T23:30:50.299Z,18.00
2018-05-06T23:33:19.307Z,18.00
2018-05-06T23:35:46.881Z,17.90
2018-05-06T23:38:14.469Z,17.90
2018-05-06T23:40:42.044Z,17.90
2018-05-06T23:43:10.397Z,17.80
2018-05-06T23:45:37.961Z,17.80
2018-05-06T23:48:05.567Z,17.80
2018-05-06T23:50:33.942Z,17.70
2018-05-06T23:53:02.274Z,17.70
2018-05-06T23:55:30.656Z,17.70
2018-05-06T23:57:58.249Z,17.60
