createdAt,value
2022-10-15T00:00:34.595Z,97.33
2022-10-15T00:01:34.601Z,97.61
2022-10-15T00:02:34.523Z,97.90
2022-10-15T00:03:34.465Z,97.42
2022-10-15T00:04:34.444Z,97.52
2022-10-15T00:05:34.382Z,97.71
2022-10-15T00:06:34.335Z,97.80
2022-10-15T00:07:34.288Z,97.61
2022-10-15T00:08:34.244Z,97.52
2022-10-15T00:09:34.204Z,97.52
2022-10-15T00:10:34.182Z,97.52
2022-10-15T00:11:34.118Z,97.04
2022-10-15T00:12:34.071Z,97.42
2022-10-15T00:13:34.026Z,97.71
2022-10-15T00:14:33.990Z,98.10
2022-10-15T00:15:33.946Z,98.19
2022-10-15T00:16:33.919Z,98.19
2022-10-15T00:17:33.859Z,98.57
2022-10-15T00:18:33.812Z,97.80
2022-10-15T00:19:33.774Z,97.71
2022-10-15T00:20:33.725Z,97.71
2022-10-15T00:21:33.681Z,98.00
2022-10-15T00:22:33.671Z,97.80
2022-10-15T00:23:33.595Z,97.61
2022-10-15T00:24:33.550Z,98.67
2022-10-15T00:25:33.510Z,98.38
2022-10-15T00:26:33.463Z,97.80
2022-10-15T00:27:33.424Z,97.52
2022-10-15T00:28:34.426Z,97.14
2022-10-15T00:29:33.332Z,97.14
2022-10-15T00:30:33.296Z,97.42
2022-10-15T00:31:33.248Z,97.33
2022-10-15T00:32:33.202Z,97.23
2022-10-15T00:33:33.158Z,97.52
2022-10-15T00:34:33.124Z,97.42
2022-10-15T00:35:33.073Z,97.52
2022-10-15T00:36:33.032Z,98.00
2022-10-15T00:37:32.995Z,97.80
2022-10-15T00:38:32.939Z,97.71
2022-10-15T00:39:32.908Z,97.33
2022-10-15T00:40:32.854Z,98.00
2022-10-15T00:41:32.807Z,97.71
2022-10-15T00:42:32.770Z,97.33
2022-10-15T00:43:32.724Z,98.10
2022-10-15T00:44:32.677Z,97.80
2022-10-15T00:45:32.651Z,97.61
2022-10-15T00:46:32.595Z,97.33
2022-10-15T00:47:32.549Z,97.52
2022-10-15T00:48:32.506Z,97.04
2022-10-15T00:49:32.659Z,97.33
2022-10-15T00:50:32.418Z,97.52
2022-10-15T00:51:32.379Z,97.61
2022-10-15T00:52:32.334Z,97.14
2022-10-15T00:53:32.289Z,97.33
2022-10-15T00:54:32.251Z,97.52
2022-10-15T00:55:32.221Z,97.52
2022-10-15T00:56:32.156Z,97.23
2022-10-15T00:57:32.124Z,97.52
2022-10-15T00:58:32.076Z,97.23
2022-10-15T00:59:32.030Z,96.94
2022-10-15T01:00:31.984Z,97.23
2022-10-15T01:01:32.050Z,97.04
2022-10-15T01:02:31.895Z,97.23
2022-10-15T01:03:31.853Z,97.14
2022-10-15T01:04:31.813Z,97.04
2022-10-15T01:05:31.765Z,98.10
2022-10-15T01:06:31.724Z,97.90
2022-10-15T01:07:31.695Z,97.52
2022-10-15T01:08:31.635Z,97.80
2022-10-15T01:09:31.597Z,98.00
2022-10-15T01:10:31.553Z,97.71
2022-10-15T01:11:31.516Z,97.90
2022-10-15T01:12:31.504Z,97.80
2022-10-15T01:13:31.421Z,97.80
2022-10-15T01:14:31.381Z,97.61
2022-10-15T01:15:31.337Z,98.05
2022-10-15T01:16:31.298Z,97.80
2022-10-15T01:17:31.252Z,98.76
2022-10-15T01:18:31.227Z,98.96
2022-10-15T01:19:31.168Z,98.86
2022-10-15T01:20:31.119Z,98.76
2022-10-15T01:21:31.080Z,97.90
2022-10-15T01:22:31.035Z,98.76
2022-10-15T01:23:30.999Z,98.10
2022-10-15T01:24:31.130Z,98.00
2022-10-15T01:25:30.906Z,98.19
2022-10-15T01:26:30.861Z,98.38
2022-10-15T01:27:30.820Z,98.76
2022-10-15T01:28:30.820Z,98.00
2022-10-15T01:29:30.731Z,98.57
2022-10-15T01:30:30.706Z,99.01
2022-10-15T01:31:30.642Z,98.10
2022-10-15T01:32:30.604Z,99.15
2022-10-15T01:33:30.563Z,98.47
2022-10-15T01:35:50.490Z,99.01
2022-10-15T01:36:50.428Z,98.10
2022-10-15T01:37:50.384Z,97.95
2022-10-15T01:38:50.340Z,98.05
2022-10-15T01:39:50.299Z,98.00
2022-10-15T01:40:50.257Z,97.90
2022-10-15T01:41:50.233Z,98.38
2022-10-15T01:42:50.176Z,99.34
2022-10-15T01:43:50.124Z,98.96
2022-10-15T01:44:50.083Z,98.38
2022-10-15T01:45:50.037Z,99.05
2022-10-15T01:46:49.993Z,98.19
2022-10-15T01:47:49.960Z,98.57
2022-10-15T01:48:49.905Z,97.90
2022-10-15T01:49:49.866Z,97.80
2022-10-15T01:50:49.818Z,98.47
2022-10-15T01:51:49.773Z,99.15
2022-10-15T01:52:49.750Z,99.53
2022-10-15T01:53:49.692Z,98.57
2022-10-15T01:54:49.648Z,98.28
2022-10-15T01:55:49.606Z,98.57
2022-10-15T01:56:49.570Z,98.19
2022-10-15T01:57:49.545Z,97.90
2022-10-15T01:58:49.472Z,98.57
2022-10-15T01:59:49.432Z,99.15
2022-10-15T02:00:49.433Z,98.76
2022-10-15T02:01:49.346Z,98.38
2022-10-15T02:02:49.302Z,99.43
2022-10-15T02:03:49.276Z,99.15
2022-10-15T02:04:49.218Z,98.86
2022-10-15T02:05:49.170Z,98.81
2022-10-15T02:06:49.125Z,99.43
2022-10-15T02:07:49.087Z,98.96
2022-10-15T02:08:49.043Z,99.19
2022-10-15T02:09:49.023Z,98.91
2022-10-15T02:10:48.959Z,99.99
2022-10-15T02:11:48.913Z,99.24
2022-10-15T02:12:48.872Z,99.99
2022-10-15T02:13:48.825Z,99.34
2022-10-15T02:14:48.787Z,99.39
2022-10-15T02:15:48.752Z,99.43
2022-10-15T02:16:48.701Z,99.72
2022-10-15T02:17:48.655Z,99.82
2022-10-15T02:18:48.615Z,99.58
2022-10-15T02:19:48.603Z,99.48
2022-10-15T02:20:48.524Z,99.34
2022-10-15T02:21:48.519Z,99.99
2022-10-15T02:22:48.441Z,99.99
2022-10-15T02:23:48.396Z,99.99
2022-10-15T02:24:51.732Z,99.99
2022-10-15T02:25:48.310Z,99.99
2022-10-15T02:26:48.271Z,99.99
2022-10-15T02:27:48.242Z,99.99
2022-10-15T02:28:48.306Z,99.53
2022-10-15T02:29:48.146Z,99.68
2022-10-15T02:30:48.093Z,99.99
2022-10-15T02:31:48.054Z,99.77
2022-10-15T02:32:48.015Z,99.99
2022-10-15T02:33:47.986Z,99.99
2022-10-15T02:34:47.926Z,99.99
2022-10-15T02:35:47.876Z,99.99
2022-10-15T02:36:47.837Z,99.99
2022-10-15T02:37:47.797Z,99.99
2022-10-15T02:38:47.751Z,99.99
2022-10-15T02:39:47.727Z,99.99
2022-10-15T02:40:47.685Z,99.99
2022-10-15T02:41:47.624Z,99.99
2022-10-15T02:42:47.578Z,99.99
2022-10-15T02:43:47.637Z,99.99
2022-10-15T02:44:47.492Z,99.99
2022-10-15T02:45:47.454Z,99.99
2022-10-15T02:46:47.411Z,99.99
2022-10-15T02:47:47.362Z,99.99
2022-10-15T02:48:47.323Z,99.99
2022-10-15T02:49:47.458Z,99.99
2022-10-15T02:50:47.236Z,99.99
2022-10-15T02:51:47.194Z,99.99
2022-10-15T02:52:47.153Z,99.99
2022-10-15T02:53:47.108Z,99.99
2022-10-15T02:54:47.063Z,99.99
2022-10-15T02:55:47.054Z,99.99
2022-10-15T02:56:46.981Z,99.99
2022-10-15T02:57:46.943Z,99.99
2022-10-15T02:58:46.920Z,99.99
2022-10-15T02:59:46.851Z,99.99
2022-10-15T03:00:46.852Z,99.99
2022-10-15T03:01:46.770Z,99.99
2022-10-15T03:02:46.728Z,99.99
2022-10-15T03:03:46.681Z,99.99
2022-10-15T03:04:46.659Z,99.99
2022-10-15T03:05:46.599Z,99.99
2022-10-15T03:06:46.564Z,99.99
2022-10-15T03:07:46.511Z,99.99
2022-10-15T03:08:46.464Z,99.99
2022-10-15T03:09:46.427Z,99.99
2022-10-15T03:10:46.496Z,99.99
2022-10-15T03:11:46.339Z,99.99
2022-10-15T03:12:46.311Z,99.99
2022-10-15T03:13:46.253Z,99.99
2022-10-15T03:14:46.216Z,99.99
2022-10-15T03:15:46.168Z,99.99
2022-10-15T03:16:46.139Z,99.99
2022-10-15T03:17:46.082Z,99.99
2022-10-15T03:18:46.044Z,99.99
2022-10-15T03:19:45.998Z,99.99
2022-10-15T03:20:45.950Z,99.99
2022-10-15T03:21:45.910Z,99.99
2022-10-15T03:22:45.889Z,99.99
2022-10-15T03:23:45.822Z,99.99
2022-10-15T03:24:45.783Z,99.99
2022-10-15T03:25:45.733Z,99.99
2022-10-15T03:26:45.696Z,99.99
2022-10-15T03:27:45.648Z,99.99
2022-10-15T03:28:45.659Z,99.99
2022-10-15T03:29:45.569Z,99.99
2022-10-15T03:30:45.528Z,99.99
2022-10-15T03:31:45.479Z,99.99
2022-10-15T03:32:45.441Z,99.99
2022-10-15T03:33:45.393Z,99.99
2022-10-15T03:34:45.383Z,99.99
2022-10-15T03:35:45.310Z,99.99
2022-10-15T03:36:45.271Z,99.99
2022-10-15T03:37:45.225Z,99.99
2022-10-15T03:38:45.179Z,99.99
2022-10-15T03:39:45.134Z,99.99
2022-10-15T03:40:45.141Z,99.99
2022-10-15T03:42:45.018Z,99.99
2022-10-15T03:43:44.969Z,99.99
2022-10-15T03:44:44.924Z,99.99
2022-10-15T03:45:44.884Z,99.99
2022-10-15T03:46:44.855Z,99.99
2022-10-15T03:47:44.794Z,99.99
2022-10-15T03:48:44.755Z,99.99
2022-10-15T03:49:44.710Z,99.99
2022-10-15T03:51:44.617Z,99.99
2022-10-15T03:52:44.602Z,99.99
2022-10-15T03:53:44.535Z,99.99
2022-10-15T03:54:44.496Z,99.99
2022-10-15T03:55:44.450Z,99.99
2022-10-15T03:56:44.407Z,99.99
2022-10-15T03:57:44.383Z,99.99
2022-10-15T03:58:44.319Z,99.99
2022-10-15T04:00:44.359Z,99.99
2022-10-15T04:01:44.190Z,99.99
2022-10-15T04:02:44.150Z,99.99
2022-10-15T04:03:44.129Z,99.99
2022-10-15T04:04:44.064Z,99.99
2022-10-15T04:05:44.020Z,99.99
2022-10-15T04:06:43.980Z,99.99
2022-10-15T04:07:43.962Z,99.99
2022-10-15T04:08:43.944Z,99.99
2022-10-15T04:09:43.861Z,99.99
2022-10-15T04:10:43.806Z,99.99
2022-10-15T04:11:43.763Z,99.99
2022-10-15T04:12:43.742Z,99.99
2022-10-15T04:13:43.678Z,99.99
2022-10-15T04:14:43.638Z,99.99
2022-10-15T04:15:43.592Z,99.99
2022-10-15T04:16:43.550Z,99.99
2022-10-15T04:17:43.569Z,99.99
2022-10-15T04:18:43.517Z,99.99
2022-10-15T04:19:43.424Z,99.99
2022-10-15T04:20:43.382Z,99.99
2022-10-15T04:21:43.336Z,99.99
2022-10-15T04:22:43.297Z,99.99
2022-10-15T04:23:43.253Z,99.99
2022-10-15T04:24:43.318Z,99.99
2022-10-15T04:25:43.167Z,99.99
2022-10-15T04:26:43.125Z,99.99
2022-10-15T04:27:43.079Z,99.99
2022-10-15T04:28:43.074Z,99.99
2022-10-15T04:29:42.994Z,99.99
2022-10-15T04:30:42.977Z,99.99
2022-10-15T04:31:42.907Z,99.99
2022-10-15T04:32:42.873Z,99.99
2022-10-15T04:33:42.829Z,99.99
2022-10-15T04:34:42.787Z,99.99
2022-10-15T04:35:42.743Z,99.99
2022-10-15T04:36:42.722Z,99.99
2022-10-15T04:37:42.663Z,99.99
2022-10-15T04:38:42.616Z,99.99
2022-10-15T04:39:42.570Z,99.99
2022-10-15T04:40:42.525Z,99.99
2022-10-15T04:41:42.483Z,99.99
2022-10-15T04:42:42.469Z,99.99
2022-10-15T04:43:42.401Z,99.99
2022-10-15T04:44:42.359Z,99.99
2022-10-15T04:45:42.312Z,99.99
2022-10-15T04:46:42.274Z,99.99
2022-10-15T04:47:42.226Z,99.99
2022-10-15T04:48:43.369Z,99.99
2022-10-15T04:49:42.142Z,99.99
2022-10-15T04:50:42.100Z,99.99
2022-10-15T04:51:42.058Z,99.99
2022-10-15T04:52:42.017Z,99.99
2022-10-15T04:53:41.974Z,99.99
2022-10-15T04:54:41.958Z,99.99
2022-10-15T04:55:41.922Z,99.99
2022-10-15T04:56:41.843Z,99.99
2022-10-15T04:57:41.802Z,99.99
2022-10-15T04:58:41.763Z,99.99
2022-10-15T04:59:41.714Z,99.99
2022-10-15T05:00:41.688Z,99.99
2022-10-15T05:01:41.632Z,99.99
2022-10-15T05:02:41.597Z,99.99
2022-10-15T05:03:44.161Z,99.99
2022-10-15T05:04:41.502Z,99.99
2022-10-15T05:05:41.455Z,99.99
2022-10-15T05:06:41.445Z,99.99
2022-10-15T05:07:41.372Z,99.99
2022-10-15T05:08:41.338Z,99.99
2022-10-15T05:09:46.019Z,99.99
2022-10-15T05:10:41.251Z,99.99
2022-10-15T05:11:41.202Z,99.99
2022-10-15T05:13:41.131Z,99.99
2022-10-15T05:14:41.078Z,99.99
2022-10-15T05:15:41.035Z,99.99
2022-10-15T05:16:41.017Z,99.99
2022-10-15T05:17:40.950Z,99.99
2022-10-15T05:18:40.916Z,99.99
2022-10-15T05:19:40.882Z,99.99
2022-10-15T05:20:40.825Z,99.99
2022-10-15T05:21:40.809Z,99.99
2022-10-15T05:22:40.737Z,99.99
2022-10-15T05:23:40.701Z,99.99
2022-10-15T05:24:40.650Z,99.99
2022-10-15T05:25:40.634Z,99.99
2022-10-15T05:26:40.567Z,99.99
2022-10-15T05:27:40.521Z,99.99
2022-10-15T05:28:40.556Z,99.99
2022-10-15T05:29:40.441Z,99.99
2022-10-15T05:30:40.400Z,99.99
2022-10-15T05:31:40.395Z,99.99
2022-10-15T05:32:40.308Z,99.99
2022-10-15T05:33:40.270Z,99.99
2022-10-15T05:34:40.223Z,99.99
2022-10-15T05:35:40.194Z,99.99
2022-10-15T05:36:40.139Z,99.99
2022-10-15T05:37:40.118Z,99.99
2022-10-15T05:38:40.077Z,99.99
2022-10-15T05:39:40.006Z,99.99
2022-10-15T05:40:39.970Z,99.99
2022-10-15T05:41:39.928Z,99.99
2022-10-15T05:42:39.887Z,99.99
2022-10-15T05:43:41.375Z,99.99
2022-10-15T05:44:39.819Z,99.99
2022-10-15T05:45:39.754Z,99.99
2022-10-15T05:46:39.714Z,99.99
2022-10-15T05:47:39.671Z,99.99
2022-10-15T05:48:39.628Z,99.99
2022-10-15T05:49:39.587Z,99.99
2022-10-15T05:50:39.581Z,99.99
2022-10-15T05:51:39.504Z,99.99
2022-10-15T05:52:39.458Z,99.99
2022-10-15T05:53:39.416Z,99.99
2022-10-15T05:54:39.389Z,99.99
2022-10-15T05:55:39.340Z,99.99
2022-10-15T05:56:39.303Z,99.99
2022-10-15T05:57:39.250Z,99.99
2022-10-15T05:58:39.205Z,99.99
2022-10-15T05:59:39.161Z,99.99
2022-10-15T06:03:48.361Z,99.99
2022-10-15T06:04:48.306Z,99.99
2022-10-15T06:05:48.255Z,99.99
2022-10-15T06:06:48.214Z,99.99
2022-10-15T06:07:48.189Z,99.99
2022-10-15T06:08:48.127Z,99.99
2022-10-15T06:09:48.083Z,99.99
2022-10-15T06:10:48.047Z,99.99
2022-10-15T06:11:47.997Z,99.99
2022-10-15T06:12:47.955Z,99.99
2022-10-15T06:13:47.940Z,99.99
2022-10-15T06:14:47.868Z,99.99
2022-10-15T06:15:47.823Z,99.99
2022-10-15T06:16:47.780Z,99.99
2022-10-15T06:17:47.743Z,99.99
2022-10-15T06:18:47.698Z,99.99
2022-10-15T06:19:47.664Z,99.99
2022-10-15T06:20:47.613Z,99.99
2022-10-15T06:21:47.567Z,99.99
2022-10-15T06:22:47.530Z,99.99
2022-10-15T06:23:47.480Z,99.99
2022-10-15T06:24:47.439Z,99.99
2022-10-15T06:25:47.416Z,99.99
2022-10-15T06:26:47.355Z,99.99
2022-10-15T06:27:47.310Z,99.99
2022-10-15T06:28:47.347Z,99.99
2022-10-15T06:29:47.231Z,99.99
2022-10-15T06:30:47.187Z,99.99
2022-10-15T06:31:47.156Z,99.99
2022-10-15T06:32:47.109Z,99.99
2022-10-15T06:33:47.054Z,99.99
2022-10-15T06:34:47.049Z,99.99
2022-10-15T06:35:46.970Z,99.99
2022-10-15T06:36:46.928Z,99.99
2022-10-15T06:37:46.882Z,99.99
2022-10-15T06:38:46.843Z,99.99
2022-10-15T06:39:46.801Z,99.99
2022-10-15T06:40:46.769Z,99.99
2022-10-15T06:41:46.740Z,99.99
2022-10-15T06:42:46.672Z,99.99
2022-10-15T06:43:46.700Z,99.99
2022-10-15T06:44:46.586Z,99.99
2022-10-15T06:45:46.544Z,99.99
2022-10-15T06:46:46.506Z,99.99
2022-10-15T06:47:46.482Z,99.99
2022-10-15T06:48:46.419Z,99.99
2022-10-15T06:49:46.373Z,99.99
2022-10-15T06:50:46.351Z,99.99
2022-10-15T06:51:46.289Z,99.99
2022-10-15T06:52:46.285Z,99.99
2022-10-15T06:53:46.205Z,99.99
2022-10-15T06:54:46.166Z,99.99
2022-10-15T06:55:46.120Z,99.99
2022-10-15T06:56:46.099Z,99.99
2022-10-15T06:57:46.036Z,99.99
2022-10-15T06:58:46.000Z,99.99
2022-10-15T06:59:45.947Z,99.99
2022-10-15T07:00:45.912Z,99.99
2022-10-15T07:01:45.870Z,99.99
2022-10-15T07:02:45.847Z,99.99
2022-10-15T07:03:45.783Z,99.99
2022-10-15T07:04:45.737Z,99.99
2022-10-15T07:05:45.699Z,99.99
2022-10-15T07:06:45.684Z,99.99
2022-10-15T07:07:45.614Z,99.99
2022-10-15T07:08:45.572Z,99.99
2022-10-15T07:09:45.526Z,99.99
2022-10-15T07:10:45.489Z,99.99
2022-10-15T07:11:45.442Z,99.99
2022-10-15T07:12:45.420Z,99.99
2022-10-15T07:13:45.362Z,99.99
2022-10-15T07:14:45.320Z,99.99
2022-10-15T07:15:45.276Z,99.99
2022-10-15T07:16:45.233Z,99.99
2022-10-15T07:17:45.195Z,99.99
2022-10-15T07:18:45.171Z,99.99
2022-10-15T07:19:45.108Z,99.99
2022-10-15T07:20:45.066Z,99.99
2022-10-15T07:21:45.027Z,99.99
2022-10-15T07:22:44.980Z,99.99
2022-10-15T07:23:44.940Z,99.99
2022-10-15T07:24:44.913Z,99.99
2022-10-15T07:25:44.857Z,99.99
2022-10-15T07:26:44.832Z,99.99
2022-10-15T07:27:44.775Z,99.99
2022-10-15T07:28:44.788Z,99.99
2022-10-15T07:29:44.686Z,99.99
2022-10-15T07:30:44.663Z,99.99
2022-10-15T07:32:46.452Z,99.99
2022-10-15T07:33:44.520Z,99.99
2022-10-15T07:34:44.482Z,99.99
2022-10-15T07:35:53.562Z,99.99
2022-10-15T07:36:44.395Z,99.99
2022-10-15T07:37:44.464Z,99.99
2022-10-15T07:38:44.312Z,99.99
2022-10-15T07:39:44.268Z,99.99
2022-10-15T07:40:44.229Z,99.99
2022-10-15T07:41:44.188Z,99.99
2022-10-15T07:42:44.148Z,99.99
2022-10-15T07:43:44.123Z,99.99
2022-10-15T07:44:44.058Z,99.99
2022-10-15T07:45:44.014Z,99.99
2022-10-15T07:46:43.981Z,99.99
2022-10-15T07:47:43.937Z,99.99
2022-10-15T07:48:43.895Z,99.99
2022-10-15T07:49:43.868Z,99.99
2022-10-15T07:50:43.850Z,99.99
2022-10-15T07:51:43.774Z,99.99
2022-10-15T07:52:43.726Z,99.99
2022-10-15T07:53:43.690Z,99.21
2022-10-15T07:54:43.645Z,99.88
2022-10-15T07:55:43.607Z,99.68
2022-10-15T07:56:43.597Z,99.68
2022-10-15T07:57:43.522Z,99.26
2022-10-15T07:58:43.495Z,99.06
2022-10-15T07:59:43.444Z,97.42
2022-10-15T08:00:43.397Z,97.24
2022-10-15T08:01:45.894Z,96.85
2022-10-15T08:02:43.344Z,96.70
2022-10-15T08:03:43.276Z,96.80
2022-10-15T08:04:43.231Z,96.80
2022-10-15T08:05:43.190Z,96.22
2022-10-15T08:06:43.153Z,94.68
2022-10-15T08:07:43.109Z,95.26
2022-10-15T08:08:43.091Z,95.65
2022-10-15T08:09:43.064Z,95.74
2022-10-15T08:10:42.990Z,95.65
2022-10-15T08:11:42.950Z,95.07
2022-10-15T08:12:42.909Z,94.87
2022-10-15T08:13:42.868Z,93.82
2022-10-15T08:14:42.847Z,93.72
2022-10-15T08:15:42.788Z,94.68
2022-10-15T08:16:42.746Z,94.44
2022-10-15T08:17:42.709Z,93.67
2022-10-15T08:18:42.705Z,94.06
2022-10-15T08:19:42.648Z,94.64
2022-10-15T08:20:42.603Z,94.44
2022-10-15T08:21:43.977Z,94.34
2022-10-15T08:22:42.502Z,94.44
2022-10-15T08:23:42.463Z,93.62
2022-10-15T08:24:42.418Z,93.62
2022-10-15T08:25:42.403Z,93.48
2022-10-15T08:26:42.338Z,92.80
2022-10-15T08:27:42.301Z,92.03
2022-10-15T08:28:42.308Z,92.03
2022-10-15T08:29:42.219Z,90.68
2022-10-15T08:30:42.184Z,89.57
2022-10-15T08:31:42.155Z,88.60
2022-10-15T08:32:42.107Z,88.79
2022-10-15T08:33:42.080Z,88.51
2022-10-15T08:34:42.022Z,88.02
2022-10-15T08:35:41.981Z,87.93
2022-10-15T08:36:41.937Z,87.16
2022-10-15T08:37:41.907Z,87.30
2022-10-15T08:38:41.865Z,87.30
2022-10-15T08:39:41.839Z,86.14
2022-10-15T08:40:41.781Z,84.89
2022-10-15T08:41:41.740Z,85.75
2022-10-15T08:42:41.703Z,84.41
2022-10-15T08:43:41.665Z,83.63
2022-10-15T08:44:41.625Z,83.92
2022-10-15T08:45:41.601Z,84.31
2022-10-15T08:46:41.544Z,84.01
2022-10-15T08:47:41.503Z,83.92
2022-10-15T08:48:41.466Z,82.96
2022-10-15T08:49:41.433Z,83.15
2022-10-15T08:50:41.411Z,82.28
2022-10-15T08:51:41.348Z,82.67
2022-10-15T08:52:41.311Z,83.48
2022-10-15T08:53:41.269Z,82.42
2022-10-15T08:54:41.233Z,82.61
2022-10-15T08:55:41.191Z,82.71
2022-10-15T08:56:41.175Z,82.90
2022-10-15T08:57:41.123Z,82.56
2022-10-15T08:58:41.073Z,81.49
2022-10-15T08:59:41.032Z,81.20
2022-10-15T09:00:40.995Z,80.05
2022-10-15T09:01:40.960Z,81.11
2022-10-15T09:02:40.984Z,80.72
2022-10-15T09:03:40.874Z,79.60
2022-10-15T09:04:40.836Z,77.48
2022-10-15T09:05:40.823Z,77.19
2022-10-15T09:06:40.760Z,78.73
2022-10-15T09:07:40.719Z,77.76
2022-10-15T09:08:40.682Z,77.48
2022-10-15T09:09:40.647Z,78.34
2022-10-15T09:10:40.602Z,77.86
2022-10-15T09:11:40.592Z,77.38
2022-10-15T09:12:40.528Z,76.22
2022-10-15T09:13:40.841Z,75.64
2022-10-15T09:14:40.454Z,75.64
2022-10-15T09:15:40.413Z,76.32
2022-10-15T09:16:40.406Z,76.51
2022-10-15T09:17:40.365Z,76.12
2022-10-15T09:18:40.294Z,76.42
2022-10-15T09:19:40.260Z,76.51
2022-10-15T09:20:40.218Z,75.89
2022-10-15T09:21:40.176Z,76.18
2022-10-15T09:22:40.191Z,76.09
2022-10-15T09:23:40.117Z,76.95
2022-10-15T09:24:40.060Z,76.63
2022-10-15T09:25:40.024Z,77.21
2022-10-15T09:26:39.981Z,78.03
2022-10-15T09:27:39.960Z,79.58
2022-10-15T09:28:39.940Z,81.12
2022-10-15T09:29:39.890Z,81.41
2022-10-15T09:30:39.826Z,81.90
2022-10-15T09:31:39.786Z,81.41
2022-10-15T09:32:39.742Z,82.67
2022-10-15T09:33:39.709Z,83.11
2022-10-15T09:34:39.670Z,83.44
2022-10-15T09:35:39.645Z,83.34
2022-10-15T09:36:39.595Z,82.18
2022-10-15T09:37:39.550Z,82.82
2022-10-15T09:38:39.507Z,83.20
2022-10-15T09:39:39.471Z,84.36
2022-10-15T09:40:39.473Z,84.32
2022-10-15T09:41:39.400Z,84.94
2022-10-15T09:42:39.352Z,84.17
2022-10-15T09:43:39.310Z,83.40
2022-10-15T09:44:39.271Z,84.55
2022-10-15T09:45:39.228Z,84.27
2022-10-15T09:46:39.214Z,84.17
2022-10-15T09:47:39.157Z,84.17
2022-10-15T09:48:39.115Z,83.69
2022-10-15T09:49:39.076Z,84.65
2022-10-15T09:50:39.032Z,85.13
2022-10-15T09:51:38.997Z,84.46
2022-10-15T09:52:38.987Z,84.07
2022-10-15T09:53:38.914Z,83.53
2022-10-15T09:54:38.875Z,83.44
2022-10-15T09:55:38.837Z,83.44
2022-10-15T09:56:38.793Z,84.01
2022-10-15T09:57:38.756Z,83.69
2022-10-15T09:58:38.736Z,84.01
2022-10-15T09:59:38.677Z,84.46
2022-10-15T10:00:38.641Z,85.17
2022-10-15T10:01:38.639Z,85.42
2022-10-15T10:02:38.629Z,88.02
2022-10-15T10:03:38.518Z,87.64
2022-10-15T10:04:38.496Z,87.70
2022-10-15T10:05:38.438Z,88.56
2022-10-15T10:06:38.401Z,90.58
2022-10-15T10:07:38.364Z,91.60
2022-10-15T10:08:38.352Z,92.37
2022-10-15T10:09:38.291Z,93.81
2022-10-15T10:10:39.216Z,92.94
2022-10-15T10:11:38.197Z,92.94
2022-10-15T10:12:38.156Z,93.43
2022-10-15T10:13:38.119Z,93.14
2022-10-15T10:14:38.103Z,93.14
2022-10-15T10:15:38.038Z,92.66
2022-10-15T10:16:37.999Z,93.52
2022-10-15T10:17:37.960Z,93.72
2022-10-15T10:18:37.921Z,94.01
2022-10-15T10:19:37.876Z,91.45
2022-10-15T10:20:37.859Z,90.58
2022-10-15T10:21:37.799Z,91.83
2022-10-15T10:22:37.759Z,92.71
2022-10-15T10:23:37.722Z,91.60
2022-10-15T10:24:37.678Z,91.11
2022-10-15T10:25:37.639Z,91.02
2022-10-15T10:26:37.624Z,90.09
2022-10-15T10:27:37.561Z,88.65
2022-10-15T10:28:40.513Z,87.45
2022-10-15T10:29:37.613Z,86.72
2022-10-15T10:30:37.445Z,87.49
2022-10-15T10:31:37.411Z,86.52
2022-10-15T10:32:37.361Z,87.44
2022-10-15T10:33:37.327Z,87.05
2022-10-15T10:34:37.286Z,87.34
2022-10-15T10:35:37.262Z,84.54
2022-10-15T10:36:39.449Z,83.67
2022-10-15T10:37:37.188Z,84.54
2022-10-15T10:38:37.134Z,85.02
2022-10-15T10:39:37.092Z,84.97
2022-10-15T10:40:37.069Z,82.84
2022-10-15T10:41:37.016Z,80.53
2022-10-15T10:42:37.021Z,79.27
2022-10-15T10:43:39.237Z,79.85
2022-10-15T10:44:36.893Z,80.43
2022-10-15T10:45:36.861Z,80.82
2022-10-15T10:46:38.615Z,77.63
2022-10-15T10:47:36.786Z,78.21
2022-10-15T10:48:36.764Z,77.83
2022-10-15T10:49:36.704Z,77.63
2022-10-15T10:50:36.663Z,78.41
2022-10-15T10:51:36.627Z,78.25
2022-10-15T10:52:36.588Z,78.06
2022-10-15T10:53:36.548Z,76.80
2022-10-15T10:54:36.555Z,77.57
2022-10-15T10:55:36.473Z,75.78
2022-10-15T10:56:36.457Z,74.52
2022-10-15T10:57:36.394Z,74.07
2022-10-15T10:58:36.378Z,73.63
2022-10-15T10:59:36.319Z,72.66
2022-10-15T11:00:36.329Z,71.66
2022-10-15T11:01:36.238Z,68.47
2022-10-15T11:02:36.206Z,67.34
2022-10-15T11:03:36.191Z,64.04
2022-10-15T11:04:36.165Z,64.07
2022-10-15T11:05:36.093Z,62.72
2022-10-15T11:06:36.054Z,61.88
2022-10-15T11:07:36.042Z,62.36
2022-10-15T11:08:35.985Z,61.91
2022-10-15T11:09:35.945Z,60.42
2022-10-15T11:10:35.913Z,58.48
2022-10-15T11:11:35.872Z,58.90
2022-10-15T11:12:35.860Z,59.45
2022-10-15T11:13:35.828Z,58.97
2022-10-15T11:14:35.767Z,59.64
2022-10-15T11:15:35.724Z,60.13
2022-10-15T11:16:35.693Z,59.87
2022-10-15T11:17:35.654Z,59.22
2022-10-15T11:18:35.638Z,58.44
2022-10-15T11:19:55.011Z,57.98
2022-10-15T11:20:49.898Z,57.92
2022-10-15T11:21:35.512Z,57.04
2022-10-15T11:22:35.479Z,57.26
2022-10-15T11:23:35.445Z,56.12
2022-10-15T11:24:48.247Z,54.66
2022-10-15T11:25:35.370Z,54.38
2022-10-15T11:26:41.668Z,54.50
2022-10-15T11:27:35.303Z,53.16
2022-10-15T11:28:35.351Z,52.31
2022-10-15T11:29:35.236Z,50.85
2022-10-15T11:30:35.315Z,49.90
2022-10-15T11:31:43.989Z,50.75
2022-10-15T11:32:54.591Z,51.65
2022-10-15T11:33:35.105Z,50.78
2022-10-15T11:34:35.070Z,50.19
2022-10-15T11:35:52.443Z,50.78
2022-10-15T11:36:35.024Z,49.99
2022-10-15T11:37:34.971Z,49.44
2022-10-15T11:38:34.938Z,49.44
2022-10-15T11:39:34.906Z,49.22
2022-10-15T11:40:34.905Z,49.32
2022-10-15T11:41:34.839Z,49.29
2022-10-15T11:42:34.809Z,49.56
2022-10-15T11:43:34.771Z,49.92
2022-10-15T11:44:34.744Z,50.70
2022-10-15T11:45:34.708Z,51.48
2022-10-15T11:46:34.680Z,52.38
2022-10-15T11:47:34.636Z,51.21
2022-10-15T11:48:34.605Z,50.16
2022-10-15T11:50:34.538Z,50.29
2022-10-15T11:51:34.533Z,50.29
2022-10-15T11:52:34.473Z,48.46
2022-10-15T11:53:34.435Z,47.61
2022-10-15T11:54:34.401Z,47.02
2022-10-15T11:55:34.374Z,46.63
2022-10-15T11:56:36.486Z,46.56
2022-10-15T11:57:34.322Z,46.39
2022-10-15T11:58:34.274Z,46.68
2022-10-15T11:59:34.242Z,46.60
2022-10-15T12:00:34.206Z,46.80
2022-10-15T12:01:34.176Z,45.26
2022-10-15T12:02:34.147Z,45.16
2022-10-15T12:03:34.133Z,43.89
2022-10-15T12:04:34.837Z,43.71
2022-10-15T12:05:34.051Z,43.42
2022-10-15T12:06:34.035Z,43.32
2022-10-15T12:07:33.984Z,43.99
2022-10-15T12:08:33.954Z,44.09
2022-10-15T12:09:33.918Z,43.59
2022-10-15T12:10:33.905Z,43.96
2022-10-15T12:11:33.859Z,44.06
2022-10-15T12:12:33.833Z,43.28
2022-10-15T12:13:33.793Z,43.55
2022-10-15T12:14:33.766Z,44.35
2022-10-15T12:15:33.744Z,44.82
2022-10-15T12:16:33.703Z,44.53
2022-10-15T12:17:33.671Z,45.19
2022-10-15T12:18:33.640Z,45.02
2022-10-15T12:19:33.605Z,45.02
2022-10-15T12:20:33.589Z,44.43
2022-10-15T12:21:33.537Z,43.55
2022-10-15T12:22:34.198Z,44.04
2022-10-15T12:23:33.478Z,44.55
2022-10-15T12:24:33.445Z,43.48
2022-10-15T12:25:33.414Z,42.81
2022-10-15T12:26:33.408Z,42.81
2022-10-15T12:27:33.349Z,43.01
2022-10-15T12:28:33.390Z,42.74
2022-10-15T12:29:33.284Z,41.96
2022-10-15T12:30:33.266Z,42.07
2022-10-15T12:31:38.297Z,41.29
2022-10-15T12:32:33.204Z,40.72
2022-10-15T12:33:33.160Z,40.64
2022-10-15T12:34:33.135Z,41.11
2022-10-15T12:35:33.099Z,40.94
2022-10-15T12:36:33.090Z,39.76
2022-10-15T12:37:33.042Z,39.27
2022-10-15T12:38:33.011Z,39.66
2022-10-15T12:39:51.096Z,40.23
2022-10-15T12:40:32.943Z,39.45
2022-10-15T12:41:32.916Z,39.53
2022-10-15T12:42:32.908Z,39.51
2022-10-15T12:43:32.852Z,41.15
2022-10-15T12:44:32.847Z,41.72
2022-10-15T12:45:35.837Z,42.87
2022-10-15T12:46:32.758Z,43.24
2022-10-15T12:47:32.729Z,43.53
2022-10-15T12:48:32.721Z,43.24
2022-10-15T12:49:32.678Z,43.33
2022-10-15T12:50:32.626Z,43.14
2022-10-15T12:51:32.595Z,43.04
2022-10-15T12:52:32.567Z,43.32
2022-10-15T12:53:32.655Z,44.37
2022-10-15T12:54:32.518Z,44.93
2022-10-15T12:55:32.461Z,44.93
2022-10-15T12:56:32.432Z,45.61
2022-10-15T12:57:32.396Z,45.95
2022-10-15T12:58:32.362Z,46.83
2022-10-15T12:59:32.329Z,47.42
2022-10-15T13:00:32.373Z,47.30
2022-10-15T13:01:32.358Z,48.17
2022-10-15T13:02:32.296Z,47.98