createdAt,value
2022-10-23T00:00:55.287Z,14.30
2022-10-23T00:02:28.299Z,14.68
2022-10-23T00:04:01.717Z,13.45
2022-10-23T00:05:33.854Z,14.40
2022-10-23T00:07:05.461Z,11.77
2022-10-23T00:08:37.986Z,12.00
2022-10-23T00:10:10.241Z,15.30
2022-10-23T00:11:42.226Z,13.95
2022-10-23T00:13:13.839Z,14.10
2022-10-23T00:14:45.421Z,14.25
2022-10-23T00:16:17.201Z,17.08
2022-10-23T00:17:50.424Z,18.15
2022-10-23T00:19:22.142Z,14.45
2022-10-23T00:20:53.806Z,14.48
2022-10-23T00:22:25.444Z,13.77
2022-10-23T00:23:57.471Z,14.02
2022-10-23T00:25:29.173Z,22.08
2022-10-23T00:27:00.799Z,16.42
2022-10-23T00:28:32.548Z,13.95
2022-10-23T00:30:06.060Z,12.70
2022-10-23T00:31:38.558Z,12.25
2022-10-23T00:33:11.556Z,13.02
2022-10-23T00:34:43.159Z,12.82
2022-10-23T00:36:16.650Z,18.33
2022-10-23T00:37:48.862Z,18.15
2022-10-23T00:39:20.463Z,14.93
2022-10-23T00:40:52.263Z,15.15
2022-10-23T00:42:24.193Z,13.75
2022-10-23T00:44:00.127Z,12.30
2022-10-23T00:45:34.286Z,15.77
2022-10-23T00:47:05.903Z,14.43
2022-10-23T00:48:38.877Z,11.77
2022-10-23T00:50:11.016Z,15.05
2022-10-23T00:51:47.161Z,16.67
2022-10-23T00:53:21.000Z,15.32
2022-10-23T00:54:52.782Z,15.13
2022-10-23T00:56:25.720Z,12.57
2022-10-23T00:57:57.551Z,13.52
2022-10-23T00:59:29.807Z,14.43
2022-10-23T01:01:01.584Z,16.02
2022-10-23T01:02:33.384Z,17.20
2022-10-23T01:04:07.943Z,15.55
2022-10-23T01:07:29.487Z,16.00
2022-10-23T01:09:11.224Z,13.20
2022-10-23T01:10:46.979Z,13.68
2022-10-23T01:12:26.746Z,14.43
2022-10-23T01:15:44.921Z,13.48
2022-10-23T01:17:23.566Z,13.48
2022-10-23T01:19:03.554Z,13.25
2022-10-23T01:22:26.924Z,12.50
2022-10-23T01:24:19.722Z,18.35
2022-10-23T01:26:04.136Z,11.50
2022-10-23T01:27:42.763Z,13.18
2022-10-23T01:29:20.036Z,11.93
2022-10-23T01:30:53.739Z,11.90
2022-10-23T01:32:35.262Z,17.48
2022-10-23T01:34:13.089Z,15.07
2022-10-23T01:35:49.423Z,13.35
2022-10-23T01:37:27.155Z,13.15
2022-10-23T01:39:05.144Z,13.00
2022-10-23T01:40:44.065Z,12.30
2022-10-23T01:42:21.615Z,12.32
2022-10-23T01:44:01.403Z,12.55
2022-10-23T01:45:41.131Z,10.35
2022-10-23T01:47:18.877Z,12.13
2022-10-23T01:49:10.855Z,13.77
2022-10-23T01:50:44.127Z,13.93
2022-10-23T01:52:18.077Z,12.90
2022-10-23T01:53:55.885Z,13.50
2022-10-23T01:55:27.675Z,11.57
2022-10-23T01:57:02.604Z,10.98
2022-10-23T01:58:37.411Z,14.93
2022-10-23T02:00:14.134Z,11.45
2022-10-23T02:02:00.313Z,12.85
2022-10-23T02:03:35.403Z,11.65
2022-10-23T02:05:11.601Z,14.40
2022-10-23T02:06:43.265Z,13.32
2022-10-23T02:08:15.060Z,12.15
2022-10-23T02:09:47.584Z,10.98
2022-10-23T02:11:21.702Z,11.45
2022-10-23T02:12:59.450Z,10.68
2022-10-23T02:14:40.909Z,12.95
2022-10-23T02:16:21.934Z,13.10
2022-10-23T02:18:03.154Z,13.20
2022-10-23T02:19:42.712Z,13.70
2022-10-23T02:21:21.942Z,14.00
2022-10-23T02:23:00.229Z,14.63
2022-10-23T02:24:35.186Z,13.05
2022-10-23T02:26:17.650Z,12.85
2022-10-23T02:27:56.829Z,11.10
2022-10-23T02:31:10.185Z,11.82
2022-10-23T02:32:48.291Z,12.77
2022-10-23T02:34:21.535Z,10.90
2022-10-23T02:35:53.236Z,14.60
2022-10-23T02:37:29.034Z,14.00
2022-10-23T02:39:00.876Z,12.80
2022-10-23T02:40:38.491Z,11.30
2022-10-23T02:42:20.357Z,12.45
2022-10-23T02:44:03.545Z,11.85
2022-10-23T02:45:44.472Z,12.00
2022-10-23T02:47:30.841Z,12.07
2022-10-23T02:49:13.519Z,12.00
2022-10-23T02:50:55.834Z,11.27
2022-10-23T02:52:33.012Z,12.40
2022-10-23T02:54:08.703Z,11.02
2022-10-23T02:55:56.017Z,14.13
2022-10-23T02:57:32.748Z,12.50
2022-10-23T02:59:09.298Z,11.60
2022-10-23T03:00:45.896Z,14.02
2022-10-23T03:02:22.927Z,11.35
2022-10-23T03:03:58.334Z,12.77
2022-10-23T03:05:35.698Z,11.93
2022-10-23T03:07:10.851Z,11.52
2022-10-23T03:08:43.861Z,12.88
2022-10-23T03:10:15.876Z,11.68
2022-10-23T03:11:47.478Z,12.05
2022-10-23T03:13:19.216Z,10.02
2022-10-23T03:14:51.175Z,12.55
2022-10-23T03:16:22.764Z,10.95
2022-10-23T03:17:57.545Z,12.65
2022-10-23T03:19:30.495Z,13.95
2022-10-23T03:21:04.737Z,10.52
2022-10-23T03:22:38.788Z,11.18
2022-10-23T03:24:11.555Z,11.30
2022-10-23T03:25:47.109Z,13.73
2022-10-23T03:27:32.550Z,17.45
2022-10-23T03:29:08.169Z,11.07
2022-10-23T03:30:46.068Z,9.55
2022-10-23T03:32:17.850Z,11.50
2022-10-23T03:33:49.812Z,10.75
2022-10-23T03:35:21.498Z,11.07
2022-10-23T03:36:54.555Z,14.02
2022-10-23T03:38:26.238Z,9.00
2022-10-23T03:39:57.872Z,15.38
2022-10-23T03:41:29.792Z,9.93
2022-10-23T03:43:01.576Z,15.68
2022-10-23T03:44:34.998Z,12.55
2022-10-23T03:46:09.796Z,12.82
2022-10-23T03:47:41.778Z,9.68
2022-10-23T03:49:13.693Z,12.60
2022-10-23T03:50:48.229Z,10.02
2022-10-23T03:52:21.324Z,11.45
2022-10-23T03:53:55.807Z,15.35
2022-10-23T03:55:28.157Z,10.93
2022-10-23T03:57:00.624Z,13.07
2022-10-23T03:58:32.294Z,11.77
2022-10-23T04:00:06.333Z,13.48
2022-10-23T04:01:47.983Z,11.02
2022-10-23T04:03:19.808Z,12.07
2022-10-23T04:04:51.481Z,16.63
2022-10-23T04:06:24.041Z,10.95
2022-10-23T04:08:01.933Z,10.65
2022-10-23T04:09:33.625Z,10.32
2022-10-23T04:11:05.649Z,10.32
2022-10-23T04:12:44.801Z,12.48
2022-10-23T04:14:17.224Z,12.30
2022-10-23T04:15:49.389Z,11.00
2022-10-23T04:17:21.691Z,14.07
2022-10-23T04:18:54.577Z,12.18
2022-10-23T04:20:26.190Z,11.15
2022-10-23T04:21:57.853Z,13.90
2022-10-23T04:23:30.821Z,12.48
2022-10-23T04:25:02.716Z,9.30
2022-10-23T04:26:36.030Z,11.90
2022-10-23T04:28:07.680Z,10.75
2022-10-23T04:29:42.819Z,12.38
2022-10-23T04:31:15.122Z,10.90
2022-10-23T04:32:50.317Z,10.52
2022-10-23T04:34:22.668Z,11.85
2022-10-23T04:35:54.359Z,9.38
2022-10-23T04:37:26.007Z,13.02
2022-10-23T04:38:58.965Z,12.98
2022-10-23T04:40:30.691Z,13.45
2022-10-23T04:42:02.288Z,11.23
2022-10-23T04:43:33.930Z,13.25
2022-10-23T04:45:08.262Z,12.25
2022-10-23T04:46:40.629Z,9.43
2022-10-23T04:48:12.203Z,10.98
2022-10-23T04:50:03.730Z,10.43
2022-10-23T04:51:54.164Z,11.45
2022-10-23T04:53:50.701Z,11.48
2022-10-23T04:57:52.889Z,14.02
2022-10-23T04:59:28.445Z,12.27
2022-10-23T05:01:00.643Z,11.30
2022-10-23T05:02:33.503Z,10.07
2022-10-23T05:04:05.196Z,11.25
2022-10-23T05:05:41.777Z,10.90
2022-10-23T05:07:36.344Z,13.07
2022-10-23T05:09:34.220Z,9.27
2022-10-23T05:11:22.656Z,10.75
2022-10-23T05:12:55.633Z,9.27
2022-10-23T05:14:27.792Z,11.07
2022-10-23T05:16:00.628Z,9.60
2022-10-23T05:17:35.566Z,11.98
2022-10-23T05:19:10.802Z,10.45
2022-10-23T05:20:46.032Z,15.20
2022-10-23T05:22:18.628Z,13.80
2022-10-23T05:23:53.835Z,9.65
2022-10-23T05:25:26.895Z,11.05
2022-10-23T05:27:09.007Z,10.38
2022-10-23T05:28:43.152Z,10.23
2022-10-23T05:30:18.178Z,12.77
2022-10-23T05:31:54.597Z,16.90
2022-10-23T05:33:26.702Z,11.55
2022-10-23T05:34:59.426Z,9.40
2022-10-23T05:36:33.745Z,12.20
2022-10-23T05:38:07.126Z,9.68
2022-10-23T05:39:38.938Z,10.38
2022-10-23T05:41:15.158Z,10.57
2022-10-23T05:42:48.879Z,10.85
2022-10-23T05:44:24.701Z,12.98
2022-10-23T05:46:14.574Z,9.35
2022-10-23T05:47:51.746Z,10.50
2022-10-23T05:49:59.223Z,10.48
2022-10-23T05:51:51.064Z,9.80
2022-10-23T05:53:40.098Z,12.25
2022-10-23T05:55:26.840Z,11.35
2022-10-23T05:57:08.120Z,12.80
2022-10-23T05:58:50.487Z,11.15
2022-10-23T06:00:31.402Z,12.60
2022-10-23T06:02:22.704Z,10.68
2022-10-23T06:04:03.991Z,13.23
2022-10-23T06:05:52.840Z,10.25
2022-10-23T06:07:35.129Z,13.60
2022-10-23T06:09:09.737Z,10.95
2022-10-23T06:10:44.440Z,11.05
2022-10-23T06:12:16.879Z,12.77
2022-10-23T06:13:52.720Z,12.63
2022-10-23T06:15:26.144Z,11.43
2022-10-23T06:17:04.181Z,11.00
2022-10-23T06:18:44.557Z,9.93
2022-10-23T06:20:19.178Z,12.75
2022-10-23T06:21:59.285Z,10.15
2022-10-23T06:23:46.627Z,11.88
2022-10-23T06:25:35.778Z,11.65
2022-10-23T06:27:09.512Z,11.25
2022-10-23T06:28:47.045Z,12.88
2022-10-23T06:30:20.192Z,12.50
2022-10-23T06:31:53.988Z,10.23
2022-10-23T06:33:25.628Z,10.48
2022-10-23T06:34:57.329Z,12.88
2022-10-23T06:36:29.714Z,9.73
2022-10-23T06:38:10.564Z,9.82
2022-10-23T06:39:47.632Z,13.20
2022-10-23T06:41:23.018Z,8.57
2022-10-23T06:42:59.523Z,12.35
2022-10-23T06:44:34.119Z,11.95
2022-10-23T06:46:15.049Z,12.68
2022-10-23T06:48:01.869Z,10.25
2022-10-23T06:49:53.835Z,10.82
2022-10-23T06:51:29.482Z,9.25
2022-10-23T06:53:01.555Z,10.45
2022-10-23T06:54:33.292Z,9.82
2022-10-23T06:56:28.981Z,9.65
2022-10-23T06:58:00.765Z,10.18
2022-10-23T06:59:33.272Z,9.75
2022-10-23T07:01:07.728Z,10.57
2022-10-23T07:02:41.232Z,10.02
2022-10-23T07:04:14.513Z,11.80
2022-10-23T07:05:47.435Z,14.25
2022-10-23T07:07:19.969Z,10.23
2022-10-23T07:08:53.704Z,9.32
2022-10-23T07:11:03.622Z,9.65
2022-10-23T07:12:35.469Z,9.73
2022-10-23T07:14:32.131Z,12.48
2022-10-23T07:16:10.633Z,10.77
2022-10-23T07:17:43.747Z,9.55
2022-10-23T07:19:15.596Z,12.23
2022-10-23T07:21:05.641Z,10.57
2022-10-23T07:22:38.410Z,11.13
2022-10-23T07:24:17.163Z,10.10
2022-10-23T07:25:48.886Z,11.90
2022-10-23T07:27:26.367Z,11.02
2022-10-23T07:29:01.323Z,13.65
2022-10-23T07:30:33.284Z,11.57
2022-10-23T07:32:06.519Z,9.30
2022-10-23T07:35:52.530Z,13.25
2022-10-23T07:37:30.427Z,10.55
2022-10-23T07:39:04.591Z,11.20
2022-10-23T07:40:37.770Z,11.57
2022-10-23T07:42:11.942Z,8.90
2022-10-23T07:43:45.509Z,9.00
2022-10-23T07:45:17.310Z,9.75
2022-10-23T07:46:50.750Z,11.90
2022-10-23T07:48:23.852Z,11.30
2022-10-23T07:50:14.653Z,10.35
2022-10-23T07:51:50.497Z,9.38
2022-10-23T07:53:25.255Z,9.27
2022-10-23T07:54:59.109Z,10.00
2022-10-23T07:56:34.204Z,9.05
2022-10-23T07:58:25.715Z,11.80
2022-10-23T08:00:11.813Z,8.80
2022-10-23T08:01:49.509Z,9.80
2022-10-23T08:03:24.357Z,10.30
2022-10-23T08:04:56.107Z,9.10
2022-10-23T08:06:38.848Z,8.95
2022-10-23T08:08:10.517Z,11.18
2022-10-23T08:09:44.622Z,11.43
2022-10-23T08:11:24.755Z,9.07
2022-10-23T08:12:56.706Z,8.25
2022-10-23T08:14:44.550Z,8.77
2022-10-23T08:16:16.960Z,9.77
2022-10-23T08:18:15.018Z,7.28
2022-10-23T08:19:49.532Z,7.70
2022-10-23T08:21:23.614Z,10.20
2022-10-23T08:22:58.549Z,10.70
2022-10-23T08:24:31.290Z,7.72
2022-10-23T08:26:05.331Z,10.57
2022-10-23T08:27:38.009Z,8.43
2022-10-23T08:29:10.261Z,9.60
2022-10-23T08:30:41.990Z,10.95
2022-10-23T08:32:13.785Z,9.80
2022-10-23T08:34:05.077Z,7.95
2022-10-23T08:35:37.811Z,11.38
2022-10-23T08:37:10.546Z,20.27
2022-10-23T08:38:43.550Z,10.05
2022-10-23T08:40:21.990Z,10.60
2022-10-23T08:42:21.019Z,9.75
2022-10-23T08:44:01.314Z,9.85
2022-10-23T08:45:44.853Z,11.15
2022-10-23T08:47:37.495Z,8.48
2022-10-23T08:49:36.797Z,13.15
2022-10-23T08:51:16.214Z,10.75
2022-10-23T08:52:52.270Z,9.52
2022-10-23T08:54:30.104Z,9.95
2022-10-23T08:56:04.677Z,12.55
2022-10-23T08:57:43.777Z,7.60
2022-10-23T08:59:25.046Z,10.07
2022-10-23T09:00:56.802Z,16.60
2022-10-23T09:02:32.660Z,8.20
2022-10-23T09:04:05.011Z,9.35
2022-10-23T09:05:50.358Z,9.30
2022-10-23T09:07:36.365Z,10.38
2022-10-23T09:09:49.993Z,10.18
2022-10-23T09:11:31.964Z,8.20
2022-10-23T09:13:27.520Z,7.28
2022-10-23T09:15:20.041Z,8.55
2022-10-23T09:17:05.287Z,7.82
2022-10-23T09:18:37.894Z,12.20
2022-10-23T09:20:18.819Z,9.98
2022-10-23T09:21:50.558Z,9.23
2022-10-23T09:23:24.112Z,9.25
2022-10-23T09:24:55.735Z,8.57
2022-10-23T09:26:28.803Z,8.82
2022-10-23T09:28:05.292Z,7.03
2022-10-23T09:29:37.457Z,8.32
2022-10-23T09:31:11.751Z,8.38
2022-10-23T09:32:43.550Z,7.65
2022-10-23T09:34:20.221Z,7.20
2022-10-23T09:35:54.706Z,7.07
2022-10-23T09:37:28.444Z,7.72
2022-10-23T09:39:00.942Z,8.30
2022-10-23T09:40:40.338Z,7.15
2022-10-23T09:42:22.952Z,9.35
2022-10-23T09:44:18.201Z,6.65
2022-10-23T09:45:58.162Z,6.72
2022-10-23T09:49:03.580Z,6.90
2022-10-23T09:50:37.798Z,8.13
2022-10-23T09:52:24.090Z,8.07
2022-10-23T09:53:58.746Z,8.13
2022-10-23T09:55:30.563Z,7.07
2022-10-23T09:57:06.592Z,7.30
2022-10-23T09:58:51.908Z,6.30
2022-10-23T10:00:25.776Z,8.15
2022-10-23T10:01:59.445Z,8.88
2022-10-23T10:03:52.624Z,5.18
2022-10-23T10:05:31.072Z,9.27
2022-10-23T10:07:13.380Z,10.65
2022-10-23T10:08:50.712Z,8.27
2022-10-23T10:10:23.503Z,6.95
2022-10-23T10:12:00.094Z,7.97
2022-10-23T10:13:54.114Z,9.02
2022-10-23T10:15:32.212Z,7.43
2022-10-23T10:17:11.604Z,9.38
2022-10-23T10:18:50.596Z,9.93
2022-10-23T10:20:38.106Z,8.70
2022-10-23T10:22:26.125Z,8.88
2022-10-23T10:24:02.735Z,7.80
2022-10-23T10:25:37.555Z,13.23
2022-10-23T10:27:20.752Z,10.82
2022-10-23T10:29:06.204Z,6.97
2022-10-23T10:30:49.575Z,9.98
2022-10-23T10:32:34.539Z,10.77
2022-10-23T10:34:15.254Z,9.40
2022-10-23T10:35:56.774Z,8.52
2022-10-23T10:37:44.922Z,9.60
2022-10-23T10:39:31.955Z,8.20
2022-10-23T10:41:22.377Z,8.43
2022-10-23T10:43:20.041Z,8.20
2022-10-23T10:45:08.080Z,8.48
2022-10-23T10:46:51.391Z,9.18
2022-10-23T10:48:38.986Z,9.43
2022-10-23T10:50:34.530Z,7.88
2022-10-23T10:52:25.830Z,7.30
2022-10-23T10:54:24.760Z,8.32
2022-10-23T10:55:59.236Z,8.68
2022-10-23T10:57:33.741Z,7.95
2022-10-23T10:59:14.723Z,7.70
2022-10-23T11:00:52.366Z,9.90
2022-10-23T11:02:30.120Z,6.68
2022-10-23T11:04:06.708Z,9.27
2022-10-23T11:05:43.063Z,8.13
2022-10-23T11:07:19.423Z,7.15
2022-10-23T11:08:58.096Z,9.77
2022-10-23T11:10:44.397Z,7.45
2022-10-23T11:12:20.276Z,11.07
2022-10-23T11:13:55.780Z,8.45
2022-10-23T11:15:34.103Z,7.28
2022-10-23T11:17:12.879Z,13.15
2022-10-23T11:18:53.788Z,8.27
2022-10-23T11:20:38.827Z,7.90
2022-10-23T11:22:16.588Z,7.45
2022-10-23T11:24:35.404Z,6.10
2022-10-23T11:26:20.404Z,8.60
2022-10-23T11:28:13.753Z,8.77
2022-10-23T11:30:13.574Z,8.20
2022-10-23T11:31:55.274Z,6.35
2022-10-23T11:34:00.553Z,7.57
2022-10-23T11:35:48.838Z,5.43
2022-10-23T11:37:22.527Z,8.57
2022-10-23T11:38:59.056Z,7.70
2022-10-23T11:40:30.840Z,7.68
2022-10-23T11:42:14.808Z,8.90
2022-10-23T11:43:49.903Z,10.90
2022-10-23T11:45:33.158Z,7.28
2022-10-23T11:47:25.154Z,7.70
2022-10-23T11:48:58.366Z,8.10
2022-10-23T11:50:33.575Z,7.20
2022-10-23T11:52:22.204Z,9.57
2022-10-23T11:54:05.472Z,7.25
2022-10-23T11:55:38.175Z,7.78
2022-10-23T11:57:13.042Z,9.18
2022-10-23T11:58:47.069Z,8.85
2022-10-23T12:00:21.936Z,7.32
2022-10-23T12:01:56.775Z,8.40
2022-10-23T12:03:38.642Z,7.50
2022-10-23T12:05:31.532Z,7.70
2022-10-23T12:07:15.067Z,7.68
2022-10-23T12:08:51.129Z,5.88
2022-10-23T12:10:28.651Z,7.43
2022-10-23T12:12:28.187Z,9.35
2022-10-23T12:14:00.046Z,9.20
2022-10-23T12:15:32.419Z,8.13
2022-10-23T12:17:28.751Z,6.40
2022-10-23T12:19:17.718Z,7.68
2022-10-23T12:20:54.264Z,8.77
2022-10-23T12:24:31.660Z,6.65
2022-10-23T12:26:45.987Z,8.93
2022-10-23T12:28:30.466Z,7.40
2022-10-23T12:30:22.510Z,6.68
2022-10-23T12:32:00.246Z,8.52
2022-10-23T12:33:39.985Z,7.03
2022-10-23T12:37:17.047Z,8.60
2022-10-23T12:38:49.846Z,7.63
2022-10-23T12:40:22.524Z,9.70
2022-10-23T12:41:54.670Z,6.43
2022-10-23T12:43:28.861Z,6.90
2022-10-23T12:45:03.658Z,8.48
2022-10-23T12:46:39.387Z,15.88
2022-10-23T12:48:19.369Z,7.90
2022-10-23T12:49:51.925Z,10.10
2022-10-23T12:51:26.132Z,11.02
2022-10-23T12:53:01.861Z,7.53
2022-10-23T12:54:39.759Z,9.23
2022-10-23T12:56:13.029Z,8.23
2022-10-23T12:57:46.007Z,8.65
2022-10-23T12:59:20.539Z,8.98
2022-10-23T13:00:54.411Z,8.02
2022-10-23T13:02:27.798Z,8.15
2022-10-23T13:04:23.698Z,9.75
2022-10-23T13:05:58.711Z,6.82
2022-10-23T13:07:33.972Z,7.88
2022-10-23T13:09:22.001Z,9.02
2022-10-23T13:11:15.634Z,8.25
2022-10-23T13:12:53.728Z,12.15
2022-10-23T13:14:34.343Z,9.35
2022-10-23T13:16:14.608Z,9.23
2022-10-23T13:17:58.918Z,12.13
2022-10-23T13:19:30.844Z,8.38
2022-10-23T13:22:34.481Z,8.27
2022-10-23T13:24:20.563Z,7.18
2022-10-23T13:25:54.504Z,9.90
2022-10-23T13:27:31.436Z,9.20
2022-10-23T13:29:08.741Z,8.38
2022-10-23T13:30:43.591Z,9.77
2022-10-23T13:32:22.842Z,7.65
2022-10-23T13:34:14.747Z,7.88
2022-10-23T13:35:55.282Z,9.35
2022-10-23T13:37:29.762Z,9.30
2022-10-23T13:39:04.054Z,8.85
2022-10-23T13:40:37.237Z,8.40
2022-10-23T13:42:13.412Z,7.65
2022-10-23T13:43:48.348Z,7.65
2022-10-23T13:45:21.900Z,7.47
2022-10-23T13:46:53.695Z,7.93
2022-10-23T13:48:25.769Z,8.13
2022-10-23T13:49:57.456Z,11.02
2022-10-23T13:51:32.732Z,8.45
2022-10-23T13:53:05.560Z,11.60
2022-10-23T13:54:37.172Z,10.23
2022-10-23T13:56:12.372Z,9.23
2022-10-23T13:57:44.184Z,9.48
2022-10-23T13:59:17.110Z,8.73
2022-10-23T14:00:50.505Z,9.23
2022-10-23T14:02:23.756Z,7.80
2022-10-23T14:03:57.899Z,9.43
2022-10-23T14:05:29.740Z,8.88
2022-10-23T14:07:01.546Z,7.28
2022-10-23T14:08:33.188Z,7.32
2022-10-23T14:10:05.760Z,10.52
2022-10-23T14:11:38.789Z,7.68
2022-10-23T14:13:10.560Z,7.35
2022-10-23T14:14:42.246Z,10.30
2022-10-23T14:16:15.995Z,11.02
2022-10-23T14:17:47.703Z,11.02
2022-10-23T14:19:19.301Z,9.40
2022-10-23T14:20:51.424Z,10.00
2022-10-23T14:22:23.068Z,8.52
2022-10-23T14:23:55.022Z,11.45
2022-10-23T14:25:26.616Z,14.68
2022-10-23T14:26:59.699Z,8.57
2022-10-23T14:28:31.570Z,7.65
2022-10-23T14:30:03.969Z,8.23
2022-10-23T14:31:35.581Z,10.48
2022-10-23T14:33:07.201Z,9.93
2022-10-23T14:34:41.337Z,8.73
2022-10-23T14:36:13.334Z,9.45
2022-10-23T14:37:45.511Z,9.40
2022-10-23T14:39:17.847Z,9.68
2022-10-23T14:40:49.478Z,10.40
2022-10-23T14:42:22.811Z,10.30
2022-10-23T14:43:54.936Z,10.70
2022-10-23T14:45:26.652Z,9.02
2022-10-23T14:46:59.554Z,8.73
2022-10-23T14:48:31.271Z,13.18
2022-10-23T14:50:03.805Z,8.05
2022-10-23T14:51:35.549Z,8.82
2022-10-23T14:53:07.234Z,10.95
2022-10-23T14:54:39.052Z,8.65
2022-10-23T14:56:10.969Z,9.90
2022-10-23T14:57:44.158Z,11.43
2022-10-23T14:59:16.248Z,8.80
2022-10-23T15:00:57.587Z,12.68
2022-10-23T15:02:29.362Z,9.73
2022-10-23T15:04:01.009Z,10.02
2022-10-23T15:05:32.728Z,10.00
2022-10-23T15:07:04.400Z,8.45
2022-10-23T15:08:36.605Z,10.70
2022-10-23T15:10:09.142Z,11.40
2022-10-23T15:11:41.052Z,9.65
2022-10-23T15:13:14.138Z,8.07
2022-10-23T15:14:45.777Z,8.93
2022-10-23T15:16:17.554Z,12.63
2022-10-23T15:17:49.239Z,10.00
2022-10-23T15:19:20.912Z,8.98
2022-10-23T15:20:52.814Z,8.88
2022-10-23T15:22:24.429Z,8.75
2022-10-23T15:23:56.178Z,15.27
2022-10-23T15:25:27.849Z,15.45
2022-10-23T15:27:00.323Z,12.13
2022-10-23T15:28:33.570Z,10.75
2022-10-23T15:30:06.286Z,10.50
2022-10-23T15:31:49.272Z,10.68
2022-10-23T15:33:21.646Z,11.63
2022-10-23T15:34:54.699Z,11.07
2022-10-23T15:36:27.066Z,13.13
2022-10-23T15:37:58.793Z,8.57
2022-10-23T15:39:35.961Z,12.85
2022-10-23T15:41:15.693Z,9.82
2022-10-23T15:42:49.826Z,9.88
2022-10-23T15:44:24.799Z,10.05
2022-10-23T15:45:56.655Z,11.00
2022-10-23T15:47:28.385Z,10.88
2022-10-23T15:49:00.698Z,10.80
2022-10-23T15:50:32.959Z,11.88
2022-10-23T15:52:04.855Z,15.70
2022-10-23T15:53:36.547Z,10.82
2022-10-23T15:55:11.603Z,11.50
2022-10-23T15:56:43.712Z,13.10
2022-10-23T15:58:15.595Z,11.13
2022-10-23T15:59:48.647Z,12.00
2022-10-23T16:01:20.650Z,11.15
2022-10-23T16:02:52.955Z,9.70
2022-10-23T16:04:24.792Z,14.95
2022-10-23T16:05:56.526Z,12.65
2022-10-23T16:07:28.181Z,11.73
2022-10-23T16:08:59.982Z,9.82
2022-10-23T16:10:31.747Z,11.50
2022-10-23T16:12:03.845Z,11.15
2022-10-23T16:13:35.466Z,12.48
2022-10-23T16:15:09.354Z,10.98
2022-10-23T16:16:41.221Z,13.77
2022-10-23T16:18:15.953Z,11.88
2022-10-23T16:19:47.718Z,12.48
2022-10-23T16:21:21.996Z,15.38
2022-10-23T16:22:54.960Z,12.30
2022-10-23T16:24:26.633Z,14.05
2022-10-23T16:26:02.650Z,12.75
2022-10-23T16:27:34.483Z,13.63
2022-10-23T16:29:08.090Z,13.82
2022-10-23T16:30:42.466Z,16.92
2022-10-23T16:32:14.154Z,13.43
2022-10-23T16:33:46.287Z,12.60
2022-10-23T16:35:18.293Z,12.75
2022-10-23T16:37:01.521Z,15.18
2022-10-23T16:38:55.959Z,11.73
2022-10-23T16:40:51.977Z,11.35
2022-10-23T16:42:52.625Z,14.77
2022-10-23T16:44:37.008Z,15.10
2022-10-23T16:46:14.454Z,12.60
2022-10-23T16:47:46.182Z,12.00
2022-10-23T16:49:17.984Z,14.43
2022-10-23T16:50:49.611Z,11.77
2022-10-23T16:52:21.257Z,11.55
2022-10-23T16:54:14.505Z,12.48
2022-10-23T16:55:46.217Z,14.07
2022-10-23T16:57:17.923Z,11.77
2022-10-23T16:58:49.624Z,12.82
2022-10-23T17:00:22.559Z,15.10
2022-10-23T17:01:55.786Z,15.60
2022-10-23T17:03:27.776Z,13.80
2022-10-23T17:04:59.663Z,12.57
2022-10-23T17:06:35.052Z,12.98
2022-10-23T17:08:06.685Z,16.25
2022-10-23T17:09:38.595Z,17.75
2022-10-23T17:11:13.138Z,14.65
2022-10-23T17:12:45.387Z,14.75
2022-10-23T17:14:19.676Z,15.00
2022-10-23T17:15:51.389Z,14.13
2022-10-23T17:17:24.405Z,14.60
2022-10-23T17:18:56.645Z,14.00
2022-10-23T17:20:28.302Z,14.63
2022-10-23T17:22:00.836Z,13.80
2022-10-23T17:23:32.639Z,17.20
2022-10-23T17:25:05.142Z,11.77
2022-10-23T17:26:37.235Z,12.23
2022-10-23T17:28:08.879Z,13.43
2022-10-23T17:29:40.557Z,15.00
2022-10-23T17:31:17.088Z,11.88
2022-10-23T17:32:50.067Z,13.63
2022-10-23T17:34:23.204Z,11.48
2022-10-23T17:35:54.893Z,13.30
2022-10-23T17:37:26.728Z,11.05
2022-10-23T17:38:58.837Z,12.02
2022-10-23T17:40:32.875Z,15.20
2022-10-23T17:42:04.573Z,12.43
2022-10-23T17:43:37.298Z,12.40
2022-10-23T17:45:09.848Z,12.38
2022-10-23T17:46:41.800Z,10.65
2022-10-23T17:48:16.720Z,11.60
2022-10-23T17:49:48.426Z,14.90
2022-10-23T17:51:21.999Z,13.00
2022-10-23T17:52:53.656Z,12.30
2022-10-23T17:54:27.049Z,12.10
2022-10-23T17:56:22.369Z,13.25
2022-10-23T17:57:54.009Z,12.30
2022-10-23T17:59:25.674Z,12.15
2022-10-23T18:00:57.687Z,16.65
2022-10-23T18:02:29.541Z,14.10
2022-10-23T18:04:06.221Z,12.77
2022-10-23T18:07:15.484Z,13.15
2022-10-23T18:08:48.679Z,12.02
2022-10-23T18:10:20.409Z,16.30
2022-10-23T18:11:52.695Z,16.60
2022-10-23T18:13:24.355Z,13.70
2022-10-23T18:14:56.590Z,13.02
2022-10-23T18:16:28.760Z,10.55
2022-10-23T18:18:00.402Z,14.30
2022-10-23T18:19:34.236Z,12.48
2022-10-23T18:21:06.999Z,13.68
2022-10-23T18:22:38.969Z,11.95
2022-10-23T18:24:11.001Z,16.50
2022-10-23T18:25:43.568Z,12.85
2022-10-23T18:27:15.204Z,11.95
2022-10-23T18:28:49.235Z,11.15
2022-10-23T18:30:20.830Z,12.40
2022-10-23T18:31:52.605Z,12.52
2022-10-23T18:33:24.221Z,13.40
2022-10-23T18:34:57.327Z,14.13
2022-10-23T18:36:32.505Z,15.00
2022-10-23T18:38:04.235Z,11.73
2022-10-23T18:39:35.932Z,8.90
2022-10-23T18:41:07.785Z,11.07
2022-10-23T18:42:39.544Z,12.68
2022-10-23T18:44:15.412Z,12.10
2022-10-23T18:45:47.055Z,10.20
2022-10-23T18:47:18.757Z,12.50
2022-10-23T18:48:50.989Z,10.27
2022-10-23T18:50:24.022Z,9.68
2022-10-23T18:51:55.843Z,10.95
2022-10-23T18:53:28.908Z,9.20
2022-10-23T18:55:00.632Z,8.77
2022-10-23T18:56:34.054Z,9.77
2022-10-23T18:58:06.424Z,11.60
2022-10-23T18:59:38.074Z,12.57
2022-10-23T19:01:09.854Z,7.75
2022-10-23T19:02:41.631Z,9.95
2022-10-23T19:04:15.861Z,11.80
2022-10-23T19:05:51.258Z,9.00
2022-10-23T19:07:22.904Z,10.63
2022-10-23T19:08:54.977Z,8.25
2022-10-23T19:10:29.050Z,7.95
2022-10-23T19:12:02.335Z,7.90
2022-10-23T19:13:38.921Z,10.68
2022-10-23T19:15:11.070Z,7.05
2022-10-23T19:16:46.226Z,7.85
2022-10-23T19:18:17.981Z,10.15
2022-10-23T19:19:53.728Z,7.35
2022-10-23T19:21:31.635Z,7.70
2022-10-23T19:23:06.258Z,8.13
2022-10-23T19:24:40.661Z,8.52
2022-10-23T19:26:13.919Z,9.00
2022-10-23T19:27:47.743Z,9.32
2022-10-23T19:29:23.150Z,7.18
2022-10-23T19:30:54.826Z,8.25
2022-10-23T19:32:26.510Z,9.70
2022-10-23T19:33:58.167Z,7.07
2022-10-23T19:35:29.785Z,8.57
2022-10-23T19:37:02.912Z,8.45
2022-10-23T19:38:34.993Z,8.45
2022-10-23T19:40:08.473Z,7.75
2022-10-23T19:41:40.109Z,7.72
2022-10-23T19:43:11.778Z,8.55
2022-10-23T19:44:43.427Z,7.70
2022-10-23T19:46:16.111Z,8.02
2022-10-23T19:47:48.133Z,13.50
2022-10-23T19:49:20.119Z,10.32
2022-10-23T19:50:51.745Z,12.07
2022-10-23T19:52:24.740Z,7.45
2022-10-23T19:53:56.682Z,9.93
2022-10-23T19:55:28.273Z,8.15
2022-10-23T19:57:02.356Z,8.85
2022-10-23T19:58:34.116Z,8.35
2022-10-23T20:00:07.726Z,9.45
2022-10-23T20:01:45.068Z,8.65
2022-10-23T20:03:20.447Z,9.30
2022-10-23T20:04:52.413Z,8.80
2022-10-23T20:06:26.650Z,9.07
2022-10-23T20:08:00.008Z,11.55
2022-10-23T20:09:31.625Z,7.65
2022-10-23T20:11:05.466Z,9.57
2022-10-23T20:12:37.072Z,8.63
2022-10-23T20:14:08.884Z,8.75
2022-10-23T20:15:40.567Z,7.60
2022-10-23T20:17:12.216Z,10.38
2022-10-23T20:18:43.882Z,10.57
2022-10-23T20:20:15.715Z,7.35
2022-10-23T20:21:49.015Z,13.55
2022-10-23T20:23:22.064Z,9.48
2022-10-23T20:24:53.746Z,7.20
2022-10-23T20:26:25.568Z,9.23
2022-10-23T20:27:57.391Z,9.77
2022-10-23T20:29:29.788Z,8.10
2022-10-23T20:31:05.692Z,10.02
2022-10-23T20:32:37.335Z,9.85
2022-10-23T20:34:09.105Z,7.28
2022-10-23T20:35:41.883Z,9.82
2022-10-23T20:37:13.566Z,9.73
2022-10-23T20:38:46.585Z,9.48
2022-10-23T20:40:18.499Z,9.45
2022-10-23T20:41:50.206Z,11.25
2022-10-23T20:43:21.868Z,14.95
2022-10-23T20:44:53.555Z,10.27
2022-10-23T20:46:25.929Z,12.95
2022-10-23T20:47:57.646Z,14.20
2022-10-23T20:49:29.435Z,9.90
2022-10-23T20:51:02.729Z,9.23
2022-10-23T20:52:34.634Z,13.90
2022-10-23T20:54:08.088Z,8.52
2022-10-23T20:55:42.285Z,8.55
2022-10-23T20:57:16.785Z,8.95
2022-10-23T20:58:50.891Z,10.15
2022-10-23T21:00:22.554Z,10.43
2022-10-23T21:01:56.205Z,9.80
2022-10-23T21:03:28.023Z,10.25
2022-10-23T21:04:59.629Z,9.13
2022-10-23T21:06:45.843Z,11.32
2022-10-23T21:08:25.065Z,8.65
2022-10-23T21:09:58.016Z,10.20
2022-10-23T21:11:29.691Z,10.57
2022-10-23T21:13:01.300Z,9.32
2022-10-23T21:14:33.095Z,12.23
2022-10-23T21:16:12.247Z,10.18