createdAt,value
2022-11-05T00:00:35.996Z,9.40
2022-11-05T00:03:21.580Z,9.40
2022-11-05T00:06:09.352Z,9.40
2022-11-05T00:08:54.992Z,9.50
2022-11-05T00:11:41.800Z,9.50
2022-11-05T00:14:27.164Z,9.50
2022-11-05T00:16:53.876Z,9.60
2022-11-05T00:19:20.557Z,9.60
2022-11-05T00:22:05.878Z,9.60
2022-11-05T00:24:51.248Z,9.60
2022-11-05T00:27:17.956Z,9.60
2022-11-05T00:29:44.683Z,9.60
2022-11-05T00:32:11.362Z,9.50
2022-11-05T00:34:38.062Z,9.50
2022-11-05T00:37:04.775Z,9.50
2022-11-05T00:39:31.458Z,9.60
2022-11-05T00:42:16.436Z,9.60
2022-11-05T00:45:01.579Z,9.60
2022-11-05T00:47:47.968Z,9.60
2022-11-05T00:50:14.867Z,9.70
2022-11-05T00:52:57.042Z,9.60
2022-11-05T00:55:24.555Z,9.70
2022-11-05T00:57:51.633Z,9.70
2022-11-05T01:00:18.526Z,9.70
2022-11-05T01:02:45.451Z,9.70
2022-11-05T01:05:13.151Z,9.70
2022-11-05T01:07:39.947Z,9.70
2022-11-05T01:10:07.087Z,9.70
2022-11-05T01:12:33.918Z,9.70
2022-11-05T01:15:00.956Z,9.70
2022-11-05T01:17:27.702Z,9.60
2022-11-05T01:19:54.358Z,9.60
2022-11-05T01:22:21.743Z,9.70
2022-11-05T01:24:48.467Z,9.70
2022-11-05T01:27:15.137Z,9.70
2022-11-05T01:29:42.231Z,9.70
2022-11-05T01:32:08.883Z,9.60
2022-11-05T01:34:35.589Z,9.70
2022-11-05T01:37:02.330Z,9.60
2022-11-05T01:39:29.007Z,9.60
2022-11-05T01:41:55.674Z,9.60
2022-11-05T01:44:47.922Z,9.70
2022-11-05T01:47:44.381Z,9.50
2022-11-05T01:50:34.517Z,9.40
2022-11-05T01:53:15.540Z,9.40
2022-11-05T01:55:47.748Z,9.30
2022-11-05T01:58:20.232Z,9.30
2022-11-05T02:00:47.539Z,9.20
2022-11-05T02:03:16.426Z,9.20
2022-11-05T02:05:44.191Z,9.10
2022-11-05T02:08:19.177Z,9.10
2022-11-05T02:10:46.376Z,9.00
2022-11-05T02:13:13.363Z,9.00
2022-11-05T02:16:18.358Z,9.00
2022-11-05T02:18:52.888Z,8.90
2022-11-05T02:22:10.001Z,8.70
2022-11-05T02:24:56.506Z,8.60
2022-11-05T02:27:44.039Z,8.70
2022-11-05T02:30:19.881Z,8.70
2022-11-05T02:33:24.304Z,8.80
2022-11-05T02:36:15.691Z,8.50
2022-11-05T02:39:09.742Z,8.50
2022-11-05T02:41:51.029Z,8.60
2022-11-05T02:44:53.534Z,8.60
2022-11-05T02:47:44.885Z,8.60
2022-11-05T02:50:23.463Z,8.70
2022-11-05T02:53:00.929Z,8.70
2022-11-05T02:55:37.668Z,8.70
2022-11-05T02:58:05.688Z,8.60
2022-11-05T03:00:49.552Z,8.50
2022-11-05T03:03:28.164Z,8.50
2022-11-05T03:06:17.677Z,8.50
2022-11-05T03:08:53.218Z,8.50
2022-11-05T03:11:26.302Z,8.40
2022-11-05T03:14:18.231Z,8.50
2022-11-05T03:17:25.872Z,8.50
2022-11-05T03:20:15.221Z,8.50
2022-11-05T03:22:49.431Z,8.50
2022-11-05T03:25:19.630Z,8.50
2022-11-05T03:27:50.055Z,8.50
2022-11-05T03:30:18.845Z,8.40
2022-11-05T03:32:51.014Z,8.40
2022-11-05T03:35:39.159Z,8.40
2022-11-05T03:38:11.936Z,8.40
2022-11-05T03:40:41.335Z,8.40
2022-11-05T03:43:09.453Z,8.40
2022-11-05T03:45:46.795Z,8.30
2022-11-05T03:48:16.036Z,8.40
2022-11-05T03:50:53.217Z,8.40
2022-11-05T03:53:33.026Z,8.40
2022-11-05T03:56:05.394Z,8.40
2022-11-05T03:58:32.938Z,8.50
2022-11-05T04:01:02.253Z,8.50
2022-11-05T04:03:36.019Z,8.60
2022-11-05T04:06:39.975Z,8.60
2022-11-05T04:09:25.206Z,8.60
2022-11-05T04:12:10.594Z,8.50
2022-11-05T04:14:39.320Z,8.50
2022-11-05T04:17:09.841Z,8.50
2022-11-05T04:20:00.275Z,8.60
2022-11-05T04:22:47.758Z,8.50
2022-11-05T04:25:15.416Z,8.50
2022-11-05T04:27:42.157Z,8.50
2022-11-05T04:30:18.593Z,8.40
2022-11-05T04:32:59.031Z,8.50
2022-11-05T04:35:27.330Z,8.50
2022-11-05T04:37:54.212Z,8.50
2022-11-05T04:40:21.052Z,8.60
2022-11-05T04:42:47.725Z,8.60
2022-11-05T04:45:14.567Z,8.50
2022-11-05T04:47:41.371Z,8.40
2022-11-05T04:50:10.479Z,8.40
2022-11-05T04:52:37.139Z,8.40
2022-11-05T04:55:04.576Z,8.30
2022-11-05T04:57:31.292Z,8.30
2022-11-05T04:59:58.078Z,8.30
2022-11-05T05:02:24.780Z,8.40
2022-11-05T05:04:51.514Z,8.30
2022-11-05T05:07:18.185Z,8.30
2022-11-05T05:09:44.859Z,8.20
2022-11-05T05:12:11.632Z,8.20
2022-11-05T05:14:38.448Z,8.10
2022-11-05T05:17:05.120Z,8.00
2022-11-05T05:19:51.864Z,8.00
2022-11-05T05:22:18.604Z,8.00
2022-11-05T05:24:49.955Z,7.90
2022-11-05T05:27:19.154Z,7.80
2022-11-05T05:29:45.887Z,7.80
2022-11-05T05:32:12.527Z,7.80
2022-11-05T05:34:39.294Z,7.70
2022-11-05T05:37:06.723Z,7.70
2022-11-05T05:39:33.458Z,7.70
2022-11-05T05:42:00.202Z,7.70
2022-11-05T05:44:26.940Z,7.50
2022-11-05T05:46:55.079Z,7.50
2022-11-05T05:49:21.809Z,7.40
2022-11-05T05:51:49.660Z,7.40
2022-11-05T05:54:16.793Z,7.50
2022-11-05T05:56:44.672Z,7.50
2022-11-05T05:59:12.259Z,7.60
2022-11-05T06:01:39.047Z,7.70
2022-11-05T06:04:06.234Z,7.60
2022-11-05T06:06:33.131Z,7.50
2022-11-05T06:08:59.942Z,7.60
2022-11-05T06:11:27.091Z,7.60
2022-11-05T06:13:53.813Z,7.70
2022-11-05T06:16:20.855Z,7.70
2022-11-05T06:18:47.804Z,7.70
2022-11-05T06:21:17.248Z,7.80
2022-11-05T06:23:45.708Z,7.80
2022-11-05T06:26:15.485Z,7.70
2022-11-05T06:28:43.164Z,7.60
2022-11-05T06:31:11.328Z,7.60
2022-11-05T06:33:39.098Z,7.60
2022-11-05T06:36:07.112Z,7.70
2022-11-05T06:38:35.680Z,7.70
2022-11-05T06:41:09.851Z,7.60
2022-11-05T06:43:37.131Z,7.50
2022-11-05T06:46:03.998Z,7.50
2022-11-05T06:48:30.743Z,7.40
2022-11-05T06:50:57.568Z,7.40
2022-11-05T06:53:24.422Z,7.40
2022-11-05T06:55:51.155Z,7.40
2022-11-05T06:58:17.860Z,7.40
2022-11-05T07:00:44.735Z,7.40
2022-11-05T07:03:12.668Z,7.30
2022-11-05T07:05:46.596Z,7.40
2022-11-05T07:08:13.593Z,7.40
2022-11-05T07:10:40.309Z,7.40
2022-11-05T07:13:08.669Z,7.50
2022-11-05T07:15:37.408Z,7.50
2022-11-05T07:18:07.256Z,7.60
2022-11-05T07:20:34.734Z,7.60
2022-11-05T07:23:06.550Z,7.70
2022-11-05T07:25:34.013Z,7.80
2022-11-05T07:28:00.952Z,7.70
2022-11-05T07:30:28.095Z,7.80
2022-11-05T07:32:55.145Z,7.80
2022-11-05T07:35:22.241Z,7.90
2022-11-05T07:37:52.007Z,8.00
2022-11-05T07:40:19.843Z,8.10
2022-11-05T07:42:52.393Z,7.90
2022-11-05T07:45:19.392Z,7.90
2022-11-05T07:47:47.715Z,8.00
2022-11-05T07:50:15.898Z,8.10
2022-11-05T07:52:42.787Z,8.10
2022-11-05T07:55:10.536Z,8.10
2022-11-05T07:57:42.012Z,8.20
2022-11-05T08:00:11.191Z,8.30
2022-11-05T08:02:39.518Z,8.30
2022-11-05T08:05:06.970Z,8.30
2022-11-05T08:07:33.873Z,8.50
2022-11-05T08:10:00.672Z,8.60
2022-11-05T08:12:27.344Z,8.50
2022-11-05T08:14:54.030Z,8.50
2022-11-05T08:17:20.718Z,8.50
2022-11-05T08:19:48.478Z,8.50
2022-11-05T08:22:15.165Z,8.50
2022-11-05T08:24:41.874Z,8.50
2022-11-05T08:27:08.540Z,8.40
2022-11-05T08:29:35.222Z,8.50
2022-11-05T08:32:01.894Z,8.50
2022-11-05T08:34:28.559Z,8.50
2022-11-05T08:36:55.205Z,8.60
2022-11-05T08:39:21.935Z,8.90
2022-11-05T08:41:48.653Z,9.20
2022-11-05T08:44:15.383Z,9.40
2022-11-05T08:46:42.043Z,9.60
2022-11-05T08:49:08.859Z,9.70
2022-11-05T08:51:35.646Z,9.90
2022-11-05T08:54:02.338Z,9.90
2022-11-05T08:56:29.000Z,9.80
2022-11-05T08:58:55.737Z,9.70
2022-11-05T09:01:22.615Z,9.70
2022-11-05T09:03:52.529Z,9.70
2022-11-05T09:06:22.379Z,9.70
2022-11-05T09:08:49.121Z,9.90
2022-11-05T09:11:16.481Z,9.90
2022-11-05T09:13:43.181Z,10.10
2022-11-05T09:16:23.067Z,10.20
2022-11-05T09:18:50.201Z,10.30
2022-11-05T09:21:18.248Z,10.30
2022-11-05T09:23:46.693Z,10.40
2022-11-05T09:26:14.290Z,10.70
2022-11-05T09:28:41.246Z,11.00
2022-11-05T09:31:09.233Z,11.10
2022-11-05T09:33:37.926Z,11.00
2022-11-05T09:36:05.269Z,10.90
2022-11-05T09:38:33.140Z,10.90
2022-11-05T09:41:01.669Z,11.10
2022-11-05T09:43:54.339Z,11.20
2022-11-05T09:46:27.021Z,11.10
2022-11-05T09:49:06.628Z,11.60
2022-11-05T09:51:34.042Z,11.90
2022-11-05T09:54:02.417Z,12.00
2022-11-05T09:56:37.162Z,11.90
2022-11-05T09:59:18.183Z,11.90
2022-11-05T10:01:46.086Z,11.90
2022-11-05T10:04:33.456Z,11.60
2022-11-05T10:07:03.541Z,11.30
2022-11-05T10:09:45.128Z,11.10
2022-11-05T10:12:22.822Z,11.30
2022-11-05T10:15:06.985Z,11.10
2022-11-05T10:17:39.188Z,11.20
2022-11-05T10:20:23.372Z,11.20
2022-11-05T10:22:56.582Z,11.10
2022-11-05T10:25:27.377Z,11.00
2022-11-05T10:27:55.476Z,10.90
2022-11-05T10:30:22.838Z,10.70
2022-11-05T10:32:53.441Z,10.60
2022-11-05T10:35:23.726Z,10.70
2022-11-05T10:37:51.312Z,10.70
2022-11-05T10:40:36.606Z,10.50
2022-11-05T10:43:13.662Z,10.40
2022-11-05T10:45:52.343Z,10.10
2022-11-05T10:48:42.396Z,10.10
2022-11-05T10:51:11.532Z,10.10
2022-11-05T10:53:39.106Z,10.10
2022-11-05T10:56:30.042Z,10.10
2022-11-05T10:58:59.969Z,10.30
2022-11-05T11:01:27.350Z,10.40
2022-11-05T11:04:25.638Z,10.50
2022-11-05T11:06:55.268Z,10.40
2022-11-05T11:09:31.435Z,10.80
2022-11-05T11:12:07.717Z,11.10
2022-11-05T11:14:35.108Z,11.10
2022-11-05T11:17:37.411Z,11.30
2022-11-05T11:20:25.175Z,11.60
2022-11-05T11:23:01.116Z,11.80
2022-11-05T11:25:36.407Z,12.00
2022-11-05T11:28:05.429Z,12.10
2022-11-05T11:30:33.654Z,11.70
2022-11-05T11:33:06.864Z,11.40
2022-11-05T11:35:37.692Z,11.20
2022-11-05T11:38:06.643Z,11.30
2022-11-05T11:40:37.541Z,11.30
2022-11-05T11:43:13.996Z,11.40
2022-11-05T11:45:47.885Z,11.40
2022-11-05T11:48:22.747Z,11.70
2022-11-05T11:50:50.160Z,11.30
2022-11-05T11:53:36.272Z,11.50
2022-11-05T11:56:19.313Z,11.60
2022-11-05T11:58:53.377Z,11.80
2022-11-05T12:01:44.816Z,11.90
2022-11-05T12:04:49.148Z,12.00
2022-11-05T12:07:27.698Z,12.00
2022-11-05T12:10:09.235Z,12.10
2022-11-05T12:13:00.227Z,12.00
2022-11-05T12:15:32.982Z,11.80
2022-11-05T12:18:03.299Z,11.30
2022-11-05T12:20:37.454Z,11.20
2022-11-05T12:23:06.953Z,10.90
2022-11-05T12:25:36.305Z,10.70
2022-11-05T12:29:12.082Z,11.10
2022-11-05T12:32:10.463Z,11.30
2022-11-05T12:34:55.788Z,11.30
2022-11-05T12:37:33.086Z,11.00
2022-11-05T12:40:21.343Z,10.90
2022-11-05T12:43:12.037Z,10.90
2022-11-05T12:46:10.620Z,11.10
2022-11-05T12:49:05.157Z,10.60
2022-11-05T12:52:05.019Z,10.50
2022-11-05T12:54:55.746Z,10.70
2022-11-05T12:57:23.543Z,11.00
2022-11-05T13:00:17.177Z,10.80
2022-11-05T13:02:52.831Z,10.90
2022-11-05T13:05:43.907Z,10.70
2022-11-05T13:08:35.025Z,10.70
2022-11-05T13:11:26.384Z,10.80
2022-11-05T13:14:12.228Z,10.60
2022-11-05T13:16:47.475Z,10.50
2022-11-05T13:19:17.936Z,10.50
2022-11-05T13:21:51.233Z,10.40
2022-11-05T13:24:23.665Z,10.20
2022-11-05T13:27:03.183Z,10.10
2022-11-05T13:29:46.012Z,10.20
2022-11-05T13:32:24.692Z,10.30
2022-11-05T13:34:54.889Z,10.20
2022-11-05T13:37:45.210Z,10.30
2022-11-05T13:40:15.846Z,10.20
2022-11-05T13:43:05.441Z,10.10
2022-11-05T13:46:12.689Z,10.20
2022-11-05T13:48:57.442Z,10.10
2022-11-05T13:51:34.799Z,10.20
2022-11-05T13:54:33.075Z,10.10
2022-11-05T13:57:25.928Z,10.00
2022-11-05T14:00:17.744Z,9.90
2022-11-05T14:03:03.925Z,10.00
2022-11-05T14:05:40.235Z,10.10
2022-11-05T14:08:20.778Z,10.20
2022-11-05T14:11:18.133Z,10.30
2022-11-05T14:13:46.238Z,10.30
2022-11-05T14:16:21.825Z,10.20
2022-11-05T14:18:53.261Z,10.50
2022-11-05T14:21:26.060Z,10.60
2022-11-05T14:24:23.825Z,10.70
2022-11-05T14:27:02.597Z,10.80
2022-11-05T14:29:46.590Z,10.70
2022-11-05T14:32:25.067Z,10.50
2022-11-05T14:35:06.459Z,10.60
2022-11-05T14:37:55.715Z,10.70
2022-11-05T14:40:22.407Z,10.90
2022-11-05T14:42:58.450Z,10.80
2022-11-05T14:45:34.315Z,10.50
2022-11-05T14:48:35.346Z,10.40
2022-11-05T14:51:02.458Z,10.30
2022-11-05T14:53:35.546Z,10.40
2022-11-05T14:56:09.613Z,10.40
2022-11-05T14:58:37.171Z,10.30
2022-11-05T15:01:07.378Z,10.20
2022-11-05T15:03:45.981Z,10.10
2022-11-05T15:06:35.076Z,10.10
2022-11-05T15:09:26.710Z,10.10
2022-11-05T15:11:56.397Z,10.20
2022-11-05T15:14:32.430Z,10.20
2022-11-05T15:17:17.196Z,10.20
2022-11-05T15:19:45.766Z,10.20
2022-11-05T15:22:28.377Z,10.20
2022-11-05T15:24:55.711Z,10.10
2022-11-05T15:27:42.881Z,10.10
2022-11-05T15:30:21.445Z,10.10
2022-11-05T15:32:48.248Z,10.00
2022-11-05T15:35:29.601Z,9.80
2022-11-05T15:38:02.250Z,9.90
2022-11-05T15:40:33.053Z,9.80
2022-11-05T15:43:17.506Z,9.70
2022-11-05T15:45:56.970Z,9.70
2022-11-05T15:48:23.712Z,9.60
2022-11-05T15:50:50.545Z,9.50
2022-11-05T15:53:47.441Z,9.40
2022-11-05T15:56:22.177Z,9.40
2022-11-05T15:58:52.740Z,9.20
2022-11-05T16:01:25.344Z,9.10
2022-11-05T16:03:54.241Z,9.00
2022-11-05T16:06:23.215Z,9.00
2022-11-05T16:08:50.663Z,8.90
2022-11-05T16:11:22.703Z,9.00
2022-11-05T16:13:51.417Z,9.10
2022-11-05T16:16:18.078Z,9.10
2022-11-05T16:18:45.757Z,9.10
2022-11-05T16:21:15.142Z,9.10
2022-11-05T16:23:59.240Z,9.10
2022-11-05T16:29:38.553Z,9.00
2022-11-05T16:32:14.440Z,9.00
2022-11-05T16:34:47.629Z,9.00
2022-11-05T16:37:16.866Z,8.90
2022-11-05T16:39:43.604Z,8.90
2022-11-05T16:42:33.329Z,8.90
2022-11-05T16:44:59.980Z,8.80
2022-11-05T16:47:26.675Z,8.70
2022-11-05T16:49:53.358Z,8.70
2022-11-05T16:52:20.029Z,8.60
2022-11-05T16:54:46.899Z,8.50
2022-11-05T16:57:33.828Z,8.50
2022-11-05T17:00:01.073Z,8.40
2022-11-05T17:02:28.422Z,8.30
2022-11-05T17:04:55.225Z,8.30
2022-11-05T17:07:22.006Z,8.20
2022-11-05T17:09:48.763Z,8.20
2022-11-05T17:12:16.122Z,8.20
2022-11-05T17:14:42.763Z,8.20
2022-11-05T17:17:10.744Z,8.20
2022-11-05T17:19:42.147Z,8.20
2022-11-05T17:22:08.859Z,8.10
2022-11-05T17:24:35.649Z,8.10
2022-11-05T17:27:02.288Z,8.10
2022-11-05T17:29:29.096Z,8.20
2022-11-05T17:31:55.879Z,8.20
2022-11-05T17:34:22.583Z,8.20
2022-11-05T17:36:49.250Z,8.30
2022-11-05T17:39:15.902Z,8.30
2022-11-05T17:41:43.313Z,8.20
2022-11-05T17:44:10.635Z,8.30
2022-11-05T17:46:37.277Z,8.30
2022-11-05T17:49:03.939Z,8.20
2022-11-05T17:51:30.562Z,8.20
2022-11-05T17:53:57.227Z,8.10
2022-11-05T17:56:33.558Z,8.00
2022-11-05T17:59:01.872Z,8.00
2022-11-05T18:01:43.018Z,7.90
2022-11-05T18:04:10.329Z,7.80
2022-11-05T18:06:38.500Z,7.60
2022-11-05T18:09:09.492Z,7.60
2022-11-05T18:11:37.030Z,7.60
2022-11-05T18:14:04.169Z,7.60
2022-11-05T18:16:30.927Z,7.50
2022-11-05T18:18:57.669Z,7.40
2022-11-05T18:21:24.599Z,7.40
2022-11-05T18:23:51.412Z,7.40
2022-11-05T18:26:18.847Z,7.30
2022-11-05T18:28:45.988Z,7.30
2022-11-05T18:31:18.040Z,7.30
2022-11-05T18:33:45.263Z,7.30
2022-11-05T18:36:23.212Z,7.20
2022-11-05T18:38:50.224Z,7.20
2022-11-05T18:41:17.360Z,7.20
2022-11-05T18:43:44.107Z,7.10
2022-11-05T18:46:29.313Z,7.10
2022-11-05T18:48:59.107Z,7.20
2022-11-05T18:51:26.210Z,7.10
2022-11-05T18:53:56.212Z,7.10
2022-11-05T18:56:22.977Z,7.10
2022-11-05T18:58:50.591Z,7.10
2022-11-05T19:01:20.416Z,7.10
2022-11-05T19:03:49.129Z,7.10
2022-11-05T19:06:15.865Z,7.00
2022-11-05T19:08:42.579Z,6.90
2022-11-05T19:11:11.485Z,6.80
2022-11-05T19:13:38.859Z,6.80
2022-11-05T19:16:15.943Z,6.70
2022-11-05T19:18:42.863Z,6.70
2022-11-05T19:21:15.454Z,6.60
2022-11-05T19:23:42.259Z,6.60
2022-11-05T19:26:18.003Z,6.60
2022-11-05T19:28:45.137Z,6.50
2022-11-05T19:31:14.786Z,6.50
2022-11-05T19:33:42.659Z,6.50
2022-11-05T19:36:10.514Z,6.50
2022-11-05T19:38:37.703Z,6.30
2022-11-05T19:41:07.859Z,6.20
2022-11-05T19:43:38.801Z,6.30
2022-11-05T19:46:11.200Z,6.20
2022-11-05T19:48:38.431Z,6.10
2022-11-05T19:51:10.772Z,6.20
2022-11-05T19:53:38.851Z,6.10
2022-11-05T19:56:13.993Z,6.00
2022-11-05T19:58:40.685Z,6.10
2022-11-05T20:01:07.738Z,6.00
2022-11-05T20:03:34.514Z,6.00
2022-11-05T20:06:03.526Z,6.00
2022-11-05T20:08:30.268Z,5.90
2022-11-05T20:10:57.434Z,5.90
2022-11-05T20:13:24.141Z,5.90
2022-11-05T20:15:51.165Z,5.80
2022-11-05T20:18:17.965Z,5.80
2022-11-05T20:20:44.691Z,5.80
2022-11-05T20:23:11.713Z,5.80
2022-11-05T20:25:38.626Z,5.80
2022-11-05T20:28:05.857Z,5.80
2022-11-05T20:30:32.565Z,5.80
2022-11-05T20:32:59.281Z,5.80
2022-11-05T20:35:26.004Z,5.70
2022-11-05T20:37:54.256Z,5.70
2022-11-05T20:40:21.633Z,5.60
2022-11-05T20:42:48.270Z,5.60
2022-11-05T20:45:14.933Z,5.70
2022-11-05T20:47:41.681Z,5.70
2022-11-05T20:50:09.004Z,5.70
2022-11-05T20:52:35.682Z,5.80
2022-11-05T20:55:03.179Z,5.70
2022-11-05T20:57:30.185Z,5.70
2022-11-05T20:59:56.801Z,5.70
2022-11-05T21:02:23.612Z,5.70
2022-11-05T21:04:50.390Z,5.60
2022-11-05T21:07:17.046Z,5.70
2022-11-05T21:09:43.706Z,5.80
2022-11-05T21:12:10.341Z,5.80
2022-11-05T21:14:41.748Z,5.80
2022-11-05T21:17:10.194Z,5.90
2022-11-05T21:19:36.863Z,5.90
2022-11-05T21:22:04.851Z,5.90
2022-11-05T21:24:32.742Z,5.90
2022-11-05T21:26:59.840Z,5.80
2022-11-05T21:29:26.734Z,5.80
2022-11-05T21:31:53.687Z,5.70
2022-11-05T21:34:20.484Z,5.70
2022-11-05T21:36:47.206Z,5.80
2022-11-05T21:39:14.090Z,5.80
2022-11-05T21:41:40.775Z,5.80
2022-11-05T21:44:07.429Z,5.80
2022-11-05T21:46:34.184Z,5.80
2022-11-05T21:49:00.920Z,5.80
2022-11-05T21:51:46.285Z,5.80
2022-11-05T21:54:31.653Z,5.80
2022-11-05T21:57:17.192Z,5.80
2022-11-05T21:59:51.642Z,5.80
2022-11-05T22:02:22.304Z,5.80
2022-11-05T22:04:52.159Z,5.80
2022-11-05T22:07:24.691Z,5.70
2022-11-05T22:09:51.520Z,5.70
2022-11-05T22:12:18.229Z,5.70
2022-11-05T22:14:44.995Z,5.70
2022-11-05T22:17:12.586Z,5.70
2022-11-05T22:19:39.225Z,5.80
2022-11-05T22:22:06.582Z,5.80
2022-11-05T22:24:34.552Z,5.90
2022-11-05T22:27:04.381Z,5.90
2022-11-05T22:29:31.444Z,6.00
2022-11-05T22:31:58.107Z,6.00
2022-11-05T22:34:25.341Z,6.10
2022-11-05T22:36:52.432Z,6.10
2022-11-05T22:39:19.300Z,6.10
2022-11-05T22:41:46.723Z,6.10
2022-11-05T22:44:14.126Z,6.20
2022-11-05T22:46:41.760Z,6.20
2022-11-05T22:49:08.634Z,6.20
2022-11-05T22:51:36.841Z,6.20
2022-11-05T22:54:03.905Z,6.20
2022-11-05T22:56:34.104Z,6.20
2022-11-05T22:59:00.977Z,6.20
2022-11-05T23:01:28.015Z,6.20
2022-11-05T23:03:56.557Z,6.30
2022-11-05T23:06:47.508Z,6.30
2022-11-05T23:09:36.768Z,6.20
2022-11-05T23:12:06.400Z,6.20
2022-11-05T23:14:33.075Z,6.10
2022-11-05T23:17:18.252Z,6.10
2022-11-05T23:20:03.838Z,6.10
2022-11-05T23:22:50.181Z,6.10
2022-11-05T23:25:22.163Z,6.00
2022-11-05T23:27:51.800Z,6.00
2022-11-05T23:30:21.127Z,6.00
2022-11-05T23:32:48.413Z,6.00
2022-11-05T23:35:15.427Z,6.00
2022-11-05T23:38:01.016Z,6.00
2022-11-05T23:40:51.836Z,6.00
2022-11-05T23:43:37.026Z,6.10
2022-11-05T23:46:22.571Z,6.20
2022-11-05T23:48:50.563Z,6.20
2022-11-05T23:51:17.200Z,6.20
2022-11-05T23:53:43.845Z,6.20
2022-11-05T23:56:13.006Z,6.20
2022-11-05T23:58:41.510Z,6.20
