createdAt,value
2024-01-24T00:00:51.620Z,99.8
2024-01-24T00:02:05.913Z,99.9
2024-01-24T00:03:20.205Z,99.9
2024-01-24T00:04:34.498Z,99.9
2024-01-24T00:05:48.792Z,100
2024-01-24T00:07:03.085Z,100
2024-01-24T00:08:17.377Z,100
2024-01-24T00:09:31.670Z,100
2024-01-24T00:12:00.255Z,100
2024-01-24T00:13:14.548Z,100
2024-01-24T00:14:28.841Z,100
2024-01-24T00:15:43.133Z,100
2024-01-24T00:16:56.442Z,100
2024-01-24T00:19:25.028Z,100
2024-01-24T00:20:39.320Z,99.9
2024-01-24T00:21:53.613Z,99.9
2024-01-24T00:23:07.906Z,100
2024-01-24T00:24:22.198Z,100
2024-01-24T00:25:36.491Z,100
2024-01-24T00:26:50.784Z,100
2024-01-24T00:28:05.077Z,100
2024-01-24T00:29:19.369Z,100
2024-01-24T00:30:33.662Z,100
2024-01-24T00:31:47.955Z,100
2024-01-24T00:33:01.264Z,100
2024-01-24T00:34:15.556Z,100
2024-01-24T00:35:29.849Z,100
2024-01-24T00:36:44.142Z,100
2024-01-24T00:37:58.434Z,100
2024-01-24T00:39:12.727Z,100
2024-01-24T00:40:27.020Z,100
2024-01-24T00:41:41.313Z,100
2024-01-24T00:42:55.606Z,100
2024-01-24T00:44:09.898Z,100
2024-01-24T00:45:24.191Z,100
2024-01-24T00:46:38.484Z,100
2024-01-24T00:47:52.776Z,100
2024-01-24T00:49:06.085Z,100
2024-01-24T00:50:20.378Z,100
2024-01-24T00:51:34.671Z,100
2024-01-24T00:52:48.964Z,100
2024-01-24T00:54:03.256Z,100
2024-01-24T00:55:17.549Z,100
2024-01-24T00:56:31.842Z,100
2024-01-24T00:57:46.134Z,100
2024-01-24T00:59:00.427Z,100
2024-01-24T01:00:14.720Z,100
2024-01-24T01:01:29.013Z,100
2024-01-24T01:02:43.306Z,100
2024-01-24T01:03:57.598Z,100
2024-01-24T01:05:10.907Z,100
2024-01-24T01:06:25.200Z,100
2024-01-24T01:07:39.493Z,100
2024-01-24T01:08:53.785Z,100
2024-01-24T01:10:08.067Z,100
2024-01-24T01:11:22.371Z,100
2024-01-24T01:12:36.664Z,100
2024-01-24T01:13:50.956Z,100
2024-01-24T01:15:05.249Z,100
2024-01-24T01:16:19.542Z,100
2024-01-24T01:17:33.835Z,100
2024-01-24T01:18:48.127Z,100
2024-01-24T01:20:02.420Z,100
2024-01-24T01:21:15.729Z,100
2024-01-24T01:22:30.022Z,100
2024-01-24T01:23:44.315Z,100
2024-01-24T01:24:58.607Z,100
2024-01-24T01:26:12.900Z,100
2024-01-24T01:27:27.193Z,100
2024-01-24T01:28:41.485Z,100
2024-01-24T01:29:55.778Z,100
2024-01-24T01:31:10.071Z,100
2024-01-24T01:32:24.364Z,100
2024-01-24T01:33:38.656Z,100
2024-01-24T01:34:52.950Z,100
2024-01-24T01:36:07.243Z,100
2024-01-24T01:37:20.552Z,100
2024-01-24T01:38:34.844Z,100
2024-01-24T01:39:49.137Z,100
2024-01-24T01:41:03.430Z,99.8
2024-01-24T01:42:16.744Z,99.7
2024-01-24T01:43:31.036Z,99.4
2024-01-24T01:44:45.329Z,99.6
2024-01-24T01:45:59.622Z,99.4
2024-01-24T01:47:13.915Z,99.2
2024-01-24T01:48:28.207Z,99.2
2024-01-24T01:49:42.501Z,99.2
2024-01-24T01:50:56.794Z,99.1
2024-01-24T01:52:11.087Z,99
2024-01-24T01:53:25.379Z,99
2024-01-24T01:54:39.672Z,98.8
2024-01-24T01:55:53.965Z,99
2024-01-24T01:57:08.257Z,98.7
2024-01-24T01:58:21.566Z,98.7
2024-01-24T01:59:35.859Z,98.5
2024-01-24T02:00:50.151Z,98.5
2024-01-24T02:02:04.445Z,98.4
2024-01-24T02:03:18.737Z,98.3
2024-01-24T02:04:33.030Z,98.3
2024-01-24T02:05:47.323Z,98
2024-01-24T02:07:01.616Z,97.9
2024-01-24T02:08:15.908Z,98
2024-01-24T02:09:30.201Z,97.8
2024-01-24T02:10:44.494Z,97.7
2024-01-24T02:11:58.786Z,97.8
2024-01-24T02:13:13.079Z,97.7
2024-01-24T02:14:26.387Z,97.6
2024-01-24T02:15:40.680Z,97.5
2024-01-24T02:16:54.973Z,97.2
2024-01-24T02:18:09.262Z,97.2
2024-01-24T02:19:23.558Z,97.1
2024-01-24T02:20:37.851Z,97
2024-01-24T02:21:52.143Z,97.2
2024-01-24T02:23:06.436Z,96.9
2024-01-24T02:24:20.729Z,96.8
2024-01-24T02:25:35.021Z,96.9
2024-01-24T02:26:49.314Z,96.9
2024-01-24T02:28:03.607Z,96.8
2024-01-24T02:29:17.899Z,96.6
2024-01-24T02:30:31.208Z,96.4
2024-01-24T02:31:45.501Z,96.3
2024-01-24T02:32:59.793Z,96.2
2024-01-24T02:34:14.086Z,96.3
2024-01-24T02:35:28.378Z,96.3
2024-01-24T02:36:42.671Z,96.3
2024-01-24T02:37:56.964Z,96.3
2024-01-24T02:39:11.257Z,96.5
2024-01-24T02:40:25.549Z,96.2
2024-01-24T02:41:39.842Z,96.3
2024-01-24T02:42:54.134Z,96.3
2024-01-24T02:44:08.427Z,96.4
2024-01-24T02:45:22.721Z,96.3
2024-01-24T02:46:36.029Z,96.2
2024-01-24T02:47:50.322Z,96.1
2024-01-24T02:49:04.615Z,95.9
2024-01-24T02:50:18.907Z,95.8
2024-01-24T02:51:33.200Z,96.1
2024-01-24T02:52:47.493Z,95.9
2024-01-24T02:55:16.078Z,96
2024-01-24T02:56:30.370Z,95.9
2024-01-24T02:57:44.663Z,96.1
2024-01-24T02:58:58.956Z,96.1
2024-01-24T03:00:13.248Z,96.1
2024-01-24T03:01:27.541Z,96.2
2024-01-24T03:02:40.850Z,96.1
2024-01-24T03:03:55.142Z,96
2024-01-24T03:05:09.435Z,95.8
2024-01-24T03:06:23.727Z,95.8
2024-01-24T03:07:38.020Z,95.7
2024-01-24T03:08:52.312Z,95.7
2024-01-24T03:10:06.605Z,95.5
2024-01-24T03:11:20.898Z,95.5
2024-01-24T03:12:35.190Z,95.1
2024-01-24T03:13:49.465Z,95.1
2024-01-24T03:15:03.775Z,95.1
2024-01-24T03:16:18.068Z,95.1
2024-01-24T03:17:32.360Z,95.1
2024-01-24T03:18:45.669Z,95.2
2024-01-24T03:19:59.962Z,95
2024-01-24T03:21:14.255Z,95
2024-01-24T03:22:28.547Z,95.1
2024-01-24T03:23:41.861Z,95.1
2024-01-24T03:24:55.170Z,95.2
2024-01-24T03:26:09.462Z,95.3
2024-01-24T03:27:23.755Z,95
2024-01-24T03:28:38.048Z,95.1
2024-01-24T03:29:52.340Z,95.1
2024-01-24T03:31:06.624Z,95.1
2024-01-24T03:32:20.925Z,95.1
2024-01-24T03:33:35.218Z,95.2
2024-01-24T03:34:49.511Z,95.1
2024-01-24T03:36:03.803Z,95
2024-01-24T03:37:18.096Z,95
2024-01-24T03:38:32.388Z,95.1
2024-01-24T03:39:46.681Z,95
2024-01-24T03:40:59.989Z,95
2024-01-24T03:42:14.282Z,94.9
2024-01-24T03:43:28.574Z,94.9
2024-01-24T03:44:42.868Z,94.8
2024-01-24T03:45:57.161Z,94.6
2024-01-24T03:47:11.453Z,94.3
2024-01-24T03:48:25.746Z,94.1
2024-01-24T03:49:40.038Z,93.8
2024-01-24T03:50:54.331Z,94
2024-01-24T03:52:08.623Z,93.8
2024-01-24T03:53:22.902Z,93.8
2024-01-24T03:54:37.209Z,93.8
2024-01-24T03:55:51.501Z,94
2024-01-24T03:57:05.794Z,93.8
2024-01-24T03:58:19.103Z,93.7
2024-01-24T03:59:33.395Z,93.6
2024-01-24T04:00:47.688Z,93.5
2024-01-24T04:02:01.980Z,93.6
2024-01-24T04:03:16.273Z,93.4
2024-01-24T04:04:30.565Z,93.5
2024-01-24T04:05:44.858Z,93.4
2024-01-24T04:06:59.151Z,93.5
2024-01-24T04:08:13.443Z,93.5
2024-01-24T04:09:27.736Z,93.4
2024-01-24T04:10:42.028Z,93.3
2024-01-24T04:11:56.321Z,93
2024-01-24T04:13:10.613Z,93
2024-01-24T04:14:23.922Z,92.8
2024-01-24T04:15:38.214Z,92.7
2024-01-24T04:16:52.507Z,92.6
2024-01-24T04:18:06.800Z,92.5
2024-01-24T04:19:21.092Z,92.4
2024-01-24T04:20:35.385Z,92.3
2024-01-24T04:21:49.677Z,92.1
2024-01-24T04:23:03.970Z,91.7
2024-01-24T04:24:18.262Z,91.8
2024-01-24T04:25:32.555Z,91.9
2024-01-24T04:26:46.847Z,91.6
2024-01-24T04:28:01.140Z,91.6
2024-01-24T04:29:15.432Z,91.6
2024-01-24T04:30:28.741Z,91.6
2024-01-24T04:31:43.033Z,91.7
2024-01-24T04:32:57.326Z,91.7
2024-01-24T04:34:11.618Z,91.5
2024-01-24T04:35:25.911Z,91.3
2024-01-24T04:36:40.203Z,91.3
2024-01-24T04:37:54.485Z,91.1
2024-01-24T04:39:08.789Z,91
2024-01-24T04:40:23.081Z,90.9
2024-01-24T04:41:37.374Z,90.5
2024-01-24T04:42:51.666Z,90.4
2024-01-24T04:44:05.959Z,90.3
2024-01-24T04:45:20.251Z,90.6
2024-01-24T04:46:34.543Z,90.4
2024-01-24T04:47:47.852Z,90.2
2024-01-24T04:49:02.137Z,90.4
2024-01-24T04:50:16.437Z,90.3
2024-01-24T04:51:30.730Z,90.4
2024-01-24T04:52:45.022Z,90.4
2024-01-24T04:53:59.315Z,90.4
2024-01-24T04:55:13.607Z,90.2
2024-01-24T04:56:27.899Z,90.2
2024-01-24T04:57:42.192Z,90.1
2024-01-24T04:58:56.485Z,90
2024-01-24T05:00:10.777Z,90.1
2024-01-24T05:01:25.070Z,90
2024-01-24T05:02:39.362Z,90.1
2024-01-24T05:03:52.671Z,90.2
2024-01-24T05:05:06.963Z,90.3
2024-01-24T05:06:21.256Z,90.1
2024-01-24T05:07:35.543Z,90.1
2024-01-24T05:10:04.133Z,89.9
2024-01-24T05:11:18.426Z,89.8
2024-01-24T05:12:32.718Z,89.9
2024-01-24T05:13:47.010Z,89.8
2024-01-24T05:15:01.303Z,89.7
2024-01-24T05:16:15.595Z,89.5
2024-01-24T05:17:29.875Z,89.5
2024-01-24T05:18:44.180Z,89.7
2024-01-24T05:19:58.473Z,89.8
2024-01-24T05:21:11.781Z,89.8
2024-01-24T05:22:26.074Z,89.9
2024-01-24T05:23:40.366Z,89.9
2024-01-24T05:24:54.659Z,89.9
2024-01-24T05:26:08.951Z,89.8
2024-01-24T05:27:23.243Z,89.8
2024-01-24T05:28:37.536Z,89.8
2024-01-24T05:29:51.828Z,89.8
2024-01-24T05:31:06.121Z,89.7
2024-01-24T05:32:20.413Z,89.8
2024-01-24T05:33:34.706Z,89.8
2024-01-24T05:34:48.998Z,89.9
2024-01-24T05:36:03.291Z,89.9
2024-01-24T05:37:16.583Z,90
2024-01-24T05:38:30.892Z,90
2024-01-24T05:39:45.184Z,89.8
2024-01-24T05:40:59.476Z,89.8
2024-01-24T05:42:13.769Z,89.8
2024-01-24T05:43:28.061Z,89.7
2024-01-24T05:44:42.354Z,89.8
2024-01-24T05:45:56.646Z,89.7
2024-01-24T05:47:10.939Z,89.7
2024-01-24T05:48:25.231Z,89.8
2024-01-24T05:49:39.524Z,89.8
2024-01-24T05:50:52.837Z,89.8
2024-01-24T05:52:07.130Z,89.9
2024-01-24T05:53:21.423Z,90
2024-01-24T05:54:35.715Z,90
2024-01-24T05:55:50.007Z,90.1
2024-01-24T05:57:04.300Z,90
2024-01-24T05:58:18.592Z,90
2024-01-24T05:59:32.885Z,90.1
2024-01-24T06:00:47.177Z,90.2
2024-01-24T06:02:01.469Z,90
2024-01-24T06:03:15.762Z,89.9
2024-01-24T06:04:30.055Z,90.1
2024-01-24T06:05:44.347Z,90.1
2024-01-24T06:06:57.655Z,90.2
2024-01-24T06:08:11.948Z,90.1
2024-01-24T06:09:26.240Z,90.1
2024-01-24T06:10:40.533Z,90.3
2024-01-24T06:11:54.825Z,90.2
2024-01-24T06:13:09.118Z,90.3
2024-01-24T06:14:23.410Z,90.2
2024-01-24T06:15:37.703Z,90.1
2024-01-24T06:16:51.995Z,90.1
2024-01-24T06:18:06.288Z,90.2
2024-01-24T06:19:20.580Z,90.5
2024-01-24T06:20:34.872Z,90.4
2024-01-24T06:21:49.165Z,90.5
2024-01-24T06:23:02.473Z,90.6
2024-01-24T06:24:16.766Z,90.6
2024-01-24T06:25:31.058Z,90.6
2024-01-24T06:26:45.351Z,90.5
2024-01-24T06:27:59.643Z,90.5
2024-01-24T06:29:13.936Z,90.6
2024-01-24T06:30:28.228Z,90.6
2024-01-24T06:31:42.521Z,90.7
2024-01-24T06:32:56.760Z,90.7
2024-01-24T06:34:10.998Z,90.7
2024-01-24T06:35:25.237Z,90.7
2024-01-24T06:36:39.475Z,91
2024-01-24T06:37:53.714Z,90.9
2024-01-24T06:39:06.968Z,91
2024-01-24T06:40:21.207Z,90.7
2024-01-24T06:41:35.445Z,90.8
2024-01-24T06:42:49.683Z,90.9
2024-01-24T06:44:03.922Z,90.9
2024-01-24T06:45:18.160Z,90.8
2024-01-24T06:46:32.399Z,90.9
2024-01-24T06:49:00.876Z,91
2024-01-24T06:51:29.353Z,91
2024-01-24T06:53:57.829Z,91.6
2024-01-24T06:55:11.089Z,91.5
2024-01-24T06:56:24.344Z,91.3
2024-01-24T06:57:38.582Z,91.5
2024-01-24T06:58:52.821Z,91.2
2024-01-24T07:00:07.059Z,90.7
2024-01-24T07:01:21.298Z,90.6
2024-01-24T07:02:35.536Z,91.1
2024-01-24T07:05:04.013Z,91.6
2024-01-24T07:06:18.251Z,91.4
2024-01-24T07:07:32.490Z,91
2024-01-24T07:08:46.728Z,90.7
2024-01-24T07:10:00.967Z,90.4
2024-01-24T07:11:15.205Z,90.3
2024-01-24T07:12:28.460Z,90.2
2024-01-24T07:13:42.698Z,90.1
2024-01-24T07:14:56.937Z,90.1
2024-01-24T07:16:11.175Z,89.8
2024-01-24T07:17:25.413Z,89.7
2024-01-24T07:18:39.652Z,89.5
2024-01-24T07:19:53.890Z,89.5
2024-01-24T07:22:22.367Z,89.2
2024-01-24T07:23:36.606Z,89.2
2024-01-24T07:24:50.844Z,89.3
2024-01-24T07:26:05.082Z,89.2
2024-01-24T07:27:19.321Z,89.2
2024-01-24T07:28:32.575Z,89.1
2024-01-24T07:29:46.814Z,88.9
2024-01-24T07:31:00.073Z,88.6
2024-01-24T07:32:13.328Z,88.2
2024-01-24T07:33:27.567Z,88.4
2024-01-24T07:34:41.805Z,88.3
2024-01-24T07:35:56.043Z,88.2
2024-01-24T07:37:10.282Z,88
2024-01-24T07:38:24.520Z,87.9
2024-01-24T07:39:38.759Z,87.8
2024-01-24T07:40:52.997Z,87.8
2024-01-24T07:42:07.235Z,87.1
2024-01-24T07:44:35.712Z,86.6
2024-01-24T07:45:49.951Z,86.4
2024-01-24T07:47:04.189Z,86.3
2024-01-24T07:48:18.427Z,86.2
2024-01-24T07:49:32.666Z,86
2024-01-24T07:50:45.920Z,86
2024-01-24T07:52:00.158Z,85.8
2024-01-24T07:53:14.397Z,85.5
2024-01-24T07:54:28.635Z,85.3
2024-01-24T07:55:42.874Z,85.2
2024-01-24T07:56:57.112Z,85.1
2024-01-24T07:58:11.350Z,85.1
2024-01-24T07:59:25.588Z,85.3
2024-01-24T08:00:39.827Z,85.4
2024-01-24T08:01:54.065Z,85.4
2024-01-24T08:03:08.303Z,85.6
2024-01-24T08:04:22.542Z,85.7
2024-01-24T08:05:36.780Z,86
2024-01-24T08:06:50.035Z,86
2024-01-24T08:08:04.273Z,86.1
2024-01-24T08:09:18.511Z,86.1
2024-01-24T08:10:32.750Z,86.2
2024-01-24T08:11:46.988Z,86.3
2024-01-24T08:13:01.226Z,86.2
2024-01-24T08:14:15.465Z,86.2
2024-01-24T08:15:29.703Z,86.3
2024-01-24T08:16:43.941Z,86.2
2024-01-24T08:17:58.180Z,86
2024-01-24T08:19:12.418Z,86
2024-01-24T08:20:26.656Z,85.7
2024-01-24T08:21:40.895Z,85.7
2024-01-24T08:22:54.149Z,85.8
2024-01-24T08:24:08.387Z,85.8
2024-01-24T08:25:22.626Z,86
2024-01-24T08:26:36.864Z,86.3
2024-01-24T08:27:51.103Z,86.5
2024-01-24T08:29:05.341Z,86.6
2024-01-24T08:30:19.579Z,87
2024-01-24T08:31:33.817Z,88.7
2024-01-24T08:32:48.056Z,89.9
2024-01-24T08:34:02.294Z,90.7
2024-01-24T08:35:16.532Z,90.6
2024-01-24T08:36:30.771Z,90.4
2024-01-24T08:37:45.010Z,90
2024-01-24T08:38:58.265Z,89.9
2024-01-24T08:40:12.503Z,89.2
2024-01-24T08:41:26.741Z,89.3
2024-01-24T08:42:40.979Z,89
2024-01-24T08:43:55.218Z,88.5
2024-01-24T08:45:09.443Z,88.2
2024-01-24T08:46:23.698Z,88
2024-01-24T08:47:37.933Z,87.8
2024-01-24T08:48:52.171Z,87.7
2024-01-24T08:50:06.410Z,87.3
2024-01-24T08:51:20.648Z,86.7
2024-01-24T08:52:34.886Z,86.3
2024-01-24T08:53:49.108Z,86
2024-01-24T08:55:03.363Z,85.8
2024-01-24T08:56:16.617Z,85.4
2024-01-24T08:57:30.856Z,84.8
2024-01-24T08:58:45.094Z,84.5
2024-01-24T08:59:59.332Z,83.9
2024-01-24T09:01:13.571Z,83.5
2024-01-24T09:02:27.809Z,82.8
2024-01-24T09:03:42.047Z,82.4
2024-01-24T09:04:56.285Z,81.7
2024-01-24T09:06:10.524Z,80.9
2024-01-24T09:07:24.762Z,80.5
2024-01-24T09:08:39.000Z,80
2024-01-24T09:09:53.239Z,80.3
2024-01-24T09:11:07.477Z,79.2
2024-01-24T09:12:20.731Z,79.1
2024-01-24T09:13:34.970Z,78.5
2024-01-24T09:14:49.208Z,78.7
2024-01-24T09:16:03.446Z,78.8
2024-01-24T09:17:17.684Z,79
2024-01-24T09:18:31.923Z,79.5
2024-01-24T09:19:46.161Z,79.3
2024-01-24T09:21:00.399Z,79.3
2024-01-24T09:22:14.638Z,79.2
2024-01-24T09:23:28.876Z,78.9
2024-01-24T09:24:43.114Z,78.8
2024-01-24T09:25:57.353Z,78.6
2024-01-24T09:27:11.591Z,77.2
2024-01-24T09:28:24.845Z,76.5
2024-01-24T09:29:39.084Z,76.6
2024-01-24T09:30:53.322Z,75.9
2024-01-24T09:32:07.560Z,75.7
2024-01-24T09:33:21.799Z,75.8
2024-01-24T09:34:36.037Z,75.7
2024-01-24T09:35:50.253Z,75.2
2024-01-24T09:37:04.514Z,74.2
2024-01-24T09:38:18.752Z,74
2024-01-24T09:39:32.990Z,73.8
2024-01-24T09:40:47.229Z,73.7
2024-01-24T09:42:01.467Z,73.5
2024-01-24T09:43:15.705Z,73.9
2024-01-24T09:44:28.952Z,74.1
2024-01-24T09:45:43.198Z,75.4
2024-01-24T09:46:57.436Z,76.3
2024-01-24T09:48:11.674Z,76
2024-01-24T09:49:25.913Z,73.9
2024-01-24T09:50:40.151Z,76.5
2024-01-24T09:51:54.390Z,77
2024-01-24T09:53:08.628Z,76.8
2024-01-24T09:54:22.866Z,76.9
2024-01-24T09:55:37.104Z,76.9
2024-01-24T09:56:51.343Z,78.3
2024-01-24T09:58:05.581Z,77.5
2024-01-24T09:59:18.841Z,78.2
2024-01-24T10:00:33.079Z,77.9
2024-01-24T10:01:47.317Z,78
2024-01-24T10:03:01.556Z,78.3
2024-01-24T10:04:15.794Z,77.3
2024-01-24T10:05:30.033Z,76.4
2024-01-24T10:06:44.271Z,74.6
2024-01-24T10:07:58.509Z,74.7
2024-01-24T10:09:12.748Z,74.5
2024-01-24T10:10:26.986Z,74
2024-01-24T10:11:41.224Z,74.9
2024-01-24T10:12:55.463Z,73.7
2024-01-24T10:14:09.701Z,73.7
2024-01-24T10:15:22.956Z,74
2024-01-24T10:16:37.194Z,74.4
2024-01-24T10:17:51.433Z,74.2
2024-01-24T10:20:19.909Z,74.7
2024-01-24T10:21:34.148Z,73.6
2024-01-24T10:22:48.386Z,73.9
2024-01-24T10:24:02.625Z,74
2024-01-24T10:25:16.863Z,73.8
2024-01-24T10:26:31.089Z,73
2024-01-24T10:27:45.340Z,72.5
2024-01-24T10:28:59.578Z,71.6
2024-01-24T10:30:13.816Z,71.7
2024-01-24T10:31:27.071Z,71
2024-01-24T10:32:41.309Z,71.3
2024-01-24T10:35:09.787Z,71.5
2024-01-24T10:36:24.026Z,72
2024-01-24T10:37:38.264Z,72.5
2024-01-24T10:38:52.493Z,71.5
2024-01-24T10:40:06.741Z,71.8
2024-01-24T10:41:20.961Z,71.8
2024-01-24T10:42:35.217Z,71.6
2024-01-24T10:43:49.434Z,72
2024-01-24T10:45:03.694Z,71.5
2024-01-24T10:46:17.933Z,71.7
2024-01-24T10:47:32.171Z,71.4
2024-01-24T10:48:45.425Z,71.1
2024-01-24T10:49:59.664Z,71.2
2024-01-24T10:51:13.902Z,71
2024-01-24T10:52:28.140Z,71.4
2024-01-24T10:53:42.379Z,70.7
2024-01-24T10:54:56.617Z,70.1
2024-01-24T10:57:25.095Z,70.5
2024-01-24T10:58:39.333Z,70.4
2024-01-24T10:59:53.572Z,70.6
2024-01-24T11:01:07.810Z,70.1
2024-01-24T11:02:22.048Z,69.3
2024-01-24T11:04:50.525Z,70.8
2024-01-24T11:06:04.764Z,70.8
2024-01-24T11:07:18.018Z,70.3
2024-01-24T11:08:32.256Z,71.3
2024-01-24T11:09:46.473Z,71.5
2024-01-24T11:11:00.733Z,71.7
2024-01-24T11:12:14.972Z,71.5
2024-01-24T11:13:29.211Z,72.8
2024-01-24T11:14:43.449Z,72.7
2024-01-24T11:15:57.687Z,73.9
2024-01-24T11:17:11.926Z,73
2024-01-24T11:18:26.152Z,74.4
2024-01-24T11:19:40.403Z,75.2
2024-01-24T11:20:54.641Z,75.1
2024-01-24T11:22:08.879Z,73.9
2024-01-24T11:23:22.134Z,72.9
2024-01-24T11:24:36.372Z,73.3
2024-01-24T11:25:50.610Z,72.7
2024-01-24T11:27:04.849Z,72.5
2024-01-24T11:28:19.088Z,72.2
2024-01-24T11:29:33.326Z,73
2024-01-24T11:30:47.564Z,73.1
2024-01-24T11:32:01.802Z,73.2
2024-01-24T11:34:30.279Z,73.7
2024-01-24T11:35:44.517Z,73.5
2024-01-24T11:36:58.757Z,74.8
2024-01-24T11:38:12.995Z,74.7
2024-01-24T11:39:27.234Z,75.2
2024-01-24T11:40:40.488Z,75.2
2024-01-24T11:41:54.726Z,74.2
2024-01-24T11:43:08.966Z,74
2024-01-24T11:44:23.204Z,73.8
2024-01-24T11:45:37.442Z,73.3
2024-01-24T11:46:51.681Z,73.4
2024-01-24T11:49:20.158Z,73.7
2024-01-24T11:50:34.396Z,73.7
2024-01-24T11:51:48.634Z,73.2
2024-01-24T11:53:02.872Z,73.4
2024-01-24T11:54:17.111Z,73.7
2024-01-24T11:55:31.349Z,72.8
2024-01-24T11:56:44.604Z,73.6
2024-01-24T11:57:58.842Z,72.8
2024-01-24T11:59:13.080Z,72.7
2024-01-24T12:00:27.319Z,73.6
2024-01-24T12:01:41.557Z,73.4
2024-01-24T12:02:55.796Z,73.1
2024-01-24T12:04:10.034Z,72.7
2024-01-24T12:05:24.272Z,72
2024-01-24T12:06:38.510Z,72
2024-01-24T12:07:52.749Z,70.5
2024-01-24T12:09:06.987Z,70.4
2024-01-24T12:10:21.226Z,70.5
2024-01-24T12:11:35.464Z,70.6
2024-01-24T12:12:48.718Z,69.6
2024-01-24T12:14:02.957Z,69
2024-01-24T12:15:17.195Z,69.9
2024-01-24T12:16:31.433Z,70.5
2024-01-24T12:18:59.910Z,71
2024-01-24T12:20:14.148Z,71.3
2024-01-24T12:21:28.387Z,71.9
2024-01-24T12:22:42.625Z,71.9
2024-01-24T12:23:56.863Z,71.2
2024-01-24T12:25:11.102Z,70.7
2024-01-24T12:26:25.340Z,70.5
2024-01-24T12:27:39.578Z,70.8
2024-01-24T12:28:52.833Z,70.4
2024-01-24T12:30:07.071Z,69.3
2024-01-24T12:31:21.309Z,69.2
2024-01-24T12:32:35.548Z,70.2
2024-01-24T12:33:49.769Z,69.2
2024-01-24T12:35:04.025Z,68.4
2024-01-24T12:36:18.263Z,68
2024-01-24T12:37:32.501Z,68.4
2024-01-24T12:38:46.740Z,67.2
2024-01-24T12:40:00.978Z,66.2
2024-01-24T12:41:15.216Z,65.9
2024-01-24T12:42:29.455Z,65.2
2024-01-24T12:43:43.693Z,64.8
2024-01-24T12:44:56.948Z,64.8
2024-01-24T12:46:11.186Z,63.7
2024-01-24T12:47:25.424Z,62.6
2024-01-24T12:48:39.663Z,62.1
2024-01-24T12:49:53.901Z,62.5
2024-01-24T12:51:08.139Z,63.5
2024-01-24T12:52:22.378Z,63
2024-01-24T12:53:36.617Z,64.1
2024-01-24T12:54:50.855Z,64.9
2024-01-24T12:56:05.094Z,64.9
2024-01-24T12:57:19.332Z,64.3
2024-01-24T12:58:33.570Z,64.9
2024-01-24T12:59:47.808Z,65.5
2024-01-24T13:01:01.063Z,65.7
2024-01-24T13:02:15.302Z,65.3
2024-01-24T13:03:29.540Z,66.5
2024-01-24T13:04:43.779Z,66.9
2024-01-24T13:05:58.017Z,66.4
2024-01-24T13:07:12.256Z,66.7
2024-01-24T13:08:26.494Z,65.4
2024-01-24T13:09:40.732Z,65
2024-01-24T13:10:54.970Z,65.8
2024-01-24T13:12:09.209Z,64.8
2024-01-24T13:13:23.447Z,65
2024-01-24T13:14:37.686Z,65.2
2024-01-24T13:15:51.924Z,64.8
2024-01-24T13:17:05.179Z,64.2
2024-01-24T13:18:19.417Z,64.5
2024-01-24T13:19:33.655Z,65
2024-01-24T13:20:47.893Z,65
2024-01-24T13:22:02.132Z,65
2024-01-24T13:23:16.370Z,65.7
2024-01-24T13:24:30.608Z,66.8
2024-01-24T13:25:44.847Z,67.1
2024-01-24T13:26:59.086Z,67.1
2024-01-24T13:28:13.324Z,67
2024-01-24T13:29:27.562Z,66
2024-01-24T13:30:41.800Z,66.9
2024-01-24T13:31:56.039Z,66.2
2024-01-24T13:33:10.277Z,66.9
2024-01-24T13:34:23.532Z,66.1
2024-01-24T13:35:37.770Z,65.9
2024-01-24T13:36:52.009Z,65.2
2024-01-24T13:38:06.247Z,64.1
2024-01-24T13:39:20.485Z,63.5
2024-01-24T13:40:34.723Z,63.9
2024-01-24T13:41:48.962Z,63.5
2024-01-24T13:43:03.200Z,63.9
2024-01-24T13:44:17.439Z,64.1
2024-01-24T13:45:31.677Z,64.1
2024-01-24T13:46:45.915Z,63.5
2024-01-24T13:48:00.154Z,63.8
2024-01-24T13:49:14.392Z,63.9
2024-01-24T13:50:27.647Z,63.8
2024-01-24T13:51:41.885Z,64.1
2024-01-24T13:52:56.123Z,64
2024-01-24T13:54:10.362Z,64.6
2024-01-24T13:55:24.600Z,65.3
2024-01-24T13:56:38.838Z,65.2
2024-01-24T13:57:53.077Z,65.9
2024-01-24T13:59:07.297Z,66.2
2024-01-24T14:00:21.554Z,66.2
2024-01-24T14:01:35.792Z,66.3
2024-01-24T14:02:50.030Z,66.1
2024-01-24T14:04:04.269Z,66.2
2024-01-24T14:05:18.507Z,66.3
2024-01-24T14:06:31.762Z,66.5
2024-01-24T14:07:45.021Z,67
2024-01-24T14:08:59.260Z,67.2
2024-01-24T14:10:13.499Z,67.5
2024-01-24T14:11:27.737Z,68.3
2024-01-24T14:12:41.975Z,66.7
2024-01-24T14:13:56.214Z,66.5
2024-01-24T14:15:10.448Z,67.1
2024-01-24T14:16:24.690Z,64.5
2024-01-24T14:17:38.929Z,64.1
2024-01-24T14:18:53.167Z,65.7
2024-01-24T14:20:07.406Z,66.3
2024-01-24T14:21:21.644Z,65.1
2024-01-24T14:22:35.882Z,64.9
2024-01-24T14:23:50.121Z,64.7
2024-01-24T14:25:04.359Z,63.6
2024-01-24T14:26:18.597Z,63.3
2024-01-24T14:27:31.852Z,63.5
2024-01-24T14:28:46.090Z,63.7
2024-01-24T14:30:00.329Z,63.7
2024-01-24T14:31:14.567Z,63.4
2024-01-24T14:32:28.806Z,64.5
2024-01-24T14:33:43.044Z,64.5
2024-01-24T14:34:57.283Z,65.9
2024-01-24T14:36:11.521Z,67.3
2024-01-24T14:37:25.759Z,67.4
2024-01-24T14:38:39.998Z,67.5
2024-01-24T14:39:54.236Z,68.7
2024-01-24T14:41:08.475Z,67.6
2024-01-24T14:42:22.713Z,67.6
2024-01-24T14:43:35.968Z,67.6
2024-01-24T14:44:50.206Z,67.1
2024-01-24T14:46:04.444Z,66.9
2024-01-24T14:47:18.683Z,66.4
2024-01-24T14:48:32.921Z,66.6
2024-01-24T14:49:47.160Z,66.1
2024-01-24T14:51:01.378Z,65.9
2024-01-24T14:52:15.637Z,67
2024-01-24T14:54:44.113Z,66.8
2024-01-24T14:55:58.352Z,66.1
2024-01-24T14:57:12.590Z,66.5
2024-01-24T14:58:26.829Z,67.1
2024-01-24T14:59:40.083Z,67.4
2024-01-24T15:00:54.322Z,68.2
2024-01-24T15:02:08.560Z,67.9
2024-01-24T15:03:22.799Z,67.3
2024-01-24T15:04:37.037Z,67.9
2024-01-24T15:05:51.276Z,67.5
2024-01-24T15:07:05.514Z,67.5
2024-01-24T15:09:33.991Z,67.6
2024-01-24T15:12:02.467Z,68.1
2024-01-24T15:13:15.727Z,68.4
2024-01-24T15:14:28.982Z,68.5
2024-01-24T15:15:43.221Z,68.3
2024-01-24T15:16:57.459Z,68.4
2024-01-24T15:18:11.698Z,68.1
2024-01-24T15:19:25.936Z,67.8
2024-01-24T15:20:40.174Z,67.6
2024-01-24T15:21:54.413Z,68.1
2024-01-24T15:24:22.890Z,68.4
2024-01-24T15:25:37.128Z,68.4
2024-01-24T15:26:51.367Z,68.9
2024-01-24T15:28:05.605Z,69.1
2024-01-24T15:29:19.844Z,69.1
2024-01-24T15:30:33.098Z,68.2
2024-01-24T15:31:47.337Z,68.7
2024-01-24T15:33:01.575Z,68.4
2024-01-24T15:34:15.813Z,68.7
2024-01-24T15:35:30.052Z,68.8
2024-01-24T15:36:44.291Z,68.8
2024-01-24T15:37:58.529Z,69.1
2024-01-24T15:39:11.789Z,68.8
2024-01-24T15:40:25.044Z,68.8
2024-01-24T15:41:39.282Z,68.1
2024-01-24T15:42:53.520Z,68.5
2024-01-24T15:44:07.759Z,67.6
2024-01-24T15:45:21.997Z,67.9
2024-01-24T15:46:36.236Z,68.1
2024-01-24T15:47:50.474Z,67.8
2024-01-24T15:49:04.713Z,67.8
2024-01-24T15:50:18.951Z,67.5
2024-01-24T15:51:33.190Z,66.9
2024-01-24T15:52:47.428Z,66.5
2024-01-24T15:54:01.660Z,66.6
2024-01-24T15:55:15.905Z,66.5
2024-01-24T15:56:29.160Z,66.2
2024-01-24T15:57:43.398Z,66
2024-01-24T15:58:57.616Z,65.6
2024-01-24T16:00:11.875Z,66.3
2024-01-24T16:01:26.114Z,66.3
2024-01-24T16:02:40.352Z,66.2
2024-01-24T16:03:54.591Z,66
2024-01-24T16:05:08.829Z,66.3
2024-01-24T16:06:23.068Z,66.6
2024-01-24T16:08:51.545Z,65.4
2024-01-24T16:10:05.783Z,65.5
2024-01-24T16:11:20.022Z,65.5
2024-01-24T16:12:33.276Z,65.8
2024-01-24T16:13:47.515Z,65.8
2024-01-24T16:15:01.748Z,65.1
2024-01-24T16:16:16.046Z,65.4
2024-01-24T16:17:30.339Z,65.8
2024-01-24T16:18:44.631Z,65.8
2024-01-24T16:19:58.924Z,66.3
2024-01-24T16:21:13.217Z,65.8
2024-01-24T16:22:27.510Z,66.2
2024-01-24T16:23:41.802Z,66.6
2024-01-24T16:24:56.094Z,66.3
2024-01-24T16:26:10.387Z,66.7
2024-01-24T16:27:24.679Z,66.8
2024-01-24T16:28:37.988Z,67.2
2024-01-24T16:29:52.270Z,67.5
2024-01-24T16:31:06.573Z,67.5
2024-01-24T16:32:20.866Z,67.8
2024-01-24T16:33:35.158Z,67.5
2024-01-24T16:34:49.450Z,67
2024-01-24T16:36:03.743Z,67.4
2024-01-24T16:37:18.035Z,67.2
2024-01-24T16:38:32.328Z,67.4
2024-01-24T16:39:46.620Z,67.8
2024-01-24T16:41:00.913Z,67.6
2024-01-24T16:42:15.205Z,67.9
2024-01-24T16:43:29.498Z,67.9
2024-01-24T16:44:42.807Z,68.5
2024-01-24T16:45:57.099Z,68
2024-01-24T16:47:11.391Z,68.5
2024-01-24T16:48:25.684Z,68.6
2024-01-24T16:49:39.976Z,68.8
2024-01-24T16:50:54.269Z,68.9
2024-01-24T16:52:08.561Z,69.2
2024-01-24T16:53:22.854Z,69
2024-01-24T16:54:37.146Z,69.2
2024-01-24T16:55:51.439Z,69.6
2024-01-24T16:57:05.731Z,69.7
2024-01-24T16:58:20.024Z,70.2
2024-01-24T16:59:33.338Z,69.8
2024-01-24T17:00:47.630Z,70.3
2024-01-24T17:02:00.944Z,70
2024-01-24T17:03:15.236Z,70
2024-01-24T17:04:28.545Z,70