createdAt,value
2018-10-06T00:00:15.816Z,48.5
2018-10-06T00:03:15.611Z,48.8
2018-10-06T00:06:15.604Z,48.0
2018-10-06T00:09:15.656Z,47.9
2018-10-06T00:12:15.593Z,48.9
2018-10-06T00:15:15.836Z,48.1
2018-10-06T00:18:15.068Z,47.7
2018-10-06T00:21:15.318Z,47.8
2018-10-06T00:24:15.361Z,48.1
2018-10-06T00:27:15.428Z,48.3
2018-10-06T00:30:15.628Z,48.9
2018-10-06T00:33:15.840Z,49.2
2018-10-06T00:36:15.795Z,48.9
2018-10-06T00:39:15.937Z,49.4
2018-10-06T00:42:16.038Z,49.2
2018-10-06T00:45:15.238Z,49.5
2018-10-06T00:48:15.286Z,49.2
2018-10-06T00:51:15.241Z,49.5
2018-10-06T00:54:15.241Z,49.4
2018-10-06T00:57:15.447Z,49.3
2018-10-06T01:00:15.430Z,49.4
2018-10-06T01:03:15.627Z,50.2
2018-10-06T01:06:15.874Z,49.3
2018-10-06T01:09:15.226Z,50.2
2018-10-06T01:12:15.255Z,49.7
2018-10-06T01:15:15.003Z,50.1
2018-10-06T01:18:15.019Z,49.8
2018-10-06T01:21:15.264Z,50.7
2018-10-06T01:24:16.073Z,50.8
2018-10-06T01:27:15.181Z,51.4
2018-10-06T01:30:15.379Z,51.1
2018-10-06T01:33:15.419Z,51.7
2018-10-06T01:36:15.493Z,51.3
2018-10-06T01:39:15.614Z,51.5
2018-10-06T01:42:15.787Z,52.3
2018-10-06T01:45:15.905Z,52.2
2018-10-06T01:48:14.980Z,52.5
2018-10-06T01:51:15.202Z,52.9
2018-10-06T01:54:15.452Z,52.6
2018-10-06T01:57:15.681Z,52.3
2018-10-06T02:00:15.823Z,52.0
2018-10-06T02:03:14.904Z,52.2
2018-10-06T02:06:15.180Z,52.3
2018-10-06T02:09:15.288Z,52.2
2018-10-06T02:12:15.429Z,51.6
2018-10-06T02:15:15.517Z,50.8
2018-10-06T02:18:15.673Z,51.5
2018-10-06T02:21:15.567Z,50.6
2018-10-06T02:24:15.687Z,50.6
2018-10-06T02:27:15.657Z,52.0
2018-10-06T02:30:15.833Z,51.6
2018-10-06T02:33:15.064Z,51.7
2018-10-06T02:36:15.302Z,51.4
2018-10-06T02:39:15.565Z,51.6
2018-10-06T02:42:15.801Z,52.5
2018-10-06T02:45:15.728Z,51.9
2018-10-06T02:48:15.868Z,51.7
2018-10-06T02:51:15.277Z,52.2
2018-10-06T02:54:15.470Z,52.2
2018-10-06T02:57:15.578Z,53.0
2018-10-06T03:00:15.938Z,52.3
2018-10-06T03:03:15.226Z,51.8
2018-10-06T03:06:15.426Z,51.5
2018-10-06T03:09:15.684Z,52.0
2018-10-06T03:12:16.057Z,52.7
2018-10-06T03:15:15.365Z,52.5
2018-10-06T03:18:15.431Z,50.9
2018-10-06T03:21:15.639Z,50.8
2018-10-06T03:24:15.909Z,51.1
2018-10-06T03:27:15.165Z,51.1
2018-10-06T03:30:15.389Z,51.5
2018-10-06T03:33:15.576Z,51.7
2018-10-06T03:36:15.701Z,51.2
2018-10-06T03:39:15.851Z,52.3
2018-10-06T03:42:15.179Z,51.9
2018-10-06T03:45:15.363Z,52.5
2018-10-06T03:48:15.459Z,52.4
2018-10-06T03:51:15.730Z,52.1
2018-10-06T03:54:14.994Z,51.8
2018-10-06T03:57:15.079Z,52.1
2018-10-06T04:00:15.166Z,51.9
2018-10-06T04:03:15.263Z,53.1
2018-10-06T04:06:15.632Z,51.9
2018-10-06T04:09:15.888Z,52.1
2018-10-06T04:12:15.828Z,52.0
2018-10-06T04:15:14.979Z,51.6
2018-10-06T04:18:15.115Z,52.0
2018-10-06T04:21:15.395Z,52.4
2018-10-06T04:24:15.824Z,52.3
2018-10-06T04:27:15.306Z,51.7
2018-10-06T04:30:15.645Z,52.4
2018-10-06T04:33:15.830Z,52.2
2018-10-06T04:36:15.857Z,51.7
2018-10-06T04:39:15.099Z,52.3
2018-10-06T04:42:15.284Z,53.1
2018-10-06T04:45:15.374Z,52.9
2018-10-06T04:48:15.443Z,53.9
2018-10-06T04:51:15.768Z,53.6
2018-10-06T04:54:15.888Z,54.0
2018-10-06T04:57:15.359Z,52.5
2018-10-06T05:00:15.955Z,52.1
2018-10-06T05:03:15.353Z,53.1
2018-10-06T05:06:15.000Z,53.4
2018-10-06T05:09:15.080Z,53.0
2018-10-06T05:12:15.251Z,53.7
2018-10-06T05:15:15.370Z,53.7
2018-10-06T05:18:15.583Z,53.1
2018-10-06T05:21:15.869Z,51.6
2018-10-06T05:24:14.997Z,52.1
2018-10-06T05:27:15.319Z,51.2
2018-10-06T05:30:15.573Z,51.2
2018-10-06T05:33:15.883Z,52.4
2018-10-06T05:36:15.239Z,52.0
2018-10-06T05:39:15.448Z,51.6
2018-10-06T05:42:15.541Z,51.3
2018-10-06T05:45:15.902Z,52.3
2018-10-06T05:48:15.201Z,51.1
2018-10-06T05:51:15.361Z,51.0
2018-10-06T05:54:15.914Z,50.6
2018-10-06T05:57:15.344Z,51.2
2018-10-06T06:00:15.427Z,50.9
2018-10-06T06:03:15.676Z,50.8
2018-10-06T06:06:15.058Z,50.7
2018-10-06T06:09:15.163Z,50.5
2018-10-06T06:12:15.550Z,50.3
2018-10-06T06:15:15.824Z,50.0
2018-10-06T06:18:15.180Z,50.8
2018-10-06T06:21:15.598Z,49.8
2018-10-06T06:24:15.003Z,50.2
2018-10-06T06:27:14.963Z,50.2
2018-10-06T06:30:15.304Z,49.9
2018-10-06T06:33:15.672Z,49.3
2018-10-06T06:36:15.073Z,49.2
2018-10-06T06:39:15.311Z,49.4
2018-10-06T06:42:15.752Z,49.1
2018-10-06T06:45:15.947Z,49.5
2018-10-06T06:48:15.265Z,49.8
2018-10-06T06:51:15.553Z,49.7
2018-10-06T06:54:15.638Z,49.9
2018-10-06T06:57:15.873Z,49.6
2018-10-06T07:00:14.937Z,49.8
2018-10-06T07:03:15.132Z,49.9
2018-10-06T07:06:15.474Z,49.4
2018-10-06T07:09:15.512Z,49.3
2018-10-06T07:12:15.935Z,49.2
2018-10-06T07:15:15.412Z,49.3
2018-10-06T07:18:15.578Z,49.0
2018-10-06T07:21:15.059Z,48.7
2018-10-06T07:24:15.353Z,48.7
2018-10-06T07:27:15.670Z,48.0
2018-10-06T07:30:15.812Z,48.3
2018-10-06T07:33:15.128Z,47.7
2018-10-06T07:36:15.395Z,47.7
2018-10-06T07:39:15.912Z,47.9
2018-10-06T07:42:15.258Z,47.5
2018-10-06T07:45:15.611Z,47.7
2018-10-06T07:48:15.792Z,46.9
2018-10-06T07:51:15.280Z,46.5
2018-10-06T07:54:15.462Z,46.8
2018-10-06T07:57:15.860Z,46.1
2018-10-06T08:00:15.172Z,46.0
2018-10-06T08:03:15.417Z,46.0
2018-10-06T08:06:15.817Z,45.2
2018-10-06T08:09:15.699Z,43.1
2018-10-06T08:12:15.023Z,39.7
2018-10-06T08:15:15.242Z,38.6
2018-10-06T08:18:15.478Z,37.1
2018-10-06T08:21:15.959Z,36.1
2018-10-06T08:24:16.072Z,34.5
2018-10-06T08:27:15.404Z,34.2
2018-10-06T08:30:15.581Z,33.8
2018-10-06T08:33:15.940Z,33.1
2018-10-06T08:36:15.243Z,32.2
2018-10-06T08:39:15.389Z,31.6
2018-10-06T08:42:15.500Z,30.2
2018-10-06T08:45:15.815Z,29.8
2018-10-06T08:48:15.051Z,29.4
2018-10-06T08:51:15.326Z,28.4
2018-10-06T08:54:15.612Z,27.8
2018-10-06T08:57:15.941Z,28.4
2018-10-06T09:00:15.178Z,27.8
2018-10-06T09:03:15.344Z,27.9
2018-10-06T09:06:15.687Z,27.0
2018-10-06T09:09:15.206Z,26.8
2018-10-06T09:12:15.164Z,27.8
2018-10-06T09:15:15.545Z,27.6
2018-10-06T09:18:15.753Z,27.7
2018-10-06T09:21:15.097Z,26.9
2018-10-06T09:24:15.380Z,27.2
2018-10-06T09:27:15.583Z,27.6
2018-10-06T09:30:15.744Z,28.2
2018-10-06T09:33:15.924Z,28.7
2018-10-06T09:36:15.291Z,28.4
2018-10-06T09:39:15.648Z,29.0
2018-10-06T09:42:16.025Z,28.9
2018-10-06T09:45:15.226Z,28.9
2018-10-06T09:48:15.706Z,27.5
2018-10-06T09:51:15.038Z,27.1
2018-10-06T09:54:15.348Z,26.9
2018-10-06T09:57:15.701Z,26.5
2018-10-06T10:00:15.806Z,26.0
2018-10-06T10:03:15.568Z,26.5
2018-10-06T10:06:15.765Z,26.5
2018-10-06T10:09:15.471Z,26.3
2018-10-06T10:12:15.641Z,26.7
2018-10-06T10:15:16.084Z,27.0
2018-10-06T10:18:16.040Z,26.2
2018-10-06T10:21:15.822Z,25.6
2018-10-06T10:24:15.154Z,25.1
2018-10-06T10:27:15.208Z,25.3
2018-10-06T10:30:15.288Z,25.6
2018-10-06T10:33:15.906Z,26.0
2018-10-06T10:36:15.111Z,25.6
2018-10-06T10:39:15.623Z,25.9
2018-10-06T10:42:15.814Z,26.1
2018-10-06T10:45:15.311Z,26.1
2018-10-06T10:48:15.634Z,25.9
2018-10-06T10:51:15.985Z,25.6
2018-10-06T10:54:15.373Z,25.5
2018-10-06T10:57:15.045Z,25.7
2018-10-06T11:00:15.622Z,26.0
2018-10-06T11:03:15.358Z,26.2
2018-10-06T11:06:15.555Z,26.4
2018-10-06T11:09:15.869Z,26.6
2018-10-06T11:12:15.220Z,27.1
2018-10-06T11:15:15.319Z,27.1
2018-10-06T11:18:15.623Z,27.5
2018-10-06T11:21:15.943Z,27.5
2018-10-06T11:24:15.559Z,27.5
2018-10-06T11:27:15.824Z,27.4
2018-10-06T11:30:15.182Z,27.4
2018-10-06T11:33:15.375Z,27.2
2018-10-06T11:36:15.612Z,27.3
2018-10-06T11:39:15.029Z,27.5
2018-10-06T11:42:15.153Z,27.7
2018-10-06T11:45:15.417Z,28.4
2018-10-06T11:48:15.688Z,29.0
2018-10-06T11:51:15.767Z,29.1
2018-10-06T11:54:15.101Z,29.2
2018-10-06T11:57:15.316Z,29.5
2018-10-06T12:00:15.701Z,29.8
2018-10-06T12:03:15.075Z,29.7
2018-10-06T12:06:15.344Z,29.9
2018-10-06T12:09:15.977Z,30.5
2018-10-06T12:12:15.363Z,30.6
2018-10-06T12:15:15.750Z,30.9
2018-10-06T12:18:15.229Z,31.4
2018-10-06T12:21:15.415Z,31.7
2018-10-06T12:24:15.903Z,31.5
2018-10-06T12:27:15.127Z,31.8
2018-10-06T12:30:15.603Z,32.3
2018-10-06T12:33:15.876Z,32.3
2018-10-06T12:36:15.249Z,32.0
2018-10-06T12:39:15.617Z,32.1
2018-10-06T12:42:16.035Z,32.6
2018-10-06T12:45:15.570Z,32.5
2018-10-06T12:48:15.776Z,32.5
2018-10-06T12:51:15.072Z,32.7
2018-10-06T12:54:15.941Z,32.8
2018-10-06T12:57:15.225Z,33.0
2018-10-06T13:00:15.696Z,33.2
2018-10-06T13:03:15.002Z,33.5
2018-10-06T13:06:15.299Z,33.6
2018-10-06T13:09:15.876Z,33.5
2018-10-06T13:12:15.231Z,33.6
2018-10-06T13:15:15.610Z,33.6
2018-10-06T13:18:16.010Z,33.8
2018-10-06T13:21:15.284Z,34.0
2018-10-06T13:24:15.577Z,34.1
2018-10-06T13:27:15.138Z,34.0
2018-10-06T13:30:15.353Z,34.0
2018-10-06T13:33:15.655Z,34.0
2018-10-06T13:36:15.817Z,34.0
2018-10-06T13:39:15.973Z,33.9
2018-10-06T13:42:15.378Z,33.8
2018-10-06T13:45:15.456Z,33.7
2018-10-06T13:48:15.668Z,33.8
2018-10-06T13:51:16.028Z,33.9
2018-10-06T13:54:15.361Z,33.8
2018-10-06T13:57:15.821Z,34.0
2018-10-06T14:00:15.151Z,34.2
2018-10-06T14:03:15.717Z,34.4
2018-10-06T14:06:15.124Z,34.5
2018-10-06T14:09:15.310Z,34.9
2018-10-06T14:12:15.636Z,34.9
2018-10-06T14:15:15.384Z,35.0
2018-10-06T14:18:15.821Z,35.1
2018-10-06T14:21:15.052Z,35.3
2018-10-06T14:24:15.117Z,35.4
2018-10-06T14:27:15.628Z,35.6
2018-10-06T14:30:15.993Z,35.9
2018-10-06T14:33:15.133Z,35.8
2018-10-06T14:36:15.276Z,36.3
2018-10-06T14:39:15.413Z,36.9
2018-10-06T14:42:15.803Z,36.8
2018-10-06T14:45:15.126Z,36.5
2018-10-06T14:48:15.114Z,37.0
2018-10-06T14:51:15.413Z,37.6
2018-10-06T14:54:15.481Z,36.8
2018-10-06T14:57:15.964Z,37.1
2018-10-06T15:00:14.991Z,36.8
2018-10-06T15:03:15.317Z,37.2
2018-10-06T15:06:15.547Z,37.0
2018-10-06T15:09:15.161Z,37.0
2018-10-06T15:12:15.472Z,37.1
2018-10-06T15:15:15.732Z,36.9
2018-10-06T15:18:15.142Z,36.8
2018-10-06T15:21:15.327Z,36.7
2018-10-06T15:24:14.966Z,36.9
2018-10-06T15:27:15.339Z,37.6
2018-10-06T15:30:15.629Z,37.3
2018-10-06T15:33:15.896Z,37.9
2018-10-06T15:36:15.311Z,37.6
2018-10-06T15:39:16.043Z,37.4
2018-10-06T15:42:15.202Z,37.2
2018-10-06T15:45:16.055Z,37.1
2018-10-06T15:48:15.385Z,37.0
2018-10-06T15:51:15.710Z,37.0
2018-10-06T15:54:15.947Z,37.0
2018-10-06T15:57:15.355Z,37.0
2018-10-06T16:00:15.636Z,37.2
2018-10-06T16:03:15.019Z,37.3
2018-10-06T16:06:15.300Z,37.5
2018-10-06T16:09:15.682Z,37.5
2018-10-06T16:12:15.208Z,37.6
2018-10-06T16:15:15.732Z,37.7
2018-10-06T16:18:15.090Z,37.8
2018-10-06T16:21:15.317Z,37.8
2018-10-06T16:24:15.786Z,38.1
2018-10-06T16:27:15.191Z,38.9
2018-10-06T16:30:15.071Z,38.6
2018-10-06T16:33:15.536Z,38.8
2018-10-06T16:36:15.088Z,39.0
2018-10-06T16:39:15.418Z,39.2
2018-10-06T16:42:15.759Z,39.6
2018-10-06T16:45:15.790Z,39.3
2018-10-06T16:48:15.227Z,39.2
2018-10-06T16:51:15.650Z,39.3
2018-10-06T16:54:15.980Z,39.2
2018-10-06T16:57:15.121Z,39.5
2018-10-06T17:00:15.884Z,39.5
2018-10-06T17:03:15.315Z,39.6
2018-10-06T17:06:15.725Z,39.9
2018-10-06T17:09:15.482Z,40.6
2018-10-06T17:12:15.925Z,40.6
2018-10-06T17:15:15.754Z,40.5
2018-10-06T17:18:15.068Z,40.5
2018-10-06T17:21:15.749Z,41.0
2018-10-06T17:24:15.081Z,41.4
2018-10-06T17:27:15.332Z,41.4
2018-10-06T17:30:15.648Z,41.5
2018-10-06T17:33:15.001Z,41.4
2018-10-06T17:36:15.410Z,41.6
2018-10-06T17:39:15.757Z,41.8
2018-10-06T17:42:16.069Z,41.9
2018-10-06T17:45:15.396Z,41.8
2018-10-06T17:48:15.817Z,41.9
2018-10-06T17:51:15.976Z,42.0
2018-10-06T17:54:15.306Z,42.3
2018-10-06T17:57:15.507Z,42.9
2018-10-06T18:00:15.091Z,42.8
2018-10-06T18:03:15.828Z,42.9
2018-10-06T18:06:15.080Z,43.2
2018-10-06T18:09:15.193Z,43.4
2018-10-06T18:12:15.340Z,43.3
2018-10-06T18:15:15.635Z,43.4
2018-10-06T18:18:16.019Z,44.1
2018-10-06T18:21:15.557Z,43.8
2018-10-06T18:24:15.250Z,44.3
2018-10-06T18:27:15.709Z,44.3
2018-10-06T18:30:15.090Z,44.1
2018-10-06T18:33:15.351Z,44.7
2018-10-06T18:36:15.614Z,44.2
2018-10-06T18:39:15.838Z,44.1
2018-10-06T18:42:16.062Z,44.3
2018-10-06T18:45:15.329Z,44.3
2018-10-06T18:48:15.648Z,44.7
2018-10-06T18:51:15.923Z,44.8
2018-10-06T18:54:15.210Z,44.7
2018-10-06T18:57:15.459Z,45.0
2018-10-06T19:00:14.935Z,45.2
2018-10-06T19:03:15.329Z,45.0
2018-10-06T19:06:15.402Z,45.1
2018-10-06T19:09:17.081Z,45.4
2018-10-06T19:12:15.166Z,45.2
2018-10-06T19:15:15.509Z,45.5
2018-10-06T19:18:15.881Z,45.4
2018-10-06T19:21:15.305Z,45.5
2018-10-06T19:24:15.723Z,45.9
2018-10-06T19:27:15.184Z,45.9
2018-10-06T19:30:15.622Z,45.8
2018-10-06T19:33:15.815Z,45.9
2018-10-06T19:36:15.130Z,46.4
2018-10-06T19:39:15.403Z,45.8
2018-10-06T19:42:15.910Z,46.3
2018-10-06T19:45:15.246Z,46.2
2018-10-06T19:48:15.467Z,45.9
2018-10-06T19:51:15.840Z,46.1
2018-10-06T19:54:15.476Z,46.2
2018-10-06T19:57:15.813Z,46.3
2018-10-06T20:00:15.295Z,46.3
2018-10-06T20:03:15.492Z,46.1
2018-10-06T20:06:15.606Z,46.1
2018-10-06T20:09:14.975Z,46.4
2018-10-06T20:12:15.188Z,46.7
2018-10-06T20:15:15.092Z,47.5
2018-10-06T20:18:15.530Z,47.0
2018-10-06T20:21:15.797Z,47.5
2018-10-06T20:24:15.947Z,47.3
2018-10-06T20:27:15.271Z,47.4
2018-10-06T20:30:15.361Z,47.3
2018-10-06T20:33:15.050Z,47.3
2018-10-06T20:36:15.218Z,47.5
2018-10-06T20:39:15.510Z,47.1
2018-10-06T20:42:15.498Z,47.4
2018-10-06T20:45:15.787Z,47.4
2018-10-06T20:48:15.120Z,47.2
2018-10-06T20:51:15.063Z,47.2
2018-10-06T20:54:15.395Z,47.3
2018-10-06T20:57:15.643Z,47.5
2018-10-06T21:00:15.878Z,47.8
2018-10-06T21:03:15.026Z,47.0
2018-10-06T21:06:15.004Z,46.9
2018-10-06T21:09:15.168Z,47.2
2018-10-06T21:12:15.354Z,47.0
2018-10-06T21:15:15.755Z,47.8
2018-10-06T21:18:15.049Z,47.8
2018-10-06T21:21:15.626Z,47.5
2018-10-06T21:24:15.896Z,47.9
2018-10-06T21:27:15.949Z,47.8
2018-10-06T21:30:15.260Z,48.3
2018-10-06T21:33:15.744Z,48.3
2018-10-06T21:36:15.818Z,47.8
2018-10-06T21:39:15.858Z,48.1
2018-10-06T21:42:15.118Z,48.3
2018-10-06T21:45:15.428Z,47.9
2018-10-06T21:48:15.674Z,48.2
2018-10-06T21:51:15.786Z,48.8
2018-10-06T21:54:14.983Z,48.4
2018-10-06T21:57:15.299Z,48.7
2018-10-06T22:00:15.377Z,48.5
2018-10-06T22:03:15.999Z,49.2
2018-10-06T22:06:15.884Z,48.9
2018-10-06T22:09:15.078Z,48.4
2018-10-06T22:12:15.318Z,48.3
2018-10-06T22:15:15.853Z,48.6
2018-10-06T22:18:15.262Z,48.9
2018-10-06T22:21:15.446Z,48.5
2018-10-06T22:24:15.599Z,48.9
2018-10-06T22:27:15.787Z,48.5
2018-10-06T22:30:15.826Z,48.5
2018-10-06T22:33:15.976Z,48.6
2018-10-06T22:36:15.177Z,48.7
2018-10-06T22:39:15.283Z,48.8
2018-10-06T22:42:15.304Z,48.8
2018-10-06T22:45:15.509Z,49.1
2018-10-06T22:48:15.733Z,49.6
2018-10-06T22:51:16.022Z,49.4
2018-10-06T22:54:15.355Z,49.4
2018-10-06T22:57:15.922Z,50.0
2018-10-06T23:00:15.163Z,50.3
2018-10-06T23:03:15.711Z,50.0
2018-10-06T23:06:16.000Z,49.4
2018-10-06T23:09:15.321Z,49.3
2018-10-06T23:12:16.112Z,49.3
2018-10-06T23:15:15.977Z,48.9
2018-10-06T23:18:15.705Z,49.4
2018-10-06T23:21:15.906Z,48.9
2018-10-06T23:24:15.233Z,49.3
2018-10-06T23:27:15.740Z,49.0
2018-10-06T23:30:15.017Z,49.3
2018-10-06T23:33:15.286Z,49.2
2018-10-06T23:36:16.050Z,49.3
2018-10-06T23:39:15.760Z,49.3
2018-10-06T23:42:14.925Z,49.9
2018-10-06T23:45:15.114Z,50.4
2018-10-06T23:48:15.338Z,50.2
2018-10-06T23:51:15.604Z,50.3
2018-10-06T23:54:14.980Z,50.1
2018-10-06T23:57:15.516Z,50.4
