createdAt,value
2018-12-06T00:00:30.940Z,3.30
2018-12-06T00:01:30.916Z,3.33
2018-12-06T00:02:30.906Z,3.29
2018-12-06T00:03:30.902Z,3.26
2018-12-06T00:04:30.895Z,3.30
2018-12-06T00:05:30.873Z,3.27
2018-12-06T00:06:30.865Z,3.30
2018-12-06T00:07:30.849Z,3.29
2018-12-06T00:08:30.843Z,3.18
2018-12-06T00:09:30.829Z,3.20
2018-12-06T00:10:30.818Z,3.25
2018-12-06T00:11:30.810Z,3.23
2018-12-06T00:12:30.798Z,3.22
2018-12-06T00:13:30.804Z,3.25
2018-12-06T00:14:30.782Z,3.29
2018-12-06T00:15:30.761Z,3.26
2018-12-06T00:16:30.761Z,3.25
2018-12-06T00:17:30.739Z,3.27
2018-12-06T00:18:30.746Z,3.27
2018-12-06T00:19:30.734Z,3.29
2018-12-06T00:20:30.709Z,3.29
2018-12-06T00:21:30.704Z,3.29
2018-12-06T00:22:30.696Z,3.26
2018-12-06T00:23:30.673Z,3.33
2018-12-06T00:24:30.662Z,3.33
2018-12-06T00:25:30.655Z,3.36
2018-12-06T00:26:30.655Z,3.35
2018-12-06T00:27:30.631Z,3.37
2018-12-06T00:28:30.620Z,3.37
2018-12-06T00:29:30.609Z,3.41
2018-12-06T00:30:30.599Z,3.41
2018-12-06T00:31:30.601Z,3.47
2018-12-06T00:32:30.592Z,3.45
2018-12-06T00:33:30.571Z,3.44
2018-12-06T00:34:30.552Z,3.36
2018-12-06T00:35:30.560Z,3.48
2018-12-06T00:36:30.535Z,3.47
2018-12-06T00:37:30.524Z,3.45
2018-12-06T00:38:30.514Z,3.48
2018-12-06T00:39:30.701Z,3.51
2018-12-06T00:40:30.493Z,3.35
2018-12-06T00:41:30.480Z,3.37
2018-12-06T00:42:30.466Z,3.41
2018-12-06T00:43:30.456Z,3.43
2018-12-06T00:44:30.449Z,3.37
2018-12-06T00:45:30.437Z,3.43
2018-12-06T00:46:30.437Z,3.48
2018-12-06T00:47:30.409Z,3.47
2018-12-06T00:48:30.412Z,3.55
2018-12-06T00:49:30.400Z,3.59
2018-12-06T00:50:30.376Z,3.61
2018-12-06T00:51:30.368Z,3.65
2018-12-06T00:52:30.353Z,3.58
2018-12-06T00:53:30.341Z,3.50
2018-12-06T00:54:30.335Z,3.55
2018-12-06T00:55:30.318Z,3.59
2018-12-06T00:56:30.310Z,3.51
2018-12-06T00:57:30.299Z,3.61
2018-12-06T00:58:30.289Z,3.65
2018-12-06T00:59:30.274Z,3.61
2018-12-06T01:00:30.264Z,3.54
2018-12-06T01:01:30.253Z,3.62
2018-12-06T01:02:30.246Z,3.54
2018-12-06T01:03:30.248Z,3.54
2018-12-06T01:04:30.218Z,3.59
2018-12-06T01:05:30.207Z,3.62
2018-12-06T01:06:30.193Z,3.55
2018-12-06T01:07:30.207Z,3.58
2018-12-06T01:08:30.177Z,3.55
2018-12-06T01:09:30.171Z,3.65
2018-12-06T01:10:30.158Z,3.51
2018-12-06T01:11:30.141Z,3.61
2018-12-06T01:12:30.131Z,3.53
2018-12-06T01:13:30.120Z,3.45
2018-12-06T01:14:30.109Z,3.61
2018-12-06T01:15:30.101Z,3.58
2018-12-06T01:16:30.083Z,3.54
2018-12-06T01:17:30.078Z,3.65
2018-12-06T01:18:30.077Z,3.55
2018-12-06T01:19:30.073Z,3.51
2018-12-06T01:20:30.053Z,3.61
2018-12-06T01:21:30.042Z,3.59
2018-12-06T01:22:30.030Z,3.58
2018-12-06T01:23:30.027Z,3.54
2018-12-06T01:24:29.996Z,3.48
2018-12-06T01:25:30.007Z,3.51
2018-12-06T01:26:29.987Z,3.45
2018-12-06T01:27:29.970Z,3.58
2018-12-06T01:28:29.949Z,3.53
2018-12-06T01:29:29.941Z,3.50
2018-12-06T01:30:29.931Z,3.47
2018-12-06T01:31:29.914Z,3.59
2018-12-06T01:32:29.907Z,3.59
2018-12-06T01:33:29.902Z,3.47
2018-12-06T01:34:29.881Z,3.50
2018-12-06T01:35:29.872Z,3.53
2018-12-06T01:36:29.864Z,3.48
2018-12-06T01:37:29.850Z,3.47
2018-12-06T01:38:29.836Z,3.48
2018-12-06T01:39:29.829Z,3.54
2018-12-06T01:40:29.816Z,3.47
2018-12-06T01:41:29.816Z,3.51
2018-12-06T01:42:29.792Z,3.40
2018-12-06T01:43:29.781Z,3.41
2018-12-06T01:44:29.767Z,3.48
2018-12-06T01:45:29.756Z,3.47
2018-12-06T01:46:29.747Z,3.45
2018-12-06T01:47:29.732Z,3.29
2018-12-06T01:48:29.728Z,3.44
2018-12-06T01:49:29.723Z,3.54
2018-12-06T01:50:29.715Z,3.44
2018-12-06T01:51:29.689Z,3.55
2018-12-06T01:52:29.679Z,3.53
2018-12-06T01:53:29.665Z,3.58
2018-12-06T01:54:29.658Z,3.58
2018-12-06T01:55:29.651Z,3.61
2018-12-06T01:56:29.645Z,3.48
2018-12-06T01:57:29.630Z,3.48
2018-12-06T01:58:29.622Z,3.37
2018-12-06T01:59:29.608Z,3.47
2018-12-06T02:00:29.586Z,3.45
2018-12-06T02:01:29.578Z,3.51
2018-12-06T02:02:29.567Z,3.53
2018-12-06T02:03:29.553Z,3.54
2018-12-06T02:04:29.541Z,3.50
2018-12-06T02:05:29.548Z,3.48
2018-12-06T02:06:29.526Z,3.51
2018-12-06T02:07:29.513Z,3.50
2018-12-06T02:08:29.505Z,3.54
2018-12-06T02:09:29.494Z,3.61
2018-12-06T02:10:29.477Z,3.58
2018-12-06T02:11:29.463Z,3.48
2018-12-06T02:12:29.458Z,3.58
2018-12-06T02:13:29.451Z,3.63
2018-12-06T02:14:29.431Z,3.54
2018-12-06T02:15:29.426Z,3.59
2018-12-06T02:16:29.413Z,3.77
2018-12-06T02:17:29.401Z,3.69
2018-12-06T02:18:29.389Z,3.72
2018-12-06T02:19:29.377Z,3.69
2018-12-06T02:20:29.366Z,3.68
2018-12-06T02:21:29.370Z,3.62
2018-12-06T02:22:29.343Z,3.63
2018-12-06T02:23:29.338Z,3.71
2018-12-06T02:24:29.336Z,3.65
2018-12-06T02:25:29.315Z,3.59
2018-12-06T02:26:29.310Z,3.58
2018-12-06T02:27:29.285Z,3.58
2018-12-06T02:28:29.272Z,3.72
2018-12-06T02:29:29.263Z,3.58
2018-12-06T02:30:29.259Z,3.59
2018-12-06T02:31:29.256Z,3.59
2018-12-06T02:32:29.242Z,3.58
2018-12-06T02:33:29.224Z,3.69
2018-12-06T02:34:29.211Z,3.75
2018-12-06T02:35:29.209Z,3.71
2018-12-06T02:36:29.190Z,3.72
2018-12-06T02:37:29.177Z,3.71
2018-12-06T02:38:29.184Z,3.75
2018-12-06T02:39:29.162Z,3.72
2018-12-06T02:40:29.144Z,3.77
2018-12-06T02:41:29.133Z,3.73
2018-12-06T02:42:29.131Z,3.66
2018-12-06T02:43:29.128Z,3.72
2018-12-06T02:44:29.096Z,3.72
2018-12-06T02:45:29.087Z,3.72
2018-12-06T02:46:29.096Z,3.69
2018-12-06T02:47:29.102Z,3.77
2018-12-06T02:48:29.093Z,3.80
2018-12-06T02:49:29.043Z,3.65
2018-12-06T02:50:29.037Z,3.63
2018-12-06T02:51:29.040Z,3.58
2018-12-06T02:52:29.050Z,3.77
2018-12-06T02:53:29.045Z,3.68
2018-12-06T02:54:28.989Z,3.66
2018-12-06T02:55:28.984Z,3.68
2018-12-06T02:56:28.968Z,3.68
2018-12-06T02:57:28.957Z,3.62
2018-12-06T02:58:28.945Z,3.69
2018-12-06T02:59:28.959Z,3.69
2018-12-06T03:00:28.934Z,3.72
2018-12-06T03:01:28.921Z,3.75
2018-12-06T03:02:28.903Z,3.80
2018-12-06T03:03:28.902Z,3.75
2018-12-06T03:04:28.883Z,3.72
2018-12-06T03:05:28.874Z,3.81
2018-12-06T03:06:28.872Z,3.77
2018-12-06T03:07:28.846Z,3.77
2018-12-06T03:08:28.834Z,3.80
2018-12-06T03:09:28.823Z,3.75
2018-12-06T03:10:28.843Z,3.77
2018-12-06T03:11:28.802Z,3.73
2018-12-06T03:12:28.810Z,3.75
2018-12-06T03:13:28.778Z,3.73
2018-12-06T03:14:28.788Z,3.73
2018-12-06T03:15:28.763Z,3.75
2018-12-06T03:16:28.764Z,3.75
2018-12-06T03:17:28.739Z,3.69
2018-12-06T03:18:28.742Z,3.84
2018-12-06T03:19:28.722Z,3.75
2018-12-06T03:20:28.708Z,3.80
2018-12-06T03:21:28.702Z,3.77
2018-12-06T03:22:28.695Z,3.80
2018-12-06T03:23:28.677Z,3.81
2018-12-06T03:24:28.663Z,3.72
2018-12-06T03:25:28.649Z,3.71
2018-12-06T03:26:28.638Z,3.65
2018-12-06T03:27:28.624Z,3.75
2018-12-06T03:28:28.621Z,3.77
2018-12-06T03:29:28.602Z,3.75
2018-12-06T03:30:28.596Z,3.75
2018-12-06T03:31:28.582Z,3.77
2018-12-06T03:32:28.579Z,3.68
2018-12-06T03:33:28.588Z,3.72
2018-12-06T03:34:28.548Z,3.77
2018-12-06T03:35:28.533Z,3.81
2018-12-06T03:36:28.522Z,3.72
2018-12-06T03:37:28.512Z,3.77
2018-12-06T03:38:28.505Z,3.62
2018-12-06T03:39:28.500Z,3.77
2018-12-06T03:40:28.482Z,3.75
2018-12-06T03:41:28.468Z,3.68
2018-12-06T03:42:28.466Z,3.71
2018-12-06T03:43:28.448Z,3.75
2018-12-06T03:44:28.445Z,3.69
2018-12-06T03:45:28.424Z,3.83
2018-12-06T03:46:28.414Z,3.77
2018-12-06T03:47:28.406Z,3.73
2018-12-06T03:48:28.391Z,3.66
2018-12-06T03:49:28.381Z,3.73
2018-12-06T03:50:28.368Z,3.75
2018-12-06T03:51:28.359Z,3.75
2018-12-06T03:52:28.346Z,3.83
2018-12-06T03:53:28.342Z,3.84
2018-12-06T03:54:28.324Z,3.84
2018-12-06T03:55:28.322Z,3.80
2018-12-06T03:56:28.301Z,3.81
2018-12-06T03:57:28.296Z,3.84
2018-12-06T03:58:28.291Z,3.80
2018-12-06T03:59:28.269Z,3.89
2018-12-06T04:00:28.262Z,3.84
2018-12-06T04:01:28.246Z,3.87
2018-12-06T04:02:28.237Z,3.93
2018-12-06T04:03:28.223Z,3.90
2018-12-06T04:04:28.225Z,3.91
2018-12-06T04:05:28.201Z,3.99
2018-12-06T04:06:28.199Z,3.93
2018-12-06T04:07:28.177Z,4.05
2018-12-06T04:08:28.169Z,4.01
2018-12-06T04:09:28.155Z,3.97
2018-12-06T04:10:28.144Z,4.01
2018-12-06T04:11:28.140Z,4.10
2018-12-06T04:12:28.121Z,4.16
2018-12-06T04:13:28.110Z,4.13
2018-12-06T04:14:28.103Z,4.13
2018-12-06T04:15:28.092Z,4.12
2018-12-06T04:16:28.081Z,4.16
2018-12-06T04:17:28.067Z,4.12
2018-12-06T04:18:28.055Z,4.13
2018-12-06T04:19:28.044Z,4.13
2018-12-06T04:20:28.031Z,4.13
2018-12-06T04:21:28.020Z,4.08
2018-12-06T04:22:28.012Z,4.16
2018-12-06T04:23:29.412Z,4.16
2018-12-06T04:24:27.993Z,4.17
2018-12-06T04:25:27.980Z,4.23
2018-12-06T04:26:27.970Z,4.21
2018-12-06T04:27:27.956Z,4.23
2018-12-06T04:28:27.943Z,4.28
2018-12-06T04:29:27.930Z,4.20
2018-12-06T04:30:27.924Z,4.27
2018-12-06T04:31:27.916Z,4.21
2018-12-06T04:32:27.897Z,4.18
2018-12-06T04:33:27.886Z,4.27
2018-12-06T04:34:27.874Z,4.20
2018-12-06T04:35:27.863Z,4.23
2018-12-06T04:36:27.862Z,4.30
2018-12-06T04:37:27.847Z,4.27
2018-12-06T04:38:27.830Z,4.12
2018-12-06T04:39:27.839Z,4.24
2018-12-06T04:40:27.808Z,4.28
2018-12-06T04:41:27.803Z,4.30
2018-12-06T04:42:27.784Z,4.26
2018-12-06T04:43:27.773Z,4.26
2018-12-06T04:44:27.769Z,4.28
2018-12-06T04:45:27.751Z,4.28
2018-12-06T04:46:27.741Z,4.34
2018-12-06T04:47:27.730Z,4.30
2018-12-06T04:48:27.717Z,4.27
2018-12-06T04:49:27.708Z,4.35
2018-12-06T04:50:27.698Z,4.28
2018-12-06T04:51:27.683Z,4.30
2018-12-06T04:52:27.673Z,4.30
2018-12-06T04:53:27.662Z,4.35
2018-12-06T04:54:27.656Z,4.41
2018-12-06T04:55:27.642Z,4.38
2018-12-06T04:56:27.636Z,4.35
2018-12-06T04:57:27.618Z,4.42
2018-12-06T04:58:27.612Z,4.36
2018-12-06T04:59:27.603Z,4.41
2018-12-06T05:00:27.588Z,4.36
2018-12-06T05:01:27.574Z,4.43
2018-12-06T05:02:27.562Z,4.39
2018-12-06T05:03:27.554Z,4.36
2018-12-06T05:04:27.537Z,4.36
2018-12-06T05:05:27.527Z,4.39
2018-12-06T05:06:27.516Z,4.45
2018-12-06T05:07:27.502Z,4.39
2018-12-06T05:08:27.491Z,4.42
2018-12-06T05:09:27.482Z,4.42
2018-12-06T05:10:27.469Z,4.46
2018-12-06T05:11:27.458Z,4.43
2018-12-06T05:12:27.448Z,4.45
2018-12-06T05:13:27.434Z,4.53
2018-12-06T05:14:27.425Z,4.51
2018-12-06T05:15:27.413Z,4.53
2018-12-06T05:16:27.406Z,4.53
2018-12-06T05:17:27.400Z,4.48
2018-12-06T05:18:27.380Z,4.49
2018-12-06T05:19:27.370Z,4.53
2018-12-06T05:20:27.359Z,4.54
2018-12-06T05:21:27.352Z,4.59
2018-12-06T05:22:27.335Z,4.63
2018-12-06T05:23:27.321Z,4.59
2018-12-06T05:24:27.310Z,4.57
2018-12-06T05:25:27.299Z,4.57
2018-12-06T05:26:27.293Z,4.54
2018-12-06T05:27:27.279Z,4.56
2018-12-06T05:28:27.267Z,4.63
2018-12-06T05:29:27.253Z,4.69
2018-12-06T05:30:27.243Z,4.67
2018-12-06T05:31:27.233Z,4.67
2018-12-06T05:32:27.221Z,4.64
2018-12-06T05:33:27.210Z,4.66
2018-12-06T05:34:27.197Z,4.67
2018-12-06T05:35:27.187Z,4.78
2018-12-06T05:36:27.181Z,4.72
2018-12-06T05:37:27.166Z,4.77
2018-12-06T05:38:27.158Z,4.71
2018-12-06T05:39:27.141Z,4.72
2018-12-06T05:40:27.152Z,4.74
2018-12-06T05:41:27.119Z,4.84
2018-12-06T05:42:27.109Z,4.82
2018-12-06T05:43:27.096Z,4.75
2018-12-06T05:44:27.133Z,4.78
2018-12-06T05:45:27.075Z,4.85
2018-12-06T05:46:27.065Z,4.92
2018-12-06T05:47:27.057Z,4.79
2018-12-06T05:48:27.046Z,4.84
2018-12-06T05:49:27.031Z,4.81
2018-12-06T05:50:27.020Z,4.78
2018-12-06T05:51:27.008Z,4.88
2018-12-06T05:52:27.000Z,4.88
2018-12-06T05:53:26.990Z,4.88
2018-12-06T05:54:26.978Z,4.93
2018-12-06T05:55:26.964Z,4.90
2018-12-06T05:56:26.960Z,4.88
2018-12-06T05:57:26.941Z,4.92
2018-12-06T05:58:26.933Z,4.96
2018-12-06T05:59:26.924Z,4.97
2018-12-06T06:00:26.907Z,4.97
2018-12-06T06:01:26.899Z,4.95
2018-12-06T06:02:26.887Z,4.96
2018-12-06T06:03:26.873Z,4.96
2018-12-06T06:04:26.866Z,4.96
2018-12-06T06:05:26.850Z,5.00
2018-12-06T06:06:26.840Z,4.99
2018-12-06T06:07:26.833Z,5.02
2018-12-06T06:08:26.818Z,5.05
2018-12-06T06:09:26.814Z,5.08
2018-12-06T06:10:26.798Z,4.96
2018-12-06T06:11:26.787Z,5.03
2018-12-06T06:12:26.774Z,5.00
2018-12-06T06:13:26.801Z,5.08
2018-12-06T06:14:26.751Z,5.10
2018-12-06T06:15:26.740Z,5.00
2018-12-06T06:16:26.730Z,5.03
2018-12-06T06:17:26.718Z,5.05
2018-12-06T06:18:26.709Z,5.00
2018-12-06T06:19:26.697Z,5.05
2018-12-06T06:20:26.687Z,4.97
2018-12-06T06:21:26.673Z,5.06
2018-12-06T06:22:26.665Z,5.03
2018-12-06T06:23:26.651Z,4.96
2018-12-06T06:24:26.640Z,5.00
2018-12-06T06:25:26.629Z,5.02
2018-12-06T06:26:26.618Z,5.05
2018-12-06T06:27:26.609Z,5.15
2018-12-06T06:28:26.595Z,5.08
2018-12-06T06:29:26.585Z,4.97
2018-12-06T06:30:26.573Z,5.08
2018-12-06T06:31:26.566Z,5.10
2018-12-06T06:32:26.560Z,5.02
2018-12-06T06:33:26.542Z,5.15
2018-12-06T06:34:26.527Z,5.06
2018-12-06T06:35:26.519Z,5.18
2018-12-06T06:36:26.512Z,5.10
2018-12-06T06:37:26.499Z,5.21
2018-12-06T06:38:26.488Z,5.13
2018-12-06T06:39:26.478Z,5.10
2018-12-06T06:40:26.463Z,5.10
2018-12-06T06:41:26.456Z,5.14
2018-12-06T06:42:26.446Z,5.03
2018-12-06T06:43:26.430Z,5.13
2018-12-06T06:44:26.419Z,5.18
2018-12-06T06:45:26.427Z,5.15
2018-12-06T06:46:26.395Z,5.08
2018-12-06T06:47:26.390Z,5.15
2018-12-06T06:48:26.373Z,5.11
2018-12-06T06:49:26.362Z,5.06
2018-12-06T06:50:26.350Z,5.10
2018-12-06T06:51:26.377Z,5.11
2018-12-06T06:52:26.328Z,5.15
2018-12-06T06:53:26.316Z,5.18
2018-12-06T06:54:26.306Z,5.15
2018-12-06T06:55:26.296Z,5.13
2018-12-06T06:56:26.290Z,5.15
2018-12-06T06:57:26.276Z,5.03
2018-12-06T06:58:26.262Z,5.14
2018-12-06T06:59:26.498Z,4.97
2018-12-06T07:00:26.242Z,5.08
2018-12-06T07:01:26.228Z,5.17
2018-12-06T07:02:26.226Z,5.14
2018-12-06T07:03:26.209Z,5.15
2018-12-06T07:04:26.198Z,5.11
2018-12-06T07:05:26.187Z,5.08
2018-12-06T07:06:26.174Z,5.13
2018-12-06T07:07:26.167Z,5.06
2018-12-06T07:08:26.154Z,5.17
2018-12-06T07:09:26.145Z,5.06
2018-12-06T07:10:26.130Z,5.14
2018-12-06T07:11:26.119Z,5.18
2018-12-06T07:12:26.108Z,5.18
2018-12-06T07:13:26.182Z,5.24
2018-12-06T07:14:26.086Z,5.28
2018-12-06T07:15:26.077Z,5.21
2018-12-06T07:16:26.067Z,5.20
2018-12-06T07:17:26.054Z,5.24
2018-12-06T07:18:26.043Z,5.21
2018-12-06T07:19:26.032Z,5.17
2018-12-06T07:20:26.020Z,5.24
2018-12-06T07:21:26.009Z,5.24
2018-12-06T07:22:25.997Z,5.24
2018-12-06T07:23:25.990Z,5.21
2018-12-06T07:24:25.982Z,5.29
2018-12-06T07:25:25.965Z,5.18
2018-12-06T07:26:25.953Z,5.15
2018-12-06T07:27:25.942Z,5.15
2018-12-06T07:28:25.939Z,5.14
2018-12-06T07:29:25.922Z,5.26
2018-12-06T07:30:25.910Z,5.18
2018-12-06T07:31:25.902Z,5.20
2018-12-06T07:32:25.893Z,5.21
2018-12-06T07:33:25.878Z,5.15
2018-12-06T07:34:25.866Z,5.21
2018-12-06T07:35:27.854Z,5.20
2018-12-06T07:36:25.846Z,5.18
2018-12-06T07:37:25.833Z,5.20
2018-12-06T07:38:25.822Z,5.15
2018-12-06T07:39:25.816Z,5.24
2018-12-06T07:40:25.804Z,5.20
2018-12-06T07:41:25.787Z,5.18
2018-12-06T07:42:27.781Z,5.28
2018-12-06T07:43:25.974Z,5.26
2018-12-06T07:44:25.756Z,5.13
2018-12-06T07:45:25.745Z,5.21
2018-12-06T07:46:25.735Z,5.24
2018-12-06T07:47:25.725Z,5.23
2018-12-06T07:48:25.712Z,5.28
2018-12-06T07:49:25.705Z,5.35
2018-12-06T07:50:25.694Z,5.31
2018-12-06T07:51:25.679Z,5.31
2018-12-06T07:52:25.666Z,5.35
2018-12-06T07:53:25.665Z,5.29
2018-12-06T07:54:25.649Z,5.35
2018-12-06T07:55:25.633Z,5.36
2018-12-06T07:56:25.632Z,5.33
2018-12-06T07:57:25.627Z,5.39
2018-12-06T07:58:27.599Z,5.42
2018-12-06T07:59:25.597Z,5.49
2018-12-06T08:00:25.583Z,5.57
2018-12-06T08:01:25.771Z,5.59
2018-12-06T08:02:25.556Z,5.43
2018-12-06T08:03:25.751Z,5.46
2018-12-06T08:04:25.535Z,5.47
2018-12-06T08:05:25.522Z,5.46
2018-12-06T08:06:25.512Z,5.38
2018-12-06T08:07:25.508Z,5.43
2018-12-06T08:08:25.497Z,5.47
2018-12-06T08:09:25.479Z,5.39
2018-12-06T08:10:25.475Z,5.50
2018-12-06T08:11:25.461Z,5.36
2018-12-06T08:12:25.449Z,5.42
2018-12-06T08:13:25.440Z,5.59
2018-12-06T08:14:25.428Z,5.65
2018-12-06T08:16:25.407Z,5.72
2018-12-06T08:17:25.394Z,5.85
2018-12-06T08:18:25.392Z,5.95
2018-12-06T08:19:25.371Z,6.00
2018-12-06T08:20:25.358Z,5.88
2018-12-06T08:21:25.351Z,5.79
2018-12-06T08:22:25.341Z,5.73
2018-12-06T08:23:25.331Z,5.79
2018-12-06T08:25:25.303Z,5.69
2018-12-06T08:26:25.293Z,5.57
2018-12-06T08:27:25.287Z,5.62
2018-12-06T08:28:25.273Z,5.65
2018-12-06T08:29:25.261Z,5.65
2018-12-06T08:30:25.253Z,5.70
2018-12-06T08:31:25.248Z,5.67
2018-12-06T08:32:25.246Z,5.70
2018-12-06T08:33:25.454Z,5.61
2018-12-06T08:34:25.250Z,5.65
2018-12-06T08:35:25.197Z,5.65
2018-12-06T08:36:25.206Z,5.62
2018-12-06T08:37:25.200Z,5.79
2018-12-06T08:38:25.208Z,5.73
2018-12-06T08:39:25.149Z,5.79
2018-12-06T08:40:25.137Z,5.75
2018-12-06T08:41:25.130Z,5.69
2018-12-06T08:42:25.119Z,5.75
2018-12-06T08:43:25.112Z,5.79
2018-12-06T08:44:25.296Z,5.75
2018-12-06T08:45:27.085Z,5.85
2018-12-06T08:46:25.082Z,5.84
2018-12-06T08:47:25.064Z,5.87
2018-12-06T08:48:25.050Z,5.87
2018-12-06T08:49:25.038Z,5.87
2018-12-06T08:50:25.031Z,5.87
2018-12-06T08:51:25.016Z,5.87
2018-12-06T08:52:25.010Z,6.00
2018-12-06T08:53:24.995Z,5.90
2018-12-06T08:54:24.984Z,5.93
2018-12-06T08:55:26.972Z,5.91
2018-12-06T08:56:24.959Z,5.91
2018-12-06T08:58:25.142Z,5.85
2018-12-06T08:59:24.933Z,5.80
2018-12-06T09:02:24.895Z,5.85
2018-12-06T09:03:24.891Z,5.88
2018-12-06T09:04:24.873Z,5.94
2018-12-06T09:05:24.865Z,6.06
2018-12-06T09:06:24.850Z,6.03
2018-12-06T09:07:24.838Z,6.08
2018-12-06T09:08:24.827Z,6.11
2018-12-06T09:09:24.816Z,6.06
2018-12-06T09:10:24.812Z,6.11
2018-12-06T09:11:24.799Z,6.09
2018-12-06T09:12:24.786Z,6.11
2018-12-06T09:13:24.778Z,6.11
2018-12-06T09:14:24.760Z,6.26
2018-12-06T09:15:24.749Z,6.21
2018-12-06T09:16:24.737Z,6.24
2018-12-06T09:17:24.729Z,6.23
2018-12-06T09:18:24.721Z,6.31
2018-12-06T09:19:24.707Z,6.30
2018-12-06T09:20:24.695Z,6.27
2018-12-06T09:21:24.733Z,6.24
2018-12-06T09:22:24.678Z,6.23
2018-12-06T09:23:24.662Z,6.31
2018-12-06T09:24:24.650Z,6.24
2018-12-06T09:25:24.642Z,6.26
2018-12-06T09:26:24.632Z,6.27
2018-12-06T09:27:24.623Z,6.31
2018-12-06T09:28:24.624Z,6.26
2018-12-06T09:29:24.595Z,6.36
2018-12-06T09:30:24.588Z,6.39
2018-12-06T09:31:24.572Z,6.42
2018-12-06T09:32:24.560Z,6.41
2018-12-06T09:33:24.550Z,6.37
2018-12-06T09:34:24.539Z,6.37
2018-12-06T09:35:24.527Z,6.36
2018-12-06T09:36:24.520Z,6.37
2018-12-06T09:37:24.506Z,6.41
2018-12-06T09:38:24.495Z,6.37
2018-12-06T09:39:24.484Z,6.41
2018-12-06T09:40:24.480Z,6.34
2018-12-06T09:41:24.470Z,6.44
2018-12-06T09:42:24.453Z,6.39
2018-12-06T09:43:24.445Z,6.44
2018-12-06T09:44:24.429Z,6.46
2018-12-06T09:45:24.416Z,6.51
2018-12-06T09:46:24.405Z,6.41
2018-12-06T09:47:24.412Z,6.39
2018-12-06T09:48:24.387Z,6.42
2018-12-06T09:49:24.373Z,6.37
2018-12-06T09:50:24.369Z,6.39
2018-12-06T09:51:24.349Z,6.39
2018-12-06T09:52:24.344Z,6.39
2018-12-06T09:53:24.328Z,6.42
2018-12-06T09:54:24.316Z,6.36
2018-12-06T09:55:24.305Z,6.46
2018-12-06T09:56:24.295Z,6.52
2018-12-06T09:57:24.283Z,6.56
2018-12-06T09:58:24.272Z,6.54
2018-12-06T09:59:24.262Z,6.54
2018-12-06T10:00:24.252Z,6.49
2018-12-06T10:01:24.269Z,6.54
2018-12-06T10:02:24.227Z,6.56
2018-12-06T10:03:24.217Z,6.48
2018-12-06T10:04:24.211Z,6.48
2018-12-06T10:05:24.196Z,6.56
2018-12-06T10:06:24.204Z,6.63
2018-12-06T10:07:24.175Z,6.48
2018-12-06T10:08:24.167Z,6.48
2018-12-06T10:09:24.157Z,6.67
2018-12-06T10:10:24.142Z,6.49
2018-12-06T10:11:24.132Z,6.55
2018-12-06T10:12:24.118Z,6.56
2018-12-06T10:13:24.106Z,6.64
2018-12-06T10:14:24.099Z,6.69
2018-12-06T10:15:24.088Z,6.63
2018-12-06T10:16:25.302Z,6.69
2018-12-06T10:17:24.065Z,6.72
2018-12-06T10:18:24.054Z,6.62
2018-12-06T10:19:24.037Z,6.64
2018-12-06T10:20:24.026Z,6.78
2018-12-06T10:21:24.015Z,6.72
2018-12-06T10:22:24.004Z,6.81
2018-12-06T10:23:23.995Z,6.84
2018-12-06T10:24:23.989Z,6.80
2018-12-06T10:25:23.971Z,6.74
2018-12-06T10:26:23.961Z,6.84
2018-12-06T10:27:23.948Z,6.77
2018-12-06T10:28:23.942Z,6.84
2018-12-06T10:29:23.925Z,6.82
2018-12-06T10:30:23.914Z,6.73
2018-12-06T10:31:23.903Z,6.78
2018-12-06T10:32:23.893Z,6.78
2018-12-06T10:33:23.880Z,6.77
2018-12-06T10:34:23.875Z,6.73
2018-12-06T10:35:23.866Z,6.74
2018-12-06T10:36:23.847Z,6.67
2018-12-06T10:37:23.839Z,6.78
2018-12-06T10:38:23.828Z,6.72
2018-12-06T10:39:23.813Z,6.84
2018-12-06T10:40:23.803Z,6.84
2018-12-06T10:41:23.790Z,6.90
2018-12-06T10:42:23.789Z,6.80
2018-12-06T10:43:23.769Z,6.85
2018-12-06T10:44:23.760Z,6.88
2018-12-06T10:45:23.747Z,6.99
2018-12-06T10:46:23.743Z,6.90
2018-12-06T10:47:23.723Z,6.88
2018-12-06T10:48:23.714Z,6.84
2018-12-06T10:49:23.707Z,6.96
2018-12-06T10:50:23.692Z,6.87
2018-12-06T10:51:23.687Z,6.90
2018-12-06T10:52:23.669Z,6.87
2018-12-06T10:53:23.657Z,6.85
2018-12-06T10:54:23.714Z,6.92
2018-12-06T10:55:23.633Z,7.00
2018-12-06T10:56:23.623Z,6.97
2018-12-06T10:57:23.618Z,7.04
2018-12-06T10:58:23.604Z,7.01
2018-12-06T10:59:23.599Z,7.04
2018-12-06T11:00:23.585Z,7.08
2018-12-06T11:01:23.567Z,7.11
2018-12-06T11:02:23.559Z,7.21
2018-12-06T11:03:23.544Z,7.25
2018-12-06T11:04:23.534Z,7.16
2018-12-06T11:05:23.524Z,7.04
2018-12-06T11:06:23.511Z,6.96
2018-12-06T11:07:23.506Z,7.11
2018-12-06T11:08:23.488Z,7.11
2018-12-06T11:09:23.480Z,7.18
2018-12-06T11:10:23.475Z,7.21
2018-12-06T11:11:23.454Z,7.29
2018-12-06T11:12:23.447Z,7.26
2018-12-06T11:13:23.431Z,7.33
2018-12-06T11:14:23.419Z,7.40
2018-12-06T11:15:23.409Z,7.43
2018-12-06T11:16:23.397Z,7.33
2018-12-06T11:17:23.386Z,7.36
2018-12-06T11:18:23.380Z,7.42
2018-12-06T11:19:23.370Z,7.43
2018-12-06T11:20:23.351Z,7.40
2018-12-06T11:21:23.346Z,7.31
2018-12-06T11:22:23.329Z,7.24
2018-12-06T11:23:23.318Z,7.22
2018-12-06T11:24:23.307Z,7.31
2018-12-06T11:25:23.305Z,7.33
2018-12-06T11:26:23.284Z,7.40
2018-12-06T11:27:23.273Z,7.47
2018-12-06T11:28:23.261Z,7.43
2018-12-06T11:29:23.254Z,7.47
2018-12-06T11:30:23.250Z,7.58
2018-12-06T11:31:23.230Z,7.60
2018-12-06T11:32:23.220Z,7.60
2018-12-06T11:33:23.210Z,7.55
2018-12-06T11:34:23.197Z,7.54
2018-12-06T11:35:23.186Z,7.64
2018-12-06T11:36:23.175Z,7.61
2018-12-06T11:37:23.164Z,7.65
2018-12-06T11:38:23.151Z,7.47
2018-12-06T11:39:23.138Z,7.40
2018-12-06T11:40:23.127Z,7.28
2018-12-06T11:41:23.118Z,7.28
2018-12-06T11:42:23.110Z,7.34
2018-12-06T11:43:23.098Z,7.42
2018-12-06T11:44:23.086Z,7.46
2018-12-06T11:45:23.078Z,7.47
2018-12-06T11:46:23.060Z,7.58
2018-12-06T11:47:23.048Z,7.47
2018-12-06T11:48:26.916Z,7.44
2018-12-06T11:49:23.024Z,7.44
2018-12-06T11:50:23.016Z,7.43
2018-12-06T11:51:23.007Z,7.44
2018-12-06T11:52:22.995Z,7.52
2018-12-06T11:53:22.984Z,7.47
2018-12-06T11:54:22.968Z,7.47
2018-12-06T11:55:22.999Z,7.49
2018-12-06T11:56:22.948Z,7.46
2018-12-06T11:57:22.943Z,7.52
2018-12-06T11:58:22.928Z,7.46
2018-12-06T11:59:22.932Z,7.64
2018-12-06T12:00:22.915Z,7.50
2018-12-06T12:01:22.889Z,7.61
2018-12-06T12:02:22.879Z,7.64
2018-12-06T12:03:22.868Z,7.55
2018-12-06T12:04:22.862Z,7.60
2018-12-06T12:05:22.845Z,7.73
2018-12-06T12:06:22.834Z,7.61
2018-12-06T12:07:22.824Z,7.64
2018-12-06T12:08:22.813Z,7.76
2018-12-06T12:09:22.802Z,7.82
2018-12-06T12:10:22.793Z,7.85
2018-12-06T12:11:22.785Z,7.90
2018-12-06T12:12:22.766Z,7.93
2018-12-06T12:13:22.756Z,7.85
2018-12-06T12:14:22.742Z,7.93
2018-12-06T12:15:22.734Z,7.91
2018-12-06T12:16:22.720Z,7.82
2018-12-06T12:17:22.715Z,7.86
2018-12-06T12:18:22.703Z,7.82
2018-12-06T12:19:22.692Z,7.76
2018-12-06T12:20:22.676Z,7.85
2018-12-06T12:21:22.667Z,7.76
2018-12-06T12:22:22.652Z,7.70
2018-12-06T12:23:22.642Z,7.90
2018-12-06T12:24:22.631Z,7.94
2018-12-06T12:25:22.618Z,7.98
2018-12-06T12:26:22.614Z,7.91
2018-12-06T12:27:22.599Z,7.98
2018-12-06T12:28:22.585Z,7.95
2018-12-06T12:29:22.575Z,7.97
2018-12-06T12:30:22.565Z,7.94
2018-12-06T12:31:22.556Z,7.98
2018-12-06T12:32:22.541Z,8.05
2018-12-06T12:33:22.533Z,8.11
2018-12-06T12:34:22.522Z,8.04
2018-12-06T12:35:22.508Z,8.09
2018-12-06T12:36:22.496Z,8.15
2018-12-06T12:37:22.534Z,8.11
2018-12-06T12:38:22.471Z,8.16
2018-12-06T12:39:22.461Z,8.16
2018-12-06T12:40:22.451Z,8.16
2018-12-06T12:41:22.437Z,8.16
2018-12-06T12:42:22.426Z,8.16
2018-12-06T12:43:22.418Z,8.19
2018-12-06T12:44:22.407Z,8.20
2018-12-06T12:45:22.399Z,8.18
2018-12-06T12:46:22.388Z,8.23
2018-12-06T12:47:22.371Z,8.15
2018-12-06T12:48:22.363Z,8.20
2018-12-06T12:49:22.351Z,8.22
2018-12-06T12:50:22.341Z,8.16
2018-12-06T12:51:22.337Z,8.12
2018-12-06T12:52:22.314Z,8.12
2018-12-06T12:53:23.084Z,8.05
2018-12-06T12:54:22.292Z,8.05
2018-12-06T12:55:22.282Z,8.03
2018-12-06T12:56:22.280Z,7.94
2018-12-06T12:57:22.262Z,8.03
2018-12-06T12:58:22.251Z,8.11
2018-12-06T12:59:22.242Z,8.05
2018-12-06T13:00:22.225Z,8.12
2018-12-06T13:01:22.259Z,8.01
2018-12-06T13:02:22.201Z,8.01
2018-12-06T13:03:22.197Z,8.03
2018-12-06T13:04:22.177Z,7.97
2018-12-06T13:05:22.168Z,7.87
2018-12-06T13:06:22.155Z,7.85
2018-12-06T13:07:22.226Z,7.93
2018-12-06T13:08:22.133Z,7.93
2018-12-06T13:09:22.123Z,7.94
2018-12-06T13:10:22.110Z,7.95
2018-12-06T13:11:22.100Z,7.83
2018-12-06T13:12:22.090Z,7.83
2018-12-06T13:13:22.079Z,7.86
2018-12-06T13:14:22.076Z,7.86
2018-12-06T13:15:22.056Z,7.90
2018-12-06T13:16:22.047Z,7.93
2018-12-06T13:17:22.037Z,7.97
2018-12-06T13:18:22.488Z,7.95
2018-12-06T13:19:22.013Z,7.97
2018-12-06T13:20:22.000Z,7.95
2018-12-06T13:21:21.995Z,7.83
2018-12-06T13:22:21.977Z,7.87
2018-12-06T13:23:21.965Z,7.91