createdAt,value
2023-04-05T00:01:31.810Z,13.24
2023-04-05T00:04:02.875Z,13.25
2023-04-05T00:06:31.941Z,13.18
2023-04-05T00:09:04.007Z,13.07
2023-04-05T00:11:33.232Z,12.86
2023-04-05T00:14:02.091Z,12.76
2023-04-05T00:16:34.934Z,12.79
2023-04-05T00:19:03.889Z,12.69
2023-04-05T00:21:42.083Z,12.59
2023-04-05T00:24:15.748Z,12.56
2023-04-05T00:26:44.535Z,12.54
2023-04-05T00:29:13.163Z,12.53
2023-04-05T00:31:41.904Z,12.56
2023-04-05T00:34:13.081Z,12.60
2023-04-05T00:36:46.574Z,12.55
2023-04-05T00:39:21.014Z,12.56
2023-04-05T00:42:14.750Z,12.55
2023-04-05T00:44:44.168Z,12.52
2023-04-05T00:47:16.254Z,12.53
2023-04-05T00:49:44.939Z,12.44
2023-04-05T00:52:17.941Z,12.40
2023-04-05T00:54:53.682Z,12.36
2023-04-05T00:57:26.975Z,12.38
2023-04-05T00:59:59.550Z,12.32
2023-04-05T01:02:34.104Z,12.22
2023-04-05T01:05:08.680Z,12.23
2023-04-05T01:08:16.499Z,12.26
2023-04-05T01:10:48.988Z,12.35
2023-04-05T01:13:18.028Z,12.34
2023-04-05T01:15:47.114Z,12.31
2023-04-05T01:18:15.937Z,12.35
2023-04-05T01:20:56.744Z,12.34
2023-04-05T01:24:01.274Z,12.40
2023-04-05T01:26:55.760Z,12.42
2023-04-05T01:29:30.618Z,12.48
2023-04-05T01:32:21.492Z,12.55
2023-04-05T01:35:35.121Z,12.57
2023-04-05T01:38:05.611Z,12.52
2023-04-05T01:40:37.292Z,12.50
2023-04-05T01:43:17.234Z,12.54
2023-04-05T01:45:46.441Z,12.50
2023-04-05T01:48:15.381Z,12.60
2023-04-05T01:51:20.476Z,12.50
2023-04-05T01:53:54.332Z,12.39
2023-04-05T01:56:34.855Z,12.36
2023-04-05T01:59:08.111Z,12.38
2023-04-05T02:01:37.344Z,12.41
2023-04-05T02:04:09.801Z,12.41
2023-04-05T02:06:42.412Z,12.39
2023-04-05T02:09:12.077Z,12.54
2023-04-05T02:11:42.022Z,12.57
2023-04-05T02:14:13.816Z,12.59
2023-04-05T02:16:43.474Z,12.58
2023-04-05T02:19:53.406Z,12.57
2023-04-05T02:22:25.442Z,12.57
2023-04-05T02:24:54.006Z,12.49
2023-04-05T02:27:22.336Z,12.36
2023-04-05T02:29:53.250Z,12.37
2023-04-05T02:32:26.533Z,12.36
2023-04-05T02:34:59.989Z,12.44
2023-04-05T02:37:28.981Z,12.34
2023-04-05T02:40:13.244Z,12.30
2023-04-05T02:42:43.055Z,12.28
2023-04-05T02:45:12.732Z,12.34
2023-04-05T02:47:43.464Z,12.37
2023-04-05T02:50:12.218Z,12.41
2023-04-05T02:52:49.064Z,12.29
2023-04-05T02:55:34.703Z,12.32
2023-04-05T02:58:21.079Z,12.30
2023-04-05T03:00:55.244Z,12.09
2023-04-05T03:03:31.107Z,12.07
2023-04-05T03:06:10.481Z,12.14
2023-04-05T03:09:15.094Z,12.15
2023-04-05T03:11:48.712Z,12.15
2023-04-05T03:14:18.714Z,12.20
2023-04-05T03:16:50.904Z,12.17
2023-04-05T03:19:36.223Z,12.23
2023-04-05T03:22:17.446Z,12.32
2023-04-05T03:24:49.378Z,12.36
2023-04-05T03:27:22.160Z,12.28
2023-04-05T03:30:50.166Z,12.29
2023-04-05T03:33:21.637Z,12.34
2023-04-05T03:35:53.113Z,12.31
2023-04-05T03:38:52.296Z,12.46
2023-04-05T03:41:26.230Z,12.45
2023-04-05T03:43:54.722Z,12.50
2023-04-05T03:46:27.360Z,12.66
2023-04-05T03:48:57.431Z,12.76
2023-04-05T03:51:25.982Z,12.87
2023-04-05T03:53:57.649Z,13.02
2023-04-05T03:56:28.302Z,13.17
2023-04-05T03:59:03.876Z,13.20
2023-04-05T04:01:36.221Z,13.38
2023-04-05T04:04:06.143Z,13.49
2023-04-05T04:06:34.843Z,13.68
2023-04-05T04:09:06.099Z,13.66
2023-04-05T04:11:34.675Z,13.86
2023-04-05T04:14:06.772Z,13.91
2023-04-05T04:16:40.656Z,14.14
2023-04-05T04:19:48.137Z,14.37
2023-04-05T04:22:39.053Z,14.58
2023-04-05T04:25:22.464Z,14.79
2023-04-05T04:28:09.865Z,14.96
2023-04-05T04:31:13.943Z,15.20
2023-04-05T04:34:15.126Z,15.46
2023-04-05T04:37:04.589Z,15.71
2023-04-05T04:40:09.184Z,16.00
2023-04-05T04:42:47.020Z,16.14
2023-04-05T04:45:38.255Z,16.24
2023-04-05T04:48:19.844Z,16.37
2023-04-05T04:50:59.319Z,16.65
2023-04-05T04:53:30.579Z,16.82
2023-04-05T04:55:59.456Z,17.14
2023-04-05T04:58:29.272Z,17.26
2023-04-05T05:01:10.303Z,17.32
2023-04-05T05:03:41.514Z,17.51
2023-04-05T05:06:10.155Z,17.73
2023-04-05T05:08:38.688Z,17.88
2023-04-05T05:11:08.040Z,17.79
2023-04-05T05:13:37.319Z,17.78
2023-04-05T05:16:07.294Z,17.81
2023-04-05T05:18:40.593Z,17.91
2023-04-05T05:21:10.790Z,17.96
2023-04-05T05:23:39.240Z,18.01
2023-04-05T05:26:09.380Z,18.11
2023-04-05T05:28:38.849Z,18.07
2023-04-05T05:31:07.533Z,17.96
2023-04-05T05:33:38.718Z,17.81
2023-04-05T05:36:07.605Z,17.85
2023-04-05T05:38:36.973Z,17.94
2023-04-05T05:41:05.763Z,17.94
2023-04-05T05:43:34.526Z,17.88
2023-04-05T05:46:03.269Z,17.99
2023-04-05T05:48:33.669Z,18.31
2023-04-05T05:51:02.765Z,18.23
2023-04-05T05:53:31.882Z,18.20
2023-04-05T05:56:00.632Z,18.53
2023-04-05T05:58:29.612Z,18.75
2023-04-05T06:00:59.241Z,18.87
2023-04-05T06:03:32.186Z,19.01
2023-04-05T06:06:03.531Z,19.12
2023-04-05T06:08:32.206Z,19.14
2023-04-05T06:11:01.752Z,19.10
2023-04-05T06:13:30.971Z,19.06
2023-04-05T06:16:06.405Z,19.03
2023-04-05T06:18:35.262Z,19.01
2023-04-05T06:21:03.937Z,18.90
2023-04-05T06:23:33.259Z,18.67
2023-04-05T06:26:02.373Z,18.76
2023-04-05T06:28:31.066Z,18.37
2023-04-05T06:31:16.238Z,18.10
2023-04-05T06:33:45.716Z,18.07
2023-04-05T06:36:18.036Z,18.12
2023-04-05T06:38:47.223Z,18.09
2023-04-05T06:41:15.875Z,18.07
2023-04-05T06:43:44.426Z,17.97
2023-04-05T06:46:14.095Z,17.88
2023-04-05T06:48:48.625Z,17.78
2023-04-05T06:51:41.513Z,17.84
2023-04-05T06:54:53.754Z,18.09
2023-04-05T06:57:43.308Z,18.51
2023-04-05T07:00:17.631Z,18.78
2023-04-05T07:02:48.685Z,18.97
2023-04-05T07:05:17.924Z,18.96
2023-04-05T07:07:49.062Z,19.10
2023-04-05T07:10:17.929Z,18.91
2023-04-05T07:12:49.165Z,18.84
2023-04-05T07:15:21.054Z,18.94
2023-04-05T07:17:50.064Z,19.24
2023-04-05T07:20:19.358Z,19.17
2023-04-05T07:22:52.196Z,19.29
2023-04-05T07:25:21.341Z,19.51
2023-04-05T07:27:50.020Z,19.63
2023-04-05T07:30:20.646Z,19.88
2023-04-05T07:32:50.131Z,20.06
2023-04-05T07:35:18.570Z,20.12
2023-04-05T07:37:49.540Z,19.97
2023-04-05T07:40:18.506Z,19.89
2023-04-05T07:42:47.088Z,20.05
2023-04-05T07:45:16.148Z,20.04
2023-04-05T07:47:45.204Z,19.89
2023-04-05T07:50:17.542Z,19.86
2023-04-05T07:52:46.606Z,20.01
2023-04-05T07:55:15.188Z,19.96
2023-04-05T07:57:44.777Z,19.95
2023-04-05T08:00:14.557Z,19.97
2023-04-05T08:02:48.748Z,19.88
2023-04-05T08:05:17.337Z,19.87
2023-04-05T08:07:46.006Z,19.82
2023-04-05T08:10:18.916Z,20.06
2023-04-05T08:12:49.164Z,20.24
2023-04-05T08:15:17.982Z,20.39
2023-04-05T08:17:47.603Z,20.43
2023-04-05T08:20:16.380Z,20.38
2023-04-05T08:22:44.902Z,20.31
2023-04-05T08:25:14.148Z,20.42
2023-04-05T08:27:42.831Z,20.49
2023-04-05T08:30:12.544Z,20.51
2023-04-05T08:32:42.437Z,20.52
2023-04-05T08:35:11.123Z,20.54
2023-04-05T08:37:41.841Z,20.48
2023-04-05T08:40:10.555Z,20.56
2023-04-05T08:42:52.077Z,20.44
2023-04-05T08:45:20.528Z,20.35
2023-04-05T08:47:49.506Z,20.26
2023-04-05T08:50:18.396Z,20.07
2023-04-05T08:52:50.502Z,20.10
2023-04-05T08:55:19.472Z,20.05
2023-04-05T08:57:51.463Z,20.14
2023-04-05T09:00:20.576Z,19.97
2023-04-05T09:02:55.920Z,19.76
2023-04-05T09:05:24.737Z,19.72
2023-04-05T09:07:53.172Z,19.74
2023-04-05T09:10:22.223Z,19.77
2023-04-05T09:12:53.006Z,19.67
2023-04-05T09:15:24.526Z,19.54
2023-04-05T09:17:55.164Z,19.45
2023-04-05T09:20:24.289Z,19.30
2023-04-05T09:22:53.019Z,19.33
2023-04-05T09:25:35.869Z,19.30
2023-04-05T09:28:05.021Z,19.32
2023-04-05T09:30:34.883Z,19.32
2023-04-05T09:33:12.855Z,19.39
2023-04-05T09:35:41.524Z,19.36
2023-04-05T09:38:10.419Z,19.49
2023-04-05T09:40:47.339Z,19.60
2023-04-05T09:43:42.147Z,19.60
2023-04-05T09:46:38.311Z,19.70
2023-04-05T09:49:09.611Z,19.81
2023-04-05T09:51:38.870Z,19.78
2023-04-05T09:54:11.551Z,19.96
2023-04-05T09:56:41.471Z,19.91
2023-04-05T09:59:11.821Z,20.16
2023-04-05T10:01:43.982Z,20.27
2023-04-05T10:04:14.058Z,20.31
2023-04-05T10:06:43.090Z,20.62
2023-04-05T10:09:15.609Z,20.88
2023-04-05T10:11:45.679Z,21.07
2023-04-05T10:14:14.663Z,21.39
2023-04-05T10:17:08.594Z,21.53
2023-04-05T10:20:11.251Z,21.54
2023-04-05T10:22:46.422Z,21.66
2023-04-05T10:25:39.353Z,21.78
2023-04-05T10:28:12.615Z,22.02
2023-04-05T10:30:47.668Z,22.13
2023-04-05T10:33:19.226Z,22.23
2023-04-05T10:36:45.030Z,22.02
2023-04-05T10:39:40.396Z,22.11
2023-04-05T10:42:18.210Z,22.04
2023-04-05T10:44:46.849Z,21.87
2023-04-05T10:47:17.583Z,21.98
2023-04-05T10:49:53.995Z,21.84
2023-04-05T10:52:22.889Z,21.84
2023-04-05T10:54:52.876Z,21.80
2023-04-05T10:57:21.859Z,21.62
2023-04-05T10:59:50.277Z,21.70
2023-04-05T11:02:22.527Z,21.76
2023-04-05T11:04:58.309Z,21.82
2023-04-05T11:07:27.228Z,21.91
2023-04-05T11:10:06.128Z,21.92
2023-04-05T11:12:47.340Z,21.79
2023-04-05T11:15:29.337Z,21.82
2023-04-05T11:18:07.204Z,21.85
2023-04-05T11:20:56.448Z,21.80
2023-04-05T11:23:31.563Z,21.90
2023-04-05T11:26:07.564Z,21.92
2023-04-05T11:28:39.933Z,22.06
2023-04-05T11:31:23.092Z,22.02
2023-04-05T11:33:57.688Z,21.90
2023-04-05T11:36:42.335Z,21.99
2023-04-05T11:39:18.818Z,21.89
2023-04-05T11:42:02.595Z,21.72
2023-04-05T11:44:42.718Z,21.81
2023-04-05T11:47:12.758Z,21.97
2023-04-05T11:49:53.019Z,21.86
2023-04-05T11:52:24.298Z,21.99
2023-04-05T11:54:54.193Z,22.10
2023-04-05T11:57:23.574Z,22.09
2023-04-05T12:00:01.483Z,22.17
2023-04-05T12:02:56.066Z,22.14
2023-04-05T12:05:25.071Z,22.23
2023-04-05T12:07:56.626Z,22.40
2023-04-05T12:10:27.131Z,22.40
2023-04-05T12:12:56.556Z,22.41
2023-04-05T12:15:26.363Z,22.33
2023-04-05T12:17:55.052Z,22.35
2023-04-05T12:20:25.378Z,22.31
2023-04-05T12:22:56.351Z,22.27
2023-04-05T12:25:25.192Z,22.43
2023-04-05T12:27:54.192Z,22.31
2023-04-05T12:30:23.894Z,22.28
2023-04-05T12:32:54.405Z,22.35
2023-04-05T12:35:34.181Z,22.44
2023-04-05T12:38:05.716Z,22.31
2023-04-05T12:40:34.914Z,22.24
2023-04-05T12:43:09.007Z,22.13
2023-04-05T12:45:42.197Z,21.93
2023-04-05T12:48:22.409Z,21.89
2023-04-05T12:50:55.386Z,21.89
2023-04-05T12:53:28.792Z,21.77
2023-04-05T12:55:57.917Z,21.69
2023-04-05T12:58:36.233Z,21.71
2023-04-05T13:01:05.349Z,21.49
2023-04-05T13:03:35.189Z,21.38
2023-04-05T13:06:05.311Z,21.20
2023-04-05T13:08:34.259Z,21.15
2023-04-05T13:11:02.673Z,21.01
2023-04-05T13:13:34.614Z,20.93
2023-04-05T13:16:05.636Z,20.91
2023-04-05T13:18:36.125Z,20.91
2023-04-05T13:21:08.684Z,21.02
2023-04-05T13:23:38.189Z,21.15
2023-04-05T13:26:06.905Z,21.29
2023-04-05T13:28:36.453Z,21.38
2023-04-05T13:31:07.024Z,21.44
2023-04-05T13:33:37.783Z,21.43
2023-04-05T13:36:08.723Z,21.52
2023-04-05T13:38:44.124Z,21.59
2023-04-05T13:41:12.608Z,21.75
2023-04-05T13:43:40.980Z,21.78
2023-04-05T13:46:13.505Z,21.79
2023-04-05T13:48:42.246Z,21.78
2023-04-05T13:51:18.388Z,21.71
2023-04-05T13:53:46.998Z,21.68
2023-04-05T13:56:15.492Z,21.70
2023-04-05T13:58:46.306Z,21.61
2023-04-05T14:01:14.765Z,21.46
2023-04-05T14:03:51.819Z,21.31
2023-04-05T14:06:20.796Z,21.32
2023-04-05T14:08:55.401Z,20.95
2023-04-05T14:11:26.918Z,20.78
2023-04-05T14:13:55.878Z,20.50
2023-04-05T14:16:24.655Z,20.47
2023-04-05T14:18:57.953Z,20.28
2023-04-05T14:21:27.888Z,20.18
2023-04-05T14:23:58.146Z,19.65
2023-04-05T14:26:27.811Z,19.47
2023-04-05T14:28:56.673Z,19.25
2023-04-05T14:31:26.980Z,19.03
2023-04-05T14:33:57.368Z,18.81
2023-04-05T14:36:27.135Z,18.47
2023-04-05T14:38:56.903Z,18.33
2023-04-05T14:41:27.493Z,18.16
2023-04-05T14:43:56.141Z,18.07
2023-04-05T14:46:25.508Z,17.92
2023-04-05T14:48:54.962Z,17.67
2023-04-05T14:51:23.734Z,17.62
2023-04-05T14:53:52.525Z,17.51
2023-04-05T14:56:26.933Z,17.47
2023-04-05T14:58:55.945Z,17.31
2023-04-05T15:01:25.554Z,17.24
2023-04-05T15:03:56.238Z,17.07
2023-04-05T15:06:25.311Z,16.91
2023-04-05T15:08:57.288Z,16.90
2023-04-05T15:11:27.382Z,16.82
2023-04-05T15:13:56.209Z,16.79
2023-04-05T15:16:25.403Z,16.74
2023-04-05T15:18:55.908Z,16.62
2023-04-05T15:21:25.089Z,16.47
2023-04-05T15:23:53.695Z,16.37
2023-04-05T15:26:22.303Z,16.31
2023-04-05T15:28:51.234Z,16.33
2023-04-05T15:31:19.985Z,16.31
2023-04-05T15:33:48.699Z,16.29
2023-04-05T15:36:17.336Z,16.30
2023-04-05T15:38:46.691Z,16.22
2023-04-05T15:41:15.208Z,16.21
2023-04-05T15:43:45.114Z,16.19
2023-04-05T15:46:21.429Z,16.11
2023-04-05T15:49:15.397Z,15.96
2023-04-05T15:51:47.892Z,16.03
2023-04-05T16:02:44.817Z,15.96
2023-04-05T16:05:14.425Z,15.87
2023-04-05T17:18:47.962Z,15.19
2023-04-05T17:24:36.456Z,15.40
2023-04-05T17:27:06.025Z,15.32
2023-04-05T17:30:04.095Z,15.36
2023-04-05T17:33:04.951Z,15.50
2023-04-05T17:36:19.192Z,15.47
2023-04-05T17:39:13.458Z,15.47
2023-04-05T17:41:47.436Z,15.40
2023-04-05T17:44:21.686Z,15.44
2023-04-05T17:47:01.227Z,15.49
2023-04-05T17:49:36.970Z,15.52
2023-04-05T17:52:13.405Z,15.60
2023-04-05T17:54:43.913Z,15.52
2023-04-05T17:57:15.880Z,15.55
2023-04-05T17:59:46.070Z,15.49
2023-04-05T18:02:20.877Z,15.46
2023-04-05T18:05:10.773Z,15.51
2023-04-05T18:07:43.398Z,15.59
2023-04-05T18:10:13.919Z,15.47
2023-04-05T18:12:43.311Z,15.52
2023-04-05T18:15:21.181Z,15.61
2023-04-05T18:17:51.067Z,15.64
2023-04-05T18:20:20.022Z,15.56
2023-04-05T18:22:57.194Z,15.60
2023-04-05T18:25:26.788Z,15.65
2023-04-05T18:27:56.415Z,15.54
2023-04-05T18:30:26.781Z,15.54
2023-04-05T18:32:56.313Z,15.63
2023-04-05T18:35:24.942Z,15.54
2023-04-05T18:37:53.912Z,15.55
2023-04-05T18:40:22.514Z,15.66
2023-04-05T18:42:54.600Z,15.64
2023-04-05T18:45:23.384Z,15.60
2023-04-05T18:47:52.044Z,15.57
2023-04-05T18:50:20.777Z,15.55
2023-04-05T18:52:49.478Z,15.46
2023-04-05T18:55:18.386Z,15.53
2023-04-05T18:57:47.422Z,15.53
2023-04-05T19:00:17.516Z,15.55
2023-04-05T19:02:49.050Z,15.52
2023-04-05T19:05:18.226Z,15.51
2023-04-05T19:07:46.814Z,15.49
2023-04-05T19:10:15.639Z,15.44
2023-04-05T19:12:45.512Z,15.39
2023-04-05T19:15:24.243Z,15.44
2023-04-05T19:17:53.077Z,15.53
2023-04-05T19:20:21.936Z,15.49
2023-04-05T19:22:50.835Z,15.53
2023-04-05T19:25:19.916Z,15.51
2023-04-05T19:27:52.306Z,15.46
2023-04-05T19:30:22.321Z,15.51
2023-04-05T19:33:06.378Z,15.53
2023-04-05T19:35:35.882Z,15.59
2023-04-05T19:38:05.657Z,15.50
2023-04-05T19:40:34.269Z,15.51
2023-04-05T19:43:04.513Z,15.48
2023-04-05T19:45:34.830Z,15.34
2023-04-05T19:48:04.843Z,15.43
2023-04-05T19:50:49.535Z,15.45
2023-04-05T19:53:41.469Z,15.55
2023-04-05T19:56:16.856Z,15.52
2023-04-05T19:58:46.218Z,15.53
2023-04-05T20:01:34.143Z,15.58
2023-04-05T20:04:22.689Z,15.55
2023-04-05T20:06:55.432Z,15.52
2023-04-05T20:09:26.956Z,15.55
2023-04-05T20:11:58.201Z,15.52
2023-04-05T20:14:41.998Z,15.48
2023-04-05T20:17:12.724Z,15.60
2023-04-05T20:19:56.552Z,15.52
2023-04-05T20:22:27.297Z,15.48
2023-04-05T20:24:57.230Z,15.48
2023-04-05T20:27:26.757Z,15.51
2023-04-05T20:29:56.946Z,15.56
2023-04-05T20:32:28.091Z,15.54
2023-04-05T20:34:57.170Z,15.42
2023-04-05T20:37:31.388Z,15.43
2023-04-05T20:40:00.813Z,15.43
2023-04-05T20:42:33.349Z,15.55
2023-04-05T20:45:06.345Z,15.55
2023-04-05T20:47:36.573Z,15.65
2023-04-05T20:50:06.475Z,15.61
2023-04-05T20:52:35.793Z,15.55
2023-04-05T20:55:06.273Z,15.50
2023-04-05T20:57:47.195Z,15.45
2023-04-05T21:00:19.858Z,15.45
2023-04-05T21:02:49.473Z,15.46
2023-04-05T21:05:18.286Z,15.53
2023-04-05T21:07:49.191Z,15.57
2023-04-05T21:10:18.006Z,15.60
2023-04-05T21:12:46.971Z,15.56
2023-04-05T21:15:15.535Z,15.52
2023-04-05T21:17:45.595Z,15.55
2023-04-05T21:20:14.192Z,15.59
2023-04-05T21:22:42.704Z,15.60
2023-04-05T21:25:11.552Z,15.66
2023-04-05T21:27:40.076Z,15.77
2023-04-05T21:30:10.094Z,15.67
2023-04-05T21:32:39.193Z,15.72
2023-04-05T21:35:09.368Z,15.72
2023-04-05T21:37:39.168Z,15.73
2023-04-05T21:40:08.448Z,15.74
2023-04-05T21:42:36.984Z,15.70
2023-04-05T21:45:07.214Z,15.58
2023-04-05T21:47:36.782Z,15.57
2023-04-05T21:50:09.771Z,15.54
2023-04-05T21:52:38.343Z,15.55
2023-04-05T21:55:07.329Z,15.51
2023-04-05T21:57:37.643Z,15.56
2023-04-05T22:00:11.138Z,15.60
2023-04-05T22:02:47.154Z,15.56
2023-04-05T22:05:29.464Z,15.58
2023-04-05T22:08:06.541Z,15.66
2023-04-05T22:10:36.400Z,15.79
2023-04-05T22:13:05.580Z,15.82
2023-04-05T22:15:36.052Z,15.65
2023-04-05T22:18:05.913Z,15.64
2023-04-05T22:20:41.328Z,15.65
2023-04-05T22:23:10.043Z,15.61
2023-04-05T22:25:38.597Z,15.58
2023-04-05T22:28:08.677Z,15.63
2023-04-05T22:33:13.082Z,15.68
2023-04-05T22:35:42.207Z,15.70
2023-04-05T22:38:13.949Z,15.57
2023-04-05T22:40:44.998Z,15.64
2023-04-05T22:43:13.764Z,15.69
2023-04-05T22:45:43.268Z,15.76
2023-04-05T22:48:11.967Z,15.79
2023-04-05T22:50:42.198Z,15.83
2023-04-05T22:53:10.938Z,15.94
2023-04-05T22:55:41.146Z,15.93
2023-04-05T22:58:11.860Z,15.93
2023-04-05T23:00:40.661Z,15.98
2023-04-05T23:03:11.174Z,15.91
2023-04-05T23:05:40.532Z,15.66
2023-04-05T23:08:09.075Z,15.61
2023-04-05T23:10:37.931Z,15.75
2023-04-05T23:13:07.356Z,15.74
2023-04-05T23:15:36.797Z,15.59
2023-04-05T23:18:08.799Z,15.66
2023-04-05T23:20:40.609Z,15.69
2023-04-05T23:23:17.439Z,15.58
2023-04-05T23:26:00.347Z,15.53
2023-04-05T23:28:32.094Z,15.60
2023-04-05T23:31:08.837Z,15.58
2023-04-05T23:33:43.587Z,15.66
2023-04-05T23:36:15.371Z,15.82
2023-04-05T23:38:44.988Z,15.93
2023-04-05T23:41:13.649Z,15.78
2023-04-05T23:43:42.413Z,15.63
2023-04-05T23:46:11.463Z,15.61
2023-04-05T23:48:41.488Z,15.62
2023-04-05T23:51:10.192Z,15.83
2023-04-05T23:53:41.505Z,15.74
2023-04-05T23:56:11.652Z,15.73
2023-04-05T23:58:42.440Z,15.78
