createdAt,value
2018-08-28T00:00:15.104Z,16.52
2018-08-28T00:01:15.092Z,16.56
2018-08-28T00:02:15.089Z,16.48
2018-08-28T00:03:15.097Z,16.46
2018-08-28T00:04:15.051Z,16.41
2018-08-28T00:05:15.048Z,16.46
2018-08-28T00:06:15.035Z,16.46
2018-08-28T00:07:15.021Z,16.49
2018-08-28T00:08:15.040Z,16.46
2018-08-28T00:09:15.027Z,16.38
2018-08-28T00:10:14.996Z,16.35
2018-08-28T00:11:15.016Z,16.42
2018-08-28T00:12:14.960Z,16.31
2018-08-28T00:13:14.959Z,16.31
2018-08-28T00:14:14.975Z,16.34
2018-08-28T00:15:14.939Z,16.31
2018-08-28T00:16:14.953Z,16.35
2018-08-28T00:17:14.914Z,16.35
2018-08-28T00:18:14.905Z,16.34
2018-08-28T00:19:14.895Z,16.41
2018-08-28T00:20:14.883Z,16.34
2018-08-28T00:21:14.898Z,16.33
2018-08-28T00:22:14.849Z,16.41
2018-08-28T00:23:14.848Z,16.41
2018-08-28T00:24:14.839Z,16.38
2018-08-28T00:25:14.831Z,16.30
2018-08-28T00:26:14.841Z,16.39
2018-08-28T00:27:14.803Z,16.31
2018-08-28T00:28:14.793Z,16.35
2018-08-28T00:29:14.784Z,16.41
2018-08-28T00:30:14.835Z,16.39
2018-08-28T00:31:14.762Z,16.43
2018-08-28T00:32:14.748Z,16.34
2018-08-28T00:33:14.735Z,16.43
2018-08-28T00:34:14.730Z,16.39
2018-08-28T00:35:14.721Z,16.52
2018-08-28T00:36:14.740Z,16.45
2018-08-28T00:37:14.686Z,16.42
2018-08-28T00:38:14.672Z,16.39
2018-08-28T00:39:14.679Z,16.41
2018-08-28T00:40:14.653Z,16.38
2018-08-28T00:41:14.675Z,16.41
2018-08-28T00:42:14.639Z,16.46
2018-08-28T00:43:14.632Z,16.50
2018-08-28T00:44:14.604Z,16.48
2018-08-28T00:45:14.604Z,16.50
2018-08-28T00:46:14.622Z,16.49
2018-08-28T00:47:14.597Z,16.57
2018-08-28T00:48:14.579Z,16.53
2018-08-28T00:49:14.557Z,16.52
2018-08-28T00:50:14.541Z,16.57
2018-08-28T00:51:14.571Z,16.57
2018-08-28T00:52:14.535Z,16.48
2018-08-28T00:53:14.524Z,16.53
2018-08-28T00:54:14.504Z,16.56
2018-08-28T00:55:14.486Z,16.60
2018-08-28T00:56:14.485Z,16.60
2018-08-28T00:57:14.482Z,16.66
2018-08-28T00:58:14.466Z,16.53
2018-08-28T00:59:14.453Z,16.56
2018-08-28T01:00:14.435Z,16.52
2018-08-28T01:01:14.436Z,16.64
2018-08-28T01:02:14.427Z,16.66
2018-08-28T01:03:14.441Z,16.73
2018-08-28T01:04:14.401Z,16.73
2018-08-28T01:05:14.392Z,16.73
2018-08-28T01:06:14.367Z,16.71
2018-08-28T01:07:14.368Z,16.68
2018-08-28T01:08:14.391Z,16.75
2018-08-28T01:09:14.343Z,16.76
2018-08-28T01:10:14.343Z,16.70
2018-08-28T01:11:14.312Z,16.75
2018-08-28T01:12:14.304Z,16.81
2018-08-28T01:13:14.338Z,16.82
2018-08-28T01:14:14.308Z,16.79
2018-08-28T01:15:14.267Z,16.78
2018-08-28T01:16:14.277Z,16.88
2018-08-28T01:17:14.261Z,16.86
2018-08-28T01:18:14.367Z,16.81
2018-08-28T01:19:14.225Z,16.91
2018-08-28T01:20:14.226Z,16.89
2018-08-28T01:21:14.203Z,16.86
2018-08-28T01:22:14.218Z,16.83
2018-08-28T01:23:14.186Z,16.86
2018-08-28T01:24:14.225Z,16.82
2018-08-28T01:25:14.161Z,16.83
2018-08-28T01:26:14.163Z,16.83
2018-08-28T01:27:14.186Z,16.89
2018-08-28T01:28:14.151Z,16.86
2018-08-28T01:29:14.132Z,16.76
2018-08-28T01:30:14.116Z,16.88
2018-08-28T01:31:14.104Z,16.86
2018-08-28T01:32:14.093Z,16.86
2018-08-28T01:33:14.116Z,16.85
2018-08-28T01:34:14.069Z,16.86
2018-08-28T01:35:14.053Z,16.85
2018-08-28T01:36:14.083Z,16.82
2018-08-28T01:37:14.093Z,16.89
2018-08-28T01:38:14.023Z,16.86
2018-08-28T01:39:14.039Z,16.93
2018-08-28T01:40:14.011Z,16.86
2018-08-28T01:41:14.027Z,16.86
2018-08-28T01:42:13.981Z,16.91
2018-08-28T01:43:14.003Z,16.85
2018-08-28T01:44:13.964Z,16.79
2018-08-28T01:45:13.956Z,16.83
2018-08-28T01:46:13.997Z,16.79
2018-08-28T01:47:13.934Z,16.79
2018-08-28T01:48:13.921Z,16.81
2018-08-28T01:49:13.911Z,16.78
2018-08-28T01:50:13.895Z,16.81
2018-08-28T01:51:13.877Z,16.73
2018-08-28T01:52:13.887Z,16.82
2018-08-28T01:53:13.864Z,16.91
2018-08-28T01:54:13.859Z,16.88
2018-08-28T01:55:13.846Z,16.82
2018-08-28T01:56:13.837Z,16.73
2018-08-28T01:57:13.853Z,16.89
2018-08-28T01:58:13.817Z,16.85
2018-08-28T01:59:13.803Z,16.89
2018-08-28T02:00:13.785Z,16.85
2018-08-28T02:01:13.783Z,16.81
2018-08-28T02:02:13.799Z,16.91
2018-08-28T02:03:13.756Z,16.85
2018-08-28T02:04:13.754Z,16.79
2018-08-28T02:05:13.739Z,16.88
2018-08-28T02:06:13.731Z,16.85
2018-08-28T02:07:13.745Z,16.88
2018-08-28T02:08:13.780Z,16.91
2018-08-28T02:09:13.698Z,16.93
2018-08-28T02:10:13.682Z,16.93
2018-08-28T02:11:13.672Z,16.89
2018-08-28T02:12:13.672Z,16.94
2018-08-28T02:13:13.719Z,16.94
2018-08-28T02:14:13.640Z,16.97
2018-08-28T02:15:13.628Z,16.98
2018-08-28T02:16:13.611Z,16.89
2018-08-28T02:17:13.605Z,16.97
2018-08-28T02:18:13.629Z,16.97
2018-08-28T02:19:13.641Z,16.94
2018-08-28T02:20:13.575Z,16.94
2018-08-28T02:21:13.565Z,16.89
2018-08-28T02:22:13.549Z,16.98
2018-08-28T02:23:13.539Z,16.88
2018-08-28T02:24:13.531Z,16.86
2018-08-28T02:25:13.550Z,16.91
2018-08-28T02:26:13.550Z,16.81
2018-08-28T02:27:13.495Z,16.76
2018-08-28T02:28:13.487Z,16.81
2018-08-28T02:29:13.474Z,16.81
2018-08-28T02:30:13.473Z,16.75
2018-08-28T02:31:13.460Z,16.79
2018-08-28T02:32:13.447Z,16.71
2018-08-28T02:33:13.456Z,16.75
2018-08-28T02:34:13.422Z,16.79
2018-08-28T02:35:13.418Z,16.82
2018-08-28T02:36:13.404Z,16.81
2018-08-28T02:37:13.413Z,16.78
2018-08-28T02:38:13.375Z,16.91
2018-08-28T02:39:13.370Z,16.85
2018-08-28T02:40:13.358Z,16.91
2018-08-28T02:41:13.350Z,16.82
2018-08-28T02:42:13.339Z,16.73
2018-08-28T02:43:13.353Z,16.83
2018-08-28T02:44:13.385Z,16.82
2018-08-28T02:45:13.311Z,16.85
2018-08-28T02:46:13.306Z,16.79
2018-08-28T02:47:13.286Z,16.79
2018-08-28T02:48:13.268Z,16.73
2018-08-28T02:49:13.260Z,16.73
2018-08-28T02:50:13.403Z,16.68
2018-08-28T02:51:13.241Z,16.67
2018-08-28T02:52:13.227Z,16.56
2018-08-28T02:53:13.225Z,16.53
2018-08-28T02:54:13.205Z,16.56
2018-08-28T02:55:13.202Z,16.52
2018-08-28T02:56:13.242Z,16.50
2018-08-28T02:57:13.179Z,16.48
2018-08-28T02:58:13.162Z,16.48
2018-08-28T02:59:13.164Z,16.42
2018-08-28T03:00:13.142Z,16.49
2018-08-28T03:01:13.138Z,16.41
2018-08-28T03:02:13.155Z,16.52
2018-08-28T03:03:13.114Z,16.42
2018-08-28T03:04:13.106Z,16.52
2018-08-28T03:05:13.090Z,16.48
2018-08-28T03:06:13.120Z,16.53
2018-08-28T03:07:13.072Z,16.43
2018-08-28T03:08:13.055Z,16.41
2018-08-28T03:09:13.037Z,16.43
2018-08-28T03:10:13.031Z,16.41
2018-08-28T03:11:13.082Z,16.42
2018-08-28T03:12:13.041Z,16.46
2018-08-28T03:13:12.993Z,16.41
2018-08-28T03:14:13.045Z,16.50
2018-08-28T03:15:12.982Z,16.50
2018-08-28T03:16:12.964Z,16.50
2018-08-28T03:17:12.949Z,16.53
2018-08-28T03:18:12.935Z,16.50
2018-08-28T03:19:12.945Z,16.56
2018-08-28T03:20:12.963Z,16.57
2018-08-28T03:21:12.914Z,16.56
2018-08-28T03:22:12.905Z,16.64
2018-08-28T03:23:12.897Z,16.66
2018-08-28T03:24:12.885Z,16.66
2018-08-28T03:25:12.918Z,16.67
2018-08-28T03:26:12.863Z,16.67
2018-08-28T03:27:12.848Z,16.66
2018-08-28T03:28:12.843Z,16.68
2018-08-28T03:29:12.885Z,16.66
2018-08-28T03:30:12.818Z,16.68
2018-08-28T03:31:12.809Z,16.67
2018-08-28T03:32:12.795Z,16.67
2018-08-28T03:33:12.782Z,16.67
2018-08-28T03:34:12.776Z,16.70
2018-08-28T03:35:12.794Z,16.71
2018-08-28T03:36:12.776Z,16.73
2018-08-28T03:37:12.762Z,16.68
2018-08-28T03:38:12.730Z,16.67
2018-08-28T03:39:12.718Z,16.78
2018-08-28T03:40:12.711Z,16.67
2018-08-28T03:41:12.717Z,16.68
2018-08-28T03:42:12.755Z,16.67
2018-08-28T03:43:12.672Z,16.68
2018-08-28T03:44:12.665Z,16.66
2018-08-28T03:45:12.657Z,16.67
2018-08-28T03:46:12.634Z,16.63
2018-08-28T03:47:12.618Z,16.64
2018-08-28T03:48:12.623Z,16.57
2018-08-28T03:49:12.609Z,16.64
2018-08-28T03:50:12.596Z,16.64
2018-08-28T03:51:12.593Z,16.68
2018-08-28T03:52:12.571Z,16.70
2018-08-28T03:53:12.558Z,16.66
2018-08-28T03:54:12.560Z,16.70
2018-08-28T03:55:12.548Z,16.68
2018-08-28T03:56:12.537Z,16.67
2018-08-28T03:57:12.577Z,16.67
2018-08-28T03:58:12.509Z,16.57
2018-08-28T03:59:12.504Z,16.63
2018-08-28T04:00:12.494Z,16.50
2018-08-28T04:01:12.475Z,16.52
2018-08-28T04:02:12.470Z,16.50
2018-08-28T04:03:12.461Z,16.42
2018-08-28T04:04:12.474Z,16.39
2018-08-28T04:05:12.431Z,16.33
2018-08-28T04:06:12.418Z,16.30
2018-08-28T04:07:12.441Z,16.34
2018-08-28T04:08:12.396Z,16.33
2018-08-28T04:09:12.387Z,16.41
2018-08-28T04:10:12.386Z,16.43
2018-08-28T04:11:12.364Z,16.31
2018-08-28T04:12:12.387Z,16.31
2018-08-28T04:13:12.341Z,16.30
2018-08-28T04:14:12.369Z,16.34
2018-08-28T04:15:12.331Z,16.38
2018-08-28T04:16:12.302Z,16.38
2018-08-28T04:17:12.330Z,16.38
2018-08-28T04:18:12.297Z,16.34
2018-08-28T04:19:12.281Z,16.28
2018-08-28T04:20:12.284Z,16.33
2018-08-28T04:21:12.262Z,16.27
2018-08-28T04:22:12.248Z,16.28
2018-08-28T04:23:12.233Z,16.24
2018-08-28T04:24:12.257Z,16.21
2018-08-28T04:25:12.219Z,16.24
2018-08-28T04:26:12.190Z,16.25
2018-08-28T04:27:12.193Z,16.28
2018-08-28T04:28:12.170Z,16.27
2018-08-28T04:29:12.205Z,16.23
2018-08-28T04:30:12.155Z,16.24
2018-08-28T04:31:12.183Z,16.24
2018-08-28T04:32:12.129Z,16.28
2018-08-28T04:33:12.125Z,16.24
2018-08-28T04:34:12.140Z,16.17
2018-08-28T04:35:12.130Z,16.14
2018-08-28T04:36:12.098Z,16.20
2018-08-28T04:37:12.080Z,16.25
2018-08-28T04:38:12.074Z,16.20
2018-08-28T04:39:12.054Z,16.24
2018-08-28T04:40:12.053Z,16.24
2018-08-28T04:41:12.024Z,16.21
2018-08-28T04:42:12.059Z,16.20
2018-08-28T04:43:12.005Z,16.27
2018-08-28T04:44:12.005Z,16.33
2018-08-28T04:45:11.990Z,16.21
2018-08-28T04:46:12.007Z,16.28
2018-08-28T04:47:11.967Z,16.24
2018-08-28T04:48:11.985Z,16.21
2018-08-28T04:49:11.937Z,16.24
2018-08-28T04:50:11.939Z,16.24
2018-08-28T04:51:11.924Z,16.25
2018-08-28T04:52:11.908Z,16.23
2018-08-28T04:53:11.904Z,16.12
2018-08-28T04:54:11.925Z,16.14
2018-08-28T04:55:11.896Z,16.14
2018-08-28T04:56:11.873Z,16.11
2018-08-28T04:57:11.853Z,16.15
2018-08-28T04:58:11.832Z,16.23
2018-08-28T04:59:11.833Z,16.14
2018-08-28T05:00:11.849Z,16.20
2018-08-28T05:01:11.843Z,16.12
2018-08-28T05:02:11.800Z,16.20
2018-08-28T05:03:11.780Z,16.14
2018-08-28T05:04:11.772Z,16.24
2018-08-28T05:05:11.770Z,16.23
2018-08-28T05:06:11.783Z,16.15
2018-08-28T05:07:11.747Z,16.28
2018-08-28T05:08:11.721Z,16.24
2018-08-28T05:09:11.721Z,16.15
2018-08-28T05:10:11.700Z,16.23
2018-08-28T05:11:11.735Z,16.31
2018-08-28T05:12:11.714Z,16.27
2018-08-28T05:13:11.679Z,16.23
2018-08-28T05:14:11.665Z,16.30
2018-08-28T05:15:11.658Z,16.27
2018-08-28T05:16:11.681Z,16.17
2018-08-28T05:17:11.642Z,16.31
2018-08-28T05:18:11.625Z,16.28
2018-08-28T05:19:11.611Z,16.34
2018-08-28T05:20:11.596Z,16.27
2018-08-28T05:21:11.583Z,16.28
2018-08-28T05:22:11.575Z,16.39
2018-08-28T05:23:11.597Z,16.38
2018-08-28T05:24:11.555Z,16.33
2018-08-28T05:25:11.546Z,16.33
2018-08-28T05:26:11.534Z,16.34
2018-08-28T05:27:11.518Z,16.31
2018-08-28T05:28:11.880Z,16.33
2018-08-28T05:29:11.505Z,16.27
2018-08-28T05:30:11.477Z,16.33
2018-08-28T05:31:11.480Z,16.39
2018-08-28T05:32:11.469Z,16.50
2018-08-28T05:33:11.454Z,16.41
2018-08-28T05:34:11.474Z,16.43
2018-08-28T05:35:11.428Z,16.39
2018-08-28T05:36:11.417Z,16.48
2018-08-28T05:37:11.402Z,16.45
2018-08-28T05:38:11.480Z,16.41
2018-08-28T05:39:11.417Z,16.39
2018-08-28T05:40:11.383Z,16.49
2018-08-28T05:41:11.369Z,16.38
2018-08-28T05:42:11.357Z,16.49
2018-08-28T05:43:11.341Z,16.39
2018-08-28T05:44:11.408Z,16.39
2018-08-28T05:45:11.326Z,16.39
2018-08-28T05:46:11.317Z,16.38
2018-08-28T05:47:11.300Z,16.33
2018-08-28T05:48:11.288Z,16.43
2018-08-28T05:49:11.281Z,16.43
2018-08-28T05:50:11.278Z,16.41
2018-08-28T05:51:11.289Z,16.39
2018-08-28T05:52:11.249Z,16.41
2018-08-28T05:53:11.241Z,16.41
2018-08-28T05:54:11.215Z,16.49
2018-08-28T05:55:11.241Z,16.49
2018-08-28T05:56:11.267Z,16.50
2018-08-28T05:57:11.187Z,16.52
2018-08-28T05:58:11.180Z,16.50
2018-08-28T05:59:11.170Z,16.49
2018-08-28T06:00:11.189Z,16.58
2018-08-28T06:01:11.147Z,16.58
2018-08-28T06:02:11.157Z,16.60
2018-08-28T06:03:11.146Z,16.63
2018-08-28T06:04:11.116Z,16.66
2018-08-28T06:05:11.108Z,16.68
2018-08-28T06:06:11.101Z,16.73
2018-08-28T06:07:11.081Z,16.70
2018-08-28T06:08:11.068Z,16.73
2018-08-28T06:09:11.061Z,16.66
2018-08-28T06:10:11.052Z,16.73
2018-08-28T06:11:11.046Z,16.71
2018-08-28T06:12:11.028Z,16.70
2018-08-28T06:13:11.039Z,16.68
2018-08-28T06:14:11.006Z,16.71
2018-08-28T06:15:10.998Z,16.78
2018-08-28T06:16:10.986Z,16.73
2018-08-28T06:17:11.009Z,16.78
2018-08-28T06:18:10.957Z,16.75
2018-08-28T06:19:11.013Z,16.76
2018-08-28T06:20:10.941Z,16.82
2018-08-28T06:21:10.937Z,16.78
2018-08-28T06:22:10.956Z,16.82
2018-08-28T06:23:10.923Z,16.75
2018-08-28T06:24:10.897Z,16.89
2018-08-28T06:25:10.894Z,16.86
2018-08-28T06:26:10.944Z,16.82
2018-08-28T06:27:10.869Z,16.83
2018-08-28T06:28:10.913Z,16.89
2018-08-28T06:29:10.844Z,16.82
2018-08-28T06:30:10.828Z,16.81
2018-08-28T06:31:10.827Z,16.88
2018-08-28T06:32:10.814Z,16.85
2018-08-28T06:33:10.794Z,16.83
2018-08-28T06:34:10.831Z,16.85
2018-08-28T06:35:10.775Z,16.89
2018-08-28T06:36:10.779Z,16.85
2018-08-28T06:37:10.809Z,16.83
2018-08-28T06:38:10.756Z,16.94
2018-08-28T06:39:10.777Z,16.96
2018-08-28T06:40:10.732Z,16.94
2018-08-28T06:41:10.730Z,16.89
2018-08-28T06:42:10.714Z,16.78
2018-08-28T06:43:10.697Z,16.85
2018-08-28T06:44:10.723Z,16.88
2018-08-28T06:45:10.684Z,16.82
2018-08-28T06:46:10.677Z,16.82
2018-08-28T06:47:10.654Z,16.91
2018-08-28T06:48:10.650Z,16.93
2018-08-28T06:49:10.668Z,16.94
2018-08-28T06:50:10.626Z,16.94
2018-08-28T06:51:10.617Z,16.94
2018-08-28T06:52:10.597Z,16.94
2018-08-28T06:53:10.600Z,16.96
2018-08-28T06:54:10.582Z,17.08
2018-08-28T06:55:10.577Z,17.00
2018-08-28T06:56:10.556Z,16.98
2018-08-28T06:57:10.564Z,16.97
2018-08-28T06:58:10.550Z,17.07
2018-08-28T06:59:10.542Z,17.04
2018-08-28T07:00:10.528Z,17.01
2018-08-28T07:01:10.546Z,17.00
2018-08-28T07:02:11.454Z,16.93
2018-08-28T07:03:10.495Z,16.96
2018-08-28T07:04:10.488Z,17.04
2018-08-28T07:05:10.471Z,17.04
2018-08-28T07:06:10.458Z,17.01
2018-08-28T07:07:10.450Z,16.98
2018-08-28T07:08:10.432Z,16.98
2018-08-28T07:09:10.434Z,17.03
2018-08-28T07:10:10.447Z,17.06
2018-08-28T07:11:10.410Z,17.06
2018-08-28T07:12:10.407Z,17.21
2018-08-28T07:13:10.384Z,17.08
2018-08-28T07:14:10.375Z,17.22
2018-08-28T07:15:10.357Z,17.15
2018-08-28T07:16:10.382Z,17.21
2018-08-28T07:17:10.376Z,17.15
2018-08-28T07:18:10.342Z,17.18
2018-08-28T07:19:10.331Z,17.21
2018-08-28T07:20:10.310Z,17.18
2018-08-28T07:21:10.329Z,17.23
2018-08-28T07:22:10.295Z,17.22
2018-08-28T07:23:10.288Z,17.38
2018-08-28T07:24:10.279Z,17.34
2018-08-28T07:25:10.264Z,17.38
2018-08-28T07:26:10.376Z,17.40
2018-08-28T07:27:10.250Z,17.48
2018-08-28T07:28:10.235Z,17.46
2018-08-28T07:29:10.227Z,17.49
2018-08-28T07:30:10.224Z,17.54
2018-08-28T07:31:10.256Z,17.44
2018-08-28T07:32:10.232Z,17.55
2018-08-28T07:33:10.187Z,17.40
2018-08-28T07:34:10.170Z,17.52
2018-08-28T07:35:10.169Z,17.43
2018-08-28T07:36:10.194Z,17.51
2018-08-28T07:37:10.155Z,17.52
2018-08-28T07:38:10.132Z,17.56
2018-08-28T07:39:10.128Z,17.52
2018-08-28T07:40:10.117Z,17.48
2018-08-28T07:41:10.108Z,17.49
2018-08-28T07:42:10.101Z,17.68
2018-08-28T07:43:10.091Z,17.51
2018-08-28T07:44:10.078Z,17.52
2018-08-28T07:45:10.071Z,17.62
2018-08-28T07:46:10.054Z,17.62
2018-08-28T07:47:10.084Z,17.68
2018-08-28T07:48:10.033Z,17.64
2018-08-28T07:49:10.022Z,17.74
2018-08-28T07:50:10.021Z,17.66
2018-08-28T07:51:10.011Z,17.75
2018-08-28T07:52:10.056Z,17.72
2018-08-28T07:53:09.987Z,17.78
2018-08-28T07:54:09.986Z,17.78
2018-08-28T07:55:09.974Z,17.74
2018-08-28T07:56:09.958Z,17.72
2018-08-28T07:57:09.952Z,17.74
2018-08-28T07:58:09.963Z,17.74
2018-08-28T07:59:09.963Z,17.75
2018-08-28T08:00:09.919Z,17.84
2018-08-28T08:01:09.913Z,17.89
2018-08-28T08:02:09.901Z,17.89
2018-08-28T08:03:09.891Z,17.89
2018-08-28T08:04:09.910Z,17.87
2018-08-28T08:05:09.859Z,17.97
2018-08-28T08:06:09.862Z,17.99
2018-08-28T08:07:09.850Z,18.02
2018-08-28T08:08:09.901Z,18.07
2018-08-28T08:09:09.833Z,17.96
2018-08-28T08:10:09.826Z,18.08
2018-08-28T08:11:09.816Z,18.10
2018-08-28T08:12:09.808Z,18.07
2018-08-28T08:13:09.796Z,17.99
2018-08-28T08:14:09.785Z,18.10
2018-08-28T08:15:09.770Z,18.05
2018-08-28T08:16:09.852Z,18.17
2018-08-28T08:17:09.757Z,18.26
2018-08-28T08:18:09.748Z,18.17
2018-08-28T08:19:09.784Z,18.23
2018-08-28T08:20:09.734Z,18.27
2018-08-28T08:21:09.708Z,18.29
2018-08-28T08:22:09.716Z,18.32
2018-08-28T08:23:09.705Z,18.41
2018-08-28T08:24:09.723Z,18.42
2018-08-28T08:25:09.681Z,18.41
2018-08-28T08:26:09.665Z,18.52
2018-08-28T08:27:09.665Z,18.48
2018-08-28T08:28:09.765Z,18.48
2018-08-28T08:29:09.673Z,18.52
2018-08-28T08:30:09.642Z,18.55
2018-08-28T08:31:09.627Z,18.54
2018-08-28T08:32:09.623Z,18.57
2018-08-28T08:33:09.609Z,18.63
2018-08-28T08:34:09.646Z,18.72
2018-08-28T08:35:09.625Z,18.69
2018-08-28T08:36:09.575Z,18.67
2018-08-28T08:37:09.562Z,18.70
2018-08-28T08:38:09.562Z,18.66
2018-08-28T08:39:09.559Z,18.62
2018-08-28T08:40:09.612Z,18.60
2018-08-28T08:41:09.540Z,18.54
2018-08-28T08:42:09.647Z,18.51
2018-08-28T08:43:09.506Z,18.66
2018-08-28T08:44:09.511Z,18.69
2018-08-28T08:45:09.507Z,18.69
2018-08-28T08:46:09.498Z,18.72
2018-08-28T08:47:09.473Z,18.72
2018-08-28T08:48:09.504Z,18.78
2018-08-28T08:49:09.456Z,18.81
2018-08-28T08:50:09.461Z,18.87
2018-08-28T08:51:09.476Z,18.92
2018-08-28T08:52:09.436Z,18.90
2018-08-28T08:53:09.431Z,18.98
2018-08-28T08:54:09.419Z,18.91
2018-08-28T08:55:09.407Z,18.92
2018-08-28T08:56:09.436Z,19.08
2018-08-28T08:57:09.394Z,19.04
2018-08-28T08:58:09.386Z,19.06
2018-08-28T08:59:09.376Z,19.00
2018-08-28T09:00:09.373Z,19.08
2018-08-28T09:01:09.368Z,18.98
2018-08-28T09:02:09.354Z,19.11
2018-08-28T09:03:09.367Z,19.10
2018-08-28T09:04:09.336Z,19.08
2018-08-28T09:05:09.336Z,19.10
2018-08-28T09:06:09.367Z,19.06
2018-08-28T09:07:09.304Z,19.14
2018-08-28T09:08:09.307Z,19.21
2018-08-28T09:09:09.298Z,19.26
2018-08-28T09:10:09.290Z,19.46
2018-08-28T09:11:09.274Z,19.39
2018-08-28T09:12:09.304Z,19.47
2018-08-28T09:13:09.297Z,19.47
2018-08-28T09:14:09.250Z,19.65
2018-08-28T09:15:09.244Z,19.61
2018-08-28T09:16:09.221Z,19.63
2018-08-28T09:17:09.227Z,19.78
2018-08-28T09:18:09.222Z,19.91
2018-08-28T09:19:09.299Z,19.92
2018-08-28T09:20:09.202Z,19.92
2018-08-28T09:21:09.195Z,19.96
2018-08-28T09:22:09.180Z,20.03
2018-08-28T09:23:09.170Z,20.05
2018-08-28T09:24:09.172Z,19.99
2018-08-28T09:25:09.208Z,19.95
2018-08-28T09:26:09.150Z,20.01
2018-08-28T09:27:09.148Z,20.06
2018-08-28T09:28:09.143Z,20.06
2018-08-28T09:29:09.130Z,20.08
2018-08-28T09:30:09.122Z,20.13
2018-08-28T09:31:09.134Z,20.05
2018-08-28T09:32:09.128Z,20.16
2018-08-28T09:33:09.106Z,20.16
2018-08-28T09:34:09.091Z,20.16
2018-08-28T09:35:09.085Z,20.14
2018-08-28T09:36:09.084Z,20.28
2018-08-28T09:37:09.068Z,20.21
2018-08-28T09:38:09.164Z,20.32
2018-08-28T09:39:09.058Z,20.20
2018-08-28T09:40:09.044Z,20.33
2018-08-28T09:41:09.036Z,20.33
2018-08-28T09:42:09.037Z,20.50
2018-08-28T09:43:09.029Z,20.26
2018-08-28T09:44:09.046Z,20.36
2018-08-28T09:45:09.011Z,20.32
2018-08-28T09:46:09.014Z,20.50
2018-08-28T09:47:09.002Z,20.59
2018-08-28T09:48:09.085Z,20.61
2018-08-28T09:49:08.979Z,20.73
2018-08-28T09:50:09.045Z,20.66
2018-08-28T09:51:09.077Z,20.57
2018-08-28T09:52:09.036Z,20.43
2018-08-28T09:53:08.957Z,20.39
2018-08-28T09:54:08.952Z,20.35
2018-08-28T09:55:08.935Z,20.23
2018-08-28T09:56:08.929Z,20.29
2018-08-28T09:57:08.932Z,20.20
2018-08-28T09:58:08.930Z,20.32
2018-08-28T09:59:08.918Z,20.18
2018-08-28T10:00:08.917Z,20.35
2018-08-28T10:01:08.904Z,20.35
2018-08-28T10:02:08.893Z,20.39
2018-08-28T10:03:08.893Z,20.48
2018-08-28T10:04:08.880Z,20.55
2018-08-28T10:05:08.881Z,20.47
2018-08-28T10:06:08.866Z,20.50
2018-08-28T10:07:08.893Z,20.51
2018-08-28T10:08:08.855Z,20.41
2018-08-28T10:09:08.846Z,20.47
2018-08-28T10:10:08.848Z,20.47
2018-08-28T10:11:08.820Z,20.48
2018-08-28T10:12:08.814Z,20.47
2018-08-28T10:13:08.805Z,20.42
2018-08-28T10:14:08.844Z,20.41
2018-08-28T10:15:08.805Z,20.39
2018-08-28T10:16:08.791Z,20.38
2018-08-28T10:17:08.791Z,20.43
2018-08-28T10:18:08.776Z,20.36
2018-08-28T10:19:08.804Z,20.38
2018-08-28T10:20:08.770Z,20.31
2018-08-28T10:21:08.787Z,20.33
2018-08-28T10:22:08.747Z,20.33
2018-08-28T10:23:08.733Z,20.38
2018-08-28T10:24:08.796Z,20.32
2018-08-28T10:25:08.720Z,20.39
2018-08-28T10:26:08.723Z,20.38
2018-08-28T10:27:08.709Z,20.33
2018-08-28T10:28:08.705Z,20.35
2018-08-28T10:29:08.693Z,20.38
2018-08-28T10:30:08.695Z,20.33
2018-08-28T10:31:08.678Z,20.36
2018-08-28T10:32:08.670Z,20.38
2018-08-28T10:33:08.667Z,20.42
2018-08-28T10:34:08.655Z,20.43
2018-08-28T10:35:08.653Z,20.41
2018-08-28T10:36:08.651Z,20.48
2018-08-28T10:37:08.629Z,20.48
2018-08-28T10:38:08.639Z,20.48
2018-08-28T10:39:08.617Z,20.52
2018-08-28T10:40:08.688Z,20.48
2018-08-28T10:41:08.612Z,20.47
2018-08-28T10:42:08.598Z,20.43
2018-08-28T10:43:08.582Z,20.39
2018-08-28T10:44:08.587Z,20.41
2018-08-28T10:45:08.571Z,20.39
2018-08-28T10:46:08.650Z,20.42
2018-08-28T10:47:08.603Z,20.33
2018-08-28T10:48:08.541Z,20.42
2018-08-28T10:49:08.543Z,20.43
2018-08-28T10:50:08.550Z,20.41
2018-08-28T10:51:08.535Z,20.26
2018-08-28T10:52:08.552Z,20.26
2018-08-28T10:53:08.510Z,20.24
2018-08-28T10:54:08.512Z,20.26
2018-08-28T10:55:08.500Z,20.26
2018-08-28T10:56:08.675Z,20.17
2018-08-28T10:57:08.510Z,20.11
2018-08-28T10:58:08.479Z,20.08
2018-08-28T10:59:08.468Z,20.14
2018-08-28T11:00:08.456Z,20.16
2018-08-28T11:01:08.441Z,20.17
2018-08-28T11:02:08.440Z,20.11
2018-08-28T11:03:08.428Z,20.11
2018-08-28T11:04:08.431Z,20.11
2018-08-28T11:05:08.411Z,20.23
2018-08-28T11:06:08.412Z,20.18
2018-08-28T11:07:08.408Z,20.11
2018-08-28T11:08:08.407Z,20.23
2018-08-28T11:09:08.380Z,20.26
2018-08-28T11:10:08.386Z,20.26
2018-08-28T11:11:08.367Z,20.26
2018-08-28T11:12:08.363Z,20.31
2018-08-28T11:13:08.357Z,20.38
2018-08-28T11:14:08.348Z,20.35
2018-08-28T11:15:08.336Z,20.36
2018-08-28T11:16:08.337Z,20.50
2018-08-28T11:17:08.350Z,20.47
2018-08-28T11:18:08.317Z,20.33
2018-08-28T11:19:08.302Z,20.32
2018-08-28T11:20:08.937Z,20.39
2018-08-28T11:21:08.684Z,20.43
2018-08-28T11:22:08.289Z,20.42
2018-08-28T11:23:08.274Z,20.41
2018-08-28T11:24:08.274Z,20.43
2018-08-28T11:25:08.263Z,20.50
2018-08-28T11:26:08.251Z,20.38
2018-08-28T11:27:08.272Z,20.38
2018-08-28T11:28:08.227Z,20.42
2018-08-28T11:29:08.298Z,20.47
2018-08-28T11:30:08.219Z,20.47
2018-08-28T11:31:08.216Z,20.52
2018-08-28T11:32:08.210Z,20.51
2018-08-28T11:33:08.198Z,20.47
2018-08-28T11:34:08.192Z,20.58
2018-08-28T11:35:08.193Z,20.59
2018-08-28T11:36:08.171Z,20.58
2018-08-28T11:37:08.171Z,20.73
2018-08-28T11:38:08.165Z,20.69
2018-08-28T11:39:08.153Z,20.67
2018-08-28T11:40:08.155Z,20.58
2018-08-28T11:41:08.127Z,20.59
2018-08-28T11:42:08.134Z,20.57
2018-08-28T11:43:08.116Z,20.47
2018-08-28T11:44:08.117Z,20.42
2018-08-28T11:45:08.109Z,20.42
2018-08-28T11:46:08.089Z,20.41
2018-08-28T11:47:08.104Z,20.48
2018-08-28T11:48:08.082Z,20.42
2018-08-28T11:49:08.142Z,20.48
2018-08-28T11:50:08.066Z,20.48
2018-08-28T11:51:08.060Z,20.51
2018-08-28T11:52:08.060Z,20.50
2018-08-28T11:53:08.103Z,20.47
2018-08-28T11:54:08.034Z,20.41
2018-08-28T11:55:08.016Z,20.39
2018-08-28T11:56:08.010Z,20.48
2018-08-28T11:57:08.002Z,20.33
2018-08-28T11:58:07.998Z,20.36
2018-08-28T11:59:08.016Z,20.39
2018-08-28T12:00:07.991Z,20.33
2018-08-28T12:01:07.968Z,20.38
2018-08-28T12:02:08.142Z,20.42
2018-08-28T12:03:07.961Z,20.33
2018-08-28T12:04:07.989Z,20.41
2018-08-28T12:05:08.034Z,20.39
2018-08-28T12:06:07.942Z,20.51
2018-08-28T12:07:07.984Z,20.59
2018-08-28T12:08:07.916Z,20.55
2018-08-28T12:09:07.955Z,20.51
2018-08-28T12:10:07.907Z,20.52
2018-08-28T12:11:07.896Z,20.48
2018-08-28T12:12:07.888Z,20.41
2018-08-28T12:13:07.912Z,20.43
2018-08-28T12:14:07.894Z,20.42
2018-08-28T12:15:07.859Z,20.43
2018-08-28T12:16:07.910Z,20.51
2018-08-28T12:17:07.844Z,20.54
2018-08-28T12:18:07.840Z,20.54
2018-08-28T12:19:07.846Z,20.66
2018-08-28T12:20:07.834Z,20.74
2018-08-28T12:21:07.940Z,20.73
2018-08-28T12:22:07.809Z,20.59
2018-08-28T12:23:07.807Z,20.62
2018-08-28T12:24:07.792Z,20.72
2018-08-28T12:25:07.781Z,20.70
2018-08-28T12:26:07.780Z,20.76
2018-08-28T12:27:07.780Z,20.77
2018-08-28T12:28:07.760Z,20.84
2018-08-28T12:29:07.766Z,20.84
2018-08-28T12:30:07.752Z,20.99
2018-08-28T12:31:07.751Z,20.99
2018-08-28T12:32:07.749Z,20.95
2018-08-28T12:33:07.736Z,21.01
2018-08-28T12:34:07.736Z,21.01
2018-08-28T12:35:07.748Z,21.14
2018-08-28T12:36:07.738Z,21.17
2018-08-28T12:37:07.775Z,21.25
2018-08-28T12:38:07.683Z,21.22
2018-08-28T12:39:07.688Z,21.37
2018-08-28T12:40:07.677Z,21.32
2018-08-28T12:41:07.690Z,21.35
2018-08-28T12:42:07.663Z,21.31
2018-08-28T12:43:07.659Z,21.34
2018-08-28T12:44:07.780Z,21.31
2018-08-28T12:45:07.968Z,21.22
2018-08-28T12:46:07.727Z,21.29
2018-08-28T12:47:07.631Z,21.25
2018-08-28T12:48:07.629Z,21.32
2018-08-28T12:49:07.620Z,21.32
2018-08-28T12:50:07.609Z,21.50
2018-08-28T12:51:07.712Z,21.47
2018-08-28T12:52:08.222Z,21.46