createdAt,value
2022-12-08T12:47:35.324Z,5.20
2022-12-08T12:57:50.186Z,5.30
2022-12-08T13:07:58.315Z,5.30
2022-12-08T13:17:58.248Z,5.30
2022-12-08T13:27:55.686Z,5.30
2022-12-08T13:37:55.527Z,5.20
2022-12-08T13:58:37.967Z,5.10
2022-12-08T14:09:00.025Z,4.80
2022-12-08T14:18:52.682Z,4.60
2022-12-08T14:28:50.351Z,4.70
2022-12-08T14:38:57.567Z,4.60
2022-12-08T14:48:56.816Z,4.60
2022-12-08T14:59:05.670Z,4.60
2022-12-08T15:09:32.436Z,4.50
2022-12-08T15:19:32.413Z,4.40
2022-12-08T15:29:30.960Z,4.30
2022-12-08T15:39:33.220Z,4.10
2022-12-08T15:49:30.640Z,4.20
2022-12-08T15:59:27.855Z,4.10
2022-12-08T17:39:00.788Z,19.80
2022-12-08T17:48:57.422Z,21.10
2022-12-08T17:58:55.055Z,21.20
2022-12-08T18:08:51.784Z,21.30
2022-12-08T18:18:48.767Z,21.30
2022-12-08T18:28:45.484Z,21.30
2022-12-08T18:38:42.443Z,21.30
2022-12-08T18:48:41.881Z,21.30
2022-12-08T18:58:38.872Z,21.30
2022-12-08T19:08:35.832Z,21.20
2022-12-08T19:18:32.503Z,21.20
2022-12-08T19:28:29.154Z,21.30
2022-12-08T19:38:25.839Z,21.30
2022-12-08T19:48:22.558Z,21.30
2022-12-08T19:58:19.384Z,21.30
2022-12-08T20:08:16.488Z,21.30
2022-12-08T20:18:16.302Z,21.30
2022-12-08T20:28:13.410Z,21.20
2022-12-08T20:38:10.633Z,21.30
2022-12-08T20:48:07.353Z,21.30
2022-12-08T20:58:04.070Z,21.30
2022-12-08T21:17:54.943Z,21.40
