createdAt,value
2022-10-12T00:01:10.270Z,9.33
2022-10-12T00:03:37.418Z,10.00
2022-10-12T00:06:09.136Z,9.00
2022-10-12T00:08:39.235Z,5.33
2022-10-12T00:11:08.365Z,7.50
2022-10-12T00:13:35.542Z,6.50
2022-10-12T00:16:04.811Z,9.33
2022-10-12T00:18:31.749Z,7.00
2022-10-12T00:21:08.288Z,9.50
2022-10-12T00:23:37.163Z,9.00
2022-10-12T00:26:07.270Z,6.67
2022-10-12T00:28:35.352Z,7.67
2022-10-12T00:31:08.043Z,5.00
2022-10-12T00:33:35.017Z,9.33
2022-10-12T00:36:16.617Z,9.00
2022-10-12T00:38:44.233Z,5.00
2022-10-12T00:41:12.786Z,8.33
2022-10-12T00:43:43.103Z,9.00
2022-10-12T00:46:18.447Z,8.33
2022-10-12T00:48:50.306Z,11.00
2022-10-12T00:51:21.886Z,8.33
2022-10-12T00:53:56.705Z,9.67
2022-10-12T00:56:30.397Z,9.33
2022-10-12T00:59:03.790Z,11.00
2022-10-12T01:01:35.263Z,10.00
2022-10-12T01:04:05.627Z,9.50
2022-10-12T01:06:35.467Z,7.00
2022-10-12T01:09:03.743Z,8.25
2022-10-12T01:11:30.615Z,10.00
2022-10-12T01:13:58.120Z,10.25
2022-10-12T01:16:37.504Z,8.50
2022-10-12T01:19:25.712Z,7.50
2022-10-12T01:22:01.995Z,7.75
2022-10-12T01:24:49.585Z,10.00
2022-10-12T01:27:45.970Z,9.25
2022-10-12T01:30:25.541Z,6.00
2022-10-12T01:33:10.695Z,9.25
2022-10-12T01:35:49.806Z,8.25
2022-10-12T01:38:45.478Z,8.25
2022-10-12T01:41:20.106Z,8.50
2022-10-12T01:43:47.217Z,8.00
2022-10-12T01:46:41.994Z,6.50
2022-10-12T01:49:10.432Z,8.50
2022-10-12T01:51:52.972Z,7.50
2022-10-12T01:54:37.346Z,9.00
2022-10-12T01:57:17.076Z,7.50
2022-10-12T01:59:59.793Z,7.75
2022-10-12T02:02:37.196Z,7.75
2022-10-12T02:05:15.311Z,9.25
2022-10-12T02:07:52.808Z,7.00
2022-10-12T02:10:27.252Z,6.75
2022-10-12T02:12:59.175Z,8.50
2022-10-12T02:15:29.171Z,6.75
2022-10-12T02:17:58.255Z,6.50
2022-10-12T02:20:27.685Z,8.25
2022-10-12T02:23:16.867Z,6.25
2022-10-12T02:25:47.160Z,7.50
2022-10-12T02:28:18.809Z,8.50
2022-10-12T02:30:54.073Z,8.25
2022-10-12T02:33:32.671Z,7.00
2022-10-12T02:36:09.221Z,8.00
2022-10-12T02:38:45.872Z,7.00
2022-10-12T02:41:21.225Z,8.75
2022-10-12T02:43:57.613Z,5.25
2022-10-12T02:46:28.604Z,6.50
2022-10-12T02:48:59.787Z,7.25
2022-10-12T02:51:29.788Z,6.25
2022-10-12T02:53:57.439Z,6.00
2022-10-12T02:56:24.455Z,8.00
2022-10-12T02:58:51.483Z,7.25
2022-10-12T03:01:18.690Z,7.00
2022-10-12T03:03:45.953Z,6.50
2022-10-12T03:06:14.398Z,6.75
2022-10-12T03:08:41.199Z,7.25
2022-10-12T03:11:12.554Z,7.00
2022-10-12T03:13:39.627Z,9.25
2022-10-12T03:16:09.411Z,9.00
2022-10-12T03:18:37.310Z,9.00
2022-10-12T03:21:04.594Z,7.00
2022-10-12T03:23:33.278Z,8.25
2022-10-12T03:26:00.340Z,8.00
2022-10-12T03:28:27.412Z,8.75
2022-10-12T03:30:54.870Z,9.00
2022-10-12T03:33:22.225Z,8.25
2022-10-12T03:35:49.699Z,8.00
2022-10-12T03:38:18.195Z,8.25
2022-10-12T03:40:47.186Z,8.50
2022-10-12T03:43:14.365Z,8.75
2022-10-12T03:45:41.181Z,5.25
2022-10-12T03:48:08.196Z,9.75
2022-10-12T03:50:35.993Z,7.50
2022-10-12T03:53:05.790Z,9.25
2022-10-12T03:55:33.538Z,9.00
2022-10-12T03:58:01.715Z,8.00
2022-10-12T04:00:28.688Z,8.50
2022-10-12T04:02:55.508Z,6.75
2022-10-12T04:05:22.599Z,9.25
2022-10-12T04:07:49.989Z,8.75
2022-10-12T04:10:16.977Z,7.25
2022-10-12T04:12:43.843Z,7.00
2022-10-12T04:15:15.495Z,7.75
2022-10-12T04:17:42.577Z,8.00
2022-10-12T04:20:12.254Z,7.00
2022-10-12T04:22:39.942Z,6.00
2022-10-12T04:25:10.995Z,9.25
2022-10-12T04:27:38.846Z,10.25
2022-10-12T04:30:07.974Z,8.25
2022-10-12T04:32:36.393Z,12.25
2022-10-12T04:35:04.284Z,8.50
2022-10-12T04:45:58.904Z,7.75
2022-10-12T04:48:28.112Z,9.00
2022-10-12T04:50:55.662Z,10.00
2022-10-12T04:53:29.217Z,8.50
2022-10-12T04:55:56.555Z,11.00
2022-10-12T04:58:23.927Z,10.50
2022-10-12T05:00:51.778Z,10.50
2022-10-12T05:03:18.815Z,8.00
2022-10-12T05:05:47.422Z,8.25
2022-10-12T05:08:14.847Z,9.25
2022-10-12T05:10:47.168Z,10.25
2022-10-12T05:13:14.462Z,9.00
2022-10-12T05:15:43.119Z,10.25
2022-10-12T05:18:10.730Z,10.00
2022-10-12T05:20:38.250Z,9.00
2022-10-12T05:23:10.929Z,9.00
2022-10-12T05:25:40.831Z,12.00
2022-10-12T05:28:07.726Z,9.50
2022-10-12T05:30:34.796Z,10.50
2022-10-12T05:33:03.787Z,8.25
2022-10-12T05:35:31.693Z,11.25
2022-10-12T05:37:59.666Z,11.50
2022-10-12T05:40:27.864Z,10.50
2022-10-12T05:42:54.848Z,10.75
2022-10-12T05:45:21.662Z,10.00
2022-10-12T05:47:48.504Z,9.00
2022-10-12T05:50:16.146Z,9.75
2022-10-12T05:52:47.305Z,9.75
2022-10-12T05:55:17.505Z,10.00
2022-10-12T05:57:50.967Z,8.75
2022-10-12T06:00:19.360Z,10.25
2022-10-12T06:02:46.259Z,10.75
2022-10-12T06:05:13.392Z,9.50
2022-10-12T06:07:40.268Z,10.50
2022-10-12T06:10:08.470Z,8.75
2022-10-12T06:12:35.675Z,10.25
2022-10-12T06:15:05.239Z,4.00
2022-10-12T06:17:32.264Z,8.50
2022-10-12T06:20:05.008Z,10.00
2022-10-12T06:22:32.104Z,14.33
2022-10-12T06:24:59.212Z,9.33
2022-10-12T06:27:26.329Z,9.33
2022-10-12T06:29:53.175Z,8.33
2022-10-12T06:32:21.388Z,12.00
2022-10-12T06:34:48.636Z,9.00
2022-10-12T06:37:44.359Z,10.67
2022-10-12T06:40:05.826Z,10.00
2022-10-12T06:42:32.805Z,9.67
2022-10-12T06:45:15.286Z,11.00
2022-10-12T06:47:55.505Z,11.00
2022-10-12T06:50:23.164Z,11.33
2022-10-12T06:52:50.054Z,10.33
2022-10-12T06:55:17.368Z,11.33
2022-10-12T06:57:44.454Z,12.67
2022-10-12T07:00:14.503Z,13.00
2022-10-12T07:02:43.631Z,12.33
2022-10-12T07:05:16.274Z,12.33
2022-10-12T07:07:44.726Z,9.67
2022-10-12T07:10:11.584Z,9.25
2022-10-12T07:12:40.033Z,12.00
2022-10-12T07:15:17.107Z,14.00
2022-10-12T07:17:44.381Z,6.67
2022-10-12T07:20:13.233Z,11.67
2022-10-12T07:22:40.853Z,11.67
2022-10-12T07:25:08.983Z,11.75
2022-10-12T07:27:36.319Z,10.50
2022-10-12T07:30:06.177Z,12.25
2022-10-12T07:32:33.497Z,10.50
2022-10-12T07:35:00.485Z,12.75
2022-10-12T07:37:29.706Z,15.50
2022-10-12T07:39:57.442Z,10.50
2022-10-12T07:42:24.926Z,11.25
2022-10-12T07:44:55.461Z,10.75
2022-10-12T07:47:24.637Z,11.25
2022-10-12T07:50:06.124Z,13.50
2022-10-12T07:52:34.415Z,9.50
2022-10-12T07:55:01.232Z,12.75
2022-10-12T07:57:28.147Z,12.75
2022-10-12T08:00:20.912Z,13.00
2022-10-12T08:02:47.824Z,11.75
2022-10-12T08:05:16.929Z,11.80
2022-10-12T08:07:45.534Z,11.40
2022-10-12T08:10:12.388Z,12.20
2022-10-12T08:12:39.607Z,10.80
2022-10-12T08:15:08.102Z,13.00
2022-10-12T08:17:35.384Z,15.40
2022-10-12T08:20:07.516Z,12.40
2022-10-12T08:22:34.708Z,9.80
2022-10-12T08:25:02.944Z,9.80
2022-10-12T08:27:30.729Z,11.40
2022-10-12T08:29:57.851Z,12.00
2022-10-12T08:32:24.779Z,11.80
2022-10-12T08:34:51.558Z,8.40
2022-10-12T08:37:19.043Z,10.20
2022-10-12T08:39:52.119Z,14.40
2022-10-12T08:42:45.311Z,14.80
2022-10-12T08:45:41.701Z,14.40
2022-10-12T08:48:18.665Z,12.20
2022-10-12T08:51:30.705Z,13.75
2022-10-12T08:54:03.595Z,7.80
2022-10-12T08:56:30.963Z,14.25
2022-10-12T09:00:00.265Z,13.75
2022-10-12T09:03:04.743Z,14.75
2022-10-12T09:05:41.371Z,13.00
2022-10-12T09:09:05.320Z,13.00
2022-10-12T09:12:01.754Z,17.25
2022-10-12T09:14:38.037Z,15.50
2022-10-12T09:17:34.738Z,14.00
2022-10-12T09:20:18.163Z,15.00
2022-10-12T09:26:39.273Z,15.75
2022-10-12T09:29:32.817Z,16.00
2022-10-12T09:36:21.999Z,16.75
2022-10-12T09:39:05.700Z,16.50
2022-10-12T09:41:39.599Z,17.00
2022-10-12T09:44:16.580Z,15.75
2022-10-12T09:47:26.092Z,14.50
2022-10-12T09:55:05.415Z,12.40
2022-10-12T09:58:07.678Z,13.60
2022-10-12T10:01:15.377Z,14.20
2022-10-12T10:03:46.047Z,12.60
2022-10-12T10:06:14.781Z,16.60
2022-10-12T10:08:48.853Z,15.60
2022-10-12T10:11:25.961Z,17.80
2022-10-12T10:13:55.247Z,16.60
2022-10-12T10:16:53.961Z,12.00
2022-10-12T10:19:28.086Z,19.60
2022-10-12T10:22:14.031Z,15.80
2022-10-12T10:25:54.174Z,17.80
2022-10-12T10:28:38.907Z,17.00
2022-10-12T10:31:18.258Z,18.25
2022-10-12T10:35:02.806Z,20.75
2022-10-12T10:41:51.346Z,16.25
2022-10-12T10:49:03.422Z,16.00
2022-10-12T10:51:46.509Z,17.25
2022-10-12T10:54:24.506Z,15.00
