createdAt,value
2023-01-17T00:02:01.075Z,6.90
2023-01-17T00:04:47.317Z,6.90
2023-01-17T00:07:37.708Z,6.90
2023-01-17T00:10:08.732Z,6.90
2023-01-17T00:12:37.406Z,6.90
2023-01-17T00:15:08.765Z,6.90
2023-01-17T00:17:36.973Z,6.90
2023-01-17T00:20:23.227Z,7.00
2023-01-17T00:23:09.010Z,7.00
2023-01-17T00:25:57.083Z,7.00
2023-01-17T00:28:25.175Z,7.00
2023-01-17T00:30:53.830Z,7.00
2023-01-17T00:33:22.184Z,7.00
2023-01-17T00:35:49.330Z,7.00
2023-01-17T00:38:18.489Z,7.00
2023-01-17T00:40:46.552Z,7.10
2023-01-17T00:43:33.896Z,7.10
2023-01-17T00:46:21.319Z,7.10
2023-01-17T00:49:06.968Z,7.10
2023-01-17T00:51:53.601Z,7.10
2023-01-17T00:54:39.625Z,7.10
2023-01-17T00:57:26.090Z,7.10
2023-01-17T01:00:11.608Z,7.10
2023-01-17T01:02:58.971Z,7.10
2023-01-17T01:05:44.860Z,7.10
2023-01-17T01:08:39.336Z,7.10
2023-01-17T01:11:26.889Z,7.10
2023-01-17T01:14:12.912Z,7.10
2023-01-17T01:16:58.637Z,7.00
2023-01-17T01:19:46.075Z,7.00
2023-01-17T01:22:32.296Z,7.00
2023-01-17T01:25:18.227Z,7.00
2023-01-17T01:28:03.872Z,7.00
2023-01-17T01:30:49.284Z,7.00
2023-01-17T01:33:19.856Z,7.00
2023-01-17T01:35:54.106Z,6.90
2023-01-17T01:38:24.326Z,6.90
2023-01-17T01:40:54.486Z,6.90
2023-01-17T01:43:42.375Z,6.90
2023-01-17T01:46:13.091Z,6.90
2023-01-17T01:48:45.344Z,6.90
2023-01-17T01:51:20.518Z,6.90
2023-01-17T01:53:53.014Z,6.90
2023-01-17T01:56:24.346Z,6.90
2023-01-17T01:58:54.305Z,6.80
2023-01-17T02:01:22.815Z,6.80
2023-01-17T02:03:51.594Z,6.80
2023-01-17T02:06:31.457Z,6.80
2023-01-17T02:09:04.809Z,6.70
2023-01-17T02:11:34.725Z,6.70
2023-01-17T02:14:03.012Z,6.60
2023-01-17T02:16:46.934Z,6.60
2023-01-17T02:19:39.295Z,6.60
2023-01-17T02:22:32.251Z,6.60
2023-01-17T02:25:30.313Z,6.50
2023-01-17T02:28:16.506Z,6.60
2023-01-17T02:30:49.346Z,6.50
2023-01-17T02:33:25.337Z,6.50
2023-01-17T02:36:05.380Z,6.50
2023-01-17T02:38:41.144Z,6.50
2023-01-17T02:41:14.738Z,6.50
2023-01-17T02:43:42.993Z,6.50
2023-01-17T02:46:12.729Z,6.50
2023-01-17T02:48:42.931Z,6.50
2023-01-17T02:51:42.833Z,6.50
2023-01-17T02:54:49.733Z,6.50
2023-01-17T02:57:37.709Z,6.50
2023-01-17T03:00:14.033Z,6.50
2023-01-17T03:02:50.373Z,6.50
2023-01-17T03:05:24.717Z,6.50
2023-01-17T03:07:53.981Z,6.50
2023-01-17T03:10:22.986Z,6.50
2023-01-17T03:12:52.298Z,6.50
2023-01-17T03:15:20.551Z,6.50
2023-01-17T03:17:54.965Z,6.50
2023-01-17T03:20:23.165Z,6.50
2023-01-17T03:22:51.545Z,6.50
2023-01-17T03:25:19.764Z,6.50
2023-01-17T03:27:48.051Z,6.50
2023-01-17T03:30:17.765Z,6.40
2023-01-17T03:32:45.970Z,6.40
2023-01-17T03:35:15.739Z,6.40
2023-01-17T03:37:44.033Z,6.40
2023-01-17T03:40:13.108Z,6.30
2023-01-17T03:42:41.340Z,6.30
2023-01-17T03:45:10.568Z,6.30
2023-01-17T03:47:38.823Z,6.30
2023-01-17T03:50:07.736Z,6.30
2023-01-17T03:52:37.312Z,6.20
2023-01-17T03:55:06.141Z,6.20
2023-01-17T03:57:34.359Z,6.20
2023-01-17T04:00:02.872Z,6.20
2023-01-17T04:02:31.132Z,6.20
2023-01-17T04:04:59.432Z,6.20
2023-01-17T04:07:27.650Z,6.20
2023-01-17T04:09:57.245Z,6.10
2023-01-17T04:12:25.699Z,6.10
2023-01-17T04:14:53.955Z,6.10
2023-01-17T04:17:22.293Z,6.10
2023-01-17T04:19:50.529Z,6.10
2023-01-17T04:22:18.751Z,6.10
2023-01-17T04:24:47.328Z,6.10
2023-01-17T04:27:16.983Z,6.10
2023-01-17T04:29:46.765Z,6.20
2023-01-17T04:32:15.190Z,6.10
2023-01-17T04:34:43.742Z,6.10
2023-01-17T04:37:12.016Z,6.20
2023-01-17T04:39:40.263Z,6.10
2023-01-17T04:42:08.495Z,6.10
2023-01-17T04:44:38.158Z,6.10
2023-01-17T04:47:06.532Z,6.10
2023-01-17T04:49:34.776Z,6.10
2023-01-17T04:52:03.096Z,6.10
2023-01-17T04:54:31.373Z,6.00
2023-01-17T04:56:59.834Z,6.00
2023-01-17T04:59:28.282Z,6.00
2023-01-17T05:01:57.932Z,6.00
2023-01-17T05:04:26.187Z,5.90
2023-01-17T05:06:55.045Z,5.90
2023-01-17T05:09:23.466Z,5.80
2023-01-17T05:11:52.188Z,5.80
2023-01-17T05:14:22.772Z,5.80
2023-01-17T05:16:53.923Z,5.70
2023-01-17T05:19:23.779Z,5.70
2023-01-17T05:21:52.107Z,5.60
2023-01-17T05:24:20.985Z,5.60
2023-01-17T05:26:54.950Z,5.60
2023-01-17T05:29:23.545Z,5.50
2023-01-17T05:31:51.840Z,5.50
2023-01-17T05:34:20.163Z,5.40
2023-01-17T05:36:49.836Z,5.40
2023-01-17T05:39:18.032Z,5.30
2023-01-17T05:41:47.258Z,5.30
2023-01-17T05:44:16.319Z,5.20
2023-01-17T05:46:44.869Z,5.20
2023-01-17T05:49:13.077Z,5.20
2023-01-17T05:51:41.344Z,5.10
2023-01-17T05:54:11.043Z,5.10
2023-01-17T05:56:39.316Z,5.10
2023-01-17T05:59:07.659Z,5.10
2023-01-17T06:01:35.932Z,5.10
2023-01-17T06:04:04.192Z,5.10
2023-01-17T06:06:32.450Z,5.10
2023-01-17T06:09:00.763Z,5.10
2023-01-17T06:11:30.482Z,5.10
2023-01-17T06:13:58.701Z,5.10
2023-01-17T06:16:27.003Z,5.20
2023-01-17T06:18:55.265Z,5.20
2023-01-17T06:21:23.628Z,5.20
2023-01-17T06:23:51.858Z,5.30
2023-01-17T06:26:20.115Z,5.30
2023-01-17T06:28:49.744Z,5.30
2023-01-17T06:31:18.389Z,5.30
2023-01-17T06:33:46.618Z,5.30
2023-01-17T06:36:14.824Z,5.40
2023-01-17T06:38:43.095Z,5.40
2023-01-17T06:41:11.351Z,5.40
2023-01-17T06:43:39.689Z,5.40
2023-01-17T06:46:09.373Z,5.40
2023-01-17T06:48:37.574Z,5.30
2023-01-17T06:51:05.967Z,5.30
2023-01-17T06:53:34.210Z,5.30
2023-01-17T06:56:02.487Z,5.30
2023-01-17T06:58:30.694Z,5.20
2023-01-17T07:00:59.090Z,5.20
2023-01-17T07:03:28.795Z,5.20
2023-01-17T07:05:57.099Z,5.10
2023-01-17T07:08:25.331Z,5.10
2023-01-17T07:10:58.860Z,5.00
2023-01-17T07:13:27.496Z,5.00
2023-01-17T07:15:56.010Z,5.00
2023-01-17T07:18:24.290Z,5.00
2023-01-17T07:20:56.209Z,4.90
2023-01-17T07:23:25.807Z,4.90
2023-01-17T07:25:55.129Z,4.90
2023-01-17T07:28:23.776Z,4.80
2023-01-17T07:30:52.029Z,4.80
2023-01-17T07:33:20.887Z,4.80
2023-01-17T07:35:49.387Z,4.80
2023-01-17T07:38:20.456Z,4.90
2023-01-17T07:40:48.734Z,4.80
2023-01-17T07:43:17.395Z,4.90
2023-01-17T07:45:46.682Z,4.90
2023-01-17T07:48:15.209Z,4.90
2023-01-17T07:50:43.624Z,4.90
2023-01-17T07:53:13.422Z,4.90
2023-01-17T07:55:43.016Z,4.80
2023-01-17T07:58:11.807Z,4.90
2023-01-17T08:00:40.069Z,4.90
2023-01-17T08:03:08.374Z,4.90
2023-01-17T08:05:36.622Z,4.90
2023-01-17T08:08:04.997Z,4.90
2023-01-17T08:10:33.295Z,4.90
2023-01-17T08:13:02.976Z,4.90
2023-01-17T08:15:31.272Z,4.90
2023-01-17T08:18:00.190Z,4.90
2023-01-17T08:20:28.469Z,5.00
2023-01-17T08:22:57.240Z,5.00
2023-01-17T08:25:26.442Z,5.00
2023-01-17T08:27:58.647Z,5.00
2023-01-17T08:30:28.999Z,5.10
2023-01-17T08:32:57.226Z,5.10
2023-01-17T08:35:25.482Z,5.10
2023-01-17T08:37:56.409Z,5.10
2023-01-17T08:40:25.131Z,5.10
2023-01-17T08:42:57.332Z,5.20
2023-01-17T08:45:27.686Z,5.20
2023-01-17T08:47:56.074Z,5.20
2023-01-17T08:50:26.076Z,5.30
2023-01-17T08:53:01.123Z,5.30
2023-01-17T08:55:30.008Z,5.40
2023-01-17T08:57:58.377Z,5.40
2023-01-17T09:00:29.925Z,5.40
2023-01-17T09:02:58.243Z,5.50
2023-01-17T09:05:27.032Z,5.50
2023-01-17T09:07:56.604Z,5.50
2023-01-17T09:10:25.117Z,5.50
2023-01-17T09:12:53.323Z,5.50
2023-01-17T09:15:21.627Z,5.50
2023-01-17T09:17:51.277Z,5.50
2023-01-17T09:20:19.809Z,5.60
2023-01-17T09:22:48.064Z,5.60
2023-01-17T09:25:16.432Z,5.60
2023-01-17T09:27:46.987Z,5.60
2023-01-17T09:30:16.093Z,5.70
2023-01-17T09:32:44.303Z,5.70
2023-01-17T09:35:13.942Z,5.70
2023-01-17T09:37:42.192Z,5.70
2023-01-17T09:40:15.787Z,5.80
2023-01-17T09:42:44.688Z,5.80
2023-01-17T09:45:18.878Z,5.80
2023-01-17T09:47:49.547Z,5.90
2023-01-17T09:50:26.606Z,5.90
2023-01-17T09:53:00.877Z,6.00
2023-01-17T09:55:34.635Z,6.00
2023-01-17T09:58:06.810Z,6.00
2023-01-17T10:00:43.888Z,6.10
2023-01-17T10:03:32.723Z,6.20
2023-01-17T10:06:15.262Z,6.40
2023-01-17T10:08:56.610Z,6.80
2023-01-17T10:11:39.540Z,7.50
2023-01-17T10:14:34.364Z,8.20
2023-01-17T10:17:10.537Z,8.90
2023-01-17T10:19:52.874Z,9.80
2023-01-17T10:22:54.483Z,10.50
2023-01-17T10:25:45.014Z,11.30
2023-01-17T10:28:19.538Z,12.10
2023-01-17T10:30:50.899Z,12.70
2023-01-17T10:33:22.967Z,13.30
2023-01-17T10:35:59.454Z,13.90
2023-01-17T10:38:35.153Z,14.40
2023-01-17T10:41:09.866Z,14.90
2023-01-17T10:43:47.554Z,15.30
2023-01-17T10:46:20.246Z,15.80
2023-01-17T10:48:51.456Z,16.20
2023-01-17T10:51:44.224Z,16.50
2023-01-17T10:54:25.155Z,16.70
2023-01-17T10:56:53.576Z,16.90
2023-01-17T10:59:30.982Z,16.90
2023-01-17T11:01:59.228Z,16.90
2023-01-17T11:04:36.645Z,16.80
2023-01-17T11:07:16.101Z,16.70
2023-01-17T11:09:47.646Z,16.60
2023-01-17T11:12:21.048Z,16.50
2023-01-17T11:15:17.862Z,16.40
2023-01-17T11:17:53.225Z,16.00
2023-01-17T11:20:29.159Z,15.60
2023-01-17T11:23:08.928Z,15.10
2023-01-17T11:25:39.214Z,14.80
2023-01-17T11:28:19.090Z,14.80
2023-01-17T11:30:54.605Z,14.90
2023-01-17T11:33:47.807Z,15.20
2023-01-17T11:36:29.449Z,15.60
2023-01-17T11:39:03.389Z,16.00
2023-01-17T11:41:36.876Z,16.40
2023-01-17T11:44:21.769Z,16.80
2023-01-17T11:46:50.359Z,17.00
2023-01-17T11:49:25.932Z,16.90
2023-01-17T11:51:56.288Z,16.70
2023-01-17T11:54:29.667Z,16.70
2023-01-17T11:57:03.254Z,16.70
2023-01-17T11:59:34.273Z,16.90
2023-01-17T12:02:44.420Z,17.00
2023-01-17T12:05:29.055Z,17.10
2023-01-17T12:08:03.824Z,17.30
2023-01-17T12:10:37.286Z,17.40
2023-01-17T12:13:33.260Z,17.70
2023-01-17T12:16:31.079Z,17.90
2023-01-17T12:19:09.474Z,18.20
2023-01-17T12:21:47.871Z,18.50
2023-01-17T12:24:46.909Z,18.60
2023-01-17T12:27:23.925Z,18.70
2023-01-17T12:30:07.079Z,18.50
2023-01-17T12:32:55.180Z,18.30
2023-01-17T12:35:28.585Z,17.90
2023-01-17T12:38:05.121Z,17.40
2023-01-17T12:40:38.262Z,16.90
2023-01-17T12:43:14.405Z,16.30
2023-01-17T12:45:46.374Z,15.70
2023-01-17T12:48:18.344Z,15.20
2023-01-17T12:50:53.839Z,14.70
2023-01-17T12:53:30.726Z,14.20
2023-01-17T12:56:03.248Z,13.70
2023-01-17T12:58:40.928Z,13.40
2023-01-17T13:01:19.848Z,13.10
2023-01-17T13:04:00.219Z,12.70
2023-01-17T13:06:33.350Z,12.50
2023-01-17T13:09:04.879Z,12.40
2023-01-17T13:11:44.091Z,12.40
2023-01-17T13:14:12.746Z,12.50
2023-01-17T13:16:47.207Z,12.70
2023-01-17T13:19:23.573Z,13.00
2023-01-17T13:21:52.286Z,13.30
2023-01-17T13:24:37.506Z,13.60
2023-01-17T13:27:31.480Z,13.90
2023-01-17T13:30:32.769Z,14.10
2023-01-17T13:33:24.160Z,14.20
2023-01-17T13:36:02.898Z,14.20
2023-01-17T13:38:44.950Z,14.30
2023-01-17T13:41:26.385Z,14.40
2023-01-17T13:44:08.550Z,14.30
2023-01-17T13:46:55.285Z,14.30
2023-01-17T13:49:34.982Z,14.40
2023-01-17T13:52:09.433Z,14.40
2023-01-17T13:54:45.912Z,14.50
2023-01-17T13:57:40.118Z,14.40
2023-01-17T14:00:41.793Z,14.40
2023-01-17T14:03:12.718Z,14.30
2023-01-17T14:05:57.878Z,14.30
2023-01-17T14:08:27.349Z,14.10
2023-01-17T14:11:07.420Z,14.00
2023-01-17T14:13:38.866Z,13.70
2023-01-17T14:16:24.516Z,13.40
2023-01-17T14:18:54.264Z,13.10
2023-01-17T14:21:26.490Z,12.70
2023-01-17T14:24:05.922Z,12.40
2023-01-17T14:26:42.871Z,12.10
2023-01-17T14:29:52.210Z,12.00
2023-01-17T14:32:23.047Z,11.80
2023-01-17T14:34:52.915Z,11.60
2023-01-17T14:37:42.045Z,11.40
2023-01-17T14:40:19.389Z,11.30
2023-01-17T14:42:49.200Z,11.10
2023-01-17T14:45:26.016Z,10.90
2023-01-17T14:47:54.592Z,10.70
2023-01-17T14:50:27.393Z,10.50
2023-01-17T14:53:18.976Z,10.40
2023-01-17T14:55:58.726Z,10.20
2023-01-17T14:58:29.154Z,10.00
2023-01-17T15:01:01.654Z,9.90
2023-01-17T15:03:31.759Z,9.70
2023-01-17T15:06:11.123Z,9.60
2023-01-17T15:08:40.964Z,9.40
2023-01-17T15:11:17.818Z,9.30
2023-01-17T15:13:50.169Z,9.20
2023-01-17T15:16:24.564Z,9.10
2023-01-17T15:18:54.064Z,9.00
2023-01-17T15:21:24.516Z,8.80
2023-01-17T15:23:57.723Z,8.80
2023-01-17T15:26:26.795Z,8.70
2023-01-17T15:29:02.250Z,8.60
2023-01-17T15:31:42.034Z,8.40
2023-01-17T15:34:15.104Z,8.30
2023-01-17T15:36:43.438Z,8.20
2023-01-17T15:39:21.505Z,8.20
2023-01-17T15:41:53.082Z,8.10
2023-01-17T15:44:42.642Z,8.00
2023-01-17T15:47:29.187Z,7.90
2023-01-17T15:49:57.628Z,7.80
2023-01-17T15:52:26.099Z,7.70
2023-01-17T15:55:00.160Z,7.60
2023-01-17T15:57:30.878Z,7.50
2023-01-17T16:00:07.724Z,7.40
2023-01-17T16:02:42.783Z,7.30
2023-01-17T16:05:43.566Z,7.20
2023-01-17T16:08:39.870Z,7.10
2023-01-17T16:11:13.503Z,7.00
2023-01-17T16:13:43.476Z,6.90
2023-01-17T16:16:14.520Z,6.80
2023-01-17T16:18:43.208Z,6.70
2023-01-17T16:21:21.256Z,6.60
2023-01-17T16:23:49.889Z,6.60
2023-01-17T16:26:19.639Z,6.50
2023-01-17T16:28:48.454Z,6.40
2023-01-17T16:31:17.462Z,6.30
2023-01-17T16:33:46.150Z,6.20
2023-01-17T16:36:18.100Z,6.10
2023-01-17T16:38:49.584Z,6.00
2023-01-17T16:41:19.243Z,6.00
2023-01-17T16:43:48.216Z,5.90
2023-01-17T16:46:16.490Z,5.90
2023-01-17T16:48:45.120Z,5.80
2023-01-17T16:51:13.302Z,5.80
2023-01-17T16:53:41.492Z,5.70
2023-01-17T16:56:13.659Z,5.70
2023-01-17T16:58:43.508Z,5.60
2023-01-17T17:01:15.442Z,5.50
2023-01-17T17:03:44.166Z,5.50
2023-01-17T17:06:13.388Z,5.50
2023-01-17T17:08:41.596Z,5.40
2023-01-17T17:11:13.050Z,5.30
2023-01-17T17:13:43.889Z,5.30
2023-01-17T17:16:15.407Z,5.20
2023-01-17T17:18:44.765Z,5.20
2023-01-17T17:21:13.735Z,5.10
2023-01-17T17:23:41.999Z,5.00
2023-01-17T17:26:10.276Z,5.00
2023-01-17T17:28:38.776Z,4.90
2023-01-17T17:31:11.034Z,4.80
2023-01-17T17:33:39.267Z,4.70
2023-01-17T17:36:10.170Z,4.70
2023-01-17T17:38:51.049Z,4.70
2023-01-17T17:41:21.568Z,4.60
2023-01-17T17:43:51.310Z,4.60
2023-01-17T17:46:21.304Z,4.60
2023-01-17T17:48:50.298Z,4.50
2023-01-17T17:51:26.762Z,4.50
2023-01-17T17:53:55.825Z,4.50
2023-01-17T17:56:24.752Z,4.50
2023-01-17T17:58:55.183Z,4.40
2023-01-17T18:01:25.612Z,4.40
2023-01-17T18:03:56.014Z,4.40
2023-01-17T18:06:25.363Z,4.40
2023-01-17T18:08:54.069Z,4.40
2023-01-17T18:11:26.101Z,4.40
2023-01-17T18:13:56.602Z,4.30
2023-01-17T18:16:28.917Z,4.30
2023-01-17T18:19:00.694Z,4.30
2023-01-17T18:21:32.094Z,4.30
2023-01-17T18:24:02.255Z,4.30
2023-01-17T18:26:32.979Z,4.20
2023-01-17T18:29:02.263Z,4.20
2023-01-17T18:31:32.553Z,4.20
2023-01-17T18:34:05.331Z,4.10
2023-01-17T18:36:34.768Z,4.10
2023-01-17T18:39:05.021Z,4.10
2023-01-17T18:41:33.424Z,4.00
2023-01-17T18:44:05.685Z,4.00
2023-01-17T18:46:36.208Z,4.00
2023-01-17T18:49:05.229Z,4.00
2023-01-17T18:51:35.024Z,3.90
2023-01-17T18:54:06.973Z,3.90
2023-01-17T18:56:36.504Z,3.90
2023-01-17T18:59:06.944Z,3.90
2023-01-17T19:01:37.751Z,3.90
2023-01-17T19:04:06.751Z,3.90
2023-01-17T19:06:37.167Z,3.90
2023-01-17T19:09:06.456Z,3.90
2023-01-17T19:11:36.015Z,3.90
2023-01-17T19:14:04.742Z,3.90
2023-01-17T19:16:35.014Z,3.90
2023-01-17T19:19:06.971Z,3.90
2023-01-17T19:21:35.640Z,3.90
2023-01-17T19:24:05.694Z,3.90
2023-01-17T19:26:34.277Z,3.90
2023-01-17T19:29:03.731Z,3.80
2023-01-17T19:31:35.253Z,3.80
2023-01-17T19:34:04.996Z,3.80
2023-01-17T19:36:35.552Z,3.70
2023-01-17T19:39:06.297Z,3.70
2023-01-17T19:41:36.647Z,3.70
2023-01-17T19:44:06.514Z,3.70
2023-01-17T19:46:35.695Z,3.70
2023-01-17T19:49:06.517Z,3.70
2023-01-17T19:51:34.890Z,3.80
2023-01-17T19:54:04.220Z,3.80
2023-01-17T19:56:32.721Z,3.90
2023-01-17T19:59:02.218Z,3.80
2023-01-17T20:01:32.788Z,3.80
2023-01-17T20:04:02.477Z,3.90
2023-01-17T20:06:34.119Z,3.90
2023-01-17T20:09:02.851Z,3.90
2023-01-17T20:11:33.803Z,3.90
2023-01-17T20:14:02.183Z,3.90
2023-01-17T20:16:33.514Z,3.90
2023-01-17T20:19:02.966Z,3.90
2023-01-17T20:21:34.388Z,3.90
2023-01-17T20:24:04.277Z,3.90
2023-01-17T20:26:37.655Z,3.90
2023-01-17T20:29:10.588Z,3.90
2023-01-17T20:31:39.567Z,4.00
2023-01-17T20:34:09.999Z,4.00
2023-01-17T20:36:41.621Z,4.00
2023-01-17T20:39:11.162Z,4.10
2023-01-17T20:41:41.384Z,4.10
2023-01-17T20:44:13.950Z,4.10
2023-01-17T20:46:42.663Z,4.20
2023-01-17T20:49:14.727Z,4.20
2023-01-17T20:51:45.461Z,4.20
2023-01-17T20:54:15.597Z,4.30
2023-01-17T20:56:46.736Z,4.30
2023-01-17T20:59:16.852Z,4.40
2023-01-17T21:01:45.433Z,4.40
2023-01-17T21:04:14.827Z,4.40
2023-01-17T21:06:45.010Z,4.40
2023-01-17T21:09:15.179Z,4.40
2023-01-17T21:11:43.462Z,4.40
2023-01-17T21:14:11.687Z,4.40
2023-01-17T21:16:40.301Z,4.40
2023-01-17T21:19:12.101Z,4.40
2023-01-17T21:21:40.759Z,4.40
2023-01-17T21:24:16.335Z,4.40
2023-01-17T21:26:45.844Z,4.40
2023-01-17T21:29:16.216Z,4.40
2023-01-17T21:31:45.281Z,4.40
2023-01-17T21:34:14.660Z,4.50
2023-01-17T21:36:43.765Z,4.40
2023-01-17T21:39:15.786Z,4.40
2023-01-17T21:41:46.696Z,4.40
2023-01-17T21:44:20.665Z,4.40
2023-01-17T21:46:50.129Z,4.40
2023-01-17T21:49:19.207Z,4.40
2023-01-17T21:52:04.929Z,4.40
2023-01-17T21:54:51.707Z,4.50
2023-01-17T21:57:39.694Z,4.50
2023-01-17T22:00:10.209Z,4.50
2023-01-17T22:02:38.540Z,4.50
2023-01-17T22:05:07.944Z,4.50
2023-01-17T22:07:38.183Z,4.50
2023-01-17T22:10:08.895Z,4.50
2023-01-17T22:12:37.303Z,4.50
2023-01-17T22:15:06.629Z,4.40
2023-01-17T22:17:34.841Z,4.40
2023-01-17T22:20:03.239Z,4.50
2023-01-17T22:22:34.273Z,4.50
2023-01-17T22:25:03.200Z,4.40
2023-01-17T22:27:32.821Z,4.40
2023-01-17T22:30:00.990Z,4.50
2023-01-17T22:32:30.174Z,4.50
2023-01-17T22:34:58.333Z,4.40
2023-01-17T22:37:26.572Z,4.40
2023-01-17T22:39:55.070Z,4.40
2023-01-17T22:42:23.415Z,4.40
2023-01-17T22:44:53.068Z,4.40
2023-01-17T22:47:21.274Z,4.40
2023-01-17T22:49:49.511Z,4.40
2023-01-17T22:52:17.678Z,4.40
2023-01-17T22:54:46.194Z,4.40
2023-01-17T22:57:14.406Z,4.40
2023-01-17T22:59:42.616Z,4.40
2023-01-17T23:02:12.271Z,4.40
2023-01-17T23:04:40.555Z,4.40
2023-01-17T23:07:08.822Z,4.40
2023-01-17T23:09:37.376Z,4.40
2023-01-17T23:12:04.681Z,4.40
2023-01-17T23:14:48.727Z,4.40
2023-01-17T23:17:36.168Z,4.40
2023-01-17T23:20:04.764Z,4.40
2023-01-17T23:22:33.038Z,4.40
2023-01-17T23:25:03.106Z,4.40
2023-01-17T23:27:51.707Z,4.40
2023-01-17T23:30:24.990Z,4.50
2023-01-17T23:32:56.108Z,4.50
2023-01-17T23:35:26.990Z,4.50
2023-01-17T23:38:12.577Z,4.50
2023-01-17T23:40:41.627Z,4.50
2023-01-17T23:43:25.566Z,4.60
2023-01-17T23:45:55.369Z,4.50
2023-01-17T23:48:27.334Z,4.50
2023-01-17T23:50:59.554Z,4.50
2023-01-17T23:53:28.430Z,4.50
2023-01-17T23:55:59.555Z,4.50
2023-01-17T23:58:28.846Z,4.50
