createdAt,value
2019-04-21T00:01:08.526Z,71.90
2019-04-21T00:03:44.139Z,73.40
2019-04-21T00:06:30.952Z,73.40
2019-04-21T00:09:02.350Z,73.10
2019-04-21T00:11:34.307Z,74.10
2019-04-21T00:13:56.143Z,73.90
2019-04-21T00:16:24.672Z,73.10
2019-04-21T00:19:09.277Z,74.90
2019-04-21T00:21:42.668Z,75.20
2019-04-21T00:24:29.222Z,74.50
2019-04-21T00:27:02.467Z,76.20
2019-04-21T00:32:08.596Z,78.30
2019-04-21T00:34:23.622Z,77.80
2019-04-21T00:37:08.301Z,78.20
2019-04-21T00:39:55.782Z,78.00
2019-04-21T00:42:21.619Z,78.40
2019-04-21T00:44:44.299Z,78.40
2019-04-21T00:47:27.304Z,81.00
2019-04-21T00:49:59.109Z,82.50
2019-04-21T00:52:51.026Z,80.90
2019-04-21T00:55:35.553Z,85.40
2019-04-21T00:58:05.241Z,81.90
2019-04-21T01:00:32.346Z,84.50
2019-04-21T01:03:10.937Z,86.30
2019-04-21T01:05:42.774Z,85.90
2019-04-21T01:08:09.965Z,87.80
2019-04-21T01:10:35.872Z,87.40
2019-04-21T01:13:23.587Z,88.60
2019-04-21T01:15:51.503Z,88.20
2019-04-21T01:18:21.786Z,90.60
2019-04-21T01:20:30.770Z,91.50
2019-04-21T01:23:02.307Z,91.50
2019-04-21T01:25:38.176Z,92.50
2019-04-21T01:28:24.579Z,93.10
2019-04-21T01:30:56.836Z,91.50
2019-04-21T01:33:34.930Z,92.50
2019-04-21T01:35:58.077Z,95.10
2019-04-21T01:38:39.849Z,96.10
2019-04-21T01:41:07.074Z,96.30
2019-04-21T01:43:33.694Z,94.40
2019-04-21T01:46:09.280Z,95.90
2019-04-21T01:48:39.123Z,98.80
2019-04-21T01:51:15.555Z,99.80
2019-04-21T01:54:14.736Z,99.90
2019-04-21T01:56:52.395Z,99.60
2019-04-21T01:59:12.778Z,99.90
2019-04-21T02:02:00.423Z,99.90
2019-04-21T02:04:37.000Z,99.90
2019-04-21T02:07:07.396Z,99.90
2019-04-21T02:09:37.992Z,99.90
2019-04-21T02:12:17.263Z,99.90
2019-04-21T02:14:50.503Z,99.90
2019-04-21T02:17:16.271Z,99.90
2019-04-21T02:19:41.027Z,99.90
2019-04-21T02:22:24.134Z,99.90
2019-04-21T02:24:56.646Z,99.90
2019-04-21T02:27:23.785Z,99.90
2019-04-21T02:30:02.708Z,99.90
2019-04-21T02:32:43.869Z,99.90
2019-04-21T02:38:03.913Z,99.90
2019-04-21T02:43:00.253Z,99.90
2019-04-21T02:45:24.489Z,99.90
2019-04-21T02:50:28.747Z,99.90
2019-04-21T02:58:10.003Z,99.90
2019-04-21T03:00:44.913Z,99.90
2019-04-21T03:11:12.244Z,97.50
2019-04-21T03:13:47.157Z,97.10
2019-04-21T03:16:28.417Z,97.70
2019-04-21T03:18:52.454Z,97.70
2019-04-21T03:21:22.184Z,97.60
2019-04-21T03:23:57.535Z,97.60
2019-04-21T03:31:49.649Z,99.50
2019-04-21T03:39:01.349Z,98.20
2019-04-21T03:44:16.860Z,98.60
2019-04-21T03:46:47.280Z,98.90
2019-04-21T03:49:23.158Z,98.80
2019-04-21T03:54:21.250Z,98.80
2019-04-21T03:57:13.094Z,99.20
2019-04-21T03:59:24.918Z,99.90
2019-04-21T04:02:28.317Z,99.90
2019-04-21T04:05:08.935Z,99.90
2019-04-21T04:07:42.291Z,99.90
2019-04-21T04:10:19.568Z,99.90
2019-04-21T04:12:44.338Z,99.90
2019-04-21T04:15:24.296Z,99.90
2019-04-21T04:17:41.022Z,99.90
2019-04-21T04:25:35.402Z,99.90
2019-04-21T04:30:34.050Z,99.90
2019-04-21T04:33:01.264Z,99.90
2019-04-21T04:38:07.023Z,99.90
2019-04-21T04:41:01.811Z,99.90
2019-04-21T04:43:26.944Z,99.90
2019-04-21T04:56:05.899Z,99.90
2019-04-21T04:59:15.948Z,99.90
2019-04-21T05:01:14.696Z,99.90
2019-04-21T05:09:09.425Z,99.90
2019-04-21T05:19:22.858Z,99.90
2019-04-21T05:21:38.691Z,99.90
2019-04-21T05:23:59.884Z,99.90
2019-04-21T05:26:34.547Z,99.90
2019-04-21T05:29:02.024Z,99.90
2019-04-21T05:31:54.753Z,99.90
2019-04-21T05:34:21.967Z,99.90
2019-04-21T05:37:06.079Z,99.90
2019-04-21T05:39:53.502Z,99.90
2019-04-21T05:42:23.672Z,99.90
2019-04-21T05:47:46.288Z,99.90
2019-04-21T05:50:11.553Z,99.90
2019-04-21T05:52:52.009Z,99.90
2019-04-21T05:55:34.330Z,99.90
2019-04-21T05:58:01.291Z,99.90
2019-04-21T06:00:54.644Z,95.70
2019-04-21T06:03:13.459Z,88.80
2019-04-21T06:05:47.854Z,80.20
2019-04-21T06:08:14.611Z,70.10
2019-04-21T06:10:47.294Z,72.20
2019-04-21T06:13:18.749Z,67.20
2019-04-21T06:18:28.912Z,60.70
2019-04-21T06:20:56.893Z,60.10
2019-04-21T06:23:24.074Z,58.90
2019-04-21T06:26:27.030Z,58.00
2019-04-21T06:28:38.144Z,55.90
2019-04-21T06:31:30.718Z,58.00
2019-04-21T06:33:35.725Z,55.40
2019-04-21T06:39:04.983Z,53.60
2019-04-21T06:44:11.834Z,51.00
2019-04-21T06:46:39.330Z,50.40
2019-04-21T06:51:33.769Z,49.40
2019-04-21T06:56:41.053Z,49.00
2019-04-21T06:59:21.039Z,49.10
2019-04-21T07:01:55.298Z,49.10
2019-04-21T07:06:48.175Z,48.60
2019-04-21T07:09:26.914Z,47.70
2019-04-21T07:11:53.865Z,48.10
2019-04-21T07:14:29.359Z,47.50
2019-04-21T07:16:58.121Z,47.80
2019-04-21T07:22:01.127Z,46.90
2019-04-21T07:24:31.276Z,44.00
2019-04-21T07:27:02.840Z,45.90
2019-04-21T07:29:39.533Z,44.20
2019-04-21T07:32:11.761Z,44.10
2019-04-21T07:34:38.283Z,43.50
2019-04-21T07:37:13.939Z,42.80
2019-04-21T07:39:39.093Z,42.30
2019-04-21T07:42:14.334Z,42.30
2019-04-21T07:44:44.762Z,40.90
2019-04-21T07:47:23.510Z,40.70
2019-04-21T07:50:00.921Z,41.00
2019-04-21T07:53:07.004Z,40.60
2019-04-21T07:58:02.576Z,38.90
2019-04-21T08:00:35.860Z,39.40
2019-04-21T08:03:15.915Z,38.90
2019-04-21T08:05:43.964Z,38.00
2019-04-21T08:07:59.658Z,38.60
2019-04-21T08:10:40.493Z,38.50
2019-04-21T08:13:22.135Z,39.40
2019-04-21T08:15:57.734Z,37.00
2019-04-21T08:18:20.320Z,36.80
2019-04-21T08:20:50.167Z,37.30
2019-04-21T08:23:20.430Z,38.40
2019-04-21T08:25:58.934Z,37.30
2019-04-21T08:28:25.936Z,37.50
2019-04-21T08:30:55.482Z,37.90
2019-04-21T08:33:46.574Z,36.60
2019-04-21T08:38:34.415Z,34.80
2019-04-21T08:41:11.066Z,33.60
2019-04-21T08:48:56.675Z,34.30
2019-04-21T08:51:33.342Z,33.00
2019-04-21T08:54:05.577Z,32.20
2019-04-21T08:57:10.397Z,32.30
2019-04-21T08:59:59.851Z,32.00
2019-04-21T09:02:37.251Z,31.40
2019-04-21T09:05:09.462Z,31.10
2019-04-21T09:07:41.721Z,32.00
2019-04-21T09:10:06.334Z,31.60
2019-04-21T09:12:43.124Z,30.90
2019-04-21T09:15:14.151Z,31.60
2019-04-21T09:17:39.204Z,30.00
2019-04-21T09:20:17.334Z,31.10
2019-04-21T09:22:49.283Z,29.70
2019-04-21T09:25:26.532Z,30.00
2019-04-21T09:27:47.128Z,28.90
2019-04-21T09:30:07.391Z,29.90
2019-04-21T09:32:40.303Z,28.80
2019-04-21T09:35:14.822Z,28.50
2019-04-21T09:37:51.676Z,27.80
2019-04-21T09:40:21.722Z,27.50
2019-04-21T09:42:55.996Z,27.90
2019-04-21T09:45:22.450Z,29.00
2019-04-21T09:48:00.834Z,27.80
2019-04-21T09:50:24.678Z,27.70
2019-04-21T09:53:00.244Z,27.90
2019-04-21T09:55:39.068Z,28.10
2019-04-21T09:58:12.661Z,27.60
2019-04-21T10:00:43.558Z,27.00
2019-04-21T10:03:08.409Z,28.10
2019-04-21T10:05:36.137Z,26.50
2019-04-21T10:08:08.179Z,26.40
2019-04-21T10:10:40.002Z,25.70
2019-04-21T10:13:10.663Z,25.20
2019-04-21T10:15:41.945Z,24.60
2019-04-21T10:18:25.112Z,25.00
2019-04-21T10:20:56.957Z,24.40
2019-04-21T10:23:27.522Z,25.40
2019-04-21T10:25:58.734Z,23.80
2019-04-21T10:28:29.306Z,24.00
2019-04-21T10:31:00.776Z,23.80
2019-04-21T10:33:32.534Z,23.70
2019-04-21T10:36:03.028Z,24.50
2019-04-21T10:38:42.360Z,24.70
2019-04-21T10:41:06.074Z,25.30
2019-04-21T10:43:37.518Z,25.00
2019-04-21T10:46:08.771Z,23.90
2019-04-21T10:48:39.448Z,23.80
2019-04-21T10:51:10.729Z,22.70
2019-04-21T10:53:43.334Z,23.30
2019-04-21T10:56:21.843Z,23.80
2019-04-21T10:58:47.503Z,24.30
2019-04-21T11:01:21.032Z,24.10
2019-04-21T11:04:23.554Z,23.00
2019-04-21T11:06:52.694Z,23.60
2019-04-21T11:09:51.985Z,22.90
2019-04-21T11:12:23.914Z,23.80
2019-04-21T11:14:54.487Z,23.70
2019-04-21T11:17:25.928Z,22.00
2019-04-21T11:19:57.044Z,22.40
2019-04-21T11:22:28.496Z,22.50
2019-04-21T11:24:59.046Z,22.50
2019-04-21T11:27:30.941Z,22.40
2019-04-21T11:30:02.354Z,23.70
2019-04-21T11:32:32.848Z,22.50
2019-04-21T11:35:03.360Z,21.90
2019-04-21T11:37:34.863Z,22.30
2019-04-21T11:40:10.770Z,22.60
2019-04-21T11:42:41.752Z,22.30
2019-04-21T11:45:18.665Z,21.90
2019-04-21T11:48:06.146Z,21.50
2019-04-21T11:50:37.084Z,22.60
2019-04-21T11:53:08.410Z,21.60
2019-04-21T11:55:43.157Z,22.60
2019-04-21T11:58:11.913Z,21.50
2019-04-21T12:00:43.496Z,21.60
2019-04-21T12:03:15.320Z,21.70
2019-04-21T12:05:46.153Z,21.60
2019-04-21T12:08:26.306Z,22.50
2019-04-21T12:10:49.289Z,22.00
2019-04-21T12:13:20.414Z,22.00
2019-04-21T12:15:50.942Z,22.20
2019-04-21T12:18:21.988Z,21.80
2019-04-21T12:20:53.785Z,22.30
2019-04-21T12:23:24.651Z,21.10
2019-04-21T12:25:55.141Z,22.50
2019-04-21T12:28:30.102Z,22.50
2019-04-21T12:31:00.124Z,21.20
2019-04-21T12:33:48.243Z,20.70
2019-04-21T12:36:19.824Z,20.60
2019-04-21T12:38:55.798Z,21.10
2019-04-21T12:41:22.732Z,21.60
2019-04-21T12:43:53.122Z,20.20
2019-04-21T12:46:23.515Z,20.50
2019-04-21T12:48:53.992Z,20.70
2019-04-21T12:51:25.853Z,20.10
2019-04-21T12:53:57.429Z,19.80
2019-04-21T12:56:29.408Z,19.50
2019-04-21T12:58:59.906Z,19.80
2019-04-21T13:01:30.891Z,20.50
2019-04-21T13:04:01.804Z,20.20
2019-04-21T13:06:33.759Z,19.60
2019-04-21T13:09:08.581Z,19.60
2019-04-21T13:11:37.208Z,19.90
2019-04-21T13:14:08.258Z,19.80
2019-04-21T13:16:39.272Z,19.60
2019-04-21T13:19:09.744Z,19.30
2019-04-21T13:21:40.451Z,20.10
2019-04-21T13:24:11.687Z,20.50
2019-04-21T13:26:47.219Z,21.00
2019-04-21T13:29:14.854Z,21.20
2019-04-21T13:31:45.326Z,20.40
2019-04-21T13:34:15.929Z,21.90
2019-04-21T13:36:47.724Z,22.10
2019-04-21T13:39:55.502Z,21.80
2019-04-21T13:42:18.048Z,22.80
2019-04-21T13:44:41.319Z,23.70
2019-04-21T13:47:12.498Z,23.00
2019-04-21T13:49:43.425Z,24.80
2019-04-21T13:52:14.983Z,24.00
2019-04-21T13:54:45.591Z,25.00
2019-04-21T13:57:16.705Z,26.40
2019-04-21T13:59:49.392Z,26.00
2019-04-21T14:02:20.706Z,25.90
2019-04-21T14:04:51.808Z,26.50
2019-04-21T14:07:22.327Z,24.80
2019-04-21T14:09:57.554Z,25.40
2019-04-21T14:12:25.394Z,26.00
2019-04-21T14:14:56.563Z,25.80
2019-04-21T14:17:27.140Z,26.20
2019-04-21T14:19:57.438Z,26.60
2019-04-21T14:22:28.325Z,26.10
2019-04-21T14:24:59.755Z,26.10
2019-04-21T14:27:30.232Z,26.50
2019-04-21T14:30:00.732Z,26.30
2019-04-21T14:32:31.845Z,25.80
2019-04-21T14:35:03.091Z,25.10
2019-04-21T14:37:34.815Z,25.70
2019-04-21T14:40:10.738Z,25.50
2019-04-21T14:42:38.570Z,25.20
2019-04-21T14:45:12.773Z,25.50
2019-04-21T14:48:03.188Z,24.80
2019-04-21T14:50:59.992Z,25.30
2019-04-21T14:53:38.136Z,25.60
2019-04-21T14:56:09.097Z,25.80
2019-04-21T14:58:39.687Z,26.10
2019-04-21T15:01:10.450Z,26.20
2019-04-21T15:03:41.690Z,25.80
2019-04-21T15:06:13.478Z,26.20
2019-04-21T15:08:44.918Z,26.60
2019-04-21T15:11:16.081Z,26.60
2019-04-21T15:13:47.987Z,26.90
2019-04-21T15:16:18.756Z,26.20
2019-04-21T15:18:50.494Z,25.30
2019-04-21T15:21:21.622Z,27.10
2019-04-21T15:23:52.074Z,27.10
2019-04-21T15:26:22.492Z,27.00
2019-04-21T15:28:52.946Z,26.10
2019-04-21T15:31:30.615Z,26.50
2019-04-21T15:33:55.532Z,26.50
2019-04-21T15:36:27.219Z,25.60
2019-04-21T15:38:58.057Z,26.50
2019-04-21T15:41:28.525Z,26.50
2019-04-21T15:44:01.270Z,26.50
2019-04-21T15:46:33.885Z,25.80
2019-04-21T15:49:04.931Z,25.40
2019-04-21T15:51:35.788Z,25.10
2019-04-21T15:54:06.856Z,24.90
2019-04-21T15:57:06.866Z,24.70
2019-04-21T15:59:46.809Z,24.60
2019-04-21T16:02:34.884Z,24.60
2019-04-21T16:05:06.605Z,24.40
2019-04-21T16:07:38.076Z,23.80
2019-04-21T16:10:10.657Z,24.30
2019-04-21T16:12:43.556Z,23.60
2019-04-21T16:15:14.633Z,23.70
2019-04-21T16:17:45.621Z,24.30
2019-04-21T16:20:17.711Z,24.50
2019-04-21T16:22:48.662Z,25.10
2019-04-21T16:25:19.165Z,24.40
2019-04-21T16:27:49.521Z,24.80
2019-04-21T16:30:20.100Z,25.50
2019-04-21T16:32:50.562Z,25.30
2019-04-21T16:35:22.136Z,25.80
2019-04-21T16:37:55.754Z,25.80
2019-04-21T16:40:25.781Z,25.90
2019-04-21T16:42:56.365Z,26.00
2019-04-21T16:45:28.533Z,26.60
2019-04-21T16:47:59.244Z,26.40
2019-04-21T16:50:29.883Z,26.30
2019-04-21T16:53:08.327Z,26.80
2019-04-21T16:56:13.217Z,27.30
2019-04-21T16:58:48.409Z,26.60
2019-04-21T17:01:24.199Z,25.60
2019-04-21T17:03:54.795Z,26.40
2019-04-21T17:06:25.285Z,25.40
2019-04-21T17:08:56.760Z,25.40
2019-04-21T17:11:31.685Z,25.80
2019-04-21T17:14:00.516Z,25.40
2019-04-21T17:17:03.996Z,25.40
2019-04-21T17:19:19.142Z,25.00
2019-04-21T17:21:43.683Z,25.50
2019-04-21T17:24:14.588Z,26.90
2019-04-21T17:26:53.219Z,26.90
2019-04-21T17:29:25.985Z,26.70
2019-04-21T17:31:57.328Z,26.40
2019-04-21T17:34:30.134Z,26.90
2019-04-21T17:37:01.245Z,26.90
2019-04-21T17:39:32.008Z,27.30
2019-04-21T17:42:15.291Z,27.30
2019-04-21T17:44:37.382Z,28.10
2019-04-21T17:47:20.098Z,29.30
2019-04-21T17:49:41.125Z,29.70
2019-04-21T17:52:45.971Z,29.70
2019-04-21T17:55:27.323Z,30.00
2019-04-21T17:58:09.602Z,29.00
2019-04-21T18:01:06.522Z,29.50
2019-04-21T18:03:35.988Z,30.80
2019-04-21T18:05:50.269Z,30.00
2019-04-21T18:08:32.567Z,30.80
2019-04-21T18:10:50.368Z,30.00
2019-04-21T18:13:17.344Z,31.30
2019-04-21T18:15:58.680Z,31.40
2019-04-21T18:18:18.711Z,31.60
2019-04-21T18:20:55.094Z,33.00
2019-04-21T18:23:57.427Z,33.50
2019-04-21T18:26:30.352Z,32.40
2019-04-21T18:28:57.181Z,33.70
2019-04-21T18:31:35.329Z,33.90
2019-04-21T18:34:12.716Z,35.20
2019-04-21T18:36:48.657Z,37.60
2019-04-21T18:39:43.325Z,37.70
2019-04-21T18:42:31.239Z,39.80
2019-04-21T18:45:40.273Z,39.40
2019-04-21T18:48:03.800Z,40.40
2019-04-21T18:50:57.044Z,42.70
2019-04-21T18:53:57.197Z,44.00
2019-04-21T18:56:11.280Z,43.80
2019-04-21T18:58:42.408Z,44.80
2019-04-21T19:01:21.999Z,44.40
2019-04-21T19:04:20.416Z,45.70
2019-04-21T19:07:06.715Z,46.60
2019-04-21T19:10:09.872Z,47.60
2019-04-21T19:12:23.648Z,48.00
2019-04-21T19:14:56.650Z,48.50
2019-04-21T19:20:22.273Z,48.90
2019-04-21T19:22:38.732Z,48.90
2019-04-21T19:25:13.105Z,46.90
2019-04-21T19:27:39.981Z,48.20
2019-04-21T19:30:23.460Z,49.00
2019-04-21T19:32:45.422Z,49.40
2019-04-21T19:35:01.881Z,49.50
2019-04-21T19:37:40.166Z,49.50
2019-04-21T19:40:16.137Z,49.50
2019-04-21T19:42:50.332Z,49.70
2019-04-21T19:45:24.809Z,49.70
2019-04-21T19:47:59.447Z,50.40
2019-04-21T19:50:35.042Z,51.00
2019-04-21T19:52:57.386Z,50.80
2019-04-21T19:55:24.248Z,51.20
2019-04-21T19:57:55.029Z,51.50
2019-04-21T20:00:26.585Z,51.20
2019-04-21T20:02:58.627Z,50.40
2019-04-21T20:05:36.080Z,51.10
2019-04-21T20:08:17.424Z,50.80
2019-04-21T20:10:57.430Z,51.30
2019-04-21T20:13:43.683Z,51.60
2019-04-21T20:16:04.004Z,53.00
2019-04-21T20:18:23.251Z,53.40
2019-04-21T20:20:44.084Z,53.30
2019-04-21T20:23:16.925Z,53.60
2019-04-21T20:25:52.148Z,53.80
2019-04-21T20:28:35.287Z,53.40
2019-04-21T20:31:13.016Z,54.30
2019-04-21T20:33:52.672Z,54.80
2019-04-21T20:36:21.137Z,54.40
2019-04-21T20:38:40.445Z,54.70
2019-04-21T20:41:19.708Z,55.40
2019-04-21T20:43:51.324Z,57.50
2019-04-21T20:46:24.673Z,56.30
2019-04-21T20:48:50.954Z,56.60
2019-04-21T20:51:27.382Z,56.20
2019-04-21T20:53:53.736Z,56.50
2019-04-21T20:56:26.910Z,56.20
2019-04-21T20:59:10.947Z,57.30
2019-04-21T21:01:41.267Z,58.40
2019-04-21T21:04:07.484Z,58.30
2019-04-21T21:06:42.418Z,57.40
2019-04-21T21:09:14.305Z,59.00
2019-04-21T21:12:04.094Z,58.80
2019-04-21T21:14:26.316Z,59.80
2019-04-21T21:16:59.303Z,59.30
2019-04-21T21:19:28.591Z,60.30
2019-04-21T21:21:54.009Z,59.50
2019-04-21T21:24:36.466Z,59.10
2019-04-21T21:27:01.934Z,57.90
2019-04-21T21:29:37.038Z,59.20
2019-04-21T21:32:19.557Z,59.20
2019-04-21T21:34:43.472Z,60.50
2019-04-21T21:37:21.651Z,59.60
2019-04-21T21:39:53.759Z,61.10
2019-04-21T21:42:02.707Z,61.50
2019-04-21T21:44:32.523Z,62.00
2019-04-21T21:47:14.415Z,62.00
2019-04-21T21:49:51.311Z,62.50
2019-04-21T21:52:18.266Z,63.30
2019-04-21T21:54:40.103Z,64.40
2019-04-21T21:57:10.672Z,65.90
2019-04-21T21:59:42.170Z,65.00
2019-04-21T22:02:24.147Z,62.70
2019-04-21T22:04:56.862Z,67.50
2019-04-21T22:07:25.730Z,67.70
2019-04-21T22:09:52.385Z,67.30
2019-04-21T22:12:22.980Z,68.50
2019-04-21T22:14:55.467Z,69.00
2019-04-21T22:17:41.990Z,69.00
2019-04-21T22:20:14.002Z,65.30
2019-04-21T22:22:43.860Z,62.80
2019-04-21T22:25:09.630Z,63.00
2019-04-21T22:27:34.987Z,59.30
2019-04-21T22:30:10.839Z,55.70
2019-04-21T22:32:50.225Z,54.10
2019-04-21T22:35:23.694Z,51.00
2019-04-21T22:37:57.052Z,51.40
2019-04-21T22:40:29.514Z,50.20
2019-04-21T22:42:59.400Z,48.70
2019-04-21T22:45:23.141Z,49.10
2019-04-21T22:47:58.726Z,48.10
2019-04-21T22:50:30.791Z,48.00
2019-04-21T22:53:04.735Z,47.30
2019-04-21T22:55:35.316Z,46.90
2019-04-21T22:58:07.484Z,46.50
2019-04-21T23:00:44.449Z,46.40
2019-04-21T23:03:16.419Z,46.20
2019-04-21T23:05:44.507Z,46.90
2019-04-21T23:08:15.151Z,46.20
2019-04-21T23:10:52.341Z,46.60
2019-04-21T23:13:21.930Z,48.00
2019-04-21T23:15:55.367Z,47.60
2019-04-21T23:18:36.051Z,48.20
2019-04-21T23:21:10.396Z,49.30
2019-04-21T23:23:44.175Z,47.80
2019-04-21T23:26:18.179Z,47.50
2019-04-21T23:28:51.943Z,49.40
2019-04-21T23:31:27.222Z,49.80
2019-04-21T23:33:37.276Z,48.00
2019-04-21T23:36:14.948Z,48.50
2019-04-21T23:38:44.125Z,47.90
2019-04-21T23:41:13.128Z,48.50
2019-04-21T23:43:44.805Z,48.00
2019-04-21T23:46:20.350Z,48.00
2019-04-21T23:49:02.428Z,49.50
2019-04-21T23:51:32.733Z,49.00
2019-04-21T23:53:53.413Z,48.40
2019-04-21T23:56:32.293Z,48.30
2019-04-21T23:59:02.632Z,48.50
