createdAt,value
2022-11-20T00:01:34.262Z,1.25
2022-11-20T00:04:03.625Z,2.67
2022-11-20T00:06:31.903Z,1.27
2022-11-20T00:09:02.689Z,1.38
2022-11-20T00:11:32.577Z,0.60
2022-11-20T00:14:03.370Z,0.63
2022-11-20T00:16:33.816Z,0.98
2022-11-20T00:19:03.023Z,3.47
2022-11-20T00:21:32.033Z,0.75
2022-11-20T00:24:00.989Z,1.17
2022-11-20T00:26:29.845Z,0.52
2022-11-20T00:29:00.309Z,1.05
2022-11-20T00:31:29.383Z,2.50
2022-11-20T00:33:58.206Z,0.40
2022-11-20T00:36:28.255Z,0.57
2022-11-20T00:38:58.020Z,0.38
2022-11-20T00:41:29.132Z,0.40
2022-11-20T00:43:57.980Z,1.33
2022-11-20T00:46:28.274Z,0.85
2022-11-20T00:48:56.252Z,1.50
2022-11-20T00:51:26.942Z,0.50
2022-11-20T00:54:01.233Z,0.40
2022-11-20T00:56:30.004Z,1.00
2022-11-20T00:59:01.792Z,0.70
2022-11-20T01:01:31.577Z,1.48
2022-11-20T01:04:01.288Z,1.27
2022-11-20T01:06:34.085Z,1.25
2022-11-20T01:09:08.057Z,0.90
2022-11-20T01:11:38.935Z,1.08
2022-11-20T01:14:11.703Z,1.08
2022-11-20T01:16:43.186Z,0.98
2022-11-20T01:19:18.219Z,1.15
2022-11-20T01:21:49.878Z,0.63
2022-11-20T01:24:20.623Z,1.02
2022-11-20T01:26:51.035Z,0.50
2022-11-20T01:29:26.095Z,0.75
2022-11-20T01:31:54.929Z,1.05
2022-11-20T01:34:24.266Z,0.88
2022-11-20T01:36:54.029Z,0.88
2022-11-20T01:39:27.054Z,0.88
2022-11-20T01:42:15.864Z,2.55
2022-11-20T01:44:55.800Z,1.27
2022-11-20T01:47:27.255Z,0.52
2022-11-20T01:50:04.294Z,0.40
2022-11-20T01:52:36.285Z,0.73
2022-11-20T01:55:20.616Z,0.55
2022-11-20T01:57:50.409Z,1.00
2022-11-20T02:00:21.519Z,1.00
2022-11-20T02:02:54.626Z,1.10
2022-11-20T02:05:35.133Z,0.63
2022-11-20T02:08:07.195Z,0.50
2022-11-20T02:10:36.872Z,0.70
2022-11-20T02:13:24.386Z,1.65
2022-11-20T02:15:52.670Z,1.15
2022-11-20T02:18:22.032Z,0.50
2022-11-20T02:21:02.498Z,0.60
2022-11-20T02:23:40.777Z,0.82
2022-11-20T02:26:14.009Z,0.60
2022-11-20T02:28:42.665Z,0.63
2022-11-20T02:31:11.252Z,0.40
2022-11-20T02:33:39.644Z,0.68
2022-11-20T02:36:12.775Z,1.20
2022-11-20T02:38:41.228Z,0.90
2022-11-20T02:41:09.758Z,0.43
2022-11-20T02:43:38.011Z,0.50
2022-11-20T02:46:08.618Z,0.40
2022-11-20T02:48:37.530Z,0.73
2022-11-20T02:51:05.711Z,0.40
2022-11-20T02:53:34.214Z,0.88
2022-11-20T02:56:03.124Z,0.82
2022-11-20T02:58:31.133Z,0.30
2022-11-20T03:00:59.141Z,0.50
2022-11-20T03:03:27.677Z,0.60
2022-11-20T03:05:56.290Z,0.80
2022-11-20T03:08:24.278Z,0.50
2022-11-20T03:10:52.523Z,1.20
2022-11-20T03:13:20.517Z,0.88
2022-11-20T03:16:19.543Z,0.65
2022-11-20T03:18:48.221Z,0.98
2022-11-20T03:21:17.602Z,0.60
2022-11-20T03:23:45.560Z,0.40
2022-11-20T03:26:21.949Z,0.45
2022-11-20T03:28:56.026Z,0.63
2022-11-20T03:31:27.816Z,0.85
2022-11-20T03:33:57.681Z,0.40
2022-11-20T03:36:27.046Z,0.88
2022-11-20T03:38:57.180Z,1.05
2022-11-20T03:41:31.267Z,0.40
2022-11-20T03:44:03.247Z,0.35
2022-11-20T03:46:31.675Z,0.20
2022-11-20T03:48:59.724Z,0.40
2022-11-20T03:51:31.148Z,0.30
2022-11-20T03:54:01.458Z,0.63
2022-11-20T03:56:32.233Z,0.50
2022-11-20T03:59:01.133Z,0.35
2022-11-20T04:01:35.817Z,0.55
2022-11-20T04:04:04.392Z,0.38
2022-11-20T04:06:37.734Z,0.47
2022-11-20T04:11:38.689Z,0.43
2022-11-20T04:14:12.917Z,0.77
2022-11-20T04:16:41.712Z,0.70
2022-11-20T04:19:17.462Z,0.60
2022-11-20T04:21:46.999Z,1.23
2022-11-20T04:24:15.039Z,0.40
2022-11-20T04:26:43.538Z,1.52
2022-11-20T04:29:13.320Z,0.50
2022-11-20T04:31:41.974Z,0.68
2022-11-20T04:34:13.196Z,1.23
2022-11-20T04:36:41.236Z,0.98
2022-11-20T04:39:15.326Z,0.57
2022-11-20T04:41:43.494Z,2.08
2022-11-20T04:44:12.235Z,0.60
2022-11-20T04:46:44.187Z,0.85
2022-11-20T04:49:13.701Z,0.60
2022-11-20T04:51:42.122Z,0.63
2022-11-20T04:54:12.854Z,1.00
2022-11-20T04:56:41.507Z,0.85
2022-11-20T04:59:09.725Z,0.88
2022-11-20T05:01:37.846Z,1.45
2022-11-20T05:04:06.849Z,1.40
2022-11-20T05:06:35.489Z,1.98
2022-11-20T05:09:03.545Z,1.40
2022-11-20T05:11:33.733Z,0.57
2022-11-20T05:14:01.889Z,0.68
2022-11-20T05:16:30.352Z,0.40
2022-11-20T05:18:58.493Z,0.45
2022-11-20T05:21:26.505Z,0.30
2022-11-20T05:23:54.573Z,0.50
2022-11-20T05:26:23.985Z,1.00
2022-11-20T05:28:52.913Z,0.60
2022-11-20T05:31:27.580Z,2.42
2022-11-20T05:33:57.942Z,1.42
2022-11-20T05:36:26.282Z,0.80
2022-11-20T05:38:59.736Z,0.95
2022-11-20T05:41:30.417Z,0.80
2022-11-20T05:43:59.197Z,1.52
2022-11-20T05:46:29.252Z,0.90
2022-11-20T05:48:59.045Z,0.43
2022-11-20T05:51:28.322Z,0.90
2022-11-20T05:53:59.807Z,0.70
2022-11-20T05:56:28.125Z,0.85
2022-11-20T05:58:57.110Z,1.42
2022-11-20T06:01:27.418Z,0.93
2022-11-20T06:03:55.987Z,1.58
2022-11-20T06:06:24.182Z,0.93
2022-11-20T06:08:52.164Z,0.70
2022-11-20T06:11:20.281Z,0.55
2022-11-20T06:13:49.113Z,0.93
2022-11-20T06:16:20.098Z,1.35
2022-11-20T06:18:48.831Z,0.43
2022-11-20T06:21:20.293Z,0.50
2022-11-20T06:23:49.947Z,0.85
2022-11-20T06:26:21.352Z,0.50
2022-11-20T06:28:50.294Z,0.40
2022-11-20T06:31:21.098Z,0.50
2022-11-20T06:33:49.989Z,0.60
2022-11-20T06:36:19.918Z,0.73
2022-11-20T06:38:48.125Z,1.88
2022-11-20T06:41:19.804Z,1.10
2022-11-20T06:43:48.156Z,0.93
2022-11-20T06:46:18.688Z,1.45
2022-11-20T06:48:48.704Z,0.55
2022-11-20T06:51:17.025Z,0.57
2022-11-20T06:53:45.484Z,1.33
2022-11-20T06:56:13.925Z,0.50
2022-11-20T06:58:42.164Z,1.25
2022-11-20T07:01:15.443Z,1.45
2022-11-20T07:06:12.346Z,0.35
2022-11-20T07:08:40.291Z,1.05
2022-11-20T07:11:09.567Z,1.65
2022-11-20T07:13:37.554Z,3.50
2022-11-20T07:16:08.538Z,2.05
2022-11-20T07:18:37.811Z,1.52
2022-11-20T07:21:09.524Z,1.48
2022-11-20T07:23:38.210Z,1.88
2022-11-20T07:26:07.899Z,1.60
2022-11-20T07:28:36.556Z,0.93
2022-11-20T07:31:07.803Z,1.20
2022-11-20T07:33:36.328Z,0.85
2022-11-20T07:36:04.647Z,0.88
2022-11-20T07:38:32.607Z,0.80
2022-11-20T07:41:02.710Z,0.75
2022-11-20T07:43:32.548Z,1.30
2022-11-20T07:46:04.992Z,1.00
2022-11-20T07:48:33.335Z,1.00
2022-11-20T07:51:01.229Z,1.73
2022-11-20T07:53:29.722Z,0.60
2022-11-20T07:56:01.707Z,1.48
2022-11-20T07:58:35.516Z,1.20
2022-11-20T08:01:05.611Z,1.13
2022-11-20T08:03:34.462Z,0.95
2022-11-20T08:06:03.029Z,0.70
2022-11-20T08:08:33.848Z,1.02
2022-11-20T08:11:21.386Z,1.13
2022-11-20T08:14:08.083Z,1.10
2022-11-20T08:16:36.965Z,1.45
2022-11-20T08:19:05.167Z,1.38
2022-11-20T08:21:38.021Z,2.22
2022-11-20T08:26:36.042Z,0.60
2022-11-20T08:29:05.322Z,0.70
2022-11-20T08:31:34.125Z,1.45
2022-11-20T08:34:06.315Z,1.30
2022-11-20T08:36:37.566Z,0.90
2022-11-20T08:39:05.941Z,0.93
2022-11-20T08:41:34.432Z,0.68
2022-11-20T08:44:08.600Z,0.93
2022-11-20T08:46:44.863Z,2.05
2022-11-20T08:49:15.245Z,0.70
2022-11-20T08:51:44.125Z,1.40
2022-11-20T08:54:12.073Z,0.80
2022-11-20T08:56:40.021Z,0.50
2022-11-20T08:59:26.927Z,0.90
2022-11-20T09:01:56.014Z,0.60
2022-11-20T09:04:23.961Z,0.80
2022-11-20T09:06:53.114Z,1.13
2022-11-20T09:09:21.789Z,1.25
2022-11-20T09:11:51.388Z,1.40
2022-11-20T09:14:19.422Z,0.75
2022-11-20T09:16:47.850Z,1.10
2022-11-20T09:22:05.044Z,1.80
2022-11-20T09:24:33.129Z,0.95
2022-11-20T09:27:03.994Z,0.50
2022-11-20T09:29:32.605Z,0.75
2022-11-20T09:32:00.700Z,1.60
2022-11-20T09:34:29.121Z,1.15
2022-11-20T09:37:01.542Z,0.80
2022-11-20T09:39:32.648Z,0.60
2022-11-20T09:42:15.651Z,1.20
2022-11-20T09:44:59.873Z,1.20
2022-11-20T09:47:47.107Z,0.68
2022-11-20T09:50:21.408Z,0.75
2022-11-20T09:53:11.775Z,0.60
2022-11-20T09:55:41.170Z,1.17
2022-11-20T09:58:23.818Z,1.67
2022-11-20T10:00:57.456Z,1.50
2022-11-20T10:03:40.799Z,1.92
2022-11-20T10:06:16.085Z,0.80
2022-11-20T10:08:56.269Z,1.98
2022-11-20T10:11:42.987Z,2.83
2022-11-20T10:14:54.153Z,1.13
2022-11-20T10:17:43.466Z,1.02
2022-11-20T10:20:44.394Z,1.45
2022-11-20T10:23:25.988Z,2.55
2022-11-20T10:26:02.518Z,1.85
2022-11-20T10:29:11.007Z,1.25
2022-11-20T10:31:43.264Z,0.57
2022-11-20T10:34:22.962Z,2.40
2022-11-20T10:37:05.500Z,0.70
2022-11-20T10:39:48.704Z,0.52
2022-11-20T10:42:27.510Z,0.57
2022-11-20T10:45:11.385Z,0.65
2022-11-20T10:47:39.902Z,1.17
2022-11-20T10:50:21.681Z,0.60
2022-11-20T10:52:56.307Z,1.10
2022-11-20T10:55:32.237Z,0.55
2022-11-20T10:58:14.982Z,0.70
2022-11-20T11:00:43.295Z,1.60
2022-11-20T11:03:31.960Z,1.08
2022-11-20T11:06:10.225Z,0.40
2022-11-20T11:08:40.596Z,0.88
2022-11-20T11:11:25.043Z,0.73
2022-11-20T11:13:53.441Z,0.70
2022-11-20T11:16:27.058Z,0.43
2022-11-20T11:19:07.381Z,0.80
2022-11-20T11:21:36.968Z,0.60
2022-11-20T11:24:34.769Z,0.70
2022-11-20T11:27:16.514Z,1.15
2022-11-20T11:29:46.647Z,0.90
2022-11-20T11:32:20.709Z,1.05
2022-11-20T11:35:19.153Z,1.38
2022-11-20T11:37:49.367Z,0.73
2022-11-20T11:40:24.721Z,1.45
2022-11-20T11:43:00.406Z,1.75
2022-11-20T11:45:29.862Z,0.57
2022-11-20T11:48:01.971Z,0.70
2022-11-20T11:50:30.874Z,0.90
2022-11-20T11:53:18.440Z,3.85
2022-11-20T11:56:16.424Z,6.15
2022-11-20T11:58:50.501Z,4.20
2022-11-20T12:01:39.208Z,3.03
2022-11-20T12:04:22.315Z,4.60
2022-11-20T12:07:00.467Z,3.50
2022-11-20T12:09:48.998Z,4.00
2022-11-20T12:12:21.716Z,2.63
2022-11-20T12:14:54.309Z,3.53
2022-11-20T12:17:23.356Z,2.92
2022-11-20T12:19:51.322Z,4.93
2022-11-20T12:22:52.624Z,2.95
2022-11-20T12:25:25.555Z,2.63
2022-11-20T12:30:23.420Z,3.10
2022-11-20T12:33:22.092Z,3.20
2022-11-20T12:36:09.871Z,2.97
2022-11-20T12:39:19.566Z,3.35
2022-11-20T12:42:35.039Z,2.90
2022-11-20T12:45:31.312Z,4.93
2022-11-20T12:48:05.622Z,3.50
2022-11-20T12:51:15.856Z,3.75
2022-11-20T12:53:55.020Z,3.50
2022-11-20T12:56:44.020Z,4.47
2022-11-20T12:59:21.701Z,3.60
2022-11-20T13:02:12.006Z,3.15
2022-11-20T13:04:57.977Z,3.83
2022-11-20T13:07:28.685Z,3.53
2022-11-20T13:09:57.609Z,3.97
2022-11-20T13:13:17.311Z,4.80
2022-11-20T13:15:48.134Z,5.97
2022-11-20T13:18:18.246Z,4.78
2022-11-20T13:20:49.215Z,4.57
2022-11-20T13:23:27.357Z,4.90
2022-11-20T13:26:24.435Z,12.65
2022-11-20T13:29:18.467Z,4.78
2022-11-20T13:31:49.230Z,5.72
2022-11-20T13:34:27.170Z,5.60
2022-11-20T13:36:57.227Z,4.65
2022-11-20T13:39:36.514Z,7.65
2022-11-20T13:42:13.924Z,5.05
2022-11-20T13:45:10.348Z,34.67
2022-11-20T13:47:39.340Z,12.13
2022-11-20T13:50:10.432Z,9.40
2022-11-20T13:52:51.415Z,4.93
2022-11-20T13:55:53.116Z,5.63
2022-11-20T13:58:51.393Z,4.05
2022-11-20T14:01:26.568Z,4.60
2022-11-20T14:04:10.135Z,3.72
2022-11-20T14:06:47.752Z,4.00
2022-11-20T14:09:34.049Z,3.60
2022-11-20T14:12:04.199Z,5.15
2022-11-20T14:14:34.618Z,6.47
2022-11-20T14:17:11.583Z,4.20
2022-11-20T14:19:42.979Z,3.80
2022-11-20T14:22:16.942Z,5.15
2022-11-20T14:24:45.404Z,3.83
2022-11-20T14:27:21.720Z,3.40
2022-11-20T14:29:51.496Z,3.33
2022-11-20T14:32:25.290Z,3.75
2022-11-20T14:34:53.724Z,5.00
2022-11-20T14:37:27.524Z,8.60
2022-11-20T14:39:57.357Z,7.57
2022-11-20T14:42:27.700Z,10.65
2022-11-20T14:45:01.231Z,6.13
2022-11-20T14:47:32.956Z,7.72
2022-11-20T14:50:05.951Z,10.45
2022-11-20T14:52:37.762Z,6.53
2022-11-20T14:55:07.446Z,5.55
2022-11-20T14:57:38.005Z,5.82
2022-11-20T15:00:09.499Z,5.78
2022-11-20T15:02:47.132Z,10.57
2022-11-20T15:05:16.671Z,7.30
2022-11-20T15:07:50.785Z,6.35
2022-11-20T15:10:29.604Z,6.80
2022-11-20T15:13:04.364Z,10.27
2022-11-20T15:15:54.055Z,7.18
2022-11-20T15:18:27.245Z,7.10
2022-11-20T15:20:58.003Z,8.00
2022-11-20T15:23:28.669Z,8.45
2022-11-20T15:25:57.096Z,7.57
2022-11-20T15:28:40.536Z,9.68
2022-11-20T15:33:40.453Z,7.93
2022-11-20T15:36:09.538Z,10.75
2022-11-20T15:38:38.463Z,9.25
2022-11-20T15:41:07.499Z,8.05
2022-11-20T15:43:36.148Z,8.05
2022-11-20T15:46:14.203Z,9.00
2022-11-20T15:48:48.495Z,8.40
2022-11-20T15:51:28.828Z,8.68
2022-11-20T15:53:58.287Z,10.05
2022-11-20T15:56:27.319Z,8.90
2022-11-20T15:58:55.493Z,8.55
2022-11-20T16:01:24.866Z,10.30
2022-11-20T16:03:53.353Z,10.85
2022-11-20T16:06:22.012Z,8.52
2022-11-20T16:08:50.007Z,9.18
2022-11-20T16:11:18.853Z,8.35
2022-11-20T16:14:05.555Z,9.77
2022-11-20T16:16:38.759Z,10.45
2022-11-20T16:19:07.543Z,14.48
2022-11-20T16:21:35.989Z,10.40
2022-11-20T16:24:06.599Z,11.30
2022-11-20T16:26:35.147Z,12.10
2022-11-20T16:29:04.669Z,15.63
2022-11-20T16:31:33.678Z,22.67
2022-11-20T16:34:23.496Z,12.95
2022-11-20T16:36:51.732Z,18.75
2022-11-20T16:39:23.609Z,18.38
2022-11-20T16:41:52.422Z,15.33
2022-11-20T16:44:20.513Z,12.48
2022-11-20T16:46:48.582Z,14.60
2022-11-20T16:49:17.727Z,15.38
2022-11-20T16:51:45.661Z,16.77
2022-11-20T16:54:17.929Z,16.98
2022-11-20T16:56:49.073Z,15.07
2022-11-20T16:59:18.056Z,14.40
2022-11-20T17:01:46.130Z,15.18
2022-11-20T17:04:14.866Z,18.42
2022-11-20T17:06:44.543Z,36.88
2022-11-20T17:09:14.169Z,21.27
2022-11-20T17:11:42.161Z,35.03
2022-11-20T17:14:11.509Z,20.05
2022-11-20T17:16:39.802Z,25.73
2022-11-20T17:19:09.088Z,25.40
2022-11-20T17:21:38.202Z,17.83
2022-11-20T17:24:08.690Z,17.00
2022-11-20T17:26:38.188Z,15.23
2022-11-20T17:29:12.092Z,14.57
2022-11-20T17:31:40.917Z,13.38
2022-11-20T17:34:12.957Z,11.93
2022-11-20T17:36:45.730Z,12.95
2022-11-20T17:39:15.546Z,12.73
2022-11-20T17:41:44.358Z,15.40
2022-11-20T17:44:13.484Z,17.50
2022-11-20T17:46:42.734Z,17.60
2022-11-20T17:49:10.836Z,28.17
2022-11-20T17:51:38.757Z,31.70
2022-11-20T17:54:10.029Z,27.55
2022-11-20T17:56:57.234Z,26.20
2022-11-20T17:59:25.311Z,17.50
2022-11-20T18:01:55.529Z,14.73
2022-11-20T18:04:25.402Z,12.43
2022-11-20T18:06:54.521Z,12.90
2022-11-20T18:09:22.700Z,12.55
2022-11-20T18:11:51.209Z,12.77
2022-11-20T18:14:36.120Z,13.48
2022-11-20T18:17:09.635Z,13.55
2022-11-20T18:19:51.683Z,17.35
2022-11-20T18:22:28.736Z,16.85
2022-11-20T18:24:56.703Z,15.88
2022-11-20T18:27:24.998Z,17.95
2022-11-20T18:29:53.642Z,21.60
2022-11-20T18:32:23.346Z,19.90
2022-11-20T18:34:52.235Z,19.25
2022-11-20T18:37:21.134Z,28.55
2022-11-20T18:39:50.518Z,18.52
2022-11-20T18:42:37.470Z,15.00
2022-11-20T18:45:06.715Z,13.98
2022-11-20T18:47:38.101Z,13.07
2022-11-20T18:50:09.001Z,12.80
2022-11-20T18:52:44.662Z,12.50
2022-11-20T18:55:13.679Z,14.30
2022-11-20T18:57:41.632Z,13.68
2022-11-20T19:00:10.805Z,11.57
2022-11-20T19:02:42.590Z,11.63
2022-11-20T19:05:14.938Z,11.02
2022-11-20T19:07:43.625Z,10.30
2022-11-20T19:10:11.951Z,10.82
2022-11-20T19:12:41.524Z,11.98
2022-11-20T19:15:09.891Z,13.27
2022-11-20T19:17:38.267Z,12.52
2022-11-20T19:20:06.708Z,11.20
2022-11-20T19:22:34.572Z,12.18
2022-11-20T19:25:06.895Z,10.77
2022-11-20T19:27:35.487Z,16.65
2022-11-20T19:30:03.964Z,12.20
2022-11-20T19:32:33.235Z,13.07
2022-11-20T19:35:01.880Z,13.68
2022-11-20T19:37:34.652Z,13.60
2022-11-20T19:40:04.823Z,12.20
2022-11-20T19:42:33.539Z,12.40
2022-11-20T19:45:02.172Z,17.27
2022-11-20T19:48:00.506Z,18.38
2022-11-20T19:50:20.091Z,16.95
2022-11-20T19:52:48.118Z,22.17
2022-11-20T19:55:16.868Z,24.27
2022-11-20T19:57:45.519Z,24.50
2022-11-20T20:00:17.303Z,17.95
2022-11-20T20:02:50.592Z,18.42
2022-11-20T20:05:19.166Z,19.05
2022-11-20T20:07:47.748Z,18.75
2022-11-20T20:10:18.018Z,17.90
2022-11-20T20:12:46.077Z,17.42
2022-11-20T20:15:14.516Z,17.58
2022-11-20T20:17:43.113Z,16.77
2022-11-20T20:20:11.614Z,15.07
2022-11-20T20:22:39.749Z,14.85
2022-11-20T20:25:08.072Z,15.75
2022-11-20T20:27:38.654Z,17.20
2022-11-20T20:30:12.131Z,16.77
2022-11-20T20:32:40.468Z,18.55
2022-11-20T20:35:08.959Z,16.85
2022-11-20T20:37:37.508Z,15.93
2022-11-20T20:40:09.737Z,15.52
2022-11-20T20:42:41.227Z,16.63
2022-11-20T20:45:11.314Z,16.73
2022-11-20T20:47:40.442Z,17.35
2022-11-20T20:50:11.292Z,18.15
2022-11-20T20:52:39.878Z,19.42
2022-11-20T20:55:08.450Z,22.15
2022-11-20T20:57:36.841Z,21.75
2022-11-20T21:00:06.789Z,21.83
2022-11-20T21:02:34.893Z,23.45
2022-11-20T21:05:03.915Z,23.35
2022-11-20T21:07:32.013Z,22.55
2022-11-20T21:10:00.339Z,24.30
2022-11-20T21:12:29.635Z,27.17
2022-11-20T21:14:57.635Z,25.60
2022-11-20T21:17:27.794Z,26.65
2022-11-20T21:19:56.524Z,28.30
2022-11-20T21:22:24.739Z,28.15
2022-11-20T21:24:53.337Z,31.30
2022-11-20T21:27:21.674Z,27.67
2022-11-20T21:29:49.680Z,23.27
2022-11-20T21:32:17.977Z,25.30
2022-11-20T21:34:46.125Z,25.58
2022-11-20T21:37:14.022Z,23.13
2022-11-20T21:42:43.614Z,25.63
2022-11-20T21:45:11.770Z,25.90
2022-11-20T21:47:39.755Z,27.75
2022-11-20T21:50:08.133Z,28.30
2022-11-20T21:52:36.115Z,28.90
2022-11-20T21:55:04.282Z,27.63
2022-11-20T21:57:34.857Z,30.42
2022-11-20T22:00:05.429Z,34.90
2022-11-20T22:02:41.723Z,33.75
2022-11-20T22:05:09.879Z,31.42
2022-11-20T22:07:38.342Z,31.63
2022-11-20T22:10:07.597Z,30.38
2022-11-20T22:12:35.556Z,27.92
2022-11-20T22:15:05.472Z,29.77
2022-11-20T22:17:52.611Z,28.42
2022-11-20T22:20:21.068Z,26.58
2022-11-20T22:22:49.497Z,29.10
2022-11-20T22:25:17.600Z,30.70
2022-11-20T22:27:47.026Z,31.92
2022-11-20T22:30:15.012Z,46.05
2022-11-20T22:32:43.082Z,40.63
2022-11-20T22:35:11.574Z,36.28
2022-11-20T22:37:39.758Z,36.22
2022-11-20T22:40:08.546Z,34.05
2022-11-20T22:42:37.206Z,32.72
2022-11-20T22:45:06.549Z,31.15
2022-11-20T22:47:34.798Z,30.80
2022-11-20T22:50:02.909Z,31.02
2022-11-20T22:52:30.987Z,31.25
2022-11-20T22:54:59.226Z,26.92
2022-11-20T22:57:27.360Z,28.77
2022-11-20T22:59:55.768Z,24.88
2022-11-20T23:02:23.769Z,23.00
2022-11-20T23:04:51.891Z,21.55
2022-11-20T23:07:19.800Z,22.05
2022-11-20T23:09:47.724Z,18.98
2022-11-20T23:12:15.557Z,17.48
2022-11-20T23:14:44.123Z,19.80
2022-11-20T23:17:12.061Z,18.17
2022-11-20T23:19:40.827Z,17.88
2022-11-20T23:22:08.705Z,17.73
2022-11-20T23:24:36.620Z,17.85
2022-11-20T23:27:05.019Z,18.25
2022-11-20T23:29:33.294Z,18.65
2022-11-20T23:32:01.847Z,19.42
2022-11-20T23:34:29.890Z,19.35
2022-11-20T23:36:57.930Z,20.13
2022-11-20T23:39:26.496Z,20.23
2022-11-20T23:41:55.282Z,18.58
2022-11-20T23:44:24.390Z,18.20
2022-11-20T23:46:52.391Z,17.30
2022-11-20T23:49:20.717Z,18.80
2022-11-20T23:51:49.284Z,20.02
2022-11-20T23:54:18.613Z,19.52
2022-11-20T23:56:46.619Z,18.23
2022-11-20T23:59:14.644Z,19.85
