createdAt,value
2023-07-18T00:01:59.677Z,23.10
2023-07-18T00:04:28.642Z,23.00
2023-07-18T00:06:55.646Z,23.00
2023-07-18T00:09:23.153Z,23.00
2023-07-18T00:11:50.628Z,22.90
2023-07-18T00:14:18.072Z,22.90
2023-07-18T00:16:47.637Z,22.90
2023-07-18T00:19:15.003Z,22.80
2023-07-18T00:21:41.955Z,22.80
2023-07-18T00:24:08.807Z,22.90
2023-07-18T00:26:35.812Z,22.90
2023-07-18T00:29:02.568Z,22.80
2023-07-18T00:31:29.327Z,22.80
2023-07-18T00:33:56.587Z,22.80
2023-07-18T00:36:23.377Z,22.80
2023-07-18T00:38:50.393Z,22.80
2023-07-18T00:41:17.545Z,22.80
2023-07-18T00:43:44.514Z,22.80
2023-07-18T00:46:12.858Z,22.80
2023-07-18T00:48:39.727Z,22.80
2023-07-18T00:51:08.297Z,22.80
2023-07-18T00:53:38.623Z,22.70
2023-07-18T00:56:05.813Z,22.70
2023-07-18T00:58:32.806Z,22.70
2023-07-18T01:01:01.419Z,22.70
2023-07-18T01:03:30.808Z,22.70
2023-07-18T01:05:57.927Z,22.70
2023-07-18T01:08:25.742Z,22.70
2023-07-18T01:10:52.920Z,22.60
2023-07-18T01:13:19.773Z,22.60
2023-07-18T01:15:47.812Z,22.60
2023-07-18T01:18:14.763Z,22.50
2023-07-18T01:20:45.526Z,22.50
2023-07-18T01:23:12.509Z,22.50
2023-07-18T01:25:39.399Z,22.50
2023-07-18T01:28:07.449Z,22.50
2023-07-18T01:30:34.708Z,22.40
2023-07-18T01:33:04.096Z,22.40
2023-07-18T01:35:31.280Z,22.40
2023-07-18T01:37:59.645Z,22.40
2023-07-18T01:40:27.841Z,22.30
2023-07-18T01:42:55.811Z,22.40
2023-07-18T01:45:28.953Z,22.30
2023-07-18T01:47:57.254Z,22.30
2023-07-18T01:50:24.081Z,22.30
2023-07-18T01:52:51.185Z,22.30
2023-07-18T01:55:20.776Z,22.30
2023-07-18T01:57:49.156Z,22.30
2023-07-18T02:00:20.109Z,22.20
2023-07-18T02:02:49.362Z,22.20
2023-07-18T02:05:19.027Z,22.30
2023-07-18T02:07:45.838Z,22.20
2023-07-18T02:10:14.690Z,22.30
2023-07-18T02:12:41.633Z,22.20
2023-07-18T02:15:09.092Z,22.20
2023-07-18T02:17:36.306Z,22.20
2023-07-18T02:20:07.010Z,22.20
2023-07-18T02:22:35.451Z,22.20
2023-07-18T02:25:03.697Z,22.20
2023-07-18T02:27:34.118Z,22.20
2023-07-18T02:30:04.293Z,22.10
2023-07-18T02:32:31.099Z,22.10
2023-07-18T02:34:59.022Z,22.10
2023-07-18T02:37:27.178Z,22.10
2023-07-18T02:39:55.518Z,22.10
2023-07-18T02:42:22.257Z,22.00
2023-07-18T02:44:49.119Z,22.00
2023-07-18T02:47:16.267Z,21.90
2023-07-18T02:49:42.947Z,21.90
2023-07-18T02:52:09.921Z,21.90
2023-07-18T02:54:36.603Z,21.90
2023-07-18T02:57:03.435Z,21.90
2023-07-18T02:59:30.207Z,21.90
2023-07-18T03:01:58.441Z,21.90
2023-07-18T03:04:27.878Z,21.90
2023-07-18T03:06:54.682Z,21.80
2023-07-18T03:09:22.670Z,21.80
2023-07-18T03:11:52.944Z,21.80
2023-07-18T03:14:20.539Z,21.80
2023-07-18T03:16:48.735Z,21.80
2023-07-18T03:19:16.202Z,21.70
2023-07-18T03:21:44.590Z,21.70
2023-07-18T03:24:11.428Z,21.70
2023-07-18T03:26:38.980Z,21.70
2023-07-18T03:29:06.879Z,21.60
2023-07-18T03:31:34.550Z,21.60
2023-07-18T03:34:06.067Z,21.60
2023-07-18T03:36:32.970Z,21.60
2023-07-18T03:38:59.703Z,21.60
2023-07-18T03:41:26.836Z,21.60
2023-07-18T03:43:53.633Z,21.60
2023-07-18T03:46:20.462Z,21.60
2023-07-18T03:48:47.679Z,21.50
2023-07-18T03:51:15.168Z,21.40
2023-07-18T03:53:42.746Z,21.10
2023-07-18T03:56:09.752Z,20.90
2023-07-18T03:58:36.549Z,20.70
2023-07-18T04:01:10.750Z,20.50
2023-07-18T04:03:40.848Z,20.30
2023-07-18T04:06:07.752Z,20.20
2023-07-18T04:08:34.596Z,20.10
2023-07-18T04:11:01.603Z,20.00
2023-07-18T04:13:28.570Z,19.90
2023-07-18T04:15:55.923Z,19.80
2023-07-18T04:18:23.379Z,19.80
2023-07-18T04:20:52.783Z,19.70
2023-07-18T04:23:19.540Z,19.70
2023-07-18T04:26:00.600Z,19.60
2023-07-18T04:28:29.416Z,19.60
2023-07-18T04:30:56.937Z,19.60
2023-07-18T04:33:23.793Z,19.60
2023-07-18T04:35:50.518Z,19.60
2023-07-18T04:38:17.275Z,19.60
2023-07-18T04:40:44.371Z,19.60
2023-07-18T04:43:11.889Z,19.50
2023-07-18T04:45:47.371Z,19.50
2023-07-18T04:48:16.661Z,19.50
2023-07-18T04:50:44.945Z,19.50
2023-07-18T04:53:11.904Z,19.40
2023-07-18T04:55:39.317Z,19.20
2023-07-18T04:58:08.228Z,19.20
2023-07-18T05:00:36.214Z,19.10
2023-07-18T05:03:03.072Z,19.10
2023-07-18T05:05:30.645Z,19.00
2023-07-18T05:08:01.895Z,19.00
2023-07-18T05:10:28.779Z,19.00
2023-07-18T05:12:56.877Z,19.00
2023-07-18T05:15:24.452Z,19.10
2023-07-18T05:17:51.542Z,19.10
2023-07-18T05:20:18.469Z,19.30
2023-07-18T05:22:45.983Z,19.50
2023-07-18T05:25:14.770Z,19.80
2023-07-18T05:27:42.196Z,20.00
2023-07-18T05:30:14.380Z,20.10
2023-07-18T05:32:42.234Z,20.20
2023-07-18T05:35:12.334Z,20.40
2023-07-18T05:37:39.460Z,20.40
2023-07-18T05:40:07.082Z,20.50
2023-07-18T05:42:34.062Z,20.50
2023-07-18T05:45:00.766Z,20.50
2023-07-18T05:47:27.569Z,20.60
2023-07-18T05:49:54.299Z,20.60
2023-07-18T05:52:21.222Z,20.70
2023-07-18T05:54:47.923Z,20.70
2023-07-18T05:57:15.138Z,20.80
2023-07-18T05:59:41.852Z,20.80
2023-07-18T06:02:08.628Z,20.90
2023-07-18T06:04:37.917Z,20.90
2023-07-18T06:07:05.338Z,20.90
2023-07-18T06:09:32.518Z,20.90
2023-07-18T06:11:59.903Z,21.00
2023-07-18T06:14:27.700Z,21.00
2023-07-18T06:16:54.435Z,21.00
2023-07-18T06:19:22.325Z,21.00
2023-07-18T06:21:49.442Z,21.00
2023-07-18T06:24:19.278Z,21.00
2023-07-18T06:26:50.118Z,21.00
2023-07-18T06:29:18.576Z,21.10
2023-07-18T06:31:49.289Z,21.10
2023-07-18T06:34:19.535Z,21.10
2023-07-18T06:36:47.150Z,21.20
2023-07-18T06:39:15.088Z,21.20
2023-07-18T06:41:42.368Z,21.30
2023-07-18T06:44:11.379Z,21.30
2023-07-18T06:46:39.044Z,21.30
2023-07-18T06:49:06.667Z,21.40
2023-07-18T06:51:34.122Z,21.50
2023-07-18T06:54:00.834Z,21.60
2023-07-18T06:56:27.523Z,21.60
2023-07-18T06:58:54.210Z,21.70
2023-07-18T07:01:21.094Z,21.70
2023-07-18T07:03:48.406Z,21.80
2023-07-18T07:06:15.229Z,21.90
2023-07-18T07:08:41.911Z,22.00
2023-07-18T07:11:09.752Z,22.00
2023-07-18T07:13:37.396Z,22.00
2023-07-18T07:16:05.001Z,22.00
2023-07-18T07:18:32.706Z,22.00
2023-07-18T07:21:00.666Z,22.00
2023-07-18T07:23:27.513Z,22.00
2023-07-18T07:25:54.222Z,22.10
2023-07-18T07:28:23.928Z,22.20
2023-07-18T07:30:51.753Z,22.20
2023-07-18T07:33:20.034Z,22.30
2023-07-18T07:35:47.001Z,22.30
2023-07-18T07:38:13.785Z,22.30
2023-07-18T07:40:40.439Z,22.30
2023-07-18T07:43:07.193Z,22.30
2023-07-18T07:45:33.871Z,22.30
2023-07-18T07:48:00.610Z,22.40
2023-07-18T07:50:27.359Z,22.40
2023-07-18T07:52:54.022Z,22.50
2023-07-18T07:55:20.738Z,22.50
2023-07-18T07:57:47.600Z,22.50
2023-07-18T08:00:14.766Z,22.50
2023-07-18T08:02:42.041Z,22.60
2023-07-18T08:05:09.545Z,22.60
2023-07-18T08:07:36.413Z,22.60
2023-07-18T08:10:03.898Z,22.70
2023-07-18T08:12:30.635Z,22.60
2023-07-18T08:14:57.325Z,22.70
2023-07-18T08:17:24.051Z,22.70
2023-07-18T08:19:50.809Z,22.70
2023-07-18T08:22:17.519Z,22.80
2023-07-18T08:24:45.112Z,22.70
2023-07-18T08:27:11.829Z,22.70
2023-07-18T08:29:38.574Z,22.80
2023-07-18T08:32:05.706Z,22.80
2023-07-18T08:34:32.415Z,22.80
2023-07-18T08:36:59.954Z,22.80
2023-07-18T08:39:26.619Z,22.80
2023-07-18T08:41:53.637Z,22.80
2023-07-18T08:44:21.218Z,22.80
2023-07-18T08:46:48.365Z,22.80
2023-07-18T08:49:17.689Z,22.80
2023-07-18T08:51:49.431Z,22.80
2023-07-18T08:54:16.365Z,22.80
2023-07-18T08:56:45.037Z,22.90
2023-07-18T08:59:13.816Z,22.90
2023-07-18T09:01:48.942Z,22.80
2023-07-18T09:04:16.054Z,22.80
2023-07-18T09:06:50.944Z,22.80
2023-07-18T09:09:19.205Z,22.80
2023-07-18T09:11:58.067Z,22.80
2023-07-18T09:14:44.914Z,22.80
2023-07-18T09:17:11.756Z,22.80
2023-07-18T09:19:44.160Z,22.80
2023-07-18T09:22:12.930Z,22.80
2023-07-18T09:24:40.492Z,22.80
2023-07-18T09:27:16.946Z,22.80
2023-07-18T09:29:48.673Z,22.90
2023-07-18T09:32:19.804Z,22.90
2023-07-18T09:34:57.150Z,22.90
2023-07-18T09:37:24.442Z,22.80
2023-07-18T09:39:51.917Z,22.80
2023-07-18T09:42:20.354Z,22.90
2023-07-18T09:44:53.340Z,22.90
2023-07-18T09:47:21.133Z,22.80
2023-07-18T09:49:48.241Z,22.80
2023-07-18T09:52:16.971Z,22.90
2023-07-18T09:54:44.845Z,22.90
2023-07-18T09:57:14.002Z,22.90
2023-07-18T09:59:41.309Z,22.90
2023-07-18T10:02:12.110Z,22.90
2023-07-18T10:04:39.495Z,23.00
2023-07-18T10:07:09.972Z,22.90
2023-07-18T10:09:38.137Z,23.00
2023-07-18T10:12:04.890Z,22.90
2023-07-18T10:15:01.197Z,23.00
2023-07-18T10:17:42.141Z,23.00
2023-07-18T10:20:37.103Z,23.00
2023-07-18T10:23:05.164Z,22.90
2023-07-18T10:25:32.523Z,22.90
2023-07-18T10:28:01.082Z,23.00
2023-07-18T10:30:43.754Z,23.00
2023-07-18T10:33:11.136Z,23.00
2023-07-18T10:35:42.555Z,23.00
2023-07-18T10:38:09.422Z,23.00
2023-07-18T10:40:41.184Z,23.00
2023-07-18T10:43:17.019Z,23.10
2023-07-18T10:45:44.870Z,23.10
2023-07-18T10:48:16.567Z,23.10
2023-07-18T10:50:45.009Z,23.10
2023-07-18T10:53:16.650Z,23.10
2023-07-18T10:55:45.472Z,23.10
2023-07-18T10:58:20.398Z,23.10
2023-07-18T11:00:49.198Z,23.20
2023-07-18T11:03:28.213Z,23.10
2023-07-18T11:05:55.232Z,23.10
2023-07-18T11:08:26.573Z,23.10
2023-07-18T11:11:04.529Z,23.10
2023-07-18T11:13:36.076Z,23.10
2023-07-18T11:16:07.056Z,23.10
2023-07-18T11:18:36.837Z,23.10
2023-07-18T11:21:05.073Z,23.20
2023-07-18T11:23:36.242Z,23.20
2023-07-18T11:26:13.427Z,23.20
2023-07-18T11:28:42.162Z,23.10
2023-07-18T11:34:02.036Z,23.20
2023-07-18T11:36:31.160Z,23.20
2023-07-18T11:39:02.245Z,23.20
2023-07-18T11:41:36.132Z,23.10
2023-07-18T11:44:04.043Z,23.00
2023-07-18T11:46:44.092Z,23.10
2023-07-18T11:49:16.142Z,23.10
2023-07-18T11:51:43.898Z,23.10
2023-07-18T11:54:10.801Z,23.20
2023-07-18T11:56:38.256Z,23.30
2023-07-18T11:59:05.030Z,23.40
2023-07-18T12:01:37.313Z,23.30
2023-07-18T12:04:13.011Z,23.30
2023-07-18T12:06:40.345Z,23.30
2023-07-18T12:09:07.963Z,23.30
2023-07-18T12:11:35.031Z,23.40
2023-07-18T12:14:03.447Z,23.60
2023-07-18T12:16:30.489Z,23.50
2023-07-18T12:18:57.212Z,23.50
2023-07-18T12:21:23.932Z,23.60
2023-07-18T12:23:50.632Z,23.60
2023-07-18T12:26:17.839Z,23.60
2023-07-18T12:28:45.153Z,23.60
2023-07-18T12:31:12.851Z,23.70
2023-07-18T12:33:39.847Z,23.60
2023-07-18T12:36:06.814Z,23.60
2023-07-18T12:38:33.843Z,23.70
2023-07-18T12:41:00.518Z,23.70
2023-07-18T12:43:27.308Z,23.70
2023-07-18T12:45:54.637Z,23.80
2023-07-18T12:48:21.293Z,23.70
2023-07-18T12:50:48.019Z,23.70
2023-07-18T12:53:15.808Z,23.70
2023-07-18T12:55:42.521Z,23.70
2023-07-18T12:58:09.303Z,23.70
2023-07-18T13:00:36.088Z,23.70
2023-07-18T13:03:02.907Z,23.70
2023-07-18T13:05:30.336Z,23.70
2023-07-18T13:07:57.030Z,23.70
2023-07-18T13:10:23.736Z,23.70
2023-07-18T13:12:50.473Z,23.80
2023-07-18T13:15:18.002Z,23.90
2023-07-18T13:17:46.157Z,23.90
2023-07-18T13:20:13.135Z,23.90
2023-07-18T13:22:39.856Z,23.90
2023-07-18T13:25:07.013Z,23.90
2023-07-18T13:27:33.888Z,23.90
2023-07-18T13:30:00.569Z,23.90
2023-07-18T13:32:27.469Z,23.90
2023-07-18T13:34:54.465Z,23.80
2023-07-18T13:37:21.184Z,23.90
2023-07-18T13:39:47.844Z,23.80
2023-07-18T13:42:14.589Z,23.90
2023-07-18T13:44:41.250Z,23.90
2023-07-18T13:47:07.979Z,23.80
2023-07-18T13:49:49.296Z,23.80
2023-07-18T13:52:16.511Z,23.90
2023-07-18T13:54:43.246Z,23.90
2023-07-18T13:57:09.963Z,23.90
2023-07-18T13:59:36.717Z,24.00
2023-07-18T14:02:04.019Z,24.00
2023-07-18T14:04:30.941Z,24.00
2023-07-18T14:06:57.704Z,23.90
2023-07-18T14:09:24.388Z,24.00
2023-07-18T14:11:51.129Z,24.10
2023-07-18T14:14:17.826Z,24.10
2023-07-18T14:16:44.705Z,24.10
2023-07-18T14:19:11.424Z,24.10
2023-07-18T14:21:38.198Z,24.10
2023-07-18T14:24:05.136Z,24.20
2023-07-18T14:26:31.832Z,24.20
2023-07-18T14:28:58.524Z,24.20
2023-07-18T14:31:25.657Z,24.20
2023-07-18T14:34:05.510Z,24.30
2023-07-18T14:36:33.460Z,24.30
2023-07-18T14:39:00.218Z,24.20
2023-07-18T14:41:26.919Z,24.30
2023-07-18T14:43:53.667Z,24.30
2023-07-18T14:46:20.833Z,24.30
2023-07-18T14:48:47.754Z,24.30
2023-07-18T14:51:14.519Z,24.30
2023-07-18T14:53:41.226Z,24.30
2023-07-18T14:56:08.228Z,24.30
2023-07-18T14:58:34.948Z,24.30
2023-07-18T15:01:04.458Z,24.30
2023-07-18T15:03:32.453Z,24.30
2023-07-18T15:05:59.647Z,24.30
2023-07-18T15:08:26.359Z,24.40
2023-07-18T15:10:53.154Z,24.40
2023-07-18T15:13:20.041Z,24.40
2023-07-18T15:15:46.844Z,24.40
2023-07-18T15:18:15.445Z,24.50
2023-07-18T15:20:43.121Z,24.50
2023-07-18T15:23:09.954Z,24.50
2023-07-18T15:25:36.870Z,24.50
2023-07-18T15:28:03.641Z,24.50
2023-07-18T15:30:30.408Z,24.50
2023-07-18T15:33:05.734Z,24.50
2023-07-18T15:35:39.246Z,24.50
2023-07-18T15:38:06.278Z,24.50
2023-07-18T15:40:33.051Z,24.60
2023-07-18T15:43:00.367Z,24.60
2023-07-18T15:45:27.151Z,24.50
2023-07-18T15:47:54.168Z,24.50
2023-07-18T15:50:21.730Z,24.50
2023-07-18T15:52:48.573Z,24.50
2023-07-18T15:55:15.402Z,24.50
2023-07-18T15:57:42.182Z,24.60
2023-07-18T16:00:09.932Z,24.60
2023-07-18T16:02:37.741Z,24.60
2023-07-18T16:05:05.234Z,24.60
2023-07-18T16:07:32.005Z,24.70
2023-07-18T16:09:59.146Z,24.60
2023-07-18T16:12:26.008Z,24.60
2023-07-18T16:14:52.698Z,24.60
2023-07-18T16:17:19.419Z,24.60
2023-07-18T16:19:48.513Z,24.60
2023-07-18T16:22:18.636Z,24.60
2023-07-18T16:24:47.160Z,24.60
2023-07-18T16:27:15.039Z,24.60
2023-07-18T16:29:42.228Z,24.60
2023-07-18T16:32:09.397Z,24.60
2023-07-18T16:34:37.441Z,24.60
2023-07-18T16:37:04.339Z,24.70
2023-07-18T16:39:31.055Z,24.60
2023-07-18T16:42:06.370Z,24.70
2023-07-18T16:44:40.606Z,24.70
2023-07-18T16:47:07.539Z,24.70
2023-07-18T16:49:34.479Z,24.60
2023-07-18T16:52:01.377Z,24.60
2023-07-18T16:54:28.140Z,24.60
2023-07-18T16:56:54.837Z,24.70
2023-07-18T16:59:21.791Z,24.70
2023-07-18T17:01:48.497Z,24.70
2023-07-18T17:04:15.230Z,24.70
2023-07-18T17:06:41.927Z,24.70
2023-07-18T17:09:08.652Z,24.70
2023-07-18T17:11:35.386Z,24.70
2023-07-18T17:14:02.062Z,24.80
2023-07-18T17:16:28.874Z,24.80
2023-07-18T17:18:55.696Z,24.80
2023-07-18T17:21:22.702Z,24.80
2023-07-18T17:23:49.372Z,24.80
2023-07-18T17:26:17.780Z,24.80
2023-07-18T17:28:44.816Z,24.80
2023-07-18T17:31:11.778Z,24.80
2023-07-18T17:33:38.570Z,24.80
2023-07-18T17:36:06.074Z,24.80
2023-07-18T17:38:33.959Z,24.80
2023-07-18T17:41:00.849Z,24.80
2023-07-18T17:43:27.556Z,24.90
2023-07-18T17:45:54.228Z,24.90
2023-07-18T17:48:20.955Z,24.90
2023-07-18T17:50:47.744Z,24.80
2023-07-18T17:53:17.061Z,24.80
2023-07-18T17:55:44.303Z,24.80
2023-07-18T17:58:11.181Z,24.80
2023-07-18T18:00:37.969Z,24.80
2023-07-18T18:03:05.379Z,24.90
2023-07-18T18:05:46.314Z,24.90
2023-07-18T18:08:15.241Z,24.90
2023-07-18T18:10:43.365Z,24.90
2023-07-18T18:13:10.096Z,24.90
2023-07-18T18:15:38.400Z,24.90
2023-07-18T18:18:08.554Z,24.90
2023-07-18T18:20:35.441Z,24.90
2023-07-18T18:23:02.371Z,24.90
2023-07-18T18:25:29.483Z,24.90
2023-07-18T18:27:56.795Z,24.90
2023-07-18T18:30:24.633Z,24.90
2023-07-18T18:32:51.713Z,25.00
2023-07-18T18:35:19.403Z,25.00
2023-07-18T18:37:49.104Z,25.00
2023-07-18T18:40:18.140Z,25.00
2023-07-18T18:42:45.852Z,25.00
2023-07-18T18:45:13.623Z,25.00
2023-07-18T18:47:42.120Z,24.90
2023-07-18T18:50:10.453Z,25.00
2023-07-18T18:52:40.063Z,25.00
2023-07-18T18:55:18.703Z,25.10
2023-07-18T18:57:47.359Z,25.00
2023-07-18T19:00:14.643Z,25.00
2023-07-18T19:02:43.468Z,24.90
2023-07-18T19:05:10.450Z,24.90
2023-07-18T19:07:37.274Z,25.00
2023-07-18T19:10:04.584Z,25.00
2023-07-18T19:12:31.500Z,24.90
2023-07-18T19:14:58.548Z,24.90
2023-07-18T19:17:25.571Z,24.90
2023-07-18T19:19:52.512Z,24.90
2023-07-18T19:22:20.722Z,24.80
2023-07-18T19:24:47.759Z,24.80
2023-07-18T19:27:15.263Z,24.80
2023-07-18T19:29:43.269Z,24.80
2023-07-18T19:32:11.039Z,24.80
2023-07-18T19:34:39.431Z,24.80
2023-07-18T19:37:06.669Z,24.80
2023-07-18T19:39:37.552Z,24.70
2023-07-18T19:42:05.357Z,24.70
2023-07-18T19:44:32.159Z,24.80
2023-07-18T19:46:59.031Z,24.80
2023-07-18T19:49:26.404Z,24.80
2023-07-18T19:51:53.917Z,24.80
2023-07-18T19:54:21.108Z,24.70
2023-07-18T19:56:47.880Z,24.70
2023-07-18T19:59:14.747Z,24.60
2023-07-18T20:01:41.514Z,24.70
2023-07-18T20:04:09.120Z,24.70
2023-07-18T20:06:36.352Z,24.60
2023-07-18T20:09:03.681Z,24.60
2023-07-18T20:11:31.056Z,24.60
2023-07-18T20:13:57.873Z,24.60
2023-07-18T20:16:25.673Z,24.60
2023-07-18T20:18:56.964Z,24.60
2023-07-18T20:21:27.334Z,24.60
2023-07-18T20:23:54.124Z,24.60
2023-07-18T20:26:21.001Z,24.50
2023-07-18T20:28:47.900Z,24.50
2023-07-18T20:31:14.697Z,24.50
2023-07-18T20:33:43.587Z,24.50
2023-07-18T20:36:10.668Z,24.50
2023-07-18T20:38:37.560Z,24.50
2023-07-18T20:41:07.568Z,24.50
2023-07-18T20:43:36.369Z,24.40
2023-07-18T20:46:04.969Z,24.40
2023-07-18T20:48:33.930Z,24.30
2023-07-18T20:51:00.974Z,24.30
2023-07-18T20:53:29.427Z,24.30
2023-07-18T20:55:57.064Z,24.20
2023-07-18T20:58:23.985Z,24.20
2023-07-18T21:00:50.648Z,24.10
2023-07-18T21:03:17.401Z,24.10
2023-07-18T21:05:44.234Z,24.10
2023-07-18T21:08:11.406Z,24.00
2023-07-18T21:10:38.386Z,23.90
2023-07-18T21:13:07.448Z,23.90
2023-07-18T21:15:35.973Z,23.80
2023-07-18T21:18:04.301Z,23.80
2023-07-18T21:20:31.529Z,23.80
2023-07-18T21:22:59.982Z,23.80
2023-07-18T21:25:27.917Z,23.90
2023-07-18T21:27:54.893Z,23.90
2023-07-18T21:30:21.771Z,23.90
2023-07-18T21:32:48.544Z,24.00
2023-07-18T21:35:15.977Z,24.00
2023-07-18T21:37:42.952Z,24.10
2023-07-18T21:40:10.200Z,24.10
2023-07-18T21:42:36.899Z,24.10
2023-07-18T21:45:04.040Z,24.10
2023-07-18T21:47:30.869Z,24.10
2023-07-18T21:49:57.700Z,24.10
2023-07-18T21:52:24.408Z,24.20
2023-07-18T21:54:51.184Z,24.20
2023-07-18T21:57:17.921Z,24.20
2023-07-18T21:59:44.713Z,24.10
2023-07-18T22:02:13.151Z,24.10
2023-07-18T22:04:40.538Z,24.10
2023-07-18T22:07:09.193Z,24.10
2023-07-18T22:09:36.270Z,24.00
2023-07-18T22:12:04.376Z,24.00
2023-07-18T22:14:32.137Z,24.00
2023-07-18T22:16:59.026Z,24.00
2023-07-18T22:19:25.920Z,24.00
2023-07-18T22:21:52.795Z,24.00
2023-07-18T22:24:19.515Z,24.00
2023-07-18T22:26:46.334Z,24.00
2023-07-18T22:29:13.055Z,24.00
2023-07-18T22:31:40.601Z,23.90
2023-07-18T22:34:07.647Z,23.90
2023-07-18T22:36:34.660Z,23.90
2023-07-18T22:39:01.409Z,23.90
2023-07-18T22:41:28.158Z,23.90
2023-07-18T22:43:57.324Z,23.90
2023-07-18T22:46:24.292Z,23.90
2023-07-18T22:48:50.993Z,23.90
2023-07-18T22:51:17.982Z,23.90
2023-07-18T22:53:44.804Z,23.90
2023-07-18T22:56:12.763Z,23.90
2023-07-18T22:58:39.701Z,23.90
2023-07-18T23:01:06.562Z,23.80
2023-07-18T23:03:34.359Z,23.90
2023-07-18T23:06:01.725Z,23.90
2023-07-18T23:08:28.738Z,23.90
2023-07-18T23:10:55.515Z,23.80
2023-07-18T23:13:22.208Z,23.80
2023-07-18T23:15:48.908Z,23.80
2023-07-18T23:18:15.784Z,23.90
2023-07-18T23:20:42.829Z,23.90
2023-07-18T23:23:09.659Z,23.90
2023-07-18T23:25:36.559Z,23.80
2023-07-18T23:28:05.596Z,23.80
2023-07-18T23:30:32.847Z,23.80
2023-07-18T23:32:59.835Z,23.90
2023-07-18T23:35:26.806Z,23.80
2023-07-18T23:37:55.143Z,23.80
2023-07-18T23:40:21.819Z,23.80
2023-07-18T23:42:48.541Z,23.80
2023-07-18T23:45:15.350Z,23.80
2023-07-18T23:47:42.502Z,23.80
2023-07-18T23:50:09.670Z,23.80
2023-07-18T23:52:37.127Z,23.70
2023-07-18T23:55:04.110Z,23.70
2023-07-18T23:57:30.928Z,23.70
2023-07-18T23:59:57.682Z,23.70
