createdAt,value
2023-05-23T00:01:45.599Z,99.90
2023-05-23T00:04:19.050Z,99.90
2023-05-23T00:06:47.462Z,99.90
2023-05-23T00:09:15.175Z,99.90
2023-05-23T00:11:46.717Z,99.90
2023-05-23T00:14:15.535Z,99.90
2023-05-23T00:16:45.218Z,99.90
2023-05-23T00:19:15.478Z,99.90
2023-05-23T00:21:44.514Z,99.90
2023-05-23T00:24:11.848Z,99.90
2023-05-23T00:26:39.177Z,99.90
2023-05-23T00:29:06.587Z,99.90
2023-05-23T00:31:33.785Z,99.90
2023-05-23T00:34:01.215Z,99.90
2023-05-23T00:36:28.517Z,99.90
2023-05-23T00:38:55.886Z,99.90
2023-05-23T00:41:23.160Z,99.90
2023-05-23T00:43:50.955Z,99.90
2023-05-23T00:46:18.261Z,99.90
2023-05-23T00:48:46.318Z,99.90
2023-05-23T00:51:14.444Z,99.90
2023-05-23T00:53:43.547Z,99.90
2023-05-23T00:56:12.420Z,99.90
2023-05-23T00:58:41.251Z,99.90
2023-05-23T01:01:09.809Z,99.90
2023-05-23T01:03:38.028Z,99.90
2023-05-23T01:06:05.456Z,99.90
2023-05-23T01:08:32.726Z,99.90
2023-05-23T01:11:05.153Z,99.90
2023-05-23T01:13:43.270Z,99.90
2023-05-23T01:16:18.412Z,99.90
2023-05-23T01:18:59.277Z,99.90
2023-05-23T01:21:27.827Z,99.90
2023-05-23T01:24:16.009Z,99.90
2023-05-23T01:26:58.228Z,99.90
2023-05-23T01:29:32.229Z,99.90
2023-05-23T01:32:01.593Z,99.90
2023-05-23T01:34:30.860Z,99.90
2023-05-23T01:36:59.299Z,99.90
2023-05-23T01:39:26.673Z,99.90
2023-05-23T01:41:55.055Z,99.90
2023-05-23T01:44:22.976Z,99.90
2023-05-23T01:46:50.492Z,99.90
2023-05-23T01:49:19.845Z,99.90
2023-05-23T01:51:47.522Z,99.90
2023-05-23T01:54:17.589Z,99.90
2023-05-23T01:56:45.363Z,99.90
2023-05-23T01:59:12.897Z,99.90
2023-05-23T02:01:41.099Z,99.90
2023-05-23T02:04:08.289Z,99.90
2023-05-23T02:06:35.829Z,99.90
2023-05-23T02:09:03.090Z,99.90
2023-05-23T02:11:32.178Z,99.90
2023-05-23T02:13:59.361Z,99.90
2023-05-23T02:16:26.746Z,99.90
2023-05-23T02:18:56.563Z,99.90
2023-05-23T02:21:24.646Z,99.90
2023-05-23T02:23:51.869Z,99.90
2023-05-23T02:26:19.273Z,99.90
2023-05-23T02:28:46.762Z,99.90
2023-05-23T02:31:17.453Z,99.90
2023-05-23T02:33:45.023Z,99.90
2023-05-23T02:36:12.751Z,99.90
2023-05-23T02:38:40.150Z,99.90
2023-05-23T02:41:07.584Z,99.90
2023-05-23T02:43:34.890Z,99.90
2023-05-23T02:46:02.963Z,99.90
2023-05-23T02:48:30.472Z,99.90
2023-05-23T02:50:57.896Z,99.90
2023-05-23T02:53:25.387Z,99.90
2023-05-23T02:55:52.774Z,99.90
2023-05-23T02:58:21.074Z,99.90
2023-05-23T03:00:48.583Z,99.90
2023-05-23T03:03:17.270Z,99.90
2023-05-23T03:05:44.920Z,99.90
2023-05-23T03:08:12.396Z,99.90
2023-05-23T03:10:40.593Z,99.90
2023-05-23T03:13:08.730Z,99.90
2023-05-23T03:15:36.812Z,99.90
2023-05-23T03:18:04.566Z,99.90
2023-05-23T03:20:32.831Z,99.90
2023-05-23T03:23:00.694Z,99.90
2023-05-23T03:25:31.655Z,99.90
2023-05-23T03:27:59.673Z,99.90
2023-05-23T03:30:27.263Z,99.90
2023-05-23T03:32:55.261Z,99.90
2023-05-23T03:35:24.497Z,99.90
2023-05-23T03:37:52.427Z,99.90
2023-05-23T03:40:21.260Z,99.90
2023-05-23T03:43:01.712Z,99.90
2023-05-23T03:45:29.710Z,99.90
2023-05-23T03:47:57.481Z,99.90
2023-05-23T03:50:26.739Z,99.90
2023-05-23T03:52:55.262Z,99.90
2023-05-23T03:55:25.221Z,99.90
2023-05-23T03:57:53.213Z,99.90
2023-05-23T04:00:22.997Z,99.90
2023-05-23T04:02:52.208Z,99.90
2023-05-23T04:05:24.169Z,99.90
2023-05-23T04:07:52.778Z,99.90
2023-05-23T04:10:22.081Z,99.90
2023-05-23T04:12:49.807Z,99.90
2023-05-23T04:15:22.485Z,99.90
2023-05-23T04:17:57.464Z,99.90
2023-05-23T04:20:27.727Z,99.90
2023-05-23T04:22:55.399Z,99.90
2023-05-23T04:25:25.759Z,99.90
2023-05-23T04:28:05.807Z,99.90
2023-05-23T04:30:33.969Z,99.90
2023-05-23T04:33:01.946Z,99.90
2023-05-23T04:35:30.602Z,99.90
2023-05-23T04:37:58.255Z,99.90
2023-05-23T04:40:27.824Z,99.90
2023-05-23T04:43:16.808Z,99.90
2023-05-23T04:45:50.809Z,99.90
2023-05-23T04:48:28.634Z,99.90
2023-05-23T04:50:57.870Z,99.90
2023-05-23T04:53:25.503Z,99.90
2023-05-23T04:55:52.819Z,99.90
2023-05-23T04:58:20.621Z,99.90
2023-05-23T05:00:48.258Z,99.90
2023-05-23T05:03:17.834Z,99.90
2023-05-23T05:05:46.448Z,99.90
2023-05-23T05:08:15.127Z,99.90
2023-05-23T05:10:42.958Z,99.90
2023-05-23T05:13:11.585Z,99.90
2023-05-23T05:15:45.415Z,99.90
2023-05-23T05:18:14.112Z,99.90
2023-05-23T05:20:43.088Z,99.90
2023-05-23T05:23:11.737Z,99.90
2023-05-23T05:25:39.426Z,99.90
2023-05-23T05:28:07.000Z,99.90
2023-05-23T05:30:39.589Z,99.90
2023-05-23T05:33:08.046Z,99.90
2023-05-23T05:35:35.811Z,99.90
2023-05-23T05:38:05.144Z,99.90
2023-05-23T05:40:33.535Z,99.90
2023-05-23T05:43:01.503Z,99.90
2023-05-23T05:45:29.357Z,97.10
2023-05-23T05:47:57.557Z,94.70
2023-05-23T05:50:26.659Z,91.40
2023-05-23T05:52:54.046Z,89.80
2023-05-23T05:55:22.816Z,87.10
2023-05-23T05:57:53.910Z,84.60
2023-05-23T06:00:22.441Z,82.40
2023-05-23T06:02:58.340Z,78.60
2023-05-23T06:05:39.853Z,77.80
2023-05-23T06:08:07.957Z,76.10
2023-05-23T06:10:37.640Z,77.10
2023-05-23T06:13:05.902Z,77.60
2023-05-23T06:15:34.565Z,76.30
2023-05-23T06:18:02.128Z,74.90
2023-05-23T06:20:31.620Z,75.20
2023-05-23T06:23:03.731Z,73.30
2023-05-23T06:25:31.920Z,75.60
2023-05-23T06:27:59.872Z,75.30
2023-05-23T06:30:29.923Z,73.60
2023-05-23T06:32:57.827Z,72.80
2023-05-23T06:35:26.883Z,71.50
2023-05-23T06:37:54.360Z,72.70
2023-05-23T06:40:22.827Z,71.30
2023-05-23T06:42:52.036Z,69.80
2023-05-23T06:45:27.551Z,67.70
2023-05-23T06:47:55.742Z,68.10
2023-05-23T06:50:24.444Z,70.30
2023-05-23T06:52:53.907Z,70.00
2023-05-23T06:55:23.808Z,70.20
2023-05-23T06:57:52.424Z,67.90
2023-05-23T07:00:22.876Z,65.10
2023-05-23T07:03:10.197Z,65.90
2023-05-23T07:05:40.923Z,67.50
2023-05-23T07:08:11.565Z,64.90
2023-05-23T07:10:42.585Z,65.50
2023-05-23T07:13:29.547Z,66.10
2023-05-23T07:15:57.677Z,64.40
2023-05-23T07:18:25.808Z,65.30
2023-05-23T07:20:53.647Z,64.50
2023-05-23T07:23:25.934Z,63.40
2023-05-23T07:26:01.841Z,64.30
2023-05-23T07:28:41.189Z,64.80
2023-05-23T07:31:09.658Z,65.20
2023-05-23T07:33:38.269Z,65.10
2023-05-23T07:36:07.667Z,65.20
2023-05-23T07:38:35.783Z,65.90
2023-05-23T07:41:11.490Z,63.00
2023-05-23T07:43:41.055Z,61.60
2023-05-23T07:46:09.066Z,63.30
2023-05-23T07:48:38.037Z,60.40
2023-05-23T07:51:05.853Z,59.40
2023-05-23T07:53:35.289Z,57.30
2023-05-23T07:56:04.557Z,55.20
2023-05-23T07:58:37.157Z,57.20
2023-05-23T08:01:05.928Z,54.90
2023-05-23T08:03:53.300Z,54.40
2023-05-23T08:06:28.953Z,54.60
2023-05-23T08:09:00.017Z,55.10
2023-05-23T08:11:30.679Z,54.70
2023-05-23T08:14:01.489Z,57.60
2023-05-23T08:16:49.490Z,55.00
2023-05-23T08:19:22.039Z,55.20
2023-05-23T08:21:50.339Z,56.60
2023-05-23T08:24:18.387Z,55.10
2023-05-23T08:26:46.645Z,54.80
2023-05-23T08:29:16.122Z,53.80
2023-05-23T08:31:44.413Z,52.50
2023-05-23T08:34:12.924Z,54.50
2023-05-23T08:36:43.281Z,55.90
2023-05-23T08:39:15.889Z,54.80
2023-05-23T08:41:51.881Z,55.70
2023-05-23T08:44:19.401Z,57.60
2023-05-23T08:46:53.648Z,58.40
2023-05-23T08:49:39.023Z,62.20
2023-05-23T08:52:13.270Z,61.50
2023-05-23T08:54:44.319Z,62.00
2023-05-23T08:57:15.472Z,68.90
2023-05-23T08:59:50.639Z,65.60
2023-05-23T09:02:18.990Z,67.00
2023-05-23T09:04:48.517Z,68.70
2023-05-23T09:07:21.426Z,67.40
2023-05-23T09:09:51.906Z,68.50
2023-05-23T09:12:22.867Z,68.30
2023-05-23T09:14:52.168Z,70.30
2023-05-23T09:17:22.994Z,67.20
2023-05-23T09:19:52.954Z,67.50
2023-05-23T09:22:34.699Z,69.40
2023-05-23T09:25:09.462Z,67.20
2023-05-23T09:27:39.304Z,67.10
2023-05-23T09:30:11.958Z,67.30
2023-05-23T09:32:40.281Z,65.80
2023-05-23T09:35:12.469Z,70.50
2023-05-23T09:37:46.218Z,71.70
2023-05-23T09:40:15.664Z,67.70
2023-05-23T09:42:53.405Z,69.40
2023-05-23T09:45:22.378Z,67.00
2023-05-23T09:47:52.054Z,66.60
2023-05-23T09:50:21.397Z,67.00
2023-05-23T09:52:49.540Z,67.40
2023-05-23T09:55:18.343Z,69.60
2023-05-23T09:57:49.928Z,70.40
2023-05-23T10:00:18.358Z,70.20
2023-05-23T10:03:08.545Z,69.20
2023-05-23T10:05:44.222Z,68.30
2023-05-23T10:08:28.224Z,69.20
2023-05-23T10:10:57.826Z,69.90
2023-05-23T10:13:28.494Z,71.80
2023-05-23T10:16:02.541Z,70.70
2023-05-23T10:18:35.039Z,68.50
2023-05-23T10:21:07.083Z,72.50
2023-05-23T10:23:34.909Z,70.60
2023-05-23T10:26:03.993Z,68.70
2023-05-23T10:28:32.950Z,73.00
2023-05-23T10:31:00.858Z,68.90
2023-05-23T10:33:34.309Z,73.60
2023-05-23T10:36:12.358Z,64.40
2023-05-23T10:38:51.577Z,68.30
2023-05-23T10:41:32.702Z,67.80
2023-05-23T10:44:20.062Z,64.50
2023-05-23T10:46:54.073Z,70.80
2023-05-23T10:49:23.277Z,66.30
2023-05-23T10:51:52.466Z,67.20
2023-05-23T10:54:20.627Z,67.50
2023-05-23T10:57:03.004Z,66.60
2023-05-23T10:59:30.722Z,69.10
2023-05-23T11:01:58.586Z,70.20
2023-05-23T11:04:28.123Z,70.40
2023-05-23T11:06:57.042Z,69.60
2023-05-23T11:09:24.820Z,66.10
2023-05-23T11:11:53.763Z,69.60
2023-05-23T11:14:32.965Z,68.10
2023-05-23T11:17:15.947Z,65.90
2023-05-23T11:20:06.180Z,64.70
2023-05-23T11:22:35.668Z,65.90
2023-05-23T11:25:09.561Z,65.20
2023-05-23T11:27:38.466Z,62.80
2023-05-23T11:30:14.311Z,69.70
2023-05-23T11:32:43.548Z,62.60
2023-05-23T11:35:11.969Z,68.00
2023-05-23T11:37:40.334Z,68.80
2023-05-23T11:40:28.804Z,69.70
2023-05-23T11:42:56.651Z,65.60
2023-05-23T11:45:24.907Z,70.40
2023-05-23T11:47:52.594Z,65.50
2023-05-23T11:50:21.367Z,74.80
2023-05-23T11:52:52.211Z,63.40
2023-05-23T11:55:21.404Z,69.90
2023-05-23T11:57:50.653Z,69.60
2023-05-23T12:00:19.673Z,73.50
2023-05-23T12:02:49.405Z,71.00
2023-05-23T12:05:17.776Z,66.20
2023-05-23T12:07:47.959Z,68.50
2023-05-23T12:10:17.290Z,68.20
2023-05-23T12:12:45.283Z,69.40
2023-05-23T12:15:13.929Z,68.70
2023-05-23T12:17:47.188Z,70.00
2023-05-23T12:20:15.722Z,69.20
2023-05-23T12:22:43.631Z,70.20
2023-05-23T12:25:11.412Z,71.70
2023-05-23T12:27:42.900Z,68.50
2023-05-23T12:30:14.086Z,67.60
2023-05-23T12:32:43.025Z,65.40
2023-05-23T12:35:15.551Z,69.00
2023-05-23T12:37:46.155Z,71.50
2023-05-23T12:40:15.382Z,71.20
2023-05-23T12:42:59.053Z,76.40
2023-05-23T12:45:36.816Z,77.10
2023-05-23T12:48:05.688Z,77.40
2023-05-23T12:50:33.716Z,79.70
2023-05-23T12:53:01.144Z,82.90
2023-05-23T12:55:28.637Z,82.80
2023-05-23T12:57:56.477Z,84.00
2023-05-23T13:00:24.608Z,82.20
2023-05-23T13:02:52.115Z,84.60
2023-05-23T13:05:19.731Z,87.50
2023-05-23T13:07:47.181Z,89.70
2023-05-23T13:10:14.925Z,88.30
2023-05-23T13:12:43.641Z,86.50
2023-05-23T13:15:11.744Z,87.00
2023-05-23T13:17:39.517Z,85.40
2023-05-23T13:20:09.690Z,83.30
2023-05-23T13:22:37.143Z,84.10
2023-05-23T13:25:04.932Z,85.40
2023-05-23T13:27:32.673Z,85.80
2023-05-23T13:30:00.329Z,86.70
2023-05-23T13:32:28.065Z,85.60
2023-05-23T13:34:55.696Z,86.90
2023-05-23T13:37:23.146Z,87.50
2023-05-23T13:39:50.260Z,88.30
2023-05-23T13:42:18.974Z,89.10
2023-05-23T13:44:46.548Z,89.30
2023-05-23T13:47:15.709Z,88.90
2023-05-23T13:49:43.776Z,89.20
2023-05-23T13:52:13.074Z,90.20
2023-05-23T13:54:41.757Z,91.10
2023-05-23T13:57:09.485Z,91.70
2023-05-23T13:59:37.131Z,92.40
2023-05-23T14:02:04.980Z,92.50
2023-05-23T14:04:33.669Z,92.40
2023-05-23T14:07:01.182Z,92.40
2023-05-23T14:09:28.557Z,93.50
2023-05-23T14:11:56.394Z,93.90
2023-05-23T14:14:24.059Z,94.70
2023-05-23T14:16:52.091Z,95.70
2023-05-23T14:19:20.160Z,96.00
2023-05-23T14:21:47.999Z,99.20
2023-05-23T14:24:16.340Z,99.20
2023-05-23T14:26:44.206Z,99.90
2023-05-23T14:29:12.197Z,99.90
2023-05-23T14:31:40.527Z,99.90
2023-05-23T14:34:08.814Z,99.90
2023-05-23T14:36:37.881Z,99.90
2023-05-23T14:39:06.240Z,99.90
2023-05-23T14:41:34.903Z,99.90
2023-05-23T14:44:03.541Z,99.90
2023-05-23T14:46:32.872Z,99.90
2023-05-23T14:49:00.284Z,99.90
2023-05-23T14:51:43.065Z,99.90
2023-05-23T14:54:13.830Z,99.90
2023-05-23T14:56:42.053Z,99.90
2023-05-23T14:59:10.518Z,99.90
2023-05-23T15:01:40.145Z,99.90
2023-05-23T15:04:09.898Z,99.90
2023-05-23T15:06:39.828Z,99.90
2023-05-23T15:09:07.933Z,99.90
2023-05-23T15:11:38.261Z,99.90
2023-05-23T15:14:06.108Z,99.90
2023-05-23T15:16:35.850Z,99.90
2023-05-23T15:19:05.882Z,99.90
2023-05-23T15:21:34.065Z,99.90
2023-05-23T15:24:02.387Z,99.90
2023-05-23T15:26:30.662Z,99.90
2023-05-23T15:28:58.961Z,99.90
2023-05-23T15:31:27.937Z,99.90
2023-05-23T15:33:56.805Z,99.90
2023-05-23T15:36:24.368Z,99.90
2023-05-23T15:38:52.188Z,99.90
2023-05-23T15:41:23.071Z,99.90
2023-05-23T15:43:50.967Z,99.90
2023-05-23T15:46:19.489Z,99.90
2023-05-23T15:48:46.906Z,99.90
2023-05-23T15:51:14.527Z,99.90
2023-05-23T15:53:59.840Z,99.90
2023-05-23T15:56:28.802Z,99.90
2023-05-23T15:58:57.740Z,99.90
2023-05-23T16:01:25.402Z,99.90
2023-05-23T16:03:52.589Z,99.90
2023-05-23T16:06:20.187Z,99.90
2023-05-23T16:08:47.915Z,99.90
2023-05-23T16:11:15.557Z,99.90
2023-05-23T16:13:43.355Z,99.90
2023-05-23T16:16:14.455Z,99.90
2023-05-23T16:18:43.217Z,99.90
2023-05-23T16:21:10.687Z,99.90
2023-05-23T16:23:37.947Z,99.90
2023-05-23T16:26:05.225Z,99.90
2023-05-23T16:28:33.544Z,99.90
2023-05-23T16:31:01.508Z,99.90
2023-05-23T16:33:30.506Z,99.90
2023-05-23T16:35:58.003Z,99.90
2023-05-23T16:38:26.383Z,99.90
2023-05-23T16:40:55.183Z,99.90
2023-05-23T16:43:24.691Z,99.90
2023-05-23T16:45:54.287Z,99.90
2023-05-23T16:48:22.931Z,99.90
2023-05-23T16:50:51.013Z,99.90
2023-05-23T16:53:18.711Z,99.90
2023-05-23T16:55:46.619Z,99.90
2023-05-23T16:58:14.817Z,99.90
2023-05-23T17:00:43.019Z,99.90
2023-05-23T17:03:10.753Z,99.90
2023-05-23T17:05:39.859Z,99.90
2023-05-23T17:08:07.519Z,99.90
2023-05-23T17:10:37.020Z,99.90
2023-05-23T17:13:05.399Z,99.90
2023-05-23T17:15:33.522Z,99.90
2023-05-23T17:18:01.546Z,99.90
2023-05-23T17:20:29.484Z,99.90
2023-05-23T17:22:57.552Z,99.90
2023-05-23T17:25:25.598Z,99.90
2023-05-23T17:27:53.754Z,99.90
2023-05-23T17:30:22.530Z,99.90
2023-05-23T17:32:51.023Z,99.90
2023-05-23T17:35:19.123Z,99.90
2023-05-23T17:37:46.686Z,99.90
2023-05-23T17:40:16.085Z,99.90
2023-05-23T17:42:44.405Z,99.90
2023-05-23T17:45:12.786Z,99.90
2023-05-23T17:47:40.941Z,99.90
2023-05-23T17:50:09.586Z,99.90
2023-05-23T17:52:37.876Z,99.90
2023-05-23T17:55:06.891Z,99.90
2023-05-23T17:57:34.508Z,99.90
2023-05-23T18:00:02.662Z,99.90
2023-05-23T18:02:40.132Z,99.90
2023-05-23T18:05:10.524Z,99.90
2023-05-23T18:07:38.811Z,99.90
2023-05-23T18:10:08.531Z,99.90
2023-05-23T18:12:37.138Z,99.90
2023-05-23T18:15:05.400Z,99.90
2023-05-23T18:17:33.368Z,99.90
2023-05-23T18:20:01.015Z,99.90
2023-05-23T18:22:31.551Z,99.90
2023-05-23T18:25:00.115Z,99.90
2023-05-23T18:27:27.991Z,99.90
2023-05-23T18:29:56.221Z,99.90
2023-05-23T18:32:24.163Z,99.90
2023-05-23T18:34:52.530Z,99.90
2023-05-23T18:37:20.418Z,99.90
2023-05-23T18:39:48.159Z,99.90
2023-05-23T18:42:15.784Z,99.90
2023-05-23T18:44:43.414Z,99.90
2023-05-23T18:47:11.054Z,99.90
2023-05-23T18:49:38.873Z,99.90
2023-05-23T18:52:06.393Z,99.90
2023-05-23T18:54:33.716Z,99.90
2023-05-23T18:57:01.660Z,99.90
2023-05-23T18:59:29.211Z,99.90
2023-05-23T19:01:59.641Z,99.90
2023-05-23T19:04:27.318Z,99.90
2023-05-23T19:06:55.073Z,99.90
2023-05-23T19:09:22.562Z,99.90
2023-05-23T19:11:50.408Z,99.90
2023-05-23T19:14:17.682Z,99.90
2023-05-23T19:16:45.407Z,99.90
2023-05-23T19:19:12.999Z,99.90
2023-05-23T19:21:40.618Z,99.90
2023-05-23T19:24:08.929Z,99.90
2023-05-23T19:26:37.334Z,99.90
2023-05-23T19:29:04.967Z,99.90
2023-05-23T19:31:34.347Z,99.90
2023-05-23T19:34:01.588Z,99.90
2023-05-23T19:36:29.023Z,99.90
2023-05-23T19:38:56.304Z,99.90
2023-05-23T19:41:23.736Z,99.90
2023-05-23T19:43:51.537Z,99.90
2023-05-23T19:46:18.999Z,99.90
2023-05-23T19:48:46.926Z,99.90
2023-05-23T19:51:14.599Z,99.90
2023-05-23T19:53:43.015Z,99.90
2023-05-23T19:56:11.361Z,99.90
2023-05-23T19:58:38.993Z,99.90
2023-05-23T20:01:06.584Z,99.90
2023-05-23T20:03:34.370Z,99.90
2023-05-23T20:06:01.720Z,99.90
2023-05-23T20:08:29.072Z,99.90
2023-05-23T20:10:59.704Z,99.90
2023-05-23T20:13:28.336Z,99.90
2023-05-23T20:15:56.067Z,99.90
2023-05-23T20:18:23.551Z,99.90
2023-05-23T20:20:51.032Z,99.90
2023-05-23T20:23:18.433Z,99.90
2023-05-23T20:25:46.422Z,99.90
2023-05-23T20:28:13.858Z,99.90
2023-05-23T20:30:41.917Z,99.90
2023-05-23T20:33:09.667Z,99.90
2023-05-23T20:35:37.105Z,99.90
2023-05-23T20:38:04.926Z,99.90
2023-05-23T20:40:33.876Z,99.90
2023-05-23T20:43:05.280Z,99.90
2023-05-23T20:45:33.880Z,99.90
2023-05-23T20:48:01.975Z,99.90
2023-05-23T20:50:31.479Z,99.90
2023-05-23T20:53:02.021Z,99.90
2023-05-23T20:55:30.208Z,99.90
2023-05-23T20:57:57.902Z,99.90
2023-05-23T21:00:28.135Z,99.90
2023-05-23T21:02:55.955Z,99.90
2023-05-23T21:05:26.576Z,99.90
2023-05-23T21:07:54.075Z,99.90
2023-05-23T21:10:24.248Z,99.90
2023-05-23T21:12:52.178Z,99.90
2023-05-23T21:15:20.343Z,99.90
2023-05-23T21:17:48.011Z,99.90
2023-05-23T21:20:16.503Z,99.90
2023-05-23T21:22:43.945Z,99.90
2023-05-23T21:25:12.162Z,99.90
2023-05-23T21:27:39.865Z,99.90
2023-05-23T21:30:08.172Z,99.90
2023-05-23T21:32:36.031Z,99.90
2023-05-23T21:35:04.126Z,99.90
2023-05-23T21:37:31.624Z,99.90
2023-05-23T21:39:59.222Z,99.90
2023-05-23T21:42:27.254Z,99.90
2023-05-23T21:44:54.607Z,99.90
2023-05-23T21:47:24.210Z,99.90
2023-05-23T21:49:52.344Z,99.90
2023-05-23T21:52:19.755Z,99.90
2023-05-23T21:54:48.982Z,99.90
2023-05-23T21:57:17.202Z,99.90
2023-05-23T21:59:44.490Z,99.90
2023-05-23T22:02:12.252Z,99.90
2023-05-23T22:04:39.698Z,99.90
2023-05-23T22:07:07.287Z,99.90
2023-05-23T22:09:34.944Z,99.90
2023-05-23T22:12:02.897Z,99.90
2023-05-23T22:14:30.285Z,99.90
2023-05-23T22:16:59.245Z,99.90
2023-05-23T22:19:29.604Z,99.90
2023-05-23T22:21:57.325Z,99.90
2023-05-23T22:24:25.707Z,99.90
2023-05-23T22:26:53.245Z,99.90
2023-05-23T22:29:21.339Z,99.90
2023-05-23T22:31:48.835Z,99.90
2023-05-23T22:34:16.782Z,99.90
2023-05-23T22:36:44.297Z,99.90
2023-05-23T22:39:11.935Z,99.90
2023-05-23T22:41:39.425Z,99.90
2023-05-23T22:44:07.034Z,99.90
2023-05-23T22:46:34.608Z,99.90
2023-05-23T22:49:03.895Z,99.90
2023-05-23T22:51:34.231Z,99.90
2023-05-23T22:54:02.447Z,99.90
2023-05-23T22:56:29.921Z,99.90
2023-05-23T22:58:57.437Z,99.90
2023-05-23T23:01:25.048Z,99.90
2023-05-23T23:03:52.913Z,99.90
2023-05-23T23:06:21.407Z,99.90
2023-05-23T23:08:50.266Z,99.90
2023-05-23T23:11:17.618Z,99.90
2023-05-23T23:13:45.370Z,99.90
2023-05-23T23:16:13.216Z,99.90
2023-05-23T23:18:41.689Z,99.90
2023-05-23T23:21:09.059Z,99.90
2023-05-23T23:23:38.352Z,99.90
2023-05-23T23:26:05.717Z,99.90
2023-05-23T23:28:33.095Z,99.90
2023-05-23T23:31:00.649Z,99.90
2023-05-23T23:33:28.176Z,99.90
2023-05-23T23:35:56.260Z,99.90
2023-05-23T23:38:23.475Z,99.90
2023-05-23T23:40:50.899Z,99.90
2023-05-23T23:43:18.264Z,99.90
2023-05-23T23:45:45.947Z,99.90
2023-05-23T23:48:14.142Z,99.90
2023-05-23T23:50:41.884Z,99.90
2023-05-23T23:53:09.326Z,99.90
2023-05-23T23:55:36.870Z,99.90
2023-05-23T23:58:04.526Z,99.90
