createdAt,value
2023-05-14T00:02:17.230Z,10.75
2023-05-14T00:04:46.807Z,10.98
2023-05-14T00:07:16.884Z,10.25
2023-05-14T00:09:46.542Z,10.55
2023-05-14T00:14:50.669Z,10.80
2023-05-14T00:17:22.851Z,11.52
2023-05-14T00:19:52.444Z,11.00
2023-05-14T00:22:21.980Z,10.63
2023-05-14T00:24:51.541Z,10.82
2023-05-14T00:27:21.017Z,10.43
2023-05-14T00:29:50.812Z,10.07
2023-05-14T00:32:23.021Z,10.48
2023-05-14T00:34:52.677Z,10.48
2023-05-14T00:37:22.257Z,11.18
2023-05-14T00:39:51.875Z,10.63
2023-05-14T00:42:21.370Z,10.60
2023-05-14T00:44:50.947Z,11.43
2023-05-14T00:47:23.461Z,11.18
2023-05-14T00:49:53.107Z,11.02
2023-05-14T00:52:23.473Z,10.45
2023-05-14T00:54:53.639Z,10.88
2023-05-14T00:57:23.285Z,11.15
2023-05-14T00:59:53.238Z,10.10
2023-05-14T01:02:25.509Z,10.50
2023-05-14T01:04:55.270Z,8.90
2023-05-14T01:07:33.841Z,8.77
2023-05-14T01:10:09.071Z,9.02
2023-05-14T01:12:45.805Z,8.32
2023-05-14T01:15:21.801Z,8.48
2023-05-14T01:17:57.454Z,7.63
2023-05-14T01:20:27.160Z,8.40
2023-05-14T01:22:59.264Z,8.88
2023-05-14T01:25:30.366Z,8.70
2023-05-14T01:28:05.771Z,8.43
2023-05-14T01:30:38.641Z,8.25
2023-05-14T01:33:12.817Z,8.70
2023-05-14T01:35:43.062Z,8.05
2023-05-14T01:38:17.667Z,8.40
2023-05-14T01:40:49.104Z,7.97
2023-05-14T01:43:19.696Z,8.10
2023-05-14T01:45:49.546Z,8.13
2023-05-14T01:48:19.100Z,7.95
2023-05-14T01:50:48.867Z,8.27
2023-05-14T01:53:20.969Z,8.40
2023-05-14T01:55:52.391Z,7.95
2023-05-14T01:58:21.944Z,8.23
2023-05-14T02:00:51.487Z,8.05
2023-05-14T02:03:21.794Z,8.20
2023-05-14T02:05:51.313Z,7.53
2023-05-14T02:08:23.471Z,7.82
2023-05-14T02:10:53.027Z,8.40
2023-05-14T02:13:22.662Z,8.10
2023-05-14T02:15:52.700Z,7.28
2023-05-14T02:18:22.280Z,7.90
2023-05-14T02:20:51.800Z,7.95
2023-05-14T02:23:34.158Z,7.05
2023-05-14T02:26:11.868Z,6.75
2023-05-14T02:28:41.373Z,8.60
2023-05-14T02:31:10.952Z,8.05
2023-05-14T02:33:40.640Z,8.15
2023-05-14T02:36:10.610Z,7.85
2023-05-14T02:38:42.732Z,7.32
2023-05-14T02:41:12.249Z,8.20
2023-05-14T02:43:41.762Z,8.25
2023-05-14T02:46:11.296Z,7.10
2023-05-14T02:48:41.106Z,8.27
2023-05-14T02:51:10.857Z,7.60
2023-05-14T02:53:43.020Z,8.07
2023-05-14T02:56:12.527Z,8.18
2023-05-14T02:58:42.067Z,8.40
2023-05-14T03:01:11.670Z,8.57
2023-05-14T03:03:41.734Z,8.10
2023-05-14T03:06:12.223Z,8.10
2023-05-14T03:08:44.479Z,7.63
2023-05-14T03:11:14.041Z,8.38
2023-05-14T03:13:43.590Z,8.55
2023-05-14T03:16:13.592Z,8.57
2023-05-14T03:18:43.240Z,8.85
2023-05-14T03:21:13.152Z,8.30
2023-05-14T03:23:45.286Z,8.57
2023-05-14T03:26:14.791Z,7.80
2023-05-14T03:28:44.310Z,8.43
2023-05-14T03:33:48.623Z,8.32
2023-05-14T03:36:18.148Z,8.80
2023-05-14T03:38:50.331Z,8.25
2023-05-14T03:41:20.621Z,8.63
2023-05-14T03:43:50.200Z,8.82
2023-05-14T03:46:19.784Z,8.18
2023-05-14T03:48:49.358Z,8.77
2023-05-14T03:51:18.899Z,7.55
2023-05-14T03:53:50.992Z,8.77
2023-05-14T03:56:20.828Z,8.27
2023-05-14T03:58:50.366Z,8.90
2023-05-14T04:01:20.084Z,8.25
2023-05-14T04:03:49.734Z,8.43
2023-05-14T04:06:19.365Z,7.68
2023-05-14T04:08:51.502Z,8.80
2023-05-14T04:11:21.505Z,8.55
2023-05-14T04:13:51.015Z,8.35
2023-05-14T04:16:20.601Z,8.27
2023-05-14T04:18:50.174Z,8.50
2023-05-14T04:21:19.716Z,8.38
2023-05-14T04:23:51.852Z,8.18
2023-05-14T04:26:21.603Z,8.13
2023-05-14T04:28:51.178Z,7.90
2023-05-14T04:31:20.728Z,7.60
2023-05-14T04:33:50.291Z,7.65
2023-05-14T04:36:19.827Z,8.20
2023-05-14T04:38:52.154Z,7.72
2023-05-14T04:41:21.757Z,8.40
2023-05-14T04:43:52.836Z,7.50
2023-05-14T04:46:22.483Z,8.75
2023-05-14T04:48:52.125Z,8.60
2023-05-14T04:51:21.698Z,7.97
2023-05-14T04:53:53.958Z,8.63
2023-05-14T04:56:23.560Z,8.50
2023-05-14T04:58:53.085Z,8.00
2023-05-14T05:01:23.632Z,8.65
2023-05-14T05:03:53.271Z,7.53
2023-05-14T05:06:22.879Z,8.02
2023-05-14T05:08:54.970Z,8.18
2023-05-14T05:11:24.513Z,8.50
2023-05-14T05:13:54.080Z,8.50
2023-05-14T05:16:23.670Z,8.25
2023-05-14T05:18:53.530Z,7.63
2023-05-14T05:21:23.245Z,7.78
2023-05-14T05:23:55.383Z,7.78
2023-05-14T05:26:25.053Z,8.50
2023-05-14T05:28:54.577Z,7.47
2023-05-14T05:31:24.223Z,7.55
2023-05-14T05:33:53.801Z,7.85
2023-05-14T05:36:23.312Z,6.75
2023-05-14T05:38:55.627Z,7.88
2023-05-14T05:41:25.174Z,7.28
2023-05-14T05:43:54.734Z,6.80
2023-05-14T05:46:24.307Z,7.05
2023-05-14T05:48:53.836Z,6.90
2023-05-14T05:51:23.387Z,6.97
2023-05-14T05:53:55.565Z,7.43
2023-05-14T05:56:25.088Z,7.03
2023-05-14T05:58:54.628Z,6.97
2023-05-14T06:01:24.187Z,7.28
2023-05-14T06:03:53.739Z,7.28
2023-05-14T06:06:23.281Z,7.80
2023-05-14T06:08:55.422Z,7.13
2023-05-14T06:11:24.983Z,7.75
2023-05-14T06:13:54.494Z,7.53
2023-05-14T06:16:24.035Z,6.82
2023-05-14T06:18:55.580Z,7.20
2023-05-14T06:21:25.241Z,7.25
2023-05-14T06:23:57.311Z,6.80
2023-05-14T06:26:26.837Z,6.53
2023-05-14T06:28:56.321Z,6.70
2023-05-14T06:31:26.510Z,6.35
2023-05-14T06:33:56.095Z,6.35
2023-05-14T06:36:25.627Z,6.30
2023-05-14T06:38:57.774Z,6.18
2023-05-14T06:41:27.287Z,6.80
2023-05-14T06:43:56.823Z,6.13
2023-05-14T06:46:26.518Z,6.25
2023-05-14T06:48:58.106Z,6.65
2023-05-14T06:51:28.912Z,6.38
2023-05-14T06:54:01.175Z,6.80
2023-05-14T06:56:30.862Z,6.43
2023-05-14T06:59:00.403Z,6.38
2023-05-14T07:01:30.642Z,6.13
2023-05-14T07:04:00.352Z,5.75
2023-05-14T07:06:30.024Z,5.32
2023-05-14T07:09:02.242Z,5.15
2023-05-14T07:11:31.780Z,4.68
2023-05-14T07:14:01.297Z,4.85
2023-05-14T07:16:31.067Z,3.63
2023-05-14T07:19:00.701Z,4.30
2023-05-14T07:21:30.250Z,4.50
2023-05-14T07:24:02.385Z,3.38
2023-05-14T07:26:32.033Z,3.63
2023-05-14T07:29:01.535Z,3.75
2023-05-14T07:31:31.130Z,3.83
2023-05-14T07:34:00.896Z,2.65
2023-05-14T07:36:31.036Z,3.40
2023-05-14T07:39:03.390Z,3.50
2023-05-14T07:41:32.877Z,3.42
2023-05-14T07:44:02.508Z,3.42
2023-05-14T07:46:32.070Z,3.10
2023-05-14T07:49:01.549Z,3.00
2023-05-14T07:51:33.515Z,3.20
2023-05-14T07:54:05.859Z,2.53
2023-05-14T07:56:35.379Z,3.28
2023-05-14T07:59:04.872Z,3.55
2023-05-14T08:01:34.376Z,3.10
2023-05-14T08:04:03.929Z,3.30
2023-05-14T08:06:33.422Z,3.05
2023-05-14T08:09:05.916Z,3.10
2023-05-14T08:11:35.439Z,3.25
2023-05-14T08:14:04.963Z,3.00
2023-05-14T08:16:34.644Z,3.00
2023-05-14T08:19:04.279Z,2.63
2023-05-14T08:21:33.900Z,2.58
2023-05-14T08:24:06.205Z,2.92
2023-05-14T08:26:36.067Z,2.45
2023-05-14T08:29:05.641Z,2.63
2023-05-14T08:31:35.195Z,2.78
2023-05-14T08:34:04.819Z,2.67
2023-05-14T08:36:34.477Z,3.10
2023-05-14T08:39:07.881Z,3.42
2023-05-14T08:41:37.803Z,2.90
2023-05-14T08:44:11.688Z,3.40
2023-05-14T08:46:42.299Z,2.97
2023-05-14T08:49:20.486Z,2.72
2023-05-14T08:51:50.910Z,2.65
2023-05-14T08:54:24.853Z,2.85
2023-05-14T08:56:55.356Z,2.72
2023-05-14T08:59:24.905Z,2.90
2023-05-14T09:01:56.093Z,2.22
2023-05-14T09:04:27.279Z,2.40
2023-05-14T09:06:58.302Z,2.60
2023-05-14T09:09:30.868Z,2.30
2023-05-14T09:12:00.533Z,2.30
2023-05-14T09:14:30.010Z,2.15
2023-05-14T09:16:59.531Z,2.50
2023-05-14T09:19:29.353Z,2.35
2023-05-14T09:22:00.654Z,2.15
2023-05-14T09:24:33.012Z,2.63
2023-05-14T09:27:02.548Z,2.35
2023-05-14T09:29:32.771Z,2.58
2023-05-14T09:32:05.545Z,2.40
2023-05-14T09:34:38.025Z,2.40
2023-05-14T09:37:09.298Z,2.83
2023-05-14T09:39:41.783Z,2.38
2023-05-14T09:42:11.318Z,2.35
2023-05-14T09:44:40.925Z,2.25
2023-05-14T09:47:11.004Z,2.78
2023-05-14T09:49:40.631Z,2.80
2023-05-14T09:52:10.390Z,2.42
2023-05-14T09:54:43.061Z,2.50
2023-05-14T09:57:12.690Z,2.85
2023-05-14T09:59:44.594Z,2.90
2023-05-14T10:02:22.660Z,2.80
2023-05-14T10:04:53.145Z,2.75
2023-05-14T10:07:26.296Z,3.00
2023-05-14T10:10:02.497Z,2.97
2023-05-14T10:12:35.486Z,2.70
2023-05-14T10:15:09.875Z,2.88
2023-05-14T10:17:44.001Z,2.55
2023-05-14T10:20:17.775Z,2.80
2023-05-14T10:22:47.490Z,2.55
2023-05-14T10:25:19.806Z,2.70
2023-05-14T10:27:49.722Z,2.75
2023-05-14T10:30:19.327Z,2.55
2023-05-14T10:32:48.941Z,2.38
2023-05-14T10:35:20.895Z,2.78
2023-05-14T10:37:53.547Z,2.70
2023-05-14T10:40:27.290Z,2.60
2023-05-14T10:43:01.981Z,2.70
2023-05-14T10:45:34.373Z,2.83
2023-05-14T10:48:03.954Z,2.50
2023-05-14T10:50:33.544Z,2.13
2023-05-14T10:53:03.872Z,2.35
2023-05-14T10:55:36.298Z,2.50
2023-05-14T10:58:07.861Z,2.60
2023-05-14T11:00:38.483Z,2.15
2023-05-14T11:03:09.691Z,2.80
2023-05-14T11:05:41.297Z,2.60
2023-05-14T11:08:11.915Z,2.50
2023-05-14T11:10:47.058Z,2.60
2023-05-14T11:13:18.962Z,2.78
2023-05-14T11:15:49.897Z,2.80
2023-05-14T11:18:29.621Z,2.75
2023-05-14T11:21:02.089Z,2.70
2023-05-14T11:23:32.733Z,2.58
2023-05-14T11:26:05.092Z,2.60
2023-05-14T11:28:34.745Z,2.70
2023-05-14T11:31:05.786Z,2.60
2023-05-14T11:33:35.295Z,2.78
2023-05-14T11:36:05.293Z,2.35
2023-05-14T11:38:34.880Z,2.90
2023-05-14T11:41:07.188Z,2.22
2023-05-14T11:43:39.189Z,3.03
2023-05-14T11:46:08.825Z,3.08
2023-05-14T11:48:38.370Z,3.00
2023-05-14T11:51:07.922Z,3.00
2023-05-14T11:53:37.617Z,2.72
2023-05-14T11:56:10.186Z,2.75
2023-05-14T11:58:39.830Z,2.90
2023-05-14T12:01:09.507Z,3.42
2023-05-14T12:03:39.562Z,2.97
2023-05-14T12:06:10.225Z,3.00
2023-05-14T12:08:40.171Z,3.03
2023-05-14T12:11:12.324Z,2.40
2023-05-14T12:13:42.542Z,3.00
2023-05-14T12:16:12.354Z,2.88
2023-05-14T12:18:43.162Z,2.80
2023-05-14T12:21:12.879Z,2.67
2023-05-14T12:23:42.765Z,2.75
2023-05-14T12:26:15.453Z,2.78
2023-05-14T12:28:45.531Z,2.70
2023-05-14T12:31:15.416Z,2.90
2023-05-14T12:33:45.330Z,3.10
2023-05-14T12:38:49.831Z,2.97
2023-05-14T12:41:22.070Z,3.00
2023-05-14T12:43:52.138Z,3.13
2023-05-14T12:46:22.245Z,2.80
2023-05-14T12:48:53.330Z,1.90
2023-05-14T12:51:23.496Z,3.00
2023-05-14T12:53:54.350Z,3.22
2023-05-14T12:56:28.566Z,3.05
2023-05-14T12:58:58.918Z,2.70
2023-05-14T13:01:28.547Z,3.10
2023-05-14T13:03:58.972Z,3.20
2023-05-14T13:06:28.724Z,4.05
2023-05-14T13:09:00.367Z,3.35
2023-05-14T13:11:32.590Z,3.20
2023-05-14T13:14:02.194Z,3.10
2023-05-14T13:16:32.353Z,3.28
2023-05-14T13:19:02.031Z,3.88
2023-05-14T13:21:31.852Z,3.95
2023-05-14T13:24:01.421Z,5.28
2023-05-14T13:26:33.593Z,4.90
2023-05-14T13:29:03.179Z,4.40
2023-05-14T13:31:32.835Z,4.85
2023-05-14T13:34:02.819Z,3.53
2023-05-14T13:36:33.017Z,5.13
2023-05-14T13:39:04.312Z,4.13
2023-05-14T13:41:38.004Z,3.78
2023-05-14T13:44:08.174Z,4.25
2023-05-14T13:46:38.371Z,3.25
2023-05-14T13:49:07.967Z,3.33
2023-05-14T13:51:37.587Z,2.75
2023-05-14T13:54:07.588Z,3.90
2023-05-14T13:56:39.816Z,3.75
2023-05-14T13:59:10.268Z,4.32
2023-05-14T14:01:39.935Z,3.25
2023-05-14T14:04:09.496Z,4.07
2023-05-14T14:06:39.129Z,4.05
2023-05-14T14:09:10.027Z,4.57
2023-05-14T14:11:42.301Z,3.65
2023-05-14T14:14:11.899Z,3.90
2023-05-14T14:16:41.885Z,4.15
2023-05-14T14:19:11.589Z,4.20
2023-05-14T14:21:43.038Z,4.40
2023-05-14T14:24:12.640Z,3.78
2023-05-14T14:26:44.747Z,4.22
2023-05-14T14:29:14.570Z,4.07
2023-05-14T14:31:44.605Z,4.68
2023-05-14T14:34:15.314Z,4.63
2023-05-14T14:36:44.857Z,4.43
2023-05-14T14:39:14.403Z,5.25
2023-05-14T14:41:47.843Z,4.70
2023-05-14T14:44:17.403Z,4.50
2023-05-14T14:46:47.016Z,5.25
2023-05-14T14:49:16.564Z,4.90
2023-05-14T14:51:47.119Z,4.03
2023-05-14T14:54:16.710Z,4.63
2023-05-14T14:56:49.481Z,3.95
2023-05-14T14:59:19.051Z,5.05
2023-05-14T15:01:48.727Z,5.03
2023-05-14T15:04:18.470Z,5.05
2023-05-14T15:06:48.017Z,4.90
2023-05-14T15:09:17.571Z,4.22
2023-05-14T15:11:49.726Z,4.38
2023-05-14T15:14:19.281Z,3.67
2023-05-14T15:16:50.352Z,4.47
2023-05-14T15:19:20.674Z,4.00
2023-05-14T15:21:50.285Z,3.58
2023-05-14T15:24:19.838Z,3.75
2023-05-14T15:26:53.382Z,3.95
2023-05-14T15:29:23.400Z,4.55
2023-05-14T15:31:53.016Z,4.18
2023-05-14T15:34:22.655Z,4.30
2023-05-14T15:36:52.173Z,4.55
2023-05-14T15:39:21.666Z,4.72
2023-05-14T15:41:53.783Z,4.90
2023-05-14T15:44:23.438Z,4.78
2023-05-14T15:46:53.065Z,4.13
2023-05-14T15:49:22.680Z,4.88
2023-05-14T15:51:52.253Z,5.10
2023-05-14T15:54:21.898Z,5.05
2023-05-14T15:56:54.028Z,3.75
2023-05-14T15:59:24.771Z,5.25
2023-05-14T16:01:54.343Z,4.40
2023-05-14T16:04:23.877Z,3.97
2023-05-14T16:06:54.186Z,4.60
2023-05-14T16:09:23.837Z,4.90
2023-05-14T16:11:55.948Z,3.88
2023-05-14T16:14:25.527Z,4.68
2023-05-14T16:16:56.413Z,5.07
2023-05-14T16:19:26.171Z,5.25
2023-05-14T16:21:55.759Z,5.97
2023-05-14T16:24:25.302Z,5.40
2023-05-14T16:26:57.942Z,5.13
2023-05-14T16:29:27.871Z,3.70
2023-05-14T16:31:58.675Z,6.03
2023-05-14T16:34:28.324Z,6.15
2023-05-14T16:36:57.917Z,5.80
2023-05-14T16:39:27.455Z,5.63
2023-05-14T16:41:59.616Z,4.97
2023-05-14T16:44:29.151Z,5.50
2023-05-14T16:46:59.210Z,5.78
2023-05-14T16:49:28.854Z,5.57
2023-05-14T16:51:58.357Z,5.93
2023-05-14T16:54:27.904Z,5.65
2023-05-14T16:56:59.995Z,5.93
2023-05-14T16:59:29.551Z,5.28
2023-05-14T17:01:59.113Z,5.40
2023-05-14T17:04:28.762Z,6.60
2023-05-14T17:06:59.216Z,8.88
2023-05-14T17:09:28.726Z,9.52
2023-05-14T17:12:00.865Z,10.27
2023-05-14T17:14:30.459Z,10.43
2023-05-14T17:17:00.033Z,6.07
2023-05-14T17:19:29.608Z,6.70
2023-05-14T17:21:59.219Z,6.55
2023-05-14T17:24:28.752Z,7.03
2023-05-14T17:27:00.977Z,6.07
2023-05-14T17:29:30.852Z,6.15
2023-05-14T17:32:00.737Z,6.50
2023-05-14T17:34:30.660Z,6.32
2023-05-14T17:37:01.019Z,7.65
2023-05-14T17:39:30.659Z,7.72
2023-05-14T17:42:03.793Z,6.97
2023-05-14T17:44:33.306Z,6.85
2023-05-14T17:47:03.353Z,6.47
2023-05-14T17:49:32.995Z,6.43
2023-05-14T17:52:02.746Z,6.45
2023-05-14T17:54:32.454Z,7.03
2023-05-14T17:57:04.697Z,7.25
2023-05-14T17:59:34.196Z,7.70
2023-05-14T18:02:05.756Z,6.60
2023-05-14T18:04:35.257Z,7.13
2023-05-14T18:07:04.867Z,6.95
2023-05-14T18:09:34.414Z,7.60
2023-05-14T18:12:06.826Z,9.23
2023-05-14T18:14:36.388Z,8.32
2023-05-14T18:17:06.086Z,8.07
2023-05-14T18:19:35.635Z,7.50
2023-05-14T18:22:05.228Z,7.53
2023-05-14T18:24:34.800Z,6.97
2023-05-14T18:27:07.301Z,6.57
2023-05-14T18:29:36.847Z,6.75
2023-05-14T18:32:06.571Z,7.70
2023-05-14T18:34:36.122Z,7.30
2023-05-14T18:37:05.667Z,7.65
2023-05-14T18:39:35.227Z,7.53
2023-05-14T18:42:07.737Z,7.40
2023-05-14T18:44:39.567Z,7.43
2023-05-14T18:47:09.864Z,8.60
2023-05-14T18:49:40.402Z,7.95
2023-05-14T18:52:10.082Z,8.45
2023-05-14T18:54:39.693Z,8.02
2023-05-14T18:57:13.698Z,8.40
2023-05-14T18:59:43.241Z,8.60
2023-05-14T19:02:12.789Z,8.77
2023-05-14T19:04:51.770Z,9.32
2023-05-14T19:07:22.660Z,8.57
2023-05-14T19:09:52.206Z,9.02
2023-05-14T19:12:24.366Z,9.70
2023-05-14T19:14:53.913Z,9.25
2023-05-14T19:17:23.471Z,9.57
2023-05-14T19:19:53.509Z,9.48
2023-05-14T19:22:23.073Z,10.20
2023-05-14T19:24:52.675Z,10.25
2023-05-14T19:27:24.841Z,10.65
2023-05-14T19:29:54.381Z,10.13
2023-05-14T19:32:23.924Z,10.30
2023-05-14T19:34:53.442Z,12.00
2023-05-14T19:37:23.053Z,11.68
2023-05-14T19:39:52.569Z,10.30
2023-05-14T19:42:24.973Z,9.60
2023-05-14T19:44:54.573Z,10.35
2023-05-14T19:47:24.231Z,9.65
2023-05-14T19:49:53.818Z,9.20
2023-05-14T19:52:23.472Z,8.32
2023-05-14T19:54:53.078Z,5.45
2023-05-14T19:57:25.210Z,6.50
2023-05-14T19:59:54.803Z,7.03
2023-05-14T20:02:24.517Z,6.90
2023-05-14T20:04:55.630Z,6.90
2023-05-14T20:07:26.087Z,7.68
2023-05-14T20:09:55.763Z,6.88
2023-05-14T20:12:30.748Z,7.65
2023-05-14T20:15:00.300Z,7.40
2023-05-14T20:17:29.870Z,7.60
2023-05-14T20:19:59.418Z,8.43
2023-05-14T20:22:28.948Z,8.13
2023-05-14T20:25:00.539Z,8.13
2023-05-14T20:27:32.949Z,8.45
2023-05-14T20:30:02.558Z,8.30
2023-05-14T20:32:32.131Z,8.57
2023-05-14T20:35:02.349Z,8.07
2023-05-14T20:37:32.783Z,8.15
2023-05-14T20:40:06.189Z,8.13
2023-05-14T20:42:38.422Z,7.80
2023-05-14T20:45:09.485Z,8.43
2023-05-14T20:47:39.304Z,8.32
2023-05-14T20:50:10.289Z,8.20
2023-05-14T20:52:39.823Z,8.55
2023-05-14T20:55:10.421Z,9.13
2023-05-14T20:57:43.581Z,8.95
2023-05-14T21:00:15.176Z,8.48
2023-05-14T21:02:44.771Z,9.20
2023-05-14T21:05:14.713Z,9.32
2023-05-14T21:07:44.250Z,9.20
2023-05-14T21:10:14.337Z,8.82
2023-05-14T21:12:46.472Z,9.85
2023-05-14T21:15:15.970Z,9.13
2023-05-14T21:17:46.070Z,9.75
2023-05-14T21:20:16.018Z,9.57
2023-05-14T21:22:45.925Z,10.23
2023-05-14T21:25:16.234Z,10.15
2023-05-14T21:27:48.422Z,9.85
2023-05-14T21:30:18.536Z,10.20
2023-05-14T21:32:48.071Z,10.15
2023-05-14T21:35:17.817Z,10.65
2023-05-14T21:37:47.389Z,9.43
2023-05-14T21:40:16.922Z,10.38
2023-05-14T21:42:49.047Z,10.57
2023-05-14T21:45:18.706Z,11.02
2023-05-14T21:47:48.383Z,10.80
2023-05-14T21:50:18.004Z,11.98
2023-05-14T21:52:47.527Z,11.93
2023-05-14T21:55:17.168Z,11.98
2023-05-14T21:57:49.313Z,13.02
2023-05-14T22:00:23.515Z,13.32
2023-05-14T22:02:53.805Z,12.48
2023-05-14T22:05:24.047Z,12.32
2023-05-14T22:07:54.282Z,12.77
2023-05-14T22:10:23.876Z,12.57
2023-05-14T22:12:56.010Z,13.18
2023-05-14T22:15:25.750Z,13.73
2023-05-14T22:17:56.098Z,14.05
2023-05-14T22:20:25.900Z,13.63
2023-05-14T22:22:55.486Z,13.90
2023-05-14T22:25:25.175Z,14.93
2023-05-14T22:27:57.710Z,14.10
2023-05-14T22:30:27.313Z,14.55
2023-05-14T22:32:56.887Z,13.40
2023-05-14T22:35:26.483Z,14.57
2023-05-14T22:37:56.201Z,14.25
2023-05-14T22:40:25.952Z,14.15
2023-05-14T22:42:58.114Z,13.13
2023-05-14T22:45:27.752Z,14.77
2023-05-14T22:47:57.323Z,14.50
2023-05-14T22:50:27.010Z,14.40
2023-05-14T22:52:56.531Z,14.35
2023-05-14T22:55:26.418Z,14.65
2023-05-14T22:57:59.279Z,14.63
2023-05-14T23:00:28.886Z,14.18
2023-05-14T23:02:58.512Z,14.13
2023-05-14T23:05:28.125Z,13.68
2023-05-14T23:07:57.800Z,13.98
2023-05-14T23:10:27.333Z,13.77
2023-05-14T23:12:59.493Z,13.88
2023-05-14T23:15:29.731Z,15.57
2023-05-14T23:17:59.435Z,14.63
2023-05-14T23:20:29.051Z,15.68
2023-05-14T23:22:58.588Z,14.25
2023-05-14T23:25:28.129Z,14.00
2023-05-14T23:28:00.352Z,14.13
2023-05-14T23:30:29.881Z,13.85
2023-05-14T23:32:59.542Z,14.65
2023-05-14T23:35:29.213Z,14.38
2023-05-14T23:37:58.768Z,14.73
2023-05-14T23:40:28.382Z,15.63
2023-05-14T23:43:00.666Z,14.23
2023-05-14T23:45:30.346Z,14.00
2023-05-14T23:48:01.369Z,13.63
2023-05-14T23:50:31.278Z,15.48
2023-05-14T23:53:00.891Z,15.50
2023-05-14T23:55:30.522Z,13.90
2023-05-14T23:58:02.792Z,14.68
