createdAt,value
2022-09-23T05:25:17.463Z,1015.97
2022-09-23T05:26:17.174Z,1016.01
2022-09-23T05:27:17.192Z,1016.02
2022-09-23T05:28:17.121Z,1016.06
2022-09-23T05:29:17.136Z,1016.03
2022-09-23T05:30:17.099Z,1016.01
2022-09-23T05:31:20.320Z,1016.00
2022-09-23T05:32:17.076Z,1016.06
2022-09-23T05:33:17.074Z,1016.00
2022-09-23T05:34:17.027Z,1015.92
2022-09-23T05:35:17.038Z,1016.00
2022-09-23T05:36:17.034Z,1016.00
2022-09-23T05:37:17.001Z,1016.02
2022-09-23T05:38:16.997Z,1016.05
2022-09-23T05:39:17.017Z,1015.98
2022-09-23T05:40:17.103Z,1015.99
2022-09-23T05:41:16.958Z,1015.99
2022-09-23T05:42:16.954Z,1016.03
2022-09-23T05:43:16.957Z,1016.01
2022-09-23T05:44:16.912Z,1015.97
2022-09-23T05:45:16.899Z,1016.04
2022-09-23T05:46:16.950Z,1015.99
2022-09-23T05:47:16.882Z,1015.99
2022-09-23T05:48:17.159Z,1016.05
2022-09-23T05:49:17.133Z,1016.03
2022-09-23T05:50:16.858Z,1015.97
2022-09-23T05:51:16.847Z,1015.97
2022-09-23T05:52:16.809Z,1015.99
2022-09-23T05:53:17.019Z,1015.95
2022-09-23T05:54:16.813Z,1015.92
2022-09-23T05:55:16.796Z,1015.95
2022-09-23T05:56:16.762Z,1015.96
2022-09-23T05:57:16.748Z,1015.92
2022-09-23T05:58:16.747Z,1015.93
2022-09-23T05:59:20.469Z,1015.96
2022-09-23T06:00:17.694Z,1015.91
2022-09-23T06:01:16.777Z,1015.96
2022-09-23T06:02:16.757Z,1015.97
2022-09-23T06:03:16.736Z,1015.99
2022-09-23T06:04:16.702Z,1015.91
2022-09-23T06:05:16.661Z,1015.96
2022-09-23T06:06:16.613Z,1015.94
2022-09-23T06:07:16.673Z,1015.97
2022-09-23T06:08:16.599Z,1015.97
2022-09-23T06:09:16.680Z,1015.90
2022-09-23T06:10:17.542Z,1015.95
2022-09-23T06:11:16.578Z,1016.01
2022-09-23T06:12:16.550Z,1015.92
2022-09-23T06:13:16.539Z,1015.88
2022-09-23T06:14:16.836Z,1015.95
2022-09-23T06:15:16.498Z,1015.90
2022-09-23T06:16:16.806Z,1015.94
2022-09-23T06:17:18.379Z,1015.92
2022-09-23T06:18:16.479Z,1015.93
2022-09-23T06:19:16.455Z,1015.86
2022-09-23T06:20:16.429Z,1015.88
2022-09-23T06:21:16.488Z,1015.91
2022-09-23T06:22:16.444Z,1015.85
2022-09-23T06:23:16.444Z,1015.87
2022-09-23T06:24:20.417Z,1015.84
2022-09-23T06:25:17.480Z,1015.89
2022-09-23T06:26:16.373Z,1015.92
2022-09-23T06:27:16.366Z,1015.92
2022-09-23T06:28:16.348Z,1015.93
2022-09-23T06:29:16.343Z,1015.86
2022-09-23T06:30:16.367Z,1015.91
2022-09-23T06:31:16.418Z,1015.89
2022-09-23T06:32:18.963Z,1015.88
2022-09-23T06:33:19.271Z,1015.89
2022-09-23T06:34:16.497Z,1015.88
2022-09-23T06:35:24.679Z,1015.90
2022-09-23T06:36:33.361Z,1015.95
2022-09-23T06:37:20.530Z,1015.91
2022-09-23T06:38:16.250Z,1015.92
2022-09-23T06:39:16.238Z,1015.92
2022-09-23T06:40:16.339Z,1015.83
2022-09-23T06:41:16.178Z,1015.89
2022-09-23T06:42:16.463Z,1015.91
2022-09-23T06:43:16.208Z,1015.89
2022-09-23T06:44:16.704Z,1015.92
2022-09-23T06:45:16.160Z,1015.90
2022-09-23T06:46:16.146Z,1015.96
2022-09-23T06:47:16.106Z,1016.00
2022-09-23T06:48:16.125Z,1015.94
2022-09-23T06:49:16.328Z,1015.91
2022-09-23T06:50:16.059Z,1016.00
2022-09-23T06:51:16.047Z,1015.94
2022-09-23T06:52:16.025Z,1015.87
2022-09-23T06:53:16.104Z,1015.97
2022-09-23T06:54:16.006Z,1015.93
2022-09-23T06:55:16.132Z,1015.95
2022-09-23T06:56:15.968Z,1015.96
2022-09-23T06:57:16.021Z,1015.90
2022-09-23T06:58:15.932Z,1015.95
2022-09-23T06:59:16.204Z,1015.97
2022-09-23T07:00:15.947Z,1015.92
2022-09-23T07:01:16.023Z,1015.98
2022-09-23T07:02:16.209Z,1015.95
2022-09-23T07:03:15.900Z,1015.95
2022-09-23T07:04:15.877Z,1015.98
2022-09-23T07:05:15.849Z,1015.97
2022-09-23T07:06:15.843Z,1016.01
2022-09-23T07:07:15.848Z,1015.97
2022-09-23T07:08:15.815Z,1015.96
2022-09-23T07:09:15.857Z,1016.02
2022-09-23T07:10:16.028Z,1015.99
2022-09-23T07:11:19.684Z,1015.94
2022-09-23T07:12:15.768Z,1015.97
2022-09-23T07:13:16.452Z,1015.95
2022-09-23T07:14:15.821Z,1015.94
2022-09-23T07:15:15.739Z,1015.96
2022-09-23T07:16:15.782Z,1016.02
2022-09-23T07:17:15.708Z,1015.94
2022-09-23T07:18:16.648Z,1016.00
2022-09-23T07:19:15.719Z,1015.97
2022-09-23T07:20:15.719Z,1015.88
2022-09-23T07:21:15.976Z,1015.94
2022-09-23T07:22:15.645Z,1015.91
2022-09-23T07:23:15.622Z,1015.94
2022-09-23T07:24:15.630Z,1015.95
2022-09-23T07:25:15.600Z,1015.95
2022-09-23T07:26:15.581Z,1015.93
2022-09-23T07:27:15.589Z,1015.94
2022-09-23T07:28:15.551Z,1015.94
2022-09-23T07:29:16.279Z,1015.94
2022-09-23T07:30:23.827Z,1015.87
2022-09-23T07:31:22.619Z,1015.91
2022-09-23T07:32:16.966Z,1015.93
2022-09-23T07:33:28.544Z,1015.99
2022-09-23T07:34:17.026Z,1015.94
2022-09-23T07:35:15.491Z,1015.95
2022-09-23T07:36:15.457Z,1015.95
2022-09-23T07:37:15.462Z,1015.97
2022-09-23T07:38:15.439Z,1015.96
2022-09-23T07:39:16.094Z,1015.93
2022-09-23T07:40:15.463Z,1015.95
2022-09-23T07:41:15.396Z,1016.02
2022-09-23T07:42:15.381Z,1015.93
2022-09-23T07:43:15.362Z,1015.95
2022-09-23T07:44:15.414Z,1015.97
2022-09-23T07:45:15.373Z,1015.95
2022-09-23T07:46:15.334Z,1015.98
2022-09-23T07:47:15.354Z,1016.05
2022-09-23T07:48:15.285Z,1015.98
2022-09-23T07:49:15.328Z,1015.98
2022-09-23T07:50:15.533Z,1016.07
2022-09-23T07:51:15.647Z,1016.01
2022-09-23T07:52:15.255Z,1015.96
2022-09-23T07:53:15.224Z,1015.91
2022-09-23T07:54:15.281Z,1015.94
2022-09-23T07:55:18.886Z,1015.96
2022-09-23T07:56:16.206Z,1015.97
2022-09-23T07:57:15.175Z,1015.93
2022-09-23T07:58:15.166Z,1015.97
2022-09-23T07:59:15.202Z,1015.96
2022-09-23T08:00:15.179Z,1015.99
2022-09-23T08:01:15.272Z,1015.96
2022-09-23T08:02:15.170Z,1015.97
2022-09-23T08:03:15.214Z,1015.97
2022-09-23T08:04:15.132Z,1015.99
2022-09-23T08:05:15.071Z,1015.99
2022-09-23T08:06:15.055Z,1015.95
2022-09-23T08:07:15.056Z,1016.00
2022-09-23T08:08:15.039Z,1016.03
2022-09-23T08:09:15.117Z,1016.01
2022-09-23T08:10:14.998Z,1015.98
2022-09-23T08:11:14.997Z,1015.97
2022-09-23T08:12:16.148Z,1015.96
2022-09-23T08:13:14.998Z,1015.98
2022-09-23T08:14:14.966Z,1015.99
2022-09-23T08:15:14.956Z,1015.96
2022-09-23T08:16:16.683Z,1016.05
2022-09-23T08:17:14.926Z,1016.02
2022-09-23T08:18:14.899Z,1015.96
2022-09-23T08:19:14.908Z,1015.96
2022-09-23T08:20:14.930Z,1015.93
2022-09-23T08:21:14.911Z,1015.99
2022-09-23T08:22:14.856Z,1015.92
2022-09-23T08:23:14.837Z,1015.92
2022-09-23T08:24:14.871Z,1015.90
2022-09-23T08:25:14.835Z,1015.87
2022-09-23T08:26:21.285Z,1015.92
2022-09-23T08:27:15.807Z,1015.89
2022-09-23T08:28:14.832Z,1015.96
2022-09-23T08:29:14.781Z,1015.85
2022-09-23T08:30:15.745Z,1015.85
2022-09-23T08:31:14.782Z,1015.85
2022-09-23T08:32:14.728Z,1015.83
2022-09-23T08:33:15.389Z,1015.86
2022-09-23T08:34:14.812Z,1015.83
2022-09-23T08:35:14.689Z,1015.79
2022-09-23T08:36:14.680Z,1015.77
2022-09-23T08:37:14.723Z,1015.79
2022-09-23T08:38:14.650Z,1015.80
2022-09-23T08:39:14.637Z,1015.74
2022-09-23T08:40:14.689Z,1015.73
2022-09-23T08:41:14.650Z,1015.68
2022-09-23T08:42:14.622Z,1015.81
2022-09-23T08:43:14.627Z,1015.72
2022-09-23T08:44:14.569Z,1015.80
2022-09-23T08:45:14.567Z,1015.76
2022-09-23T08:46:14.676Z,1015.81
2022-09-23T08:47:14.550Z,1015.69
2022-09-23T08:48:14.829Z,1015.73
2022-09-23T08:49:14.491Z,1015.70
2022-09-23T08:50:14.505Z,1015.72
2022-09-23T08:51:14.742Z,1015.66
2022-09-23T08:52:14.469Z,1015.71
2022-09-23T08:53:14.453Z,1015.69
2022-09-23T08:54:14.464Z,1015.68
2022-09-23T08:55:14.522Z,1015.68
2022-09-23T08:56:14.439Z,1015.68
2022-09-23T08:57:15.082Z,1015.62
2022-09-23T08:58:24.906Z,1015.67
2022-09-23T08:59:15.406Z,1015.65
2022-09-23T09:00:15.069Z,1015.63
2022-09-23T09:01:14.449Z,1015.59
2022-09-23T09:02:14.393Z,1015.60
2022-09-23T09:03:16.016Z,1015.61
2022-09-23T09:04:14.334Z,1015.58
2022-09-23T09:05:14.370Z,1015.60
2022-09-23T09:06:14.281Z,1015.58
2022-09-23T09:08:15.322Z,1015.60
2022-09-23T09:09:14.249Z,1015.60
2022-09-23T09:10:14.239Z,1015.61
2022-09-23T09:11:16.172Z,1015.52
2022-09-23T09:12:14.255Z,1015.60
2022-09-23T09:13:14.187Z,1015.57
2022-09-23T09:14:14.167Z,1015.55
2022-09-23T09:15:14.165Z,1015.53
2022-09-23T09:16:14.200Z,1015.56
2022-09-23T09:17:14.151Z,1015.55
2022-09-23T09:18:14.149Z,1015.55
2022-09-23T09:19:14.123Z,1015.55
2022-09-23T09:20:14.101Z,1015.52
2022-09-23T09:21:14.091Z,1015.48
2022-09-23T09:22:14.098Z,1015.45
2022-09-23T09:23:14.091Z,1015.50
2022-09-23T09:24:14.068Z,1015.47
2022-09-23T09:25:14.477Z,1015.49
2022-09-23T09:26:18.857Z,1015.50
2022-09-23T09:27:14.003Z,1015.37
2022-09-23T09:28:13.988Z,1015.47
2022-09-23T09:29:34.144Z,1015.44
2022-09-23T09:30:15.037Z,1015.40
2022-09-23T09:31:14.014Z,1015.38
2022-09-23T09:32:13.938Z,1015.42
2022-09-23T09:33:13.980Z,1015.37
2022-09-23T09:34:14.160Z,1015.42
2022-09-23T09:35:14.192Z,1015.36
2022-09-23T09:36:14.408Z,1015.29
2022-09-23T09:37:13.956Z,1015.33
2022-09-23T09:38:13.854Z,1015.31
2022-09-23T09:39:13.862Z,1015.30
2022-09-23T09:40:13.867Z,1015.29
2022-09-23T09:41:13.832Z,1015.29
2022-09-23T09:42:13.828Z,1015.26
2022-09-23T09:43:13.787Z,1015.25
2022-09-23T09:44:13.791Z,1015.25
2022-09-23T09:45:13.758Z,1015.18
2022-09-23T09:46:14.289Z,1015.15
2022-09-23T09:47:13.742Z,1015.23
2022-09-23T09:48:13.724Z,1015.19
2022-09-23T09:49:13.699Z,1015.16
2022-09-23T09:50:13.736Z,1015.20
2022-09-23T09:51:13.690Z,1015.13
2022-09-23T09:52:13.701Z,1015.10
2022-09-23T09:53:13.662Z,1015.04
2022-09-23T09:54:13.615Z,1015.11
2022-09-23T09:55:13.659Z,1015.10
2022-09-23T09:56:13.598Z,1015.12
2022-09-23T09:57:13.552Z,1015.05
2022-09-23T09:58:13.540Z,1015.11
2022-09-23T09:59:13.626Z,1014.96
2022-09-23T10:00:13.512Z,1015.03
2022-09-23T10:01:15.267Z,1015.05
2022-09-23T10:02:13.498Z,1015.04
2022-09-23T10:03:13.479Z,1015.05
2022-09-23T10:04:13.516Z,1015.03
2022-09-23T10:05:13.456Z,1015.02
2022-09-23T10:06:13.479Z,1015.04
2022-09-23T10:07:13.451Z,1015.03
2022-09-23T10:08:13.440Z,1015.02
2022-09-23T10:09:13.398Z,1014.97
2022-09-23T10:10:22.425Z,1014.98
2022-09-23T10:11:14.692Z,1015.01
2022-09-23T10:12:13.375Z,1014.95
2022-09-23T10:13:13.352Z,1014.95
2022-09-23T10:14:13.337Z,1014.94
2022-09-23T10:15:13.332Z,1014.88
2022-09-23T10:16:13.403Z,1014.83
2022-09-23T10:17:13.304Z,1014.79
2022-09-23T10:18:13.329Z,1014.88
2022-09-23T10:19:15.182Z,1014.88
2022-09-23T10:20:13.254Z,1014.83
2022-09-23T10:21:13.317Z,1014.85
2022-09-23T10:22:13.274Z,1014.78
2022-09-23T10:23:13.273Z,1014.76
2022-09-23T10:24:13.205Z,1014.80
2022-09-23T10:25:13.184Z,1014.78
2022-09-23T10:26:13.183Z,1014.88
2022-09-23T10:27:13.169Z,1014.82
2022-09-23T10:28:13.144Z,1014.84
2022-09-23T10:29:13.145Z,1014.85
2022-09-23T10:30:13.121Z,1014.71
2022-09-23T10:31:13.179Z,1014.87
2022-09-23T10:32:13.114Z,1014.80
2022-09-23T10:33:13.080Z,1014.84
2022-09-23T10:34:13.073Z,1014.83
2022-09-23T10:35:13.122Z,1014.75
2022-09-23T10:36:13.296Z,1014.77
2022-09-23T10:37:15.766Z,1014.82
2022-09-23T10:38:13.059Z,1014.86
2022-09-23T10:39:13.023Z,1014.85
2022-09-23T10:40:13.079Z,1014.80
2022-09-23T10:41:12.997Z,1014.79
2022-09-23T10:42:12.979Z,1014.83
2022-09-23T10:43:12.961Z,1014.77
2022-09-23T10:44:12.964Z,1014.73
2022-09-23T10:45:12.924Z,1014.75
2022-09-23T10:46:13.016Z,1014.77
2022-09-23T10:47:12.946Z,1014.78
2022-09-23T10:48:12.898Z,1014.79
2022-09-23T10:49:12.886Z,1014.72
2022-09-23T10:50:12.899Z,1014.70
2022-09-23T10:51:12.875Z,1014.66
2022-09-23T10:52:12.852Z,1014.72
2022-09-23T10:53:17.792Z,1014.73
2022-09-23T10:54:12.808Z,1014.70
2022-09-23T10:55:12.880Z,1014.68
2022-09-23T10:56:13.091Z,1014.66
2022-09-23T10:57:12.766Z,1014.64
2022-09-23T10:58:12.792Z,1014.70
2022-09-23T10:59:12.745Z,1014.59
2022-09-23T11:00:12.746Z,1014.64
2022-09-23T11:01:12.792Z,1014.60
2022-09-23T11:02:12.707Z,1014.61
2022-09-23T11:03:12.746Z,1014.57
2022-09-23T11:04:12.990Z,1014.55
2022-09-23T11:05:12.676Z,1014.57
2022-09-23T11:06:12.714Z,1014.51
2022-09-23T11:07:12.651Z,1014.51
2022-09-23T11:08:12.636Z,1014.52
2022-09-23T11:09:12.651Z,1014.53
2022-09-23T11:10:23.194Z,1014.58
2022-09-23T11:11:13.611Z,1014.52
2022-09-23T11:12:12.597Z,1014.51
2022-09-23T11:13:12.581Z,1014.48
2022-09-23T11:14:12.546Z,1014.45
2022-09-23T11:15:12.559Z,1014.52
2022-09-23T11:16:12.678Z,1014.48
2022-09-23T11:17:12.531Z,1014.44
2022-09-23T11:18:12.489Z,1014.46
2022-09-23T11:19:15.234Z,1014.46
2022-09-23T11:20:12.964Z,1014.42
2022-09-23T11:21:13.011Z,1014.47
2022-09-23T11:22:12.511Z,1014.39
2022-09-23T11:23:12.430Z,1014.29
2022-09-23T11:24:12.482Z,1014.36
2022-09-23T11:25:12.415Z,1014.37
2022-09-23T11:26:12.462Z,1014.37
2022-09-23T11:27:12.411Z,1014.37
2022-09-23T11:28:12.377Z,1014.31
2022-09-23T11:29:12.346Z,1014.25
2022-09-23T11:30:12.388Z,1014.23
2022-09-23T11:31:12.515Z,1014.29
2022-09-23T11:32:12.597Z,1014.35
2022-09-23T11:33:12.333Z,1014.33
2022-09-23T11:34:12.336Z,1014.29
2022-09-23T11:35:12.281Z,1014.26
2022-09-23T11:36:12.288Z,1014.27
2022-09-23T11:37:12.262Z,1014.24
2022-09-23T11:38:12.290Z,1014.20
2022-09-23T11:39:12.233Z,1014.20
2022-09-23T11:40:12.334Z,1014.22
2022-09-23T11:41:12.460Z,1014.23
2022-09-23T11:42:12.226Z,1014.17
2022-09-23T11:43:12.245Z,1014.11
2022-09-23T11:44:12.169Z,1014.19
2022-09-23T11:45:12.154Z,1014.13
2022-09-23T11:46:12.475Z,1014.14
2022-09-23T11:47:12.118Z,1014.10
2022-09-23T11:48:12.131Z,1014.10
2022-09-23T11:49:12.092Z,1014.13
2022-09-23T11:50:12.142Z,1014.06
2022-09-23T11:51:12.096Z,1014.05
2022-09-23T11:52:12.426Z,1014.13
2022-09-23T11:53:12.053Z,1014.11
2022-09-23T11:54:12.092Z,1014.10
2022-09-23T11:55:20.338Z,1014.02
2022-09-23T11:56:17.252Z,1014.05
2022-09-23T11:57:13.042Z,1014.05
2022-09-23T11:58:22.340Z,1014.05
2022-09-23T11:59:13.169Z,1014.03
2022-09-23T12:00:12.108Z,1014.05
2022-09-23T12:01:11.976Z,1014.00
2022-09-23T12:02:19.291Z,1013.99
2022-09-23T12:03:16.897Z,1014.05
2022-09-23T12:04:20.024Z,1014.05
2022-09-23T12:05:13.066Z,1014.07
2022-09-23T12:06:12.171Z,1014.07
2022-09-23T12:07:11.882Z,1014.06
2022-09-23T12:08:11.851Z,1014.17
2022-09-23T12:09:11.845Z,1014.04
2022-09-23T12:10:12.015Z,1014.01
2022-09-23T12:11:11.825Z,1013.98
2022-09-23T12:12:11.800Z,1014.02
2022-09-23T12:13:11.798Z,1013.92
2022-09-23T12:14:11.790Z,1013.94
2022-09-23T12:15:12.136Z,1013.94
2022-09-23T12:16:11.802Z,1013.92
2022-09-23T12:17:11.766Z,1013.87
2022-09-23T12:18:11.756Z,1013.88
2022-09-23T12:19:12.003Z,1013.84
2022-09-23T12:20:11.814Z,1013.91
2022-09-23T12:21:22.424Z,1013.88
2022-09-23T12:22:12.677Z,1013.83
2022-09-23T12:23:11.664Z,1013.83
2022-09-23T12:24:15.900Z,1013.75
2022-09-23T12:25:12.666Z,1013.74
2022-09-23T12:26:11.654Z,1013.82
2022-09-23T12:27:11.623Z,1013.81
2022-09-23T12:28:11.728Z,1013.80
2022-09-23T12:29:11.615Z,1013.78
2022-09-23T12:30:11.622Z,1013.83
2022-09-23T12:31:13.363Z,1013.77
2022-09-23T12:32:12.436Z,1013.79
2022-09-23T12:33:11.540Z,1013.83
2022-09-23T12:34:11.524Z,1013.81
2022-09-23T12:35:11.630Z,1013.74
2022-09-23T12:36:11.484Z,1013.75
2022-09-23T12:37:11.502Z,1013.77
2022-09-23T12:38:11.597Z,1013.76
2022-09-23T12:39:11.792Z,1013.78
2022-09-23T12:40:11.573Z,1013.81
2022-09-23T12:41:11.734Z,1013.75
2022-09-23T12:42:11.410Z,1013.71
2022-09-23T12:43:11.415Z,1013.69
2022-09-23T12:44:11.408Z,1013.69
2022-09-23T12:45:11.406Z,1013.67
2022-09-23T12:46:11.446Z,1013.71
2022-09-23T12:47:11.639Z,1013.67
2022-09-23T12:48:11.342Z,1013.73
2022-09-23T12:49:11.339Z,1013.61
2022-09-23T12:50:16.626Z,1013.60
2022-09-23T12:51:12.300Z,1013.66
2022-09-23T12:52:11.331Z,1013.64
2022-09-23T12:53:11.299Z,1013.61
2022-09-23T12:54:11.285Z,1013.61
2022-09-23T12:55:11.283Z,1013.69
2022-09-23T12:56:11.275Z,1013.59
2022-09-23T12:57:11.224Z,1013.62
2022-09-23T12:58:11.539Z,1013.62
2022-09-23T12:59:11.201Z,1013.58
2022-09-23T13:00:11.265Z,1013.57
2022-09-23T13:01:11.343Z,1013.58
2022-09-23T13:02:11.261Z,1013.46
2022-09-23T13:03:11.158Z,1013.49
2022-09-23T13:04:11.167Z,1013.40
2022-09-23T13:05:11.137Z,1013.47
2022-09-23T13:06:11.141Z,1013.45
2022-09-23T13:07:11.087Z,1013.44
2022-09-23T13:08:11.145Z,1013.49
2022-09-23T13:09:13.794Z,1013.41
2022-09-23T13:10:11.171Z,1013.41
2022-09-23T13:11:11.062Z,1013.46
2022-09-23T13:12:11.038Z,1013.38
2022-09-23T13:13:11.053Z,1013.50
2022-09-23T13:14:10.999Z,1013.47
2022-09-23T13:15:11.054Z,1013.43
2022-09-23T13:16:11.018Z,1013.45
2022-09-23T13:17:10.993Z,1013.38
2022-09-23T13:18:10.983Z,1013.39
2022-09-23T13:19:14.817Z,1013.37
2022-09-23T13:20:10.948Z,1013.38
2022-09-23T13:21:10.913Z,1013.37
2022-09-23T13:22:10.924Z,1013.38
2022-09-23T13:23:10.889Z,1013.37
2022-09-23T13:24:10.881Z,1013.33
2022-09-23T13:25:10.996Z,1013.31
2022-09-23T13:26:10.839Z,1013.39
2022-09-23T13:27:10.916Z,1013.38
2022-09-23T13:28:10.810Z,1013.32
2022-09-23T13:29:10.886Z,1013.37
2022-09-23T13:30:11.075Z,1013.37
2022-09-23T13:31:10.794Z,1013.35
2022-09-23T13:32:10.797Z,1013.30
2022-09-23T13:33:10.762Z,1013.27
2022-09-23T13:34:10.740Z,1013.19
2022-09-23T13:35:10.735Z,1013.24
2022-09-23T13:36:11.039Z,1013.20
2022-09-23T13:37:10.720Z,1013.16
2022-09-23T13:38:10.694Z,1013.19
2022-09-23T13:39:10.722Z,1013.12
2022-09-23T13:40:10.874Z,1013.14
2022-09-23T13:41:10.652Z,1013.14
2022-09-23T13:42:10.662Z,1013.18
2022-09-23T13:43:10.621Z,1013.17
2022-09-23T13:44:10.627Z,1013.17
2022-09-23T13:45:10.662Z,1013.15
2022-09-23T13:46:10.707Z,1013.11
2022-09-23T13:47:10.586Z,1013.16
2022-09-23T13:48:10.576Z,1013.09
2022-09-23T13:49:10.840Z,1013.05
2022-09-23T13:50:10.571Z,1013.06
2022-09-23T13:51:10.517Z,1013.09
2022-09-23T13:52:10.595Z,1013.05
2022-09-23T13:53:10.572Z,1013.06
2022-09-23T13:54:10.553Z,1013.05
2022-09-23T13:55:14.433Z,1013.07
2022-09-23T13:56:10.508Z,1013.09
2022-09-23T13:57:10.452Z,1013.09
2022-09-23T13:58:10.446Z,1013.10
2022-09-23T13:59:10.432Z,1013.03
2022-09-23T14:00:10.435Z,1013.05
2022-09-23T14:01:10.731Z,1013.06
2022-09-23T14:02:10.468Z,1013.12
2022-09-23T14:03:10.427Z,1013.06
2022-09-23T14:04:10.434Z,1012.98
2022-09-23T14:05:10.341Z,1013.07
2022-09-23T14:06:10.357Z,1012.97
2022-09-23T14:07:10.309Z,1013.05
2022-09-23T14:08:10.288Z,1012.98
2022-09-23T14:09:10.343Z,1013.01
2022-09-23T14:10:10.312Z,1012.86
2022-09-23T14:11:10.266Z,1012.92
2022-09-23T14:12:10.233Z,1013.01
2022-09-23T14:13:10.243Z,1012.98
2022-09-23T14:14:10.295Z,1012.95
2022-09-23T14:15:10.239Z,1012.88
2022-09-23T14:16:10.389Z,1012.92
2022-09-23T14:17:10.187Z,1012.93
2022-09-23T14:18:10.169Z,1012.88
2022-09-23T14:19:10.165Z,1012.93
2022-09-23T14:20:10.240Z,1012.84
2022-09-23T14:21:10.210Z,1012.91
2022-09-23T14:22:12.353Z,1012.87
2022-09-23T14:23:12.814Z,1012.85
2022-09-23T14:24:10.274Z,1012.84
2022-09-23T14:25:10.109Z,1012.84
2022-09-23T14:26:10.056Z,1012.87
2022-09-23T14:27:10.132Z,1012.87
2022-09-23T14:28:10.065Z,1012.83
2022-09-23T14:29:10.100Z,1012.78
2022-09-23T14:30:10.082Z,1012.80
2022-09-23T14:31:10.043Z,1012.83
2022-09-23T14:32:10.005Z,1012.78
2022-09-23T14:33:09.985Z,1012.78
2022-09-23T14:34:10.006Z,1012.85
2022-09-23T14:35:10.018Z,1012.78
2022-09-23T14:36:09.925Z,1012.80
2022-09-23T14:37:09.914Z,1012.85
2022-09-23T14:38:09.898Z,1012.84
2022-09-23T14:39:09.896Z,1012.85
2022-09-23T14:40:09.908Z,1012.81
2022-09-23T14:41:12.590Z,1012.77
2022-09-23T14:42:09.839Z,1012.78
2022-09-23T14:43:09.875Z,1012.78
2022-09-23T14:44:09.879Z,1012.67
2022-09-23T14:45:09.867Z,1012.69
2022-09-23T14:46:09.907Z,1012.73
2022-09-23T14:47:12.261Z,1012.72
2022-09-23T14:48:09.783Z,1012.78
2022-09-23T14:49:09.860Z,1012.75
2022-09-23T14:50:09.779Z,1012.78
2022-09-23T14:51:13.268Z,1012.76
2022-09-23T14:52:10.717Z,1012.75
2022-09-23T14:53:09.708Z,1012.72
2022-09-23T14:54:09.764Z,1012.71
2022-09-23T14:55:09.783Z,1012.72
2022-09-23T14:56:09.699Z,1012.77
2022-09-23T14:57:09.733Z,1012.67
2022-09-23T14:58:09.694Z,1012.72
2022-09-23T14:59:09.675Z,1012.64
2022-09-23T15:00:09.655Z,1012.69
2022-09-23T15:01:09.875Z,1012.73
2022-09-23T15:02:09.589Z,1012.73
2022-09-23T15:03:09.606Z,1012.69
2022-09-23T15:04:09.563Z,1012.67
2022-09-23T15:05:09.573Z,1012.68
2022-09-23T15:06:10.259Z,1012.67
2022-09-23T15:07:09.554Z,1012.68
2022-09-23T15:08:09.515Z,1012.63
2022-09-23T15:09:09.581Z,1012.67
2022-09-23T15:10:09.508Z,1012.76
2022-09-23T15:11:09.603Z,1012.69
2022-09-23T15:12:09.472Z,1012.67
2022-09-23T15:13:09.460Z,1012.68
2022-09-23T15:14:33.505Z,1012.63
2022-09-23T15:15:10.487Z,1012.61
2022-09-23T15:16:09.471Z,1012.57
2022-09-23T15:17:09.425Z,1012.55
2022-09-23T15:18:09.387Z,1012.53
2022-09-23T15:19:09.379Z,1012.61
2022-09-23T15:20:09.356Z,1012.56
2022-09-23T15:21:09.381Z,1012.63
2022-09-23T15:22:09.360Z,1012.62
2022-09-23T15:23:09.324Z,1012.60
2022-09-23T15:24:09.324Z,1012.55
2022-09-23T15:25:09.417Z,1012.64
2022-09-23T15:26:09.296Z,1012.57
2022-09-23T15:27:09.964Z,1012.53
2022-09-23T15:28:09.251Z,1012.57
2022-09-23T15:29:10.217Z,1012.57
2022-09-23T15:30:14.588Z,1012.59
2022-09-23T15:31:10.655Z,1012.63
2022-09-23T15:32:09.231Z,1012.61
2022-09-23T15:33:09.214Z,1012.60
2022-09-23T15:34:09.934Z,1012.58
2022-09-23T15:35:10.052Z,1012.60
2022-09-23T15:36:09.723Z,1012.58
2022-09-23T15:37:09.181Z,1012.58
2022-09-23T15:38:09.142Z,1012.59
2022-09-23T15:39:09.185Z,1012.57
2022-09-23T15:40:09.472Z,1012.58
2022-09-23T15:41:09.106Z,1012.56
2022-09-23T15:42:09.089Z,1012.53
2022-09-23T15:43:15.547Z,1012.58
2022-09-23T15:44:10.077Z,1012.63
2022-09-23T15:45:09.081Z,1012.63
2022-09-23T15:46:09.111Z,1012.59
2022-09-23T15:47:09.020Z,1012.60
2022-09-23T15:48:09.007Z,1012.60
2022-09-23T15:49:09.120Z,1012.63
2022-09-23T15:50:09.023Z,1012.61
2022-09-23T15:51:08.988Z,1012.55
2022-09-23T15:52:08.967Z,1012.57
2022-09-23T15:53:08.939Z,1012.61
2022-09-23T15:54:08.931Z,1012.55
2022-09-23T15:55:09.175Z,1012.56
2022-09-23T15:56:08.898Z,1012.64
2022-09-23T15:57:08.891Z,1012.60
2022-09-23T15:58:08.870Z,1012.65
2022-09-23T15:59:09.003Z,1012.64
2022-09-23T16:00:12.186Z,1012.66
2022-09-23T16:01:08.916Z,1012.63
2022-09-23T16:02:08.871Z,1012.61
2022-09-23T16:03:08.832Z,1012.65
2022-09-23T16:04:08.800Z,1012.58
2022-09-23T16:05:08.837Z,1012.64
2022-09-23T16:06:08.783Z,1012.58
2022-09-23T16:07:09.518Z,1012.52
2022-09-23T16:08:09.573Z,1012.49
2022-09-23T16:09:08.850Z,1012.55
2022-09-23T16:10:09.630Z,1012.54
2022-09-23T16:11:08.988Z,1012.56
2022-09-23T16:12:08.707Z,1012.61
2022-09-23T16:13:08.691Z,1012.55
2022-09-23T16:14:08.664Z,1012.57
2022-09-23T16:15:08.643Z,1012.64
2022-09-23T16:16:08.674Z,1012.58
2022-09-23T16:17:08.642Z,1012.55
2022-09-23T16:18:08.606Z,1012.53
2022-09-23T16:19:08.694Z,1012.57
2022-09-23T16:20:08.596Z,1012.47
2022-09-23T16:21:08.586Z,1012.51
2022-09-23T16:22:08.551Z,1012.43
2022-09-23T16:23:08.558Z,1012.48
2022-09-23T16:24:08.549Z,1012.46
2022-09-23T16:25:08.521Z,1012.51
2022-09-23T16:26:08.663Z,1012.39
2022-09-23T16:27:08.565Z,1012.38
2022-09-23T16:28:08.477Z,1012.41
2022-09-23T16:29:08.577Z,1012.45
2022-09-23T16:30:08.495Z,1012.38
2022-09-23T16:31:08.633Z,1012.43
2022-09-23T16:32:08.488Z,1012.45
2022-09-23T16:33:08.486Z,1012.42
2022-09-23T16:34:08.424Z,1012.49
2022-09-23T16:35:08.389Z,1012.44
2022-09-23T16:36:08.379Z,1012.45
2022-09-23T16:37:08.363Z,1012.34
2022-09-23T16:38:08.371Z,1012.35
2022-09-23T16:39:08.399Z,1012.40
2022-09-23T16:40:08.635Z,1012.39
2022-09-23T16:41:08.735Z,1012.38
2022-09-23T16:42:08.296Z,1012.35
2022-09-23T16:43:08.312Z,1012.35
2022-09-23T16:44:08.296Z,1012.41
2022-09-23T16:45:08.276Z,1012.44
2022-09-23T16:46:08.326Z,1012.42
2022-09-23T16:47:08.259Z,1012.41
2022-09-23T16:48:08.555Z,1012.42
2022-09-23T16:49:08.321Z,1012.39
2022-09-23T16:50:08.209Z,1012.42
2022-09-23T16:51:08.214Z,1012.38
2022-09-23T16:52:08.182Z,1012.41
2022-09-23T16:53:08.195Z,1012.37
2022-09-23T16:54:08.165Z,1012.39
2022-09-23T16:55:08.209Z,1012.37
2022-09-23T16:56:08.139Z,1012.34
2022-09-23T16:57:08.139Z,1012.36
2022-09-23T16:58:08.094Z,1012.38
2022-09-23T16:59:08.251Z,1012.40
2022-09-23T17:00:08.099Z,1012.40
2022-09-23T17:01:08.212Z,1012.46
2022-09-23T17:02:08.116Z,1012.43
2022-09-23T17:03:08.440Z,1012.47
2022-09-23T17:04:08.030Z,1012.53
2022-09-23T17:05:08.020Z,1012.48
2022-09-23T17:06:08.282Z,1012.48
2022-09-23T17:07:07.998Z,1012.55
2022-09-23T17:08:08.022Z,1012.44
2022-09-23T17:09:07.949Z,1012.52
2022-09-23T17:10:07.940Z,1012.51
2022-09-23T17:11:07.938Z,1012.54
2022-09-23T17:12:07.900Z,1012.55
2022-09-23T17:13:07.899Z,1012.63
2022-09-23T17:14:07.888Z,1012.60
2022-09-23T17:15:07.918Z,1012.58
2022-09-23T17:16:07.940Z,1012.53
2022-09-23T17:17:07.852Z,1012.61
2022-09-23T17:18:07.838Z,1012.54
2022-09-23T17:19:08.875Z,1012.57
2022-09-23T17:20:07.915Z,1012.54
2022-09-23T17:21:07.809Z,1012.50
2022-09-23T17:22:07.776Z,1012.56
2022-09-23T17:23:07.824Z,1012.52
2022-09-23T17:24:07.809Z,1012.47
2022-09-23T17:25:07.725Z,1012.45
2022-09-23T17:26:07.966Z,1012.51
2022-09-23T17:27:07.709Z,1012.48
2022-09-23T17:28:07.703Z,1012.52
2022-09-23T17:29:07.783Z,1012.45
2022-09-23T17:30:07.668Z,1012.40
2022-09-23T17:31:08.384Z,1012.42