createdAt,value
2019-03-30T00:29:48.727Z,1.90
2019-03-30T00:59:52.371Z,1.40
2019-03-30T01:29:55.941Z,1.40
2019-03-30T01:59:59.570Z,1.20
2019-03-30T02:30:03.889Z,0.20
2019-03-30T03:00:10.349Z,0.70
2019-03-30T03:30:14.524Z,0.10
2019-03-30T04:00:18.232Z,0.40
2019-03-30T04:30:21.917Z,-0.20
2019-03-30T05:00:25.656Z,-0.30
2019-03-30T05:30:29.360Z,0.20
2019-03-30T06:00:33.714Z,2.50
2019-03-30T06:30:37.319Z,4.50
2019-03-30T07:00:42.004Z,5.50
2019-03-30T07:30:45.995Z,8.20
2019-03-30T08:00:49.894Z,9.60
2019-03-30T08:30:54.197Z,10.70
2019-03-30T09:00:57.879Z,12.30
2019-03-30T09:31:01.615Z,13.50
2019-03-30T10:01:05.328Z,14.40
2019-03-30T10:31:08.936Z,15.10
2019-03-30T11:01:12.513Z,17.20
2019-03-30T11:31:16.200Z,18.00
2019-03-30T12:01:21.802Z,18.60
2019-03-30T12:31:25.244Z,20.20
2019-03-30T13:01:28.964Z,20.90
2019-03-30T13:31:32.600Z,20.10
2019-03-30T14:01:36.270Z,20.60
2019-03-30T14:31:39.862Z,20.10
2019-03-30T15:01:43.543Z,19.30
2019-03-30T15:31:47.192Z,19.20
2019-03-30T16:01:50.802Z,19.30
2019-03-30T16:31:54.451Z,17.80
2019-03-30T17:01:58.066Z,16.90
2019-03-30T17:32:01.743Z,15.00
2019-03-30T18:02:07.756Z,12.80
2019-03-30T18:32:11.612Z,10.90
2019-03-30T19:02:15.213Z,8.90
2019-03-30T19:32:18.795Z,8.30
2019-03-30T20:02:22.463Z,7.30
2019-03-30T20:32:26.071Z,4.80
2019-03-30T21:30:02.333Z,5.00
2019-03-30T22:00:11.130Z,4.80
2019-03-30T22:30:24.639Z,4.10
2019-03-30T23:00:39.133Z,3.10
2019-03-30T23:30:53.558Z,3.40
