createdAt,value
2017-06-25T00:00:34.776Z,1008.16
2017-06-25T00:01:15.676Z,1008.18
2017-06-25T00:01:56.566Z,1008.2
2017-06-25T00:02:37.445Z,1008.23
2017-06-25T00:03:18.335Z,1008.28
2017-06-25T00:03:59.243Z,1008.24
2017-06-25T00:04:40.110Z,1008.27
2017-06-25T00:05:20.996Z,1008.22
2017-06-25T00:06:01.889Z,1008.24
2017-06-25T00:06:42.797Z,1008.24
2017-06-25T00:07:23.667Z,1008.21
2017-06-25T00:08:04.559Z,1008.21
2017-06-25T00:08:45.490Z,1008.22
2017-06-25T00:09:26.361Z,1008.15
2017-06-25T00:10:07.262Z,1008.17
2017-06-25T00:10:48.127Z,1008.2
2017-06-25T00:11:29.022Z,1008.2
2017-06-25T00:12:09.914Z,1008.2
2017-06-25T00:12:50.885Z,1008.19
2017-06-25T00:13:31.777Z,1008.17
2017-06-25T00:14:12.647Z,1008.21
2017-06-25T00:14:53.525Z,1008.2
2017-06-25T00:15:34.438Z,1008.2
2017-06-25T00:16:15.308Z,1008.2
2017-06-25T00:16:56.233Z,1008.21
2017-06-25T00:17:37.111Z,1008.14
2017-06-25T00:18:18.012Z,1008.08
2017-06-25T00:18:58.934Z,1008.09
2017-06-25T00:19:39.803Z,1008.08
2017-06-25T00:20:20.677Z,1008.07
2017-06-25T00:21:01.565Z,1008.06
2017-06-25T00:21:42.470Z,1008.08
2017-06-25T00:22:23.340Z,1008.1
2017-06-25T00:23:04.250Z,1008.08
2017-06-25T00:23:45.135Z,1008.12
2017-06-25T00:24:26.024Z,1008.09
2017-06-25T00:25:06.914Z,1008.09
2017-06-25T00:25:47.834Z,1008.09
2017-06-25T00:26:28.690Z,1008.11
2017-06-25T00:27:09.565Z,1008.06
2017-06-25T00:27:50.458Z,1008.06
2017-06-25T00:28:31.360Z,1008.05
2017-06-25T00:29:12.234Z,1008.01
2017-06-25T00:29:53.127Z,1008
2017-06-25T00:30:34.019Z,1008.06
2017-06-25T00:31:14.906Z,1008.02
2017-06-25T00:31:55.803Z,1007.99
2017-06-25T00:32:36.704Z,1008
2017-06-25T00:33:17.579Z,1007.97
2017-06-25T00:33:58.475Z,1007.99
2017-06-25T00:34:39.370Z,1008.02
2017-06-25T00:35:20.260Z,1007.98
2017-06-25T00:36:01.709Z,1007.97
2017-06-25T00:36:42.598Z,1007.95
2017-06-25T00:37:23.498Z,1007.95
2017-06-25T00:38:04.395Z,1007.94
2017-06-25T00:38:45.284Z,1007.9
2017-06-25T00:39:26.197Z,1007.89
2017-06-25T00:40:07.080Z,1007.88
2017-06-25T00:40:47.962Z,1007.91
2017-06-25T00:41:28.908Z,1007.89
2017-06-25T00:42:09.773Z,1007.92
2017-06-25T00:42:50.622Z,1007.91
2017-06-25T00:43:31.498Z,1007.91
2017-06-25T00:44:12.404Z,1007.89
2017-06-25T00:44:53.285Z,1007.95
2017-06-25T00:45:34.173Z,1007.91
2017-06-25T00:46:15.080Z,1007.9
2017-06-25T00:46:55.971Z,1007.87
2017-06-25T00:47:36.828Z,1007.88
2017-06-25T00:48:17.731Z,1007.89
2017-06-25T00:48:58.619Z,1007.87
2017-06-25T00:49:39.508Z,1007.86
2017-06-25T00:50:20.375Z,1007.83
2017-06-25T00:51:01.279Z,1007.81
2017-06-25T00:51:42.171Z,1007.77
2017-06-25T00:52:23.034Z,1007.79
2017-06-25T00:53:03.921Z,1007.83
2017-06-25T00:53:44.804Z,1007.77
2017-06-25T00:54:25.698Z,1007.79
2017-06-25T00:55:06.585Z,1007.81
2017-06-25T00:55:47.477Z,1007.81
2017-06-25T00:56:28.376Z,1007.79
2017-06-25T00:57:09.244Z,1007.75
2017-06-25T00:57:50.134Z,1007.77
2017-06-25T00:58:31.030Z,1007.78
2017-06-25T00:59:11.914Z,1007.78
2017-06-25T00:59:52.790Z,1007.76
2017-06-25T01:00:33.660Z,1007.75
2017-06-25T01:01:14.560Z,1007.72
2017-06-25T01:01:55.451Z,1007.74
2017-06-25T01:02:36.335Z,1007.77
2017-06-25T01:03:17.212Z,1007.77
2017-06-25T01:03:58.115Z,1007.77
2017-06-25T01:04:38.999Z,1007.74
2017-06-25T01:05:19.887Z,1007.78
2017-06-25T01:06:00.792Z,1007.74
2017-06-25T01:06:41.676Z,1007.71
2017-06-25T01:07:22.559Z,1007.67
2017-06-25T01:08:03.450Z,1007.65
2017-06-25T01:08:44.339Z,1007.67
2017-06-25T01:09:25.222Z,1007.66
2017-06-25T01:10:06.123Z,1007.61
2017-06-25T01:10:47.015Z,1007.63
2017-06-25T01:11:27.925Z,1007.57
2017-06-25T01:12:08.803Z,1007.59
2017-06-25T01:12:49.694Z,1007.56
2017-06-25T01:13:30.577Z,1007.6
2017-06-25T01:14:11.475Z,1007.56
2017-06-25T01:14:52.356Z,1007.55
2017-06-25T01:15:33.234Z,1007.56
2017-06-25T01:16:14.119Z,1007.53
2017-06-25T01:16:55.013Z,1007.49
2017-06-25T01:17:35.906Z,1007.46
2017-06-25T01:18:16.789Z,1007.44
2017-06-25T01:18:57.691Z,1007.4
2017-06-25T01:19:38.583Z,1007.4
2017-06-25T01:20:19.489Z,1007.39
2017-06-25T01:21:00.348Z,1007.4
2017-06-25T01:21:41.249Z,1007.39
2017-06-25T01:22:22.135Z,1007.39
2017-06-25T01:23:03.025Z,1007.39
2017-06-25T01:23:43.911Z,1007.41
2017-06-25T01:24:24.790Z,1007.38
2017-06-25T01:25:05.682Z,1007.35
2017-06-25T01:25:46.584Z,1007.38
2017-06-25T01:26:27.469Z,1007.37
2017-06-25T01:27:08.370Z,1007.33
2017-06-25T01:27:49.274Z,1007.33
2017-06-25T01:28:30.161Z,1007.31
2017-06-25T01:29:11.052Z,1007.36
2017-06-25T01:29:51.966Z,1007.32
2017-06-25T01:30:32.852Z,1007.32
2017-06-25T01:31:13.753Z,1007.35
2017-06-25T01:31:54.644Z,1007.32
2017-06-25T01:32:35.546Z,1007.36
2017-06-25T01:33:16.460Z,1007.3
2017-06-25T01:33:57.346Z,1007.32
2017-06-25T01:34:38.241Z,1007.35
2017-06-25T01:35:19.117Z,1007.3
2017-06-25T01:36:00.011Z,1007.3
2017-06-25T01:36:40.899Z,1007.3
2017-06-25T01:37:21.792Z,1007.32
2017-06-25T01:38:02.687Z,1007.3
2017-06-25T01:38:43.569Z,1007.26
2017-06-25T01:39:24.472Z,1007.26
2017-06-25T01:40:05.369Z,1007.24
2017-06-25T01:40:46.242Z,1007.28
2017-06-25T01:41:27.138Z,1007.27
2017-06-25T01:42:08.045Z,1007.26
2017-06-25T01:42:48.914Z,1007.26
2017-06-25T01:43:29.807Z,1007.25
2017-06-25T01:44:10.705Z,1007.24
2017-06-25T01:44:51.587Z,1007.3
2017-06-25T01:45:32.478Z,1007.29
2017-06-25T01:46:13.348Z,1007.31
2017-06-25T01:46:54.243Z,1007.35
2017-06-25T01:47:35.115Z,1007.33
2017-06-25T01:48:15.988Z,1007.36
2017-06-25T01:48:56.868Z,1007.35
2017-06-25T01:49:37.749Z,1007.37
2017-06-25T01:50:18.648Z,1007.32
2017-06-25T01:50:59.536Z,1007.32
2017-06-25T01:51:40.422Z,1007.3
2017-06-25T01:52:21.305Z,1007.3
2017-06-25T01:53:02.192Z,1007.27
2017-06-25T01:53:43.088Z,1007.26
2017-06-25T01:54:23.969Z,1007.31
2017-06-25T01:55:04.860Z,1007.24
2017-06-25T01:55:45.755Z,1007.28
2017-06-25T01:56:26.644Z,1007.27
2017-06-25T01:57:07.527Z,1007.25
2017-06-25T01:57:48.421Z,1007.23
2017-06-25T01:58:29.302Z,1007.22
2017-06-25T01:59:10.166Z,1007.23
2017-06-25T01:59:51.061Z,1007.26
2017-06-25T02:00:31.939Z,1007.23
2017-06-25T02:01:12.829Z,1007.26
2017-06-25T02:01:53.718Z,1007.27
2017-06-25T02:02:34.596Z,1007.29
2017-06-25T02:03:15.487Z,1007.23
2017-06-25T02:03:56.379Z,1007.27
2017-06-25T02:04:37.274Z,1007.28
2017-06-25T02:05:18.145Z,1007.22
2017-06-25T02:05:59.046Z,1007.2
2017-06-25T02:06:39.938Z,1007.23
2017-06-25T02:07:20.839Z,1007.27
2017-06-25T02:08:01.723Z,1007.24
2017-06-25T02:08:42.618Z,1007.27
2017-06-25T02:09:23.512Z,1007.2
2017-06-25T02:10:04.402Z,1007.23
2017-06-25T02:10:45.273Z,1007.22
2017-06-25T02:11:26.155Z,1007.23
2017-06-25T02:12:07.033Z,1007.24
2017-06-25T02:12:47.919Z,1007.22
2017-06-25T02:13:28.796Z,1007.18
2017-06-25T02:14:09.674Z,1007.14
2017-06-25T02:14:50.567Z,1007.16
2017-06-25T02:15:31.461Z,1007.15
2017-06-25T02:16:12.363Z,1007.11
2017-06-25T02:16:53.243Z,1007.12
2017-06-25T02:17:34.132Z,1007.11
2017-06-25T02:18:15.019Z,1007.08
2017-06-25T02:18:55.905Z,1007.08
2017-06-25T02:19:36.790Z,1007.11
2017-06-25T02:20:17.685Z,1007.08
2017-06-25T02:20:58.580Z,1007.06
2017-06-25T02:21:39.469Z,1007.07
2017-06-25T02:22:20.352Z,1007.09
2017-06-25T02:23:01.263Z,1007.06
2017-06-25T02:23:42.140Z,1007.06
2017-06-25T02:24:23.023Z,1007.06
2017-06-25T02:25:03.913Z,1007.04
2017-06-25T02:25:44.794Z,1007.08
2017-06-25T02:26:25.689Z,1007.06
2017-06-25T02:27:06.566Z,1007.03
2017-06-25T02:27:47.459Z,1007.06
2017-06-25T02:28:28.381Z,1007.04
2017-06-25T02:29:09.250Z,1007.05
2017-06-25T02:29:50.144Z,1007.02
2017-06-25T02:30:31.034Z,1006.99
2017-06-25T02:31:11.921Z,1007
2017-06-25T02:31:52.811Z,1007
2017-06-25T02:32:33.706Z,1006.98
2017-06-25T02:33:14.595Z,1006.97
2017-06-25T02:33:55.488Z,1006.99
2017-06-25T02:34:36.385Z,1006.99
2017-06-25T02:35:17.274Z,1006.98
2017-06-25T02:35:58.163Z,1006.96
2017-06-25T02:36:39.056Z,1006.98
2017-06-25T02:37:19.939Z,1006.96
2017-06-25T02:38:00.831Z,1006.91
2017-06-25T02:38:41.716Z,1006.95
2017-06-25T02:39:22.604Z,1006.94
2017-06-25T02:40:03.495Z,1006.93
2017-06-25T02:40:44.396Z,1006.93
2017-06-25T02:41:25.280Z,1006.96
2017-06-25T02:42:06.171Z,1006.93
2017-06-25T02:42:47.066Z,1006.95
2017-06-25T02:43:27.953Z,1006.96
2017-06-25T02:44:08.843Z,1006.95
2017-06-25T02:44:49.742Z,1006.97
2017-06-25T02:45:30.629Z,1006.92
2017-06-25T02:46:11.512Z,1006.95
2017-06-25T02:46:52.422Z,1006.95
2017-06-25T02:47:33.302Z,1006.95
2017-06-25T02:48:14.189Z,1006.93
2017-06-25T02:48:55.098Z,1006.91
2017-06-25T02:49:35.973Z,1006.89
2017-06-25T02:50:16.856Z,1006.91
2017-06-25T02:50:57.752Z,1006.9
2017-06-25T02:51:38.641Z,1006.92
2017-06-25T02:52:19.526Z,1006.9
2017-06-25T02:53:00.408Z,1006.94
2017-06-25T02:53:41.310Z,1006.9
2017-06-25T02:54:22.210Z,1006.89
2017-06-25T02:55:03.101Z,1006.88
2017-06-25T02:55:44.007Z,1006.91
2017-06-25T02:56:24.873Z,1006.9
2017-06-25T02:57:05.764Z,1006.92
2017-06-25T02:57:46.662Z,1006.89
2017-06-25T02:58:27.545Z,1006.91
2017-06-25T02:59:08.424Z,1006.91
2017-06-25T02:59:49.330Z,1006.87
2017-06-25T03:00:30.217Z,1006.86
2017-06-25T03:01:11.078Z,1006.87
2017-06-25T03:01:51.975Z,1006.87
2017-06-25T03:02:32.861Z,1006.9
2017-06-25T03:03:13.750Z,1006.88
2017-06-25T03:03:54.617Z,1006.83
2017-06-25T03:04:35.508Z,1006.86
2017-06-25T03:05:16.406Z,1006.91
2017-06-25T03:05:57.289Z,1006.89
2017-06-25T03:06:38.163Z,1006.84
2017-06-25T03:07:19.056Z,1006.84
2017-06-25T03:07:59.956Z,1006.87
2017-06-25T03:08:40.829Z,1006.85
2017-06-25T03:09:21.720Z,1006.83
2017-06-25T03:10:02.607Z,1006.85
2017-06-25T03:10:43.498Z,1006.84
2017-06-25T03:11:24.382Z,1006.84
2017-06-25T03:12:05.274Z,1006.85
2017-06-25T03:12:46.158Z,1006.81
2017-06-25T03:13:27.037Z,1006.85
2017-06-25T03:14:07.919Z,1006.87
2017-06-25T03:14:48.794Z,1006.81
2017-06-25T03:15:29.684Z,1006.84
2017-06-25T03:16:10.572Z,1006.84
2017-06-25T03:16:51.452Z,1006.86
2017-06-25T03:17:32.359Z,1006.87
2017-06-25T03:18:13.237Z,1006.86
2017-06-25T03:18:54.107Z,1006.83
2017-06-25T03:19:34.981Z,1006.86
2017-06-25T03:20:15.881Z,1006.77
2017-06-25T03:20:56.771Z,1006.8
2017-06-25T03:21:37.641Z,1006.79
2017-06-25T03:22:18.532Z,1006.76
2017-06-25T03:22:59.430Z,1006.83
2017-06-25T03:23:40.305Z,1006.8
2017-06-25T03:24:21.191Z,1006.81
2017-06-25T03:25:02.087Z,1006.79
2017-06-25T03:25:42.978Z,1006.76
2017-06-25T03:26:23.883Z,1006.81
2017-06-25T03:27:04.781Z,1006.79
2017-06-25T03:27:45.673Z,1006.78
2017-06-25T03:28:26.548Z,1006.8
2017-06-25T03:29:07.449Z,1006.84
2017-06-25T03:29:48.337Z,1006.83
2017-06-25T03:30:29.224Z,1006.83
2017-06-25T03:31:10.113Z,1006.86
2017-06-25T03:31:51.007Z,1006.81
2017-06-25T03:32:31.880Z,1006.8
2017-06-25T03:33:12.767Z,1006.77
2017-06-25T03:33:53.668Z,1006.74
2017-06-25T03:34:34.558Z,1006.8
2017-06-25T03:35:15.435Z,1006.78
2017-06-25T03:35:56.332Z,1006.74
2017-06-25T03:36:37.255Z,1006.78
2017-06-25T03:37:18.145Z,1006.72
2017-06-25T03:37:59.032Z,1006.73
2017-06-25T03:38:39.922Z,1006.69
2017-06-25T03:39:20.825Z,1006.7
2017-06-25T03:40:01.713Z,1006.69
2017-06-25T03:40:42.594Z,1006.75
2017-06-25T03:41:23.477Z,1006.72
2017-06-25T03:42:04.379Z,1006.68
2017-06-25T03:42:45.273Z,1006.71
2017-06-25T03:43:26.192Z,1006.72
2017-06-25T03:44:07.067Z,1006.69
2017-06-25T03:44:47.949Z,1006.71
2017-06-25T03:45:28.829Z,1006.75
2017-06-25T03:46:09.714Z,1006.73
2017-06-25T03:46:50.582Z,1006.73
2017-06-25T03:47:31.496Z,1006.73
2017-06-25T03:48:12.352Z,1006.75
2017-06-25T03:48:53.209Z,1006.73
2017-06-25T03:49:34.073Z,1006.74
2017-06-25T03:50:15.001Z,1006.74
2017-06-25T03:50:55.877Z,1006.73
2017-06-25T03:51:36.760Z,1006.72
2017-06-25T03:52:17.647Z,1006.68
2017-06-25T03:52:58.523Z,1006.69
2017-06-25T03:53:39.414Z,1006.72
2017-06-25T03:54:20.260Z,1006.7
2017-06-25T03:55:01.157Z,1006.71
2017-06-25T03:55:42.020Z,1006.7
2017-06-25T03:56:22.900Z,1006.71
2017-06-25T03:57:03.793Z,1006.73
2017-06-25T03:57:44.643Z,1006.75
2017-06-25T03:58:25.513Z,1006.72
2017-06-25T03:59:06.390Z,1006.7
2017-06-25T03:59:47.259Z,1006.67
2017-06-25T04:00:28.158Z,1006.68
2017-06-25T04:01:09.018Z,1006.69
2017-06-25T04:01:49.901Z,1006.7
2017-06-25T04:02:30.784Z,1006.73
2017-06-25T04:03:11.678Z,1006.7
2017-06-25T04:03:52.554Z,1006.71
2017-06-25T04:04:33.426Z,1006.7
2017-06-25T04:05:14.286Z,1006.72
2017-06-25T04:05:55.155Z,1006.67
2017-06-25T04:06:36.002Z,1006.69
2017-06-25T04:07:16.914Z,1006.68
2017-06-25T04:07:57.816Z,1006.66
2017-06-25T04:08:38.700Z,1006.61
2017-06-25T04:09:19.611Z,1006.61
2017-06-25T04:10:00.495Z,1006.63
2017-06-25T04:10:41.371Z,1006.66
2017-06-25T04:11:22.262Z,1006.6
2017-06-25T04:12:03.129Z,1006.59
2017-06-25T04:12:44.010Z,1006.56
2017-06-25T04:13:24.893Z,1006.6
2017-06-25T04:14:05.794Z,1006.61
2017-06-25T04:14:46.673Z,1006.56
2017-06-25T04:15:27.565Z,1006.58
2017-06-25T04:16:08.454Z,1006.59
2017-06-25T04:16:49.362Z,1006.55
2017-06-25T04:17:30.245Z,1006.57
2017-06-25T04:18:11.137Z,1006.57
2017-06-25T04:18:52.014Z,1006.55
2017-06-25T04:19:32.907Z,1006.51
2017-06-25T04:20:13.829Z,1006.56
2017-06-25T04:20:54.769Z,1006.56
2017-06-25T04:21:35.666Z,1006.57
2017-06-25T04:22:16.553Z,1006.5
2017-06-25T04:22:57.435Z,1006.49
2017-06-25T04:23:38.295Z,1006.49
2017-06-25T04:24:19.158Z,1006.5
2017-06-25T04:25:00.045Z,1006.44
2017-06-25T04:25:40.910Z,1006.44
2017-06-25T04:26:21.788Z,1006.45
2017-06-25T04:27:02.656Z,1006.44
2017-06-25T04:27:43.530Z,1006.43
2017-06-25T04:28:24.394Z,1006.44
2017-06-25T04:29:05.263Z,1006.39
2017-06-25T04:29:46.151Z,1006.4
2017-06-25T04:30:27.031Z,1006.39
2017-06-25T04:31:07.915Z,1006.38
2017-06-25T04:31:48.803Z,1006.35
2017-06-25T04:32:29.688Z,1006.36
2017-06-25T04:33:10.567Z,1006.36
2017-06-25T04:33:51.452Z,1006.37
2017-06-25T04:34:32.338Z,1006.36
2017-06-25T04:35:13.231Z,1006.37
2017-06-25T04:35:54.130Z,1006.36
2017-06-25T04:36:35.014Z,1006.38
2017-06-25T04:37:15.927Z,1006.35
2017-06-25T04:37:56.779Z,1006.35
2017-06-25T04:38:37.656Z,1006.33
2017-06-25T04:39:18.532Z,1006.27
2017-06-25T04:39:59.410Z,1006.3
2017-06-25T04:40:40.302Z,1006.3
2017-06-25T04:41:21.189Z,1006.3
2017-06-25T04:42:02.059Z,1006.28
2017-06-25T04:42:42.938Z,1006.3
2017-06-25T04:43:23.801Z,1006.24
2017-06-25T04:44:04.693Z,1006.25
2017-06-25T04:44:45.578Z,1006.25
2017-06-25T04:45:26.538Z,1006.23
2017-06-25T04:46:07.383Z,1006.25
2017-06-25T04:46:48.265Z,1006.22
2017-06-25T04:47:29.136Z,1006.23
2017-06-25T04:48:10.003Z,1006.23
2017-06-25T04:48:50.875Z,1006.16
2017-06-25T04:49:31.748Z,1006.15
2017-06-25T04:50:12.618Z,1006.16
2017-06-25T04:50:53.512Z,1006.16
2017-06-25T04:51:34.413Z,1006.18
2017-06-25T04:52:15.305Z,1006.21
2017-06-25T04:52:56.195Z,1006.17
2017-06-25T04:53:37.104Z,1006.14
2017-06-25T04:54:17.973Z,1006.19
2017-06-25T04:54:58.868Z,1006.18
2017-06-25T04:55:39.831Z,1006.16
2017-06-25T04:57:13.119Z,1006.13
2017-06-25T04:57:54.109Z,1006.11
2017-06-25T04:58:34.981Z,1006.14
2017-06-25T04:59:15.855Z,1006.12
2017-06-25T04:59:56.744Z,1006.15
2017-06-25T05:00:37.637Z,1006.12
2017-06-25T05:01:18.514Z,1006.09
2017-06-25T05:01:59.395Z,1006.09
2017-06-25T05:02:40.296Z,1006.13
2017-06-25T05:03:21.180Z,1006.14
2017-06-25T05:04:02.055Z,1006.14
2017-06-25T05:04:42.926Z,1006.16
2017-06-25T05:05:23.828Z,1006.09
2017-06-25T05:06:04.714Z,1006.08
2017-06-25T05:06:45.600Z,1006.09
2017-06-25T05:07:26.498Z,1006.06
2017-06-25T05:08:07.390Z,1006.09
2017-06-25T05:08:48.282Z,1006.1
2017-06-25T05:09:29.162Z,1006.11
2017-06-25T05:10:10.066Z,1006.05
2017-06-25T05:10:50.946Z,1006.04
2017-06-25T05:11:31.839Z,1006.02
2017-06-25T05:12:12.744Z,1006.08
2017-06-25T05:12:53.616Z,1006.03
2017-06-25T05:13:34.496Z,1006.09
2017-06-25T05:14:15.387Z,1006.06
2017-06-25T05:14:56.300Z,1006.01
2017-06-25T05:15:37.192Z,1006.01
2017-06-25T05:16:18.077Z,1006
2017-06-25T05:16:58.973Z,1005.99
2017-06-25T05:17:39.847Z,1006
2017-06-25T05:18:20.741Z,1005.98
2017-06-25T05:19:01.637Z,1005.95
2017-06-25T05:19:42.524Z,1005.96
2017-06-25T05:20:23.418Z,1005.94
2017-06-25T05:21:04.297Z,1005.92
2017-06-25T05:21:45.178Z,1005.92
2017-06-25T05:22:26.056Z,1005.9
2017-06-25T05:23:06.950Z,1005.89
2017-06-25T05:23:47.832Z,1005.88
2017-06-25T05:24:28.717Z,1005.91
2017-06-25T05:25:09.599Z,1005.88
2017-06-25T05:25:50.526Z,1005.91
2017-06-25T05:26:31.431Z,1005.9
2017-06-25T05:27:12.304Z,1005.87
2017-06-25T05:27:53.191Z,1005.9
2017-06-25T05:28:34.077Z,1005.93
2017-06-25T05:29:14.976Z,1005.92
2017-06-25T05:29:55.857Z,1005.88
2017-06-25T05:30:36.743Z,1005.9
2017-06-25T05:31:17.625Z,1005.91
2017-06-25T05:31:58.523Z,1005.9
2017-06-25T05:32:39.425Z,1005.95
2017-06-25T05:33:20.273Z,1005.86
2017-06-25T05:34:01.141Z,1005.94
2017-06-25T05:34:42.044Z,1005.93
2017-06-25T05:35:22.930Z,1005.92
2017-06-25T05:36:03.805Z,1005.92
2017-06-25T05:36:44.673Z,1005.9
2017-06-25T05:37:25.559Z,1005.9
2017-06-25T05:38:06.462Z,1005.89
2017-06-25T05:38:47.365Z,1005.93
2017-06-25T05:39:28.282Z,1005.92
2017-06-25T05:40:09.157Z,1005.94
2017-06-25T05:40:50.032Z,1005.94
2017-06-25T05:41:30.912Z,1005.93
2017-06-25T05:42:11.815Z,1005.9
2017-06-25T05:42:52.694Z,1005.93
2017-06-25T05:43:33.585Z,1005.94
2017-06-25T05:44:14.503Z,1005.95
2017-06-25T05:44:55.371Z,1005.99
2017-06-25T05:45:36.239Z,1006
2017-06-25T05:46:17.119Z,1006.01
2017-06-25T05:46:58.023Z,1005.98
2017-06-25T05:47:38.915Z,1005.93
2017-06-25T05:48:19.794Z,1005.91
2017-06-25T05:49:00.696Z,1005.93
2017-06-25T05:49:41.580Z,1005.9
2017-06-25T05:50:22.465Z,1005.9
2017-06-25T05:51:03.360Z,1005.89
2017-06-25T05:51:44.235Z,1005.86
2017-06-25T05:52:25.136Z,1005.94
2017-06-25T05:53:06.051Z,1005.88
2017-06-25T05:53:46.931Z,1005.87
2017-06-25T05:54:27.805Z,1005.93
2017-06-25T05:55:08.697Z,1005.94
2017-06-25T05:55:49.600Z,1005.88
2017-06-25T05:56:30.485Z,1005.9
2017-06-25T05:57:11.380Z,1005.94
2017-06-25T05:57:52.276Z,1005.97
2017-06-25T05:58:33.176Z,1005.94
2017-06-25T05:59:14.068Z,1005.94
2017-06-25T05:59:54.942Z,1005.94
2017-06-25T06:00:36.670Z,1005.91
2017-06-25T06:01:17.572Z,1005.93
2017-06-25T06:01:58.448Z,1005.94
2017-06-25T06:02:39.327Z,1005.91
2017-06-25T06:03:20.250Z,1005.9
2017-06-25T06:04:01.094Z,1005.88
2017-06-25T06:04:41.979Z,1005.9
2017-06-25T06:05:22.863Z,1005.8
2017-06-25T06:06:03.766Z,1005.88
2017-06-25T06:06:44.661Z,1005.84
2017-06-25T06:07:25.545Z,1005.87
2017-06-25T06:08:06.443Z,1005.84
2017-06-25T06:08:47.334Z,1005.84
2017-06-25T06:09:28.233Z,1005.85
2017-06-25T06:10:09.149Z,1005.91
2017-06-25T06:10:50.033Z,1005.86
2017-06-25T06:11:30.924Z,1005.89
2017-06-25T06:12:11.826Z,1005.88
2017-06-25T06:12:52.708Z,1005.82
2017-06-25T06:13:33.598Z,1005.88
2017-06-25T06:14:14.490Z,1005.84
2017-06-25T06:14:55.375Z,1005.8
2017-06-25T06:15:36.271Z,1005.79
2017-06-25T06:16:17.177Z,1005.76
2017-06-25T06:16:58.079Z,1005.79
2017-06-25T06:17:38.977Z,1005.79
2017-06-25T06:18:19.853Z,1005.78
2017-06-25T06:19:00.734Z,1005.83
2017-06-25T06:19:41.642Z,1005.81
2017-06-25T06:20:22.526Z,1005.81
2017-06-25T06:21:03.437Z,1005.82
2017-06-25T06:21:44.320Z,1005.84
2017-06-25T06:22:25.195Z,1005.83
2017-06-25T06:23:06.095Z,1005.83
2017-06-25T06:23:46.999Z,1005.81
2017-06-25T06:24:27.918Z,1005.84
2017-06-25T06:25:08.823Z,1005.77
2017-06-25T06:25:49.725Z,1005.81
2017-06-25T06:26:30.632Z,1005.87
2017-06-25T06:27:11.522Z,1005.87
2017-06-25T06:27:52.410Z,1005.81
2017-06-25T06:28:33.300Z,1005.82
2017-06-25T06:29:14.190Z,1005.82
2017-06-25T06:29:55.070Z,1005.87
2017-06-25T06:30:35.979Z,1005.89
2017-06-25T06:31:16.867Z,1005.89
2017-06-25T06:31:57.758Z,1005.92
2017-06-25T06:32:39.403Z,1005.92
2017-06-25T06:33:20.330Z,1005.96
2017-06-25T06:34:01.202Z,1005.91
2017-06-25T06:34:42.091Z,1005.93
2017-06-25T06:35:22.947Z,1005.94
2017-06-25T06:36:03.847Z,1005.95
2017-06-25T06:36:44.737Z,1005.93
2017-06-25T06:37:25.614Z,1005.84
2017-06-25T06:38:06.493Z,1005.86
2017-06-25T06:38:47.406Z,1005.83
2017-06-25T06:39:28.305Z,1005.86
2017-06-25T06:40:09.186Z,1005.87
2017-06-25T06:40:50.110Z,1005.89
2017-06-25T06:41:30.961Z,1005.91
2017-06-25T06:42:11.863Z,1005.92
2017-06-25T06:42:52.761Z,1005.95
2017-06-25T06:43:33.644Z,1005.92
2017-06-25T06:44:14.535Z,1005.93
2017-06-25T06:44:55.971Z,1005.97
2017-06-25T06:45:36.852Z,1005.91
2017-06-25T06:46:17.751Z,1005.92
2017-06-25T06:46:58.624Z,1005.96
2017-06-25T06:47:39.523Z,1005.98
2017-06-25T06:48:20.420Z,1005.96
2017-06-25T06:49:01.346Z,1005.95
2017-06-25T06:49:42.195Z,1005.9
2017-06-25T06:50:23.067Z,1005.93
2017-06-25T06:51:03.968Z,1005.93
2017-06-25T06:51:44.862Z,1005.92
2017-06-25T06:52:25.769Z,1005.92
2017-06-25T06:53:06.673Z,1005.96
2017-06-25T06:53:47.580Z,1005.9
2017-06-25T06:54:28.442Z,1005.94
2017-06-25T06:55:09.337Z,1005.89
2017-06-25T06:55:50.230Z,1005.9
2017-06-25T06:56:31.120Z,1005.84
2017-06-25T06:57:12.043Z,1005.84
2017-06-25T06:57:52.905Z,1005.85
2017-06-25T06:58:33.793Z,1005.81
2017-06-25T06:59:14.687Z,1005.81
2017-06-25T06:59:55.576Z,1005.75
2017-06-25T07:00:36.464Z,1005.77
2017-06-25T07:01:17.393Z,1005.73
2017-06-25T07:01:58.339Z,1005.73
2017-06-25T07:02:39.244Z,1005.75
2017-06-25T07:03:20.127Z,1005.72
2017-06-25T07:04:01.042Z,1005.68
2017-06-25T07:04:41.932Z,1005.69
2017-06-25T07:05:22.865Z,1005.7
2017-06-25T07:06:03.763Z,1005.69
2017-06-25T07:06:44.646Z,1005.71
2017-06-25T07:07:25.505Z,1005.7
2017-06-25T07:08:06.362Z,1005.68
2017-06-25T07:08:47.221Z,1005.68
2017-06-25T07:09:28.088Z,1005.69
2017-06-25T07:10:08.970Z,1005.65
2017-06-25T07:10:49.851Z,1005.64
2017-06-25T07:11:30.732Z,1005.62
2017-06-25T07:12:11.613Z,1005.68
2017-06-25T07:12:52.517Z,1005.62
2017-06-25T07:13:33.381Z,1005.63
2017-06-25T07:14:14.272Z,1005.64
2017-06-25T07:14:55.150Z,1005.59
2017-06-25T07:15:36.021Z,1005.65
2017-06-25T07:16:16.920Z,1005.65
2017-06-25T07:16:57.792Z,1005.65
2017-06-25T07:17:38.642Z,1005.58
2017-06-25T07:18:19.522Z,1005.63
2017-06-25T07:19:00.453Z,1005.62
2017-06-25T07:19:41.352Z,1005.62
2017-06-25T07:20:22.256Z,1005.62
2017-06-25T07:21:03.132Z,1005.66
2017-06-25T07:21:44.034Z,1005.65
2017-06-25T07:22:24.932Z,1005.66
2017-06-25T07:23:05.817Z,1005.65
2017-06-25T07:23:46.700Z,1005.62
2017-06-25T07:24:27.556Z,1005.61
2017-06-25T07:25:08.424Z,1005.65
2017-06-25T07:25:49.303Z,1005.58
2017-06-25T07:26:30.167Z,1005.65
2017-06-25T07:27:11.047Z,1005.67
2017-06-25T07:27:51.932Z,1005.59
2017-06-25T07:28:32.815Z,1005.58
2017-06-25T07:29:13.683Z,1005.58
2017-06-25T07:29:54.559Z,1005.58
2017-06-25T07:30:35.423Z,1005.53
2017-06-25T07:31:16.313Z,1005.58
2017-06-25T07:31:57.207Z,1005.62
2017-06-25T07:32:38.067Z,1005.62
2017-06-25T07:33:18.927Z,1005.56
2017-06-25T07:33:59.832Z,1005.55
2017-06-25T07:34:40.734Z,1005.57
2017-06-25T07:35:21.594Z,1005.5
2017-06-25T07:36:02.515Z,1005.51
2017-06-25T07:36:43.385Z,1005.48
2017-06-25T07:37:24.253Z,1005.53
2017-06-25T07:38:05.138Z,1005.46
2017-06-25T07:38:46.016Z,1005.45
2017-06-25T07:39:26.912Z,1005.5
2017-06-25T07:40:07.802Z,1005.53
2017-06-25T07:40:48.693Z,1005.45
2017-06-25T07:41:29.587Z,1005.44
2017-06-25T07:42:10.485Z,1005.43
2017-06-25T07:42:51.367Z,1005.4
2017-06-25T07:43:32.264Z,1005.38
2017-06-25T07:44:13.138Z,1005.4
2017-06-25T07:44:54.011Z,1005.39
2017-06-25T07:45:34.879Z,1005.37
2017-06-25T07:46:15.781Z,1005.39
2017-06-25T07:46:56.666Z,1005.45
2017-06-25T07:47:37.545Z,1005.39
2017-06-25T07:48:18.418Z,1005.44
2017-06-25T07:48:59.296Z,1005.43
2017-06-25T07:49:40.185Z,1005.4
2017-06-25T07:50:21.101Z,1005.45
2017-06-25T07:51:01.990Z,1005.49
2017-06-25T07:51:42.880Z,1005.43
2017-06-25T07:52:23.769Z,1005.45
2017-06-25T07:53:04.650Z,1005.42
2017-06-25T07:53:45.550Z,1005.45
2017-06-25T07:54:26.427Z,1005.48
2017-06-25T07:55:07.291Z,1005.44
2017-06-25T07:55:48.172Z,1005.48
2017-06-25T07:56:29.054Z,1005.47
2017-06-25T07:57:09.937Z,1005.52
2017-06-25T07:57:50.841Z,1005.47
2017-06-25T07:58:31.682Z,1005.51
2017-06-25T07:59:12.569Z,1005.55
2017-06-25T07:59:53.457Z,1005.52
2017-06-25T08:00:34.349Z,1005.53
2017-06-25T08:01:15.235Z,1005.58
2017-06-25T08:01:56.140Z,1005.63
2017-06-25T08:02:37.037Z,1005.49
2017-06-25T08:03:17.919Z,1005.61
2017-06-25T08:03:58.797Z,1005.58
2017-06-25T08:04:39.681Z,1005.6
2017-06-25T08:05:20.571Z,1005.67
2017-06-25T08:06:01.482Z,1005.65
2017-06-25T08:06:42.362Z,1005.7
2017-06-25T08:07:23.245Z,1005.69
2017-06-25T08:08:04.097Z,1005.72
2017-06-25T08:08:44.987Z,1005.7
2017-06-25T08:09:25.871Z,1005.68
2017-06-25T08:10:06.808Z,1005.71
2017-06-25T08:10:47.682Z,1005.72
2017-06-25T08:11:28.568Z,1005.68
2017-06-25T08:12:09.450Z,1005.65
2017-06-25T08:12:50.368Z,1005.67
2017-06-25T08:13:31.258Z,1005.61
2017-06-25T08:15:04.513Z,1005.54
2017-06-25T08:15:45.415Z,1005.46
2017-06-25T08:16:26.303Z,1005.46
2017-06-25T08:17:07.192Z,1005.49
2017-06-25T08:17:48.111Z,1005.41
2017-06-25T08:18:29.041Z,1005.41