createdAt,value
2023-02-02T00:00:38.468Z,0.00
2023-02-02T00:01:38.397Z,0.00
2023-02-02T00:02:38.415Z,0.00
2023-02-02T00:03:38.408Z,0.00
2023-02-02T00:04:38.417Z,0.00
2023-02-02T00:05:38.363Z,0.00
2023-02-02T00:06:38.326Z,0.00
2023-02-02T00:07:38.352Z,0.00
2023-02-02T00:08:38.358Z,0.00
2023-02-02T00:09:38.306Z,0.00
2023-02-02T00:10:38.322Z,0.00
2023-02-02T00:11:38.298Z,0.00
2023-02-02T00:12:38.290Z,0.00
2023-02-02T00:13:38.272Z,0.00
2023-02-02T00:14:38.750Z,0.00
2023-02-02T00:15:38.237Z,0.00
2023-02-02T00:16:38.314Z,0.00
2023-02-02T00:17:38.242Z,0.00
2023-02-02T00:18:38.770Z,0.00
2023-02-02T00:19:38.210Z,0.00
2023-02-02T00:20:38.720Z,0.00
2023-02-02T00:21:38.286Z,0.00
2023-02-02T00:22:39.141Z,0.00
2023-02-02T00:23:38.181Z,0.00
2023-02-02T00:24:38.296Z,0.00
2023-02-02T00:25:38.134Z,0.00
2023-02-02T00:26:38.282Z,0.00
2023-02-02T00:27:38.138Z,0.00
2023-02-02T00:28:38.102Z,0.00
2023-02-02T00:29:38.118Z,0.00
2023-02-02T00:30:38.114Z,0.00
2023-02-02T00:31:38.146Z,0.00
2023-02-02T00:32:38.062Z,0.00
2023-02-02T00:33:38.084Z,0.00
2023-02-02T00:34:38.048Z,0.00
2023-02-02T00:35:38.045Z,0.00
2023-02-02T00:36:38.051Z,0.00
2023-02-02T00:37:38.015Z,0.00
2023-02-02T00:38:38.000Z,0.00
2023-02-02T00:39:37.995Z,0.00
2023-02-02T00:40:37.990Z,0.00
2023-02-02T00:41:37.989Z,0.00
2023-02-02T00:42:37.965Z,0.00
2023-02-02T00:43:37.952Z,0.00
2023-02-02T00:44:37.954Z,0.00
2023-02-02T00:45:37.992Z,0.00
2023-02-02T00:46:37.925Z,0.00
2023-02-02T00:47:37.951Z,0.00
2023-02-02T00:48:37.908Z,0.00
2023-02-02T00:49:37.900Z,0.00
2023-02-02T00:50:37.875Z,0.00
2023-02-02T00:51:37.912Z,0.00
2023-02-02T00:52:37.879Z,0.00
2023-02-02T00:53:37.898Z,0.00
2023-02-02T00:54:37.828Z,0.00
2023-02-02T00:55:37.864Z,0.00
2023-02-02T00:56:37.839Z,0.00
2023-02-02T00:57:37.848Z,0.00
2023-02-02T00:58:37.791Z,0.00
2023-02-02T00:59:37.852Z,0.00
2023-02-02T01:00:38.025Z,0.00
2023-02-02T01:01:37.798Z,0.00
2023-02-02T01:02:37.780Z,0.00
2023-02-02T01:03:37.767Z,0.00
2023-02-02T01:04:37.727Z,0.00
2023-02-02T01:05:37.726Z,0.00
2023-02-02T01:06:37.737Z,0.00
2023-02-02T01:07:37.738Z,0.00
2023-02-02T01:08:37.707Z,0.00
2023-02-02T01:09:37.690Z,0.00
2023-02-02T01:10:37.670Z,0.00
2023-02-02T01:11:37.668Z,0.00
2023-02-02T01:12:37.652Z,0.00
2023-02-02T01:13:37.698Z,0.00
2023-02-02T01:14:37.644Z,0.00
2023-02-02T01:15:37.644Z,0.00
2023-02-02T01:16:37.660Z,0.00
2023-02-02T01:17:37.618Z,0.00
2023-02-02T01:18:37.579Z,0.00
2023-02-02T01:19:37.624Z,0.00
2023-02-02T01:20:37.569Z,0.00
2023-02-02T01:21:37.587Z,0.00
2023-02-02T01:22:37.581Z,0.00
2023-02-02T01:23:37.559Z,0.00
2023-02-02T01:24:37.536Z,0.00
2023-02-02T01:25:37.524Z,0.00
2023-02-02T01:26:37.593Z,0.00
2023-02-02T01:27:37.526Z,0.00
2023-02-02T01:28:37.504Z,0.00
2023-02-02T01:29:37.571Z,0.00
2023-02-02T01:30:37.519Z,0.00
2023-02-02T01:31:37.496Z,0.00
2023-02-02T01:32:37.485Z,0.00
2023-02-02T01:33:37.465Z,0.00
2023-02-02T01:34:37.432Z,0.00
2023-02-02T01:35:37.462Z,0.00
2023-02-02T01:36:37.413Z,0.00
2023-02-02T01:37:37.408Z,0.00
2023-02-02T01:41:54.754Z,0.00
2023-02-02T01:42:55.770Z,0.00
2023-02-02T01:43:55.762Z,0.00
2023-02-02T01:44:55.733Z,0.00
2023-02-02T01:45:55.756Z,0.00
2023-02-02T01:46:55.735Z,0.00
2023-02-02T01:47:55.685Z,0.00
2023-02-02T01:48:55.688Z,0.00
2023-02-02T01:49:55.673Z,0.00
2023-02-02T01:50:55.663Z,0.00
2023-02-02T01:51:55.658Z,0.00
2023-02-02T01:52:55.659Z,0.00
2023-02-02T01:53:55.626Z,0.00
2023-02-02T01:54:55.636Z,0.00
2023-02-02T01:55:55.633Z,0.00
2023-02-02T01:56:55.618Z,0.00
2023-02-02T01:57:55.598Z,0.00
2023-02-02T01:58:55.567Z,0.00
2023-02-02T01:59:55.588Z,0.00
2023-02-02T02:00:55.656Z,0.00
2023-02-02T02:01:55.547Z,0.00
2023-02-02T02:02:55.533Z,0.00
2023-02-02T02:03:55.520Z,0.00
2023-02-02T02:04:55.515Z,0.00
2023-02-02T02:05:55.518Z,0.00
2023-02-02T02:06:55.516Z,0.00
2023-02-02T02:07:55.485Z,0.00
2023-02-02T02:08:55.493Z,0.00
2023-02-02T02:09:55.481Z,0.00
2023-02-02T02:10:55.474Z,0.00
2023-02-02T02:11:55.472Z,0.00
2023-02-02T02:12:55.443Z,0.00
2023-02-02T02:13:55.444Z,0.00
2023-02-02T02:14:55.412Z,0.00
2023-02-02T02:15:55.403Z,0.00
2023-02-02T02:16:55.455Z,0.00
2023-02-02T02:17:55.388Z,0.00
2023-02-02T02:18:55.376Z,0.00
2023-02-02T02:19:55.367Z,0.00
2023-02-02T02:20:55.353Z,0.00
2023-02-02T02:21:55.351Z,0.00
2023-02-02T02:22:55.341Z,0.00
2023-02-02T02:23:55.321Z,0.00
2023-02-02T02:24:55.359Z,0.00
2023-02-02T02:25:55.287Z,0.00
2023-02-02T02:26:55.313Z,0.00
2023-02-02T02:27:55.273Z,0.00
2023-02-02T02:28:55.337Z,0.00
2023-02-02T02:29:55.289Z,0.00
2023-02-02T02:30:55.363Z,0.00
2023-02-02T02:31:55.221Z,0.00
2023-02-02T02:32:55.233Z,0.00
2023-02-02T02:33:55.223Z,0.00
2023-02-02T02:34:55.217Z,0.00
2023-02-02T02:35:55.192Z,0.00
2023-02-02T02:36:55.181Z,0.00
2023-02-02T02:37:55.189Z,0.00
2023-02-02T02:38:55.179Z,0.00
2023-02-02T02:39:55.160Z,0.00
2023-02-02T02:40:55.143Z,0.00
2023-02-02T02:41:55.113Z,0.00
2023-02-02T02:42:55.130Z,0.00
2023-02-02T02:43:55.104Z,0.00
2023-02-02T02:44:55.098Z,0.00
2023-02-02T02:45:55.118Z,0.00
2023-02-02T02:46:55.102Z,0.00
2023-02-02T02:47:55.056Z,0.00
2023-02-02T02:48:55.071Z,0.00
2023-02-02T02:49:55.102Z,0.00
2023-02-02T02:50:55.040Z,0.00
2023-02-02T02:51:55.057Z,0.00
2023-02-02T02:52:55.024Z,0.00
2023-02-02T02:53:55.026Z,0.00
2023-02-02T02:54:55.004Z,0.00
2023-02-02T02:55:55.002Z,0.00
2023-02-02T02:56:54.985Z,0.00
2023-02-02T02:57:54.955Z,0.00
2023-02-02T02:58:54.977Z,0.00
2023-02-02T02:59:54.961Z,0.00
2023-02-02T03:00:54.963Z,0.00
2023-02-02T03:01:54.941Z,0.00
2023-02-02T03:02:54.964Z,0.00
2023-02-02T03:03:54.898Z,0.00
2023-02-02T03:04:54.898Z,0.00
2023-02-02T03:05:54.883Z,0.00
2023-02-02T03:06:54.870Z,0.00
2023-02-02T03:07:54.846Z,0.00
2023-02-02T03:08:54.852Z,0.00
2023-02-02T03:09:54.856Z,0.00
2023-02-02T03:10:54.823Z,0.00
2023-02-02T03:11:54.827Z,0.00
2023-02-02T03:12:54.830Z,0.00
2023-02-02T03:13:54.797Z,0.00
2023-02-02T03:14:54.806Z,0.00
2023-02-02T03:15:54.866Z,0.00
2023-02-02T03:16:54.771Z,0.00
2023-02-02T03:17:54.775Z,0.00
2023-02-02T03:18:54.749Z,0.00
2023-02-02T03:19:54.724Z,0.00
2023-02-02T03:20:54.763Z,0.00
2023-02-02T03:21:54.701Z,0.00
2023-02-02T03:22:54.724Z,0.00
2023-02-02T03:23:54.690Z,0.00
2023-02-02T03:24:54.680Z,0.00
2023-02-02T03:25:54.668Z,0.00
2023-02-02T03:26:54.647Z,0.00
2023-02-02T03:27:54.651Z,0.00
2023-02-02T03:28:54.653Z,0.00
2023-02-02T03:29:54.628Z,0.00
2023-02-02T03:30:54.686Z,0.00
2023-02-02T03:31:54.595Z,0.00
2023-02-02T03:32:54.638Z,0.00
2023-02-02T03:33:54.598Z,0.00
2023-02-02T03:34:54.580Z,0.00
2023-02-02T03:35:54.553Z,0.00
2023-02-02T03:36:54.556Z,0.00
2023-02-02T03:37:54.546Z,0.00
2023-02-02T03:38:54.556Z,0.00
2023-02-02T03:39:54.508Z,0.00
2023-02-02T03:40:54.515Z,0.00
2023-02-02T03:41:54.506Z,0.00
2023-02-02T03:42:54.530Z,0.00
2023-02-02T03:43:54.496Z,0.00
2023-02-02T03:44:54.474Z,0.00
2023-02-02T03:45:54.456Z,0.00
2023-02-02T03:46:54.477Z,0.00
2023-02-02T03:47:54.431Z,0.00
2023-02-02T03:48:54.434Z,0.00
2023-02-02T03:49:54.429Z,0.00
2023-02-02T03:50:54.449Z,0.00
2023-02-02T03:51:54.400Z,0.00
2023-02-02T03:52:54.397Z,0.00
2023-02-02T03:53:54.374Z,0.00
2023-02-02T03:54:54.366Z,0.00
2023-02-02T03:55:54.373Z,0.00
2023-02-02T03:56:54.348Z,0.00
2023-02-02T03:57:54.332Z,0.00
2023-02-02T03:58:54.338Z,0.00
2023-02-02T03:59:54.310Z,0.00
2023-02-02T04:00:54.339Z,0.00
2023-02-02T04:01:54.338Z,0.00
2023-02-02T04:02:54.288Z,0.00
2023-02-02T04:03:54.279Z,0.00
2023-02-02T04:04:54.275Z,0.00
2023-02-02T04:05:54.235Z,0.00
2023-02-02T04:06:54.237Z,0.00
2023-02-02T04:07:54.259Z,0.00
2023-02-02T04:08:54.236Z,0.00
2023-02-02T04:09:54.217Z,0.00
2023-02-02T04:10:54.223Z,0.00
2023-02-02T04:11:54.205Z,0.00
2023-02-02T04:12:54.178Z,0.00
2023-02-02T04:13:54.185Z,0.00
2023-02-02T04:14:54.165Z,0.00
2023-02-02T04:15:56.382Z,0.00
2023-02-02T04:16:54.140Z,0.00
2023-02-02T04:17:54.163Z,0.00
2023-02-02T04:18:54.125Z,0.00
2023-02-02T04:19:54.108Z,0.00
2023-02-02T04:20:54.124Z,0.00
2023-02-02T04:21:54.089Z,0.00
2023-02-02T04:22:54.079Z,0.00
2023-02-02T04:23:54.051Z,0.00
2023-02-02T04:24:54.054Z,0.00
2023-02-02T04:25:54.048Z,0.00
2023-02-02T04:26:54.099Z,0.00
2023-02-02T04:27:54.019Z,0.00
2023-02-02T04:28:54.034Z,0.00
2023-02-02T04:29:54.018Z,0.00
2023-02-02T04:30:54.051Z,0.00
2023-02-02T04:31:54.057Z,0.00
2023-02-02T04:32:53.980Z,0.00
2023-02-02T04:33:54.015Z,0.00
2023-02-02T04:34:53.968Z,0.00
2023-02-02T04:35:54.030Z,0.00
2023-02-02T04:36:53.929Z,0.00
2023-02-02T04:37:53.921Z,0.00
2023-02-02T04:38:53.942Z,0.00
2023-02-02T04:39:53.935Z,0.00
2023-02-02T04:40:53.895Z,0.00
2023-02-02T04:41:53.876Z,0.00
2023-02-02T04:42:53.892Z,0.00
2023-02-02T04:43:53.895Z,0.00
2023-02-02T04:44:53.850Z,0.00
2023-02-02T04:45:53.873Z,0.00
2023-02-02T04:46:53.821Z,0.00
2023-02-02T04:47:53.825Z,0.00
2023-02-02T04:48:53.829Z,0.00
2023-02-02T04:49:53.800Z,0.00
2023-02-02T04:50:53.787Z,0.00
2023-02-02T04:51:53.803Z,0.00
2023-02-02T04:52:53.790Z,0.00
2023-02-02T04:53:53.766Z,0.00
2023-02-02T04:54:53.742Z,0.00
2023-02-02T04:55:53.770Z,0.00
2023-02-02T04:56:53.725Z,0.00
2023-02-02T04:57:53.738Z,0.00
2023-02-02T04:58:53.723Z,0.00
2023-02-02T04:59:53.728Z,0.00
2023-02-02T05:00:53.795Z,0.00
2023-02-02T05:01:53.699Z,0.00
2023-02-02T05:02:53.655Z,0.00
2023-02-02T05:03:53.685Z,0.00
2023-02-02T05:04:53.711Z,0.00
2023-02-02T05:05:53.635Z,0.00
2023-02-02T05:06:53.656Z,0.00
2023-02-02T05:07:53.621Z,0.00
2023-02-02T05:08:53.619Z,0.00
2023-02-02T05:09:53.600Z,0.00
2023-02-02T05:10:53.627Z,0.00
2023-02-02T05:11:53.600Z,0.00
2023-02-02T05:12:53.561Z,0.00
2023-02-02T05:13:53.564Z,0.00
2023-02-02T05:14:53.549Z,0.00
2023-02-02T05:15:53.529Z,0.00
2023-02-02T05:16:53.534Z,0.00
2023-02-02T05:17:53.510Z,0.00
2023-02-02T05:18:53.504Z,0.00
2023-02-02T05:19:53.500Z,0.00
2023-02-02T05:20:53.503Z,0.00
2023-02-02T05:21:53.461Z,0.00
2023-02-02T05:22:53.471Z,0.00
2023-02-02T05:23:53.474Z,0.00
2023-02-02T05:24:53.451Z,0.00
2023-02-02T05:25:53.475Z,0.00
2023-02-02T05:26:53.474Z,0.00
2023-02-02T05:27:53.416Z,0.00
2023-02-02T05:28:53.411Z,0.00
2023-02-02T05:29:53.384Z,0.00
2023-02-02T05:30:53.415Z,0.00
2023-02-02T05:31:53.377Z,0.00
2023-02-02T05:32:53.342Z,0.00
2023-02-02T05:33:53.368Z,0.00
2023-02-02T05:34:53.326Z,0.00
2023-02-02T05:35:53.395Z,0.00
2023-02-02T05:36:53.305Z,0.00
2023-02-02T05:37:53.308Z,0.00
2023-02-02T05:38:53.282Z,0.00
2023-02-02T05:39:53.339Z,0.00
2023-02-02T05:40:53.273Z,0.00
2023-02-02T05:41:53.273Z,0.00
2023-02-02T05:42:53.259Z,0.00
2023-02-02T05:43:53.247Z,0.00
2023-02-02T05:44:53.236Z,0.00
2023-02-02T05:45:53.309Z,0.00
2023-02-02T05:46:53.224Z,0.00
2023-02-02T05:47:53.228Z,0.00
2023-02-02T05:48:53.206Z,0.00
2023-02-02T05:49:53.184Z,0.00
2023-02-02T05:50:53.206Z,0.00
2023-02-02T05:51:53.200Z,0.00
2023-02-02T05:52:53.155Z,0.00
2023-02-02T05:53:53.144Z,0.00
2023-02-02T05:54:53.144Z,0.00
2023-02-02T05:55:53.180Z,0.00
2023-02-02T05:56:53.101Z,0.00
2023-02-02T05:57:53.124Z,0.00
2023-02-02T05:58:53.126Z,0.00
2023-02-02T05:59:53.117Z,0.00
2023-02-02T06:00:55.009Z,0.00
2023-02-02T06:01:53.096Z,0.00
2023-02-02T06:02:53.156Z,0.00
2023-02-02T06:03:53.232Z,0.00
2023-02-02T06:04:53.055Z,0.00
2023-02-02T06:05:53.056Z,0.00
2023-02-02T06:06:53.054Z,0.00
2023-02-02T06:07:53.023Z,0.00
2023-02-02T06:08:53.019Z,0.00
2023-02-02T06:09:53.023Z,0.00
2023-02-02T06:10:52.985Z,0.00
2023-02-02T06:11:52.965Z,0.00
2023-02-02T06:12:52.940Z,0.00
2023-02-02T06:13:52.935Z,0.00
2023-02-02T06:14:52.932Z,0.00
2023-02-02T06:15:52.994Z,0.00
2023-02-02T06:16:52.902Z,0.00
2023-02-02T06:17:52.894Z,0.00
2023-02-02T06:18:52.887Z,0.00
2023-02-02T06:19:52.875Z,0.00
2023-02-02T06:20:52.865Z,0.00
2023-02-02T06:21:52.891Z,0.00
2023-02-02T06:22:52.840Z,0.00
2023-02-02T06:23:52.830Z,0.00
2023-02-02T06:24:52.813Z,0.00
2023-02-02T06:25:52.810Z,0.00
2023-02-02T06:26:52.818Z,0.00
2023-02-02T06:27:52.752Z,1.00
2023-02-02T06:28:52.796Z,0.00
2023-02-02T06:29:52.768Z,0.00
2023-02-02T06:30:52.908Z,0.00
2023-02-02T06:31:52.936Z,0.00
2023-02-02T06:32:52.760Z,0.00
2023-02-02T06:33:52.736Z,0.00
2023-02-02T06:34:52.728Z,0.00
2023-02-02T06:35:52.703Z,0.00
2023-02-02T06:36:52.701Z,0.00
2023-02-02T06:37:52.696Z,0.00
2023-02-02T06:38:52.727Z,0.00
2023-02-02T06:39:52.665Z,0.00
2023-02-02T06:40:52.651Z,0.00
2023-02-02T06:41:52.645Z,0.00
2023-02-02T06:42:52.756Z,0.00
2023-02-02T06:43:52.645Z,0.00
2023-02-02T06:44:52.610Z,0.00
2023-02-02T06:45:52.662Z,0.00
2023-02-02T06:46:52.597Z,0.00
2023-02-02T06:47:52.597Z,0.00
2023-02-02T06:48:52.585Z,0.00
2023-02-02T06:49:52.582Z,0.00
2023-02-02T06:50:52.499Z,1.00
2023-02-02T06:51:52.550Z,0.00
2023-02-02T06:52:52.505Z,1.00
2023-02-02T06:53:52.482Z,1.00
2023-02-02T06:54:52.473Z,1.00
2023-02-02T06:55:52.473Z,1.00
2023-02-02T06:56:52.481Z,1.00
2023-02-02T06:57:52.454Z,1.00
2023-02-02T06:58:52.490Z,2.00
2023-02-02T06:59:52.401Z,2.00
2023-02-02T07:00:52.404Z,2.00
2023-02-02T07:01:52.510Z,2.00
2023-02-02T07:02:52.397Z,3.00
2023-02-02T07:03:52.356Z,2.00
2023-02-02T07:04:52.342Z,2.00
2023-02-02T07:05:52.363Z,3.00
2023-02-02T07:06:52.329Z,3.00
2023-02-02T07:07:52.313Z,4.00
2023-02-02T07:09:02.191Z,3.00
2023-02-02T07:09:58.403Z,6.00
2023-02-02T07:11:12.758Z,6.00
2023-02-02T07:11:52.294Z,11.00
2023-02-02T07:12:52.252Z,9.00
2023-02-02T07:13:52.247Z,6.00
2023-02-02T07:14:52.280Z,11.00
2023-02-02T07:15:52.249Z,9.00
2023-02-02T07:16:52.234Z,11.00
2023-02-02T07:17:52.311Z,12.00
2023-02-02T07:18:52.185Z,11.00
2023-02-02T07:19:52.207Z,12.00
2023-02-02T07:20:52.205Z,11.00
2023-02-02T07:21:52.193Z,13.00
2023-02-02T07:22:52.165Z,9.00
2023-02-02T07:23:52.152Z,13.00
2023-02-02T07:24:52.132Z,16.00
2023-02-02T07:25:52.155Z,23.00
2023-02-02T07:26:52.146Z,23.00
2023-02-02T07:27:52.144Z,22.00
2023-02-02T07:28:52.099Z,22.00
2023-02-02T07:29:52.074Z,22.00
2023-02-02T07:30:52.216Z,22.00
2023-02-02T07:31:52.139Z,23.00
2023-02-02T07:32:52.055Z,20.00
2023-02-02T07:33:52.067Z,28.00
2023-02-02T07:34:52.019Z,28.00
2023-02-02T07:35:52.022Z,29.00
2023-02-02T07:36:52.042Z,44.00
2023-02-02T07:37:52.033Z,35.00
2023-02-02T07:38:52.018Z,45.00
2023-02-02T07:39:52.081Z,28.00
2023-02-02T07:40:51.958Z,44.00
2023-02-02T07:41:51.961Z,54.00
2023-02-02T07:42:51.972Z,42.00
2023-02-02T07:43:51.988Z,43.00
2023-02-02T07:44:51.919Z,43.00
2023-02-02T07:45:51.966Z,65.00
2023-02-02T07:46:51.948Z,42.00
2023-02-02T07:47:51.901Z,68.00
2023-02-02T07:48:51.887Z,84.00
2023-02-02T07:49:51.890Z,83.00
2023-02-02T07:50:51.864Z,85.00
2023-02-02T07:51:51.933Z,130.00
2023-02-02T07:52:51.853Z,102.00
2023-02-02T07:53:51.880Z,124.00
2023-02-02T07:54:57.675Z,117.00
2023-02-02T07:55:51.951Z,108.00
2023-02-02T07:56:51.803Z,150.00
2023-02-02T07:57:51.826Z,114.00
2023-02-02T07:58:51.831Z,100.00
2023-02-02T07:59:51.789Z,84.00
2023-02-02T08:00:51.917Z,72.00
2023-02-02T08:01:51.830Z,98.00
2023-02-02T08:02:51.788Z,68.00
2023-02-02T08:03:51.758Z,80.00
2023-02-02T08:04:51.731Z,128.00
2023-02-02T08:05:51.806Z,92.00
2023-02-02T08:06:51.788Z,97.00
2023-02-02T08:07:51.695Z,101.00
2023-02-02T08:08:51.687Z,104.00
2023-02-02T08:09:51.680Z,135.00
2023-02-02T08:10:51.696Z,93.00
2023-02-02T08:11:51.649Z,142.00
2023-02-02T08:12:51.665Z,172.00
2023-02-02T08:13:51.624Z,120.00
2023-02-02T08:14:51.631Z,118.00
2023-02-02T08:15:51.636Z,135.00
2023-02-02T08:16:51.631Z,184.00
2023-02-02T08:17:51.594Z,160.00
2023-02-02T08:18:51.573Z,153.00
2023-02-02T08:19:51.572Z,173.00
2023-02-02T08:20:51.581Z,125.00
2023-02-02T08:21:51.544Z,108.00
2023-02-02T08:22:51.535Z,120.00
2023-02-02T08:23:51.610Z,147.00
2023-02-02T08:24:51.501Z,181.00
2023-02-02T08:25:51.510Z,153.00
2023-02-02T08:26:51.521Z,205.00
2023-02-02T08:27:51.489Z,213.00
2023-02-02T08:28:51.484Z,148.00
2023-02-02T08:29:51.457Z,229.00
2023-02-02T08:30:51.498Z,194.00
2023-02-02T08:31:51.574Z,155.00
2023-02-02T08:32:51.422Z,178.00
2023-02-02T08:33:51.523Z,113.00
2023-02-02T08:34:51.418Z,208.00
2023-02-02T08:35:51.418Z,156.00
2023-02-02T08:36:51.407Z,115.00
2023-02-02T08:37:51.387Z,172.00
2023-02-02T08:38:51.401Z,148.00
2023-02-02T08:39:51.383Z,166.00
2023-02-02T08:40:51.357Z,123.00
2023-02-02T08:41:51.355Z,141.00
2023-02-02T08:42:51.408Z,159.00
2023-02-02T08:43:51.330Z,117.00
2023-02-02T08:46:02.074Z,152.00
2023-02-02T08:46:08.134Z,149.00
2023-02-02T08:46:51.371Z,155.00
2023-02-02T08:48:05.310Z,138.00
2023-02-02T08:48:51.316Z,153.00
2023-02-02T08:49:51.285Z,102.00
2023-02-02T08:50:51.249Z,168.00
2023-02-02T08:51:51.217Z,188.00
2023-02-02T08:52:51.260Z,321.00
2023-02-02T08:53:51.217Z,210.00
2023-02-02T08:54:51.201Z,269.00
2023-02-02T08:55:51.225Z,198.00
2023-02-02T08:56:51.192Z,163.00
2023-02-02T08:57:51.189Z,120.00
2023-02-02T08:58:51.207Z,192.00
2023-02-02T08:59:51.178Z,263.00
2023-02-02T09:00:51.157Z,261.00
2023-02-02T09:01:51.181Z,178.00
2023-02-02T09:02:51.181Z,137.00
2023-02-02T09:03:51.122Z,121.00
2023-02-02T09:04:51.111Z,93.00
2023-02-02T09:05:51.116Z,111.00
2023-02-02T09:06:51.075Z,107.00
2023-02-02T09:07:51.087Z,123.00
2023-02-02T09:08:51.180Z,128.00
2023-02-02T09:09:51.073Z,147.00
2023-02-02T09:10:51.061Z,111.00
2023-02-02T09:11:51.057Z,123.00
2023-02-02T09:12:51.071Z,128.00
2023-02-02T09:13:51.007Z,121.00
2023-02-02T09:14:51.862Z,124.00
2023-02-02T09:15:50.982Z,131.00
2023-02-02T09:16:51.036Z,94.00
2023-02-02T09:17:50.977Z,104.00
2023-02-02T09:18:50.988Z,110.00
2023-02-02T09:19:50.971Z,86.00
2023-02-02T09:20:50.926Z,91.00
2023-02-02T09:21:50.947Z,123.00
2023-02-02T09:22:50.923Z,169.00
2023-02-02T09:23:50.909Z,164.00
2023-02-02T09:24:50.910Z,139.00
2023-02-02T09:25:50.901Z,213.00
2023-02-02T09:26:50.928Z,219.00
2023-02-02T09:27:50.873Z,161.00
2023-02-02T09:28:50.856Z,161.00
2023-02-02T09:29:50.830Z,149.00
2023-02-02T09:30:50.918Z,290.00
2023-02-02T09:31:50.909Z,370.00
2023-02-02T09:32:50.857Z,257.00
2023-02-02T09:33:50.834Z,315.00
2023-02-02T09:34:50.814Z,277.00
2023-02-02T09:35:50.759Z,259.00
2023-02-02T09:36:50.775Z,199.00
2023-02-02T09:37:50.751Z,269.00
2023-02-02T09:38:50.750Z,235.00
2023-02-02T09:39:50.769Z,219.00
2023-02-02T09:40:50.739Z,203.00
2023-02-02T09:41:50.722Z,179.00
2023-02-02T09:42:50.699Z,177.00
2023-02-02T09:43:50.684Z,185.00
2023-02-02T09:44:50.681Z,309.00
2023-02-02T09:45:50.727Z,325.00
2023-02-02T09:46:50.672Z,259.00
2023-02-02T09:47:50.656Z,233.00
2023-02-02T09:48:50.658Z,207.00
2023-02-02T09:49:50.617Z,386.00
2023-02-02T09:50:50.656Z,264.00
2023-02-02T09:51:50.594Z,479.00
2023-02-02T09:52:50.617Z,313.00
2023-02-02T09:53:55.505Z,545.00
2023-02-02T09:54:50.620Z,519.00
2023-02-02T09:55:50.585Z,590.00
2023-02-02T09:56:50.658Z,652.00
2023-02-02T09:57:50.586Z,428.00
2023-02-02T09:58:50.568Z,507.00
2023-02-02T09:59:50.540Z,486.00
2023-02-02T10:00:50.597Z,432.00
2023-02-02T10:01:50.492Z,434.00
2023-02-02T10:02:50.600Z,416.00
2023-02-02T10:03:50.509Z,498.00
2023-02-02T10:04:50.484Z,417.00
2023-02-02T10:05:50.501Z,375.00
2023-02-02T10:06:50.448Z,284.00
2023-02-02T10:07:50.425Z,282.00
2023-02-02T10:08:50.504Z,276.00
2023-02-02T10:09:50.408Z,293.00
2023-02-02T10:10:50.431Z,305.00
2023-02-02T10:11:50.487Z,270.00
2023-02-02T10:12:50.384Z,340.00
2023-02-02T10:13:50.396Z,305.00
2023-02-02T10:14:50.404Z,267.00
2023-02-02T10:15:50.379Z,271.00
2023-02-02T10:16:50.352Z,264.00
2023-02-02T10:17:50.377Z,219.00
2023-02-02T10:18:50.372Z,194.00
2023-02-02T10:19:50.323Z,226.00
2023-02-02T10:20:50.501Z,280.00
2023-02-02T10:21:50.343Z,284.00
2023-02-02T10:22:50.310Z,334.00
2023-02-02T10:23:50.261Z,257.00
2023-02-02T10:24:50.308Z,321.00
2023-02-02T10:25:50.246Z,186.00
2023-02-02T10:26:50.267Z,331.00
2023-02-02T10:27:50.276Z,245.00
2023-02-02T10:28:50.250Z,255.00
2023-02-02T10:29:50.235Z,229.00
2023-02-02T10:30:50.323Z,278.00
2023-02-02T10:31:50.373Z,339.00
2023-02-02T10:32:50.201Z,379.00
2023-02-02T10:33:50.206Z,378.00
2023-02-02T10:34:51.242Z,285.00
2023-02-02T10:35:50.147Z,345.00
2023-02-02T10:36:50.145Z,278.00
2023-02-02T10:37:50.151Z,292.00
2023-02-02T10:38:50.318Z,281.00
2023-02-02T10:39:50.135Z,358.00
2023-02-02T10:40:50.109Z,413.00
2023-02-02T10:41:50.088Z,569.00
2023-02-02T10:42:50.068Z,486.00
2023-02-02T10:43:50.080Z,422.00
2023-02-02T10:44:50.063Z,279.00
2023-02-02T10:45:50.118Z,287.00
2023-02-02T10:46:50.036Z,481.00
2023-02-02T10:47:50.028Z,347.00
2023-02-02T10:48:50.142Z,370.00
2023-02-02T10:49:53.750Z,303.00
2023-02-02T10:50:50.033Z,364.00
2023-02-02T10:51:49.993Z,335.00
2023-02-02T10:52:49.990Z,289.00
2023-02-02T10:53:49.993Z,324.00
2023-02-02T10:54:57.137Z,385.00
2023-02-02T10:55:49.958Z,355.00
2023-02-02T10:56:49.935Z,530.00
2023-02-02T10:57:49.956Z,419.00
2023-02-02T10:58:49.960Z,410.00
2023-02-02T10:59:49.930Z,492.00
2023-02-02T11:00:49.927Z,420.00
2023-02-02T11:01:49.959Z,441.00
2023-02-02T11:02:49.917Z,380.00
2023-02-02T11:03:49.867Z,325.00
2023-02-02T11:04:49.922Z,379.00
2023-02-02T11:05:49.856Z,366.00
2023-02-02T11:06:49.853Z,331.00
2023-02-02T11:07:49.815Z,372.00
2023-02-02T11:08:49.824Z,375.00
2023-02-02T11:09:49.911Z,362.00
2023-02-02T11:10:49.822Z,423.00
2023-02-02T11:11:49.777Z,395.00
2023-02-02T11:12:49.806Z,452.00
2023-02-02T11:13:49.828Z,491.00
2023-02-02T11:14:49.755Z,423.00
2023-02-02T11:15:49.761Z,541.00
2023-02-02T11:16:49.811Z,526.00
2023-02-02T11:17:49.729Z,461.00
2023-02-02T11:18:49.735Z,524.00
2023-02-02T11:19:49.697Z,401.00
2023-02-02T11:20:49.722Z,468.00
2023-02-02T11:21:49.735Z,463.00
2023-02-02T11:22:49.735Z,409.00
2023-02-02T11:23:49.673Z,614.00
2023-02-02T11:24:49.734Z,540.00
2023-02-02T11:25:49.635Z,498.00
2023-02-02T11:26:49.666Z,529.00
2023-02-02T11:27:49.645Z,516.00
2023-02-02T11:28:49.651Z,545.00
2023-02-02T11:29:49.615Z,541.00
2023-02-02T11:30:49.703Z,629.00
2023-02-02T11:31:49.683Z,505.00
2023-02-02T11:32:49.735Z,465.00
2023-02-02T11:33:49.544Z,502.00
2023-02-02T11:34:49.589Z,432.00
2023-02-02T11:35:49.550Z,336.00
2023-02-02T11:36:49.529Z,340.00
2023-02-02T11:37:49.570Z,452.00
2023-02-02T11:38:49.525Z,302.00
2023-02-02T11:39:49.477Z,288.00
2023-02-02T11:40:49.527Z,309.00
2023-02-02T11:41:49.461Z,398.00
2023-02-02T11:42:49.473Z,500.00
2023-02-02T11:43:49.617Z,276.00
2023-02-02T11:44:49.447Z,641.00
2023-02-02T11:45:49.433Z,603.00
2023-02-02T11:46:49.494Z,578.00
2023-02-02T11:47:49.414Z,418.00
2023-02-02T11:48:49.431Z,444.00
2023-02-02T11:49:49.395Z,541.00
2023-02-02T11:50:49.399Z,431.00
2023-02-02T11:51:49.380Z,325.00
2023-02-02T11:52:49.391Z,467.00
2023-02-02T11:53:49.412Z,365.00
2023-02-02T11:54:49.342Z,469.00
2023-02-02T11:55:49.311Z,288.00
2023-02-02T11:56:49.368Z,528.00
2023-02-02T11:57:49.298Z,497.00
2023-02-02T11:58:49.314Z,435.00
2023-02-02T11:59:49.289Z,491.00
2023-02-02T12:00:49.278Z,611.00
2023-02-02T12:01:49.316Z,486.00
2023-02-02T12:02:49.287Z,622.00
2023-02-02T12:03:49.251Z,564.00
2023-02-02T12:04:49.247Z,545.00
2023-02-02T12:05:49.276Z,405.00
2023-02-02T12:06:49.220Z,600.00
2023-02-02T12:07:49.242Z,456.00
2023-02-02T12:08:49.259Z,597.00
2023-02-02T12:09:49.192Z,421.00
2023-02-02T12:10:49.200Z,488.00
2023-02-02T12:11:49.174Z,396.00
2023-02-02T12:12:49.318Z,424.00
2023-02-02T12:13:49.355Z,299.00
2023-02-02T12:14:49.129Z,514.00
2023-02-02T12:15:49.219Z,455.00
2023-02-02T12:16:49.131Z,340.00
2023-02-02T12:17:49.134Z,291.00
2023-02-02T12:18:49.106Z,385.00
2023-02-02T12:19:49.094Z,284.00
2023-02-02T12:20:49.078Z,444.00
2023-02-02T12:21:49.057Z,332.00
2023-02-02T12:22:49.047Z,386.00
2023-02-02T12:23:49.051Z,376.00
2023-02-02T12:24:49.068Z,370.00
2023-02-02T12:25:49.013Z,315.00
2023-02-02T12:26:49.074Z,391.00
2023-02-02T12:27:48.992Z,313.00
2023-02-02T12:28:48.991Z,419.00
2023-02-02T12:29:48.995Z,337.00
2023-02-02T12:30:49.000Z,343.00
2023-02-02T12:31:49.072Z,264.00
2023-02-02T12:32:48.958Z,330.00
2023-02-02T12:33:48.957Z,404.00
2023-02-02T12:34:48.938Z,322.00
2023-02-02T12:35:48.933Z,345.00
2023-02-02T12:36:48.911Z,358.00
2023-02-02T12:37:48.915Z,302.00
2023-02-02T12:38:48.920Z,323.00
2023-02-02T12:39:48.917Z,324.00
2023-02-02T12:40:48.882Z,405.00
2023-02-02T12:41:48.884Z,298.00
2023-02-02T12:42:48.884Z,450.00
2023-02-02T12:43:48.860Z,407.00
2023-02-02T12:44:48.828Z,363.00
2023-02-02T12:45:48.932Z,386.00
2023-02-02T12:46:48.837Z,321.00
2023-02-02T12:47:48.811Z,399.00
2023-02-02T12:48:48.816Z,333.00
2023-02-02T12:49:48.870Z,375.00
2023-02-02T12:50:48.793Z,308.00
2023-02-02T12:51:48.792Z,351.00
2023-02-02T12:52:48.750Z,472.00
2023-02-02T12:54:34.642Z,495.00
2023-02-02T12:54:50.507Z,353.00
2023-02-02T12:55:48.713Z,460.00
2023-02-02T12:56:48.745Z,450.00
2023-02-02T12:57:48.702Z,447.00
2023-02-02T12:58:48.790Z,561.00
2023-02-02T12:59:48.740Z,353.00
2023-02-02T13:00:48.720Z,434.00