createdAt,value
2022-08-09T00:00:59.202Z,96.80
2022-08-09T00:04:06.065Z,96.80
2022-08-09T00:06:22.771Z,96.80
2022-08-09T00:08:51.859Z,96.80
2022-08-09T00:11:24.828Z,96.80
2022-08-09T00:13:53.787Z,96.80
2022-08-09T00:16:26.373Z,96.80
2022-08-09T00:19:09.462Z,96.80
2022-08-09T00:21:55.553Z,96.80
2022-08-09T00:24:25.166Z,96.80
2022-08-09T00:26:57.186Z,96.80
2022-08-09T00:29:39.445Z,96.80
2022-08-09T00:32:14.101Z,96.80
2022-08-09T00:34:54.128Z,96.70
2022-08-09T00:37:24.024Z,96.70
2022-08-09T00:40:09.836Z,96.70
2022-08-09T00:44:13.882Z,96.70
2022-08-09T00:45:35.012Z,96.70
2022-08-09T00:48:03.621Z,96.70
2022-08-09T00:50:32.324Z,96.70
2022-08-09T00:53:10.181Z,96.70
2022-08-09T00:56:05.872Z,96.70
2022-08-09T00:58:30.561Z,96.70
2022-08-09T01:01:00.081Z,96.70
2022-08-09T01:03:32.771Z,96.70
2022-08-09T01:06:17.695Z,96.70
2022-08-09T01:08:53.698Z,96.70
2022-08-09T01:11:27.350Z,96.70
2022-08-09T01:13:59.835Z,96.70
2022-08-09T01:16:31.430Z,96.70
2022-08-09T01:19:04.696Z,96.70
2022-08-09T01:21:44.950Z,96.70
2022-08-09T01:24:28.209Z,96.70
2022-08-09T01:27:01.418Z,96.70
2022-08-09T01:29:40.956Z,96.70
2022-08-09T01:32:31.154Z,96.70
2022-08-09T01:35:06.884Z,96.70
2022-08-09T01:38:07.748Z,96.70
2022-08-09T01:40:35.140Z,96.70
2022-08-09T01:43:05.198Z,96.70
2022-08-09T01:45:35.500Z,96.80
2022-08-09T01:48:14.172Z,96.80
2022-08-09T01:50:44.073Z,97.10
2022-08-09T01:53:19.810Z,96.80
2022-08-09T01:55:48.696Z,96.70
2022-08-09T01:58:18.449Z,96.80
2022-08-09T02:00:52.706Z,96.70
2022-08-09T02:03:21.739Z,96.70
2022-08-09T02:06:03.517Z,96.70
2022-08-09T02:08:57.602Z,96.80
2022-08-09T02:11:23.687Z,96.80
2022-08-09T02:14:06.117Z,96.80
2022-08-09T02:16:59.165Z,96.80
2022-08-09T02:19:34.993Z,96.80
2022-08-09T02:22:14.534Z,97.10
2022-08-09T02:24:44.538Z,96.80
2022-08-09T02:27:20.043Z,96.80
2022-08-09T02:30:10.773Z,96.80
2022-08-09T02:32:42.390Z,96.80
2022-08-09T02:35:17.656Z,96.80
2022-08-09T02:37:47.341Z,96.80
2022-08-09T02:40:27.061Z,96.80
2022-08-09T02:43:00.072Z,96.80
2022-08-09T02:45:31.296Z,96.80
2022-08-09T02:48:03.419Z,96.80
2022-08-09T02:50:34.278Z,96.90
2022-08-09T02:53:04.704Z,96.90
2022-08-09T02:55:46.503Z,96.90
2022-08-09T02:58:32.439Z,96.90
2022-08-09T03:01:06.064Z,96.90
2022-08-09T03:04:13.295Z,96.80
2022-08-09T03:06:23.163Z,96.90
2022-08-09T03:08:53.672Z,96.90
2022-08-09T03:11:29.953Z,96.90
2022-08-09T03:14:11.176Z,96.90
2022-08-09T03:16:45.137Z,96.90
2022-08-09T03:19:57.650Z,96.90
2022-08-09T03:22:05.466Z,96.90
2022-08-09T03:24:51.878Z,96.90
2022-08-09T03:27:21.606Z,96.90
2022-08-09T03:29:58.057Z,96.90
2022-08-09T03:32:32.097Z,96.90
2022-08-09T03:35:00.634Z,96.90
2022-08-09T03:37:54.870Z,97.00
2022-08-09T03:40:18.174Z,97.00
2022-08-09T03:42:46.895Z,97.30
2022-08-09T03:45:17.662Z,97.00
2022-08-09T03:48:07.779Z,97.00
2022-08-09T03:50:39.292Z,97.00
2022-08-09T03:53:10.706Z,97.00
2022-08-09T03:55:40.834Z,97.00
2022-08-09T03:58:16.960Z,97.00
2022-08-09T04:00:49.742Z,97.00
2022-08-09T04:03:35.393Z,97.00
2022-08-09T04:06:11.799Z,97.00
2022-08-09T04:08:40.233Z,97.00
2022-08-09T04:11:14.931Z,97.00
2022-08-09T04:14:37.179Z,97.00
2022-08-09T04:16:31.575Z,97.00
2022-08-09T04:19:01.355Z,97.00
2022-08-09T04:21:30.368Z,97.10
2022-08-09T04:24:08.219Z,97.10
2022-08-09T04:26:39.247Z,97.10
2022-08-09T04:29:12.120Z,97.10
2022-08-09T04:31:47.171Z,97.10
2022-08-09T04:34:19.000Z,97.10
2022-08-09T04:36:58.745Z,97.10
2022-08-09T04:39:30.965Z,97.10
2022-08-09T04:41:59.974Z,97.10
2022-08-09T04:44:31.202Z,97.10
2022-08-09T04:47:05.694Z,97.50
2022-08-09T04:49:54.634Z,97.10
2022-08-09T04:52:26.783Z,97.10
2022-08-09T04:55:09.638Z,97.10
2022-08-09T04:57:59.028Z,97.10
2022-08-09T05:00:37.219Z,97.10
2022-08-09T05:03:39.819Z,97.10
2022-08-09T05:06:06.775Z,97.20
2022-08-09T05:08:43.805Z,97.20
2022-08-09T05:11:15.931Z,97.20
2022-08-09T05:13:45.217Z,97.20
2022-08-09T05:16:15.045Z,97.20
2022-08-09T05:18:58.110Z,97.20
2022-08-09T05:21:29.921Z,97.20
2022-08-09T05:24:06.642Z,97.20
2022-08-09T05:26:47.673Z,97.20
2022-08-09T05:29:22.211Z,97.20
2022-08-09T05:31:56.863Z,97.20
2022-08-09T05:34:32.383Z,97.20
2022-08-09T05:37:06.059Z,97.20
2022-08-09T05:39:43.677Z,97.20
2022-08-09T05:42:17.375Z,97.10
2022-08-09T05:44:51.626Z,97.10
2022-08-09T05:47:21.747Z,97.10
2022-08-09T05:50:24.257Z,97.20
2022-08-09T05:52:42.201Z,97.10
2022-08-09T05:55:20.993Z,97.10
2022-08-09T05:57:50.735Z,97.10
2022-08-09T06:00:29.676Z,97.10
2022-08-09T06:02:58.713Z,97.10
2022-08-09T06:05:30.790Z,97.10
2022-08-09T06:08:19.541Z,97.10
2022-08-09T06:10:53.959Z,97.10
2022-08-09T06:13:22.490Z,97.10
2022-08-09T06:15:52.346Z,97.10
2022-08-09T06:18:23.796Z,97.10
2022-08-09T06:20:57.235Z,97.10
2022-08-09T06:23:55.855Z,97.10
2022-08-09T06:26:20.389Z,97.10
2022-08-09T06:29:00.386Z,97.20
2022-08-09T06:31:31.332Z,97.00
2022-08-09T06:34:07.903Z,97.00
2022-08-09T06:36:42.959Z,97.00
2022-08-09T06:39:14.675Z,97.00
2022-08-09T06:42:08.698Z,97.00
2022-08-09T06:44:31.612Z,97.00
2022-08-09T06:46:59.974Z,97.00
2022-08-09T06:49:44.752Z,97.00
2022-08-09T06:52:18.809Z,97.00
2022-08-09T06:54:54.163Z,97.00
2022-08-09T06:57:42.483Z,97.00
2022-08-09T07:00:49.453Z,97.00
2022-08-09T07:03:00.314Z,97.00
2022-08-09T07:05:53.724Z,97.00
2022-08-09T07:08:17.072Z,97.00
2022-08-09T07:10:48.339Z,97.10
2022-08-09T07:13:28.393Z,97.00
2022-08-09T07:16:42.914Z,97.00
2022-08-09T07:18:47.482Z,97.00
2022-08-09T07:21:18.740Z,97.00
2022-08-09T07:23:57.711Z,97.00
2022-08-09T07:26:33.206Z,97.00
2022-08-09T07:29:12.044Z,97.00
2022-08-09T07:31:45.862Z,97.00
2022-08-09T07:34:20.833Z,97.00
2022-08-09T07:36:52.838Z,97.00
2022-08-09T07:39:40.190Z,96.90
2022-08-09T07:42:11.745Z,97.00
2022-08-09T07:44:51.681Z,96.90
2022-08-09T07:47:23.110Z,96.90
2022-08-09T07:50:04.542Z,96.90
2022-08-09T07:52:35.852Z,96.90
2022-08-09T07:55:09.606Z,96.90
2022-08-09T07:57:47.202Z,96.80
2022-08-09T08:00:20.172Z,96.90
2022-08-09T08:02:49.315Z,96.80
2022-08-09T08:05:20.444Z,96.90
2022-08-09T08:08:43.397Z,96.90
2022-08-09T08:10:37.667Z,96.90
2022-08-09T08:13:10.419Z,96.80
2022-08-09T08:15:39.417Z,96.90
2022-08-09T08:18:07.834Z,96.90
2022-08-09T08:20:37.671Z,96.90
2022-08-09T08:23:17.061Z,96.90
2022-08-09T08:25:49.942Z,96.90
2022-08-09T08:28:25.611Z,96.90
2022-08-09T08:31:10.611Z,97.00
2022-08-09T08:33:52.830Z,97.00
2022-08-09T08:36:29.224Z,97.00
2022-08-09T08:39:00.746Z,97.10
2022-08-09T08:41:42.072Z,97.00
2022-08-09T08:44:27.124Z,97.00
2022-08-09T08:47:02.671Z,96.90
2022-08-09T08:49:46.488Z,97.00
2022-08-09T08:52:48.519Z,97.00
2022-08-09T08:55:05.590Z,96.90
2022-08-09T08:57:35.249Z,97.00
2022-08-09T09:00:20.477Z,96.90
2022-08-09T09:02:52.519Z,96.90
2022-08-09T09:05:57.857Z,96.90
2022-08-09T09:08:29.988Z,96.90
2022-08-09T09:11:02.786Z,96.90
2022-08-09T09:13:42.172Z,96.90
2022-08-09T09:16:31.241Z,96.90
2022-08-09T09:22:07.758Z,96.90
2022-08-09T09:24:43.312Z,96.90
2022-08-09T09:28:03.271Z,96.80
2022-08-09T09:30:40.220Z,96.80
2022-08-09T09:33:13.749Z,96.80
2022-08-09T09:36:02.156Z,96.80
2022-08-09T09:38:52.382Z,96.80
2022-08-09T09:41:33.427Z,96.80
2022-08-09T09:44:25.763Z,96.80
2022-08-09T09:47:00.026Z,96.90
2022-08-09T09:49:56.462Z,96.80
2022-08-09T09:52:37.137Z,96.90
2022-08-09T09:55:24.077Z,96.90
2022-08-09T09:58:02.922Z,96.80
2022-08-09T10:00:33.558Z,96.80
2022-08-09T10:03:11.535Z,96.80
2022-08-09T10:06:05.191Z,96.80
2022-08-09T10:08:54.431Z,96.80
2022-08-09T10:11:53.810Z,96.80
2022-08-09T10:14:27.763Z,96.80
2022-08-09T10:17:11.253Z,96.90
2022-08-09T10:19:53.053Z,96.80
2022-08-09T10:22:38.191Z,96.80
2022-08-09T10:25:12.478Z,96.80
2022-08-09T10:27:45.393Z,96.80
2022-08-09T10:34:08.106Z,96.80
2022-08-09T10:36:04.965Z,96.70
2022-08-09T10:38:55.869Z,96.70
2022-08-09T10:41:23.055Z,96.70
2022-08-09T10:43:59.099Z,96.70
2022-08-09T10:47:04.033Z,96.60
2022-08-09T10:49:55.544Z,96.60
2022-08-09T10:52:37.042Z,96.60
2022-08-09T10:55:23.802Z,96.60
2022-08-09T10:57:55.348Z,96.50
2022-08-09T11:00:41.765Z,96.50
2022-08-09T11:03:50.421Z,96.50
2022-08-09T11:06:37.382Z,96.60
2022-08-09T11:09:15.508Z,96.80
2022-08-09T11:12:14.422Z,96.50
2022-08-09T11:14:48.494Z,96.40
2022-08-09T11:17:45.031Z,96.40
2022-08-09T11:20:22.276Z,96.50
2022-08-09T11:23:02.803Z,96.90
2022-08-09T11:25:47.880Z,96.50
2022-08-09T11:28:56.087Z,96.50
2022-08-09T11:31:50.114Z,96.90
2022-08-09T11:34:32.012Z,96.50
2022-08-09T11:37:00.780Z,96.50
2022-08-09T11:39:37.816Z,96.50
2022-08-09T11:42:14.611Z,96.50
2022-08-09T11:44:49.119Z,96.40
2022-08-09T11:47:17.560Z,96.50
2022-08-09T11:50:55.630Z,96.50
2022-08-09T11:53:57.589Z,96.20
2022-08-09T11:56:42.652Z,95.80
2022-08-09T11:59:30.170Z,95.40
2022-08-09T12:02:34.458Z,95.20
2022-08-09T12:04:54.594Z,95.10
2022-08-09T12:07:41.610Z,94.90
2022-08-09T12:10:32.046Z,95.00
2022-08-09T12:13:00.349Z,95.20
2022-08-09T12:15:48.718Z,95.30
2022-08-09T12:18:30.058Z,95.40
2022-08-09T12:21:00.600Z,95.50
2022-08-09T12:23:48.030Z,95.70
2022-08-09T12:26:26.023Z,95.70
2022-08-09T12:29:13.735Z,95.80
2022-08-09T12:32:02.524Z,95.80
2022-08-09T12:34:36.931Z,95.90
2022-08-09T12:37:21.466Z,95.90
2022-08-09T12:40:02.052Z,95.90
2022-08-09T12:42:30.998Z,95.90
2022-08-09T12:45:02.520Z,95.80
2022-08-09T12:47:41.300Z,95.80
2022-08-09T12:50:23.398Z,95.70
2022-08-09T12:53:08.586Z,95.70
2022-08-09T12:56:15.643Z,95.80
2022-08-09T12:58:27.901Z,95.70
2022-08-09T13:00:57.637Z,95.60
2022-08-09T13:03:53.330Z,95.60
2022-08-09T13:06:34.245Z,95.70
2022-08-09T13:09:12.764Z,95.70
2022-08-09T13:11:42.752Z,95.70
2022-08-09T13:14:41.587Z,95.70
2022-08-09T13:17:16.252Z,95.70
2022-08-09T13:20:10.562Z,95.70
2022-08-09T13:23:05.185Z,95.70
2022-08-09T13:25:42.733Z,95.70
2022-08-09T13:28:14.241Z,95.70
2022-08-09T13:32:17.628Z,95.80
2022-08-09T13:33:54.507Z,95.80
2022-08-09T13:36:39.656Z,95.80
2022-08-09T13:41:21.150Z,95.80
2022-08-09T13:42:02.747Z,95.80
2022-08-09T13:44:31.960Z,95.90
2022-08-09T13:47:25.513Z,95.90
2022-08-09T13:49:56.092Z,95.90
2022-08-09T13:52:27.977Z,95.90
2022-08-09T13:55:00.435Z,95.90
2022-08-09T13:57:44.170Z,95.90
2022-08-09T14:00:13.967Z,95.90
2022-08-09T14:03:02.887Z,95.80
2022-08-09T14:05:59.171Z,95.90
2022-08-09T14:08:24.690Z,95.80
2022-08-09T14:10:57.082Z,95.80
2022-08-09T14:14:16.451Z,95.80
2022-08-09T14:16:17.597Z,96.00
2022-08-09T14:18:49.597Z,95.90
2022-08-09T14:21:20.340Z,95.90
2022-08-09T14:23:54.042Z,96.00
2022-08-09T14:26:31.596Z,96.00
2022-08-09T14:29:02.686Z,96.00
2022-08-09T14:31:36.362Z,96.00
2022-08-09T14:34:27.221Z,96.00
2022-08-09T14:37:00.779Z,96.00
2022-08-09T14:39:46.516Z,96.00
2022-08-09T14:42:39.302Z,96.00
2022-08-09T14:46:39.493Z,96.00
2022-08-09T14:48:00.366Z,95.90
2022-08-09T14:50:32.611Z,96.00
2022-08-09T14:53:02.615Z,96.00
2022-08-09T14:55:33.787Z,95.90
2022-08-09T14:58:05.090Z,96.00
2022-08-09T15:00:34.239Z,96.00
2022-08-09T15:03:03.751Z,96.00
2022-08-09T15:05:36.457Z,96.00
2022-08-09T15:08:10.399Z,96.00
2022-08-09T15:10:39.012Z,96.00
2022-08-09T15:13:09.529Z,96.00
2022-08-09T15:15:39.488Z,96.10
2022-08-09T15:18:14.328Z,96.00
2022-08-09T15:21:58.349Z,96.00
2022-08-09T15:24:02.107Z,96.00
2022-08-09T15:26:31.528Z,96.10
2022-08-09T15:29:04.111Z,96.00
2022-08-09T15:31:42.053Z,96.10
2022-08-09T15:34:18.087Z,96.00
2022-08-09T15:37:01.180Z,96.00
2022-08-09T15:39:34.936Z,96.00
2022-08-09T15:42:21.795Z,96.00
2022-08-09T15:44:51.854Z,96.00
2022-08-09T15:47:21.603Z,96.00
2022-08-09T15:50:04.438Z,96.10
2022-08-09T15:52:34.676Z,96.10
2022-08-09T15:55:03.400Z,96.00
2022-08-09T15:57:35.854Z,96.10
2022-08-09T16:00:24.688Z,96.00
2022-08-09T16:02:56.252Z,96.10
2022-08-09T16:05:47.123Z,96.10
2022-08-09T16:08:29.610Z,96.10
2022-08-09T16:11:01.455Z,96.10
2022-08-09T16:14:03.718Z,96.10
2022-08-09T16:16:20.316Z,96.10
2022-08-09T16:18:54.626Z,96.10
2022-08-09T16:21:31.404Z,96.20
2022-08-09T16:24:02.868Z,96.10
2022-08-09T16:26:35.583Z,96.20
2022-08-09T16:29:11.332Z,96.20
2022-08-09T16:32:19.002Z,96.20
2022-08-09T16:34:55.325Z,96.20
2022-08-09T16:37:55.790Z,96.20
2022-08-09T16:40:29.491Z,96.20
2022-08-09T16:43:05.653Z,96.20
2022-08-09T16:45:33.994Z,96.20
2022-08-09T16:48:41.797Z,96.20
2022-08-09T16:50:59.048Z,96.20
2022-08-09T16:53:51.373Z,96.30
2022-08-09T16:56:26.939Z,96.30
2022-08-09T16:58:59.135Z,96.30
2022-08-09T17:01:33.985Z,96.30
2022-08-09T17:04:08.147Z,96.30
2022-08-09T17:08:41.524Z,96.30
2022-08-09T17:09:44.966Z,96.30
2022-08-09T17:12:15.551Z,96.30
2022-08-09T17:14:57.281Z,96.40
2022-08-09T17:17:27.801Z,96.40
2022-08-09T17:20:33.066Z,96.40
2022-08-09T17:22:49.715Z,96.40
2022-08-09T17:25:19.712Z,96.40
2022-08-09T17:27:49.212Z,96.40
2022-08-09T17:30:21.986Z,96.40
2022-08-09T17:33:00.727Z,96.40
2022-08-09T17:35:41.242Z,96.40
2022-08-09T17:38:30.650Z,96.40
2022-08-09T17:41:01.327Z,96.40
2022-08-09T17:43:35.721Z,96.50
2022-08-09T17:46:09.741Z,96.50
2022-08-09T17:48:39.679Z,96.50
2022-08-09T17:51:18.554Z,96.50
2022-08-09T17:53:52.944Z,96.50
2022-08-09T17:56:27.692Z,96.50
2022-08-09T17:59:11.395Z,96.50
2022-08-09T18:02:07.187Z,96.60
2022-08-09T18:04:36.286Z,96.60
2022-08-09T18:07:07.815Z,96.60
2022-08-09T18:09:41.472Z,96.60
2022-08-09T18:12:17.387Z,96.60
2022-08-09T18:14:53.324Z,96.60
2022-08-09T18:18:02.288Z,96.70
2022-08-09T18:21:00.003Z,96.70
2022-08-09T18:24:09.885Z,96.70
2022-08-09T18:25:59.287Z,96.70
2022-08-09T18:30:42.771Z,96.70
2022-08-09T18:31:51.324Z,96.80
2022-08-09T18:34:17.213Z,96.70
2022-08-09T18:36:49.578Z,96.80
2022-08-09T18:39:19.435Z,96.80
2022-08-09T18:41:53.055Z,96.80
2022-08-09T18:44:30.138Z,96.80
2022-08-09T18:47:12.552Z,96.80
2022-08-09T18:49:47.130Z,96.80
2022-08-09T18:52:24.974Z,96.80
2022-08-09T18:55:04.102Z,96.80
2022-08-09T18:57:38.685Z,96.90
2022-08-09T19:00:20.117Z,96.90
2022-08-09T19:02:51.307Z,96.90
2022-08-09T19:05:41.499Z,96.90
2022-08-09T19:08:14.059Z,96.90
2022-08-09T19:10:49.384Z,96.90
2022-08-09T19:13:22.539Z,96.90
2022-08-09T19:16:09.410Z,97.30
2022-08-09T19:18:43.718Z,96.90
2022-08-09T19:21:15.165Z,96.90
2022-08-09T19:24:31.472Z,96.90
2022-08-09T19:26:39.379Z,96.90
2022-08-09T19:29:18.037Z,96.90
2022-08-09T19:31:51.629Z,96.90
2022-08-09T19:34:24.594Z,96.90
2022-08-09T19:36:54.899Z,96.90
2022-08-09T19:39:43.478Z,96.90
2022-08-09T19:42:19.410Z,96.90
2022-08-09T19:44:50.833Z,96.90
2022-08-09T19:47:23.332Z,96.90
2022-08-09T19:50:07.637Z,96.90
2022-08-09T19:52:49.293Z,96.90
2022-08-09T19:55:25.762Z,96.90
2022-08-09T19:58:16.173Z,96.90
2022-08-09T20:00:46.359Z,97.00
2022-08-09T20:04:24.114Z,97.00
2022-08-09T20:06:04.851Z,97.00
2022-08-09T20:08:50.726Z,97.00
2022-08-09T20:11:21.625Z,97.00
2022-08-09T20:13:56.147Z,97.00
2022-08-09T20:16:32.858Z,97.00
2022-08-09T20:19:48.176Z,97.00
2022-08-09T20:22:00.338Z,97.40
2022-08-09T20:24:33.866Z,97.00
2022-08-09T20:27:08.066Z,97.00
2022-08-09T20:29:40.089Z,97.00
2022-08-09T20:32:29.770Z,97.00
2022-08-09T20:34:57.343Z,97.10
2022-08-09T20:38:20.382Z,97.10
2022-08-09T20:40:24.669Z,97.10
2022-08-09T20:43:12.282Z,97.10
2022-08-09T20:46:00.610Z,97.10
2022-08-09T20:48:38.059Z,97.10
2022-08-09T20:51:06.785Z,97.10
2022-08-09T20:53:39.078Z,97.10
2022-08-09T20:56:09.396Z,97.10
2022-08-09T20:58:57.877Z,97.10
2022-08-09T21:01:35.376Z,97.10
2022-08-09T21:05:52.234Z,97.10
2022-08-09T21:07:11.433Z,97.10
2022-08-09T21:09:45.634Z,97.10
2022-08-09T21:15:23.871Z,97.10
2022-08-09T21:18:29.636Z,97.10
2022-08-09T21:20:54.422Z,97.10
2022-08-09T21:23:35.944Z,97.10
2022-08-09T21:26:13.036Z,97.10
2022-08-09T21:28:55.933Z,97.10
2022-08-09T21:31:49.042Z,97.10
2022-08-09T21:34:28.489Z,97.10
2022-08-09T21:36:57.619Z,97.10
2022-08-09T21:39:28.303Z,97.10
2022-08-09T21:42:11.196Z,97.10
2022-08-09T21:44:39.982Z,97.10
2022-08-09T21:47:11.466Z,97.10
2022-08-09T21:49:49.710Z,97.10
2022-08-09T21:52:20.874Z,97.10
2022-08-09T21:54:50.827Z,97.10
2022-08-09T21:57:38.894Z,97.10
2022-08-09T22:00:25.649Z,97.10
2022-08-09T22:02:58.744Z,97.10
2022-08-09T22:05:36.835Z,97.10
2022-08-09T22:08:13.633Z,97.10
2022-08-09T22:11:50.437Z,97.10
2022-08-09T22:13:34.653Z,97.10
2022-08-09T22:16:07.664Z,97.20
2022-08-09T22:18:37.640Z,97.20
2022-08-09T22:21:09.752Z,97.20
2022-08-09T22:23:59.958Z,97.20
2022-08-09T22:26:35.022Z,97.20
2022-08-09T22:29:08.716Z,97.20
2022-08-09T22:31:38.708Z,97.20
2022-08-09T22:34:20.473Z,97.20
2022-08-09T22:36:55.571Z,97.20
2022-08-09T22:39:55.383Z,97.20
2022-08-09T22:42:21.179Z,97.20
2022-08-09T22:44:59.882Z,97.20
2022-08-09T22:48:11.604Z,97.20
2022-08-09T22:50:25.020Z,97.20
2022-08-09T22:52:58.200Z,97.20
2022-08-09T22:55:39.294Z,97.20
2022-08-09T22:58:30.989Z,97.20
2022-08-09T23:01:03.014Z,97.20
2022-08-09T23:04:04.686Z,97.20
2022-08-09T23:06:35.461Z,97.20
2022-08-09T23:09:09.994Z,97.20
2022-08-09T23:11:42.293Z,97.20
2022-08-09T23:14:17.155Z,97.20
2022-08-09T23:16:45.941Z,97.20
2022-08-09T23:19:16.831Z,97.20
2022-08-09T23:21:45.147Z,97.20
2022-08-09T23:24:15.094Z,97.20
2022-08-09T23:26:43.494Z,97.20
2022-08-09T23:29:13.576Z,97.20
2022-08-09T23:31:41.955Z,97.20
2022-08-09T23:34:10.321Z,97.20
2022-08-09T23:36:38.682Z,97.20
2022-08-09T23:39:10.313Z,97.20
2022-08-09T23:41:39.980Z,97.20
2022-08-09T23:44:14.426Z,97.20
2022-08-09T23:46:42.908Z,97.20
2022-08-09T23:49:11.584Z,97.20
2022-08-09T23:51:39.952Z,97.20
2022-08-09T23:54:08.271Z,97.20
2022-08-09T23:56:53.180Z,97.20
2022-08-09T23:59:24.875Z,97.20
